createdAt,value
2016-09-21T00:00:49.691Z,0
2016-09-21T00:01:49.663Z,0
2016-09-21T00:02:49.988Z,0
2016-09-21T00:03:49.949Z,0
2016-09-21T00:04:49.699Z,0
2016-09-21T00:05:49.596Z,0
2016-09-21T00:06:49.568Z,0
2016-09-21T00:07:49.627Z,0
2016-09-21T00:08:49.278Z,0
2016-09-21T00:09:49.630Z,0
2016-09-21T00:10:49.204Z,0
2016-09-21T00:11:48.833Z,0
2016-09-21T00:12:49.156Z,0
2016-09-21T00:13:49.140Z,0
2016-09-21T00:14:49.436Z,0
2016-09-21T00:15:49.469Z,0
2016-09-21T00:16:49.177Z,0
2016-09-21T00:17:49.081Z,0
2016-09-21T00:18:49.399Z,0
2016-09-21T00:19:49.377Z,0
2016-09-21T00:20:49.675Z,0
2016-09-21T00:21:49.406Z,0
2016-09-21T00:22:49.306Z,0
2016-09-21T00:23:49.604Z,0
2016-09-21T00:24:49.370Z,0
2016-09-21T00:25:48.940Z,0
2016-09-21T00:26:48.925Z,0
2016-09-21T00:27:49.245Z,0
2016-09-21T00:28:48.897Z,0
2016-09-21T00:29:48.924Z,0
2016-09-21T00:30:48.545Z,0
2016-09-21T00:31:49.489Z,0
2016-09-21T00:32:49.250Z,0
2016-09-21T00:33:48.809Z,0
2016-09-21T00:34:49.136Z,0
2016-09-21T00:35:48.776Z,0
2016-09-21T00:36:49.083Z,0
2016-09-21T00:37:48.424Z,0
2016-09-21T00:38:49.049Z,0
2016-09-21T00:39:49.130Z,0
2016-09-21T00:40:48.694Z,0
2016-09-21T00:41:48.996Z,0
2016-09-21T00:42:48.665Z,0
2016-09-21T00:43:49.276Z,0
2016-09-21T00:44:49.340Z,0
2016-09-21T00:45:48.948Z,0
2016-09-21T00:46:48.916Z,0
2016-09-21T00:47:48.586Z,0
2016-09-21T00:48:49.256Z,0
2016-09-21T00:49:48.906Z,0
2016-09-21T00:50:48.204Z,0
2016-09-21T00:51:49.145Z,0
2016-09-21T00:52:49.268Z,0
2016-09-21T00:53:48.486Z,0
2016-09-21T00:54:49.108Z,0
2016-09-21T00:55:48.446Z,0
2016-09-21T00:56:48.116Z,0
2016-09-21T00:57:48.717Z,0
2016-09-21T00:58:49.086Z,0
2016-09-21T00:59:48.372Z,0
2016-09-21T01:00:49.096Z,0
2016-09-21T01:01:48.659Z,0
2016-09-21T01:02:48.333Z,0
2016-09-21T01:03:48.630Z,0
2016-09-21T01:04:48.608Z,0
2016-09-21T01:05:48.922Z,0
2016-09-21T01:06:49.008Z,0
2016-09-21T01:07:48.899Z,0
2016-09-21T01:08:48.596Z,0
2016-09-21T01:09:48.528Z,0
2016-09-21T01:10:48.217Z,0
2016-09-21T01:11:48.182Z,0
2016-09-21T01:12:48.158Z,0
2016-09-21T01:13:47.812Z,0
2016-09-21T01:14:48.119Z,0
2016-09-21T01:15:48.418Z,0
2016-09-21T01:16:48.425Z,0
2016-09-21T01:17:48.122Z,0
2016-09-21T01:18:48.379Z,0
2016-09-21T01:19:48.045Z,0
2016-09-21T01:20:48.670Z,0
2016-09-21T01:21:48.323Z,0
2016-09-21T01:22:47.980Z,0
2016-09-21T01:23:48.639Z,0
2016-09-21T01:24:48.296Z,0
2016-09-21T01:25:48.275Z,0
2016-09-21T01:26:47.612Z,0
2016-09-21T01:27:48.544Z,0
2016-09-21T01:28:48.538Z,0
2016-09-21T01:29:48.603Z,0
2016-09-21T01:30:48.497Z,0
2016-09-21T01:31:48.201Z,0
2016-09-21T01:32:48.150Z,0
2016-09-21T01:33:48.461Z,0
2016-09-21T01:34:48.107Z,0
2016-09-21T01:35:48.205Z,0
2016-09-21T01:36:48.075Z,0
2016-09-21T01:37:48.057Z,0
2016-09-21T01:38:48.038Z,0
2016-09-21T01:39:48.015Z,0
2016-09-21T01:40:48.116Z,0
2016-09-21T01:41:47.680Z,0
2016-09-21T01:42:48.287Z,0
2016-09-21T01:43:47.950Z,0
2016-09-21T01:44:47.938Z,0
2016-09-21T01:45:48.243Z,0
2016-09-21T01:46:48.316Z,0
2016-09-21T01:47:47.238Z,0
2016-09-21T01:48:47.904Z,0
2016-09-21T01:49:48.174Z,0
2016-09-21T01:50:47.564Z,0
2016-09-21T01:51:48.278Z,0
2016-09-21T01:52:47.854Z,0
2016-09-21T01:53:48.287Z,0
2016-09-21T01:54:48.163Z,0
2016-09-21T01:55:48.107Z,0
2016-09-21T01:56:47.733Z,0
2016-09-21T01:57:47.707Z,0
2016-09-21T01:58:47.384Z,0
2016-09-21T01:59:47.696Z,0
2016-09-21T02:00:47.993Z,0
2016-09-21T02:01:47.333Z,0
2016-09-21T02:02:47.997Z,0
2016-09-21T02:03:47.636Z,0
2016-09-21T02:04:47.926Z,0
2016-09-21T02:05:47.312Z,0
2016-09-21T02:06:47.254Z,0
2016-09-21T02:07:47.539Z,0
2016-09-21T02:08:47.861Z,0
2016-09-21T02:09:47.517Z,0
2016-09-21T02:10:47.836Z,0
2016-09-21T02:11:47.934Z,0
2016-09-21T02:12:47.455Z,0
2016-09-21T02:13:47.857Z,0
2016-09-21T02:14:47.427Z,0
2016-09-21T02:15:47.772Z,0
2016-09-21T02:16:47.696Z,0
2016-09-21T02:17:47.684Z,0
2016-09-21T02:18:47.111Z,0
2016-09-21T02:19:47.704Z,0
2016-09-21T02:20:47.326Z,0
2016-09-21T02:21:47.635Z,0
2016-09-21T02:22:47.284Z,0
2016-09-21T02:23:47.274Z,0
2016-09-21T02:24:47.255Z,0
2016-09-21T02:25:47.600Z,0
2016-09-21T02:26:46.907Z,0
2016-09-21T02:27:47.556Z,0
2016-09-21T02:28:47.188Z,0
2016-09-21T02:29:47.153Z,0
2016-09-21T02:30:46.828Z,0
2016-09-21T02:31:47.138Z,0
2016-09-21T02:32:46.786Z,0
2016-09-21T02:33:47.396Z,0
2016-09-21T02:34:47.415Z,0
2016-09-21T02:35:46.733Z,0
2016-09-21T02:36:47.368Z,0
2016-09-21T02:37:47.013Z,0
2016-09-21T02:38:46.696Z,0
2016-09-21T02:39:47.315Z,0
2016-09-21T02:40:47.284Z,0
2016-09-21T02:41:45.983Z,0
2016-09-21T02:42:46.934Z,0
2016-09-21T02:43:46.913Z,0
2016-09-21T02:44:46.901Z,0
2016-09-21T02:45:46.885Z,0
2016-09-21T02:46:46.573Z,0
2016-09-21T02:47:46.895Z,0
2016-09-21T02:48:46.826Z,0
2016-09-21T02:49:46.925Z,0
2016-09-21T02:50:46.157Z,0
2016-09-21T02:51:46.827Z,0
2016-09-21T02:52:47.096Z,0
2016-09-21T02:53:46.837Z,0
2016-09-21T02:54:47.047Z,0
2016-09-21T02:55:46.769Z,0
2016-09-21T02:56:46.707Z,0
2016-09-21T02:57:46.721Z,0
2016-09-21T02:58:46.658Z,0
2016-09-21T02:59:46.972Z,0
2016-09-21T03:00:46.307Z,0
2016-09-21T03:01:46.638Z,0
2016-09-21T03:02:46.276Z,0
2016-09-21T03:03:46.897Z,0
2016-09-21T03:04:46.558Z,0
2016-09-21T03:05:46.938Z,0
2016-09-21T03:06:46.547Z,0
2016-09-21T03:07:46.507Z,0
2016-09-21T03:08:46.797Z,0
2016-09-21T03:09:46.784Z,0
2016-09-21T03:10:46.468Z,0
2016-09-21T03:11:46.432Z,0
2016-09-21T03:12:46.108Z,0
2016-09-21T03:13:46.719Z,0
2016-09-21T03:14:46.485Z,0
2016-09-21T03:15:46.696Z,0
2016-09-21T03:16:46.075Z,0
2016-09-21T03:17:46.325Z,0
2016-09-21T03:18:45.999Z,0
2016-09-21T03:19:46.638Z,0
2016-09-21T03:20:46.603Z,0
2016-09-21T03:21:46.624Z,0
2016-09-21T03:22:46.568Z,0
2016-09-21T03:23:46.539Z,0
2016-09-21T03:24:46.536Z,0
2016-09-21T03:25:46.555Z,0
2016-09-21T03:26:46.499Z,0
2016-09-21T03:27:46.720Z,0
2016-09-21T03:28:45.506Z,0
2016-09-21T03:29:46.506Z,0
2016-09-21T03:30:46.099Z,0
2016-09-21T03:31:46.403Z,0
2016-09-21T03:32:45.738Z,0
2016-09-21T03:33:46.369Z,0
2016-09-21T03:34:46.029Z,0
2016-09-21T03:35:46.358Z,0
2016-09-21T03:36:46.317Z,0
2016-09-21T03:37:46.309Z,0
2016-09-21T03:38:45.958Z,0
2016-09-21T03:39:45.970Z,0
2016-09-21T03:40:45.909Z,0
2016-09-21T03:41:44.950Z,0
2016-09-21T03:42:45.570Z,0
2016-09-21T03:43:45.862Z,0
2016-09-21T03:44:46.221Z,0
2016-09-21T03:45:46.160Z,0
2016-09-21T03:46:46.128Z,0
2016-09-21T03:47:46.115Z,0
2016-09-21T03:48:45.154Z,0
2016-09-21T03:49:46.080Z,0
2016-09-21T03:50:45.749Z,0
2016-09-21T03:51:45.735Z,0
2016-09-21T03:52:45.380Z,0
2016-09-21T03:53:45.994Z,0
2016-09-21T03:54:45.678Z,0
2016-09-21T03:55:45.974Z,0
2016-09-21T03:56:45.929Z,0
2016-09-21T03:57:45.592Z,0
2016-09-21T03:58:45.898Z,0
2016-09-21T03:59:45.230Z,0
2016-09-21T04:00:45.872Z,0
2016-09-21T04:01:45.199Z,0
2016-09-21T04:02:45.809Z,0
2016-09-21T04:03:45.810Z,0
2016-09-21T04:04:45.169Z,0
2016-09-21T04:05:45.576Z,0
2016-09-21T04:06:45.785Z,0
2016-09-21T04:07:45.451Z,0
2016-09-21T04:08:45.437Z,0
2016-09-21T04:09:45.716Z,0
2016-09-21T04:10:45.478Z,0
2016-09-21T04:11:45.369Z,0
2016-09-21T04:12:45.352Z,0
2016-09-21T04:13:45.356Z,0
2016-09-21T04:14:45.016Z,0
2016-09-21T04:15:45.070Z,0
2016-09-21T04:16:45.609Z,0
2016-09-21T04:17:45.587Z,0
2016-09-21T04:18:44.987Z,0
2016-09-21T04:19:44.990Z,0
2016-09-21T04:20:45.537Z,0
2016-09-21T04:21:44.879Z,0
2016-09-21T04:22:45.198Z,0
2016-09-21T04:23:45.484Z,0
2016-09-21T04:24:44.826Z,0
2016-09-21T04:25:45.108Z,0
2016-09-21T04:26:44.852Z,0
2016-09-21T04:27:45.087Z,0
2016-09-21T04:28:45.456Z,0
2016-09-21T04:29:45.056Z,0
2016-09-21T04:30:45.348Z,0
2016-09-21T04:31:44.386Z,0
2016-09-21T04:32:45.314Z,0
2016-09-21T04:33:44.979Z,0
2016-09-21T04:34:44.660Z,0
2016-09-21T04:35:44.970Z,0
2016-09-21T04:36:44.622Z,0
2016-09-21T04:37:44.592Z,0
2016-09-21T04:38:45.228Z,0
2016-09-21T04:39:44.547Z,0
2016-09-21T04:40:44.910Z,0
2016-09-21T04:41:44.911Z,0
2016-09-21T04:42:44.825Z,0
2016-09-21T04:43:44.488Z,0
2016-09-21T04:44:44.500Z,0
2016-09-21T04:45:44.837Z,0
2016-09-21T04:46:44.458Z,0
2016-09-21T04:47:44.837Z,0
2016-09-21T04:48:45.050Z,0
2016-09-21T04:49:44.828Z,0
2016-09-21T04:50:44.041Z,0
2016-09-21T04:51:44.981Z,0
2016-09-21T04:52:44.325Z,0
2016-09-21T04:53:45.096Z,0
2016-09-21T04:54:44.276Z,0
2016-09-21T04:55:44.611Z,0
2016-09-21T04:56:43.943Z,0
2016-09-21T04:57:44.608Z,0
2016-09-21T04:58:44.588Z,0
2016-09-21T04:59:43.894Z,0
2016-09-21T05:00:44.200Z,0
2016-09-21T05:01:44.823Z,0
2016-09-21T05:02:44.800Z,0
2016-09-21T05:03:44.466Z,0
2016-09-21T05:04:44.119Z,0
2016-09-21T05:05:44.110Z,0
2016-09-21T05:06:44.724Z,0
2016-09-21T05:07:43.736Z,0
2016-09-21T05:08:44.727Z,0
2016-09-21T05:09:44.436Z,0
2016-09-21T05:10:44.087Z,0
2016-09-21T05:11:43.986Z,0
2016-09-21T05:12:44.307Z,0
2016-09-21T05:13:44.277Z,0
2016-09-21T05:14:43.932Z,5
2016-09-21T05:15:44.288Z,5
2016-09-21T05:16:43.583Z,5
2016-09-21T05:17:43.871Z,5
2016-09-21T05:18:44.650Z,5
2016-09-21T05:19:44.179Z,5
2016-09-21T05:20:44.178Z,5
2016-09-21T05:21:44.133Z,5
2016-09-21T05:22:43.812Z,10
2016-09-21T05:23:43.764Z,10
2016-09-21T05:24:44.078Z,10
2016-09-21T05:25:44.068Z,10
2016-09-21T05:26:44.030Z,10
2016-09-21T05:27:44.013Z,10
2016-09-21T05:28:43.714Z,10
2016-09-21T05:29:44.007Z,15
2016-09-21T05:30:44.299Z,15
2016-09-21T05:31:44.270Z,15
2016-09-21T05:32:44.277Z,15
2016-09-21T05:33:43.587Z,15
2016-09-21T05:34:43.569Z,20
2016-09-21T05:35:43.931Z,20
2016-09-21T05:36:44.174Z,20
2016-09-21T05:37:43.950Z,20
2016-09-21T05:38:43.821Z,20
2016-09-21T05:39:43.159Z,20
2016-09-21T05:40:43.840Z,25
2016-09-21T05:41:43.777Z,25
2016-09-21T05:42:43.748Z,25
2016-09-21T05:43:43.736Z,25
2016-09-21T05:44:43.068Z,30
2016-09-21T05:45:43.749Z,30
2016-09-21T05:46:43.672Z,30
2016-09-21T05:47:43.656Z,30
2016-09-21T05:48:43.007Z,35
2016-09-21T05:49:43.622Z,35
2016-09-21T05:50:43.279Z,35
2016-09-21T05:51:42.955Z,40
2016-09-21T05:52:43.672Z,40
2016-09-21T05:53:43.562Z,40
2016-09-21T05:54:43.866Z,45
2016-09-21T05:55:43.228Z,45
2016-09-21T05:56:43.175Z,45
2016-09-21T05:57:43.207Z,50
2016-09-21T05:58:43.556Z,50
2016-09-21T05:59:43.585Z,50
2016-09-21T06:00:43.108Z,50
2016-09-21T06:01:43.714Z,55
2016-09-21T06:02:43.418Z,55
2016-09-21T06:03:43.386Z,55
2016-09-21T06:04:43.690Z,60
2016-09-21T06:05:43.349Z,60
2016-09-21T06:06:43.647Z,60
2016-09-21T06:07:43.617Z,60
2016-09-21T06:08:43.622Z,65
2016-09-21T06:09:43.587Z,65
2016-09-21T06:10:43.571Z,65
2016-09-21T06:11:42.906Z,65
2016-09-21T06:12:42.969Z,65
2016-09-21T06:13:43.596Z,65
2016-09-21T06:14:43.527Z,65
2016-09-21T06:15:43.182Z,70
2016-09-21T06:16:43.173Z,70
2016-09-21T06:17:43.440Z,70
2016-09-21T06:18:42.797Z,75
2016-09-21T06:19:42.789Z,75
2016-09-21T06:20:43.089Z,75
2016-09-21T06:21:43.076Z,80
2016-09-21T06:22:42.410Z,80
2016-09-21T06:23:43.377Z,85
2016-09-21T06:24:43.116Z,85
2016-09-21T06:25:42.678Z,85
2016-09-21T06:26:42.649Z,90
2016-09-21T06:27:42.641Z,95
2016-09-21T06:28:42.316Z,95
2016-09-21T06:29:43.311Z,100
2016-09-21T06:30:43.228Z,100
2016-09-21T06:31:43.220Z,105
2016-09-21T06:32:42.558Z,105
2016-09-21T06:33:42.529Z,110
2016-09-21T06:34:42.518Z,105
2016-09-21T06:35:42.838Z,110
2016-09-21T06:36:42.510Z,115
2016-09-21T06:37:44.077Z,115
2016-09-21T06:38:42.769Z,120
2016-09-21T06:39:43.073Z,125
2016-09-21T06:40:42.213Z,130
2016-09-21T06:41:42.386Z,135
2016-09-21T06:42:42.371Z,140
2016-09-21T06:43:42.684Z,170
2016-09-21T06:44:42.768Z,380
2016-09-21T06:45:42.656Z,590
2016-09-21T06:46:42.639Z,620
2016-09-21T06:47:42.297Z,645
2016-09-21T06:48:42.998Z,665
2016-09-21T06:49:42.595Z,665
2016-09-21T06:50:42.372Z,660
2016-09-21T06:51:42.547Z,655
2016-09-21T06:52:42.223Z,670
2016-09-21T06:53:42.544Z,680
2016-09-21T06:54:42.834Z,685
2016-09-21T06:55:42.525Z,695
2016-09-21T06:56:42.887Z,730
2016-09-21T06:57:42.126Z,750
2016-09-21T06:58:41.909Z,725
2016-09-21T06:59:42.444Z,660
2016-09-21T07:00:42.124Z,600
2016-09-21T07:01:42.118Z,555
2016-09-21T07:02:42.797Z,525
2016-09-21T07:03:42.063Z,500
2016-09-21T07:04:42.414Z,485
2016-09-21T07:05:42.034Z,445
2016-09-21T07:06:42.337Z,405
2016-09-21T07:07:42.755Z,350
2016-09-21T07:08:42.345Z,260
2016-09-21T07:09:41.958Z,220
2016-09-21T07:10:42.067Z,205
2016-09-21T07:11:41.624Z,200
2016-09-21T07:12:42.603Z,200
2016-09-21T07:13:42.254Z,200
2016-09-21T07:14:42.284Z,205
2016-09-21T07:15:42.225Z,205
2016-09-21T07:16:42.303Z,210
2016-09-21T07:17:41.924Z,205
2016-09-21T07:18:42.193Z,210
2016-09-21T07:19:41.833Z,210
2016-09-21T07:20:41.887Z,210
2016-09-21T07:21:41.490Z,215
2016-09-21T07:22:42.485Z,215
2016-09-21T07:23:42.113Z,220
2016-09-21T07:24:42.088Z,225
2016-09-21T07:25:41.886Z,225
2016-09-21T07:26:41.762Z,230
2016-09-21T07:27:42.274Z,230
2016-09-21T07:28:42.384Z,235
2016-09-21T07:29:42.052Z,235
2016-09-21T07:30:42.366Z,240
2016-09-21T07:31:42.006Z,240
2016-09-21T07:32:41.684Z,245
2016-09-21T07:33:42.004Z,245
2016-09-21T07:34:41.681Z,250
2016-09-21T07:35:42.303Z,250
2016-09-21T07:36:42.133Z,255
2016-09-21T07:37:41.690Z,260
2016-09-21T07:38:41.933Z,265
2016-09-21T07:39:42.263Z,270
2016-09-21T07:40:42.243Z,275
2016-09-21T07:41:41.922Z,280
2016-09-21T07:42:41.907Z,285
2016-09-21T07:43:41.921Z,290
2016-09-21T07:44:41.889Z,300
2016-09-21T07:45:41.885Z,315
2016-09-21T07:46:41.932Z,390
2016-09-21T07:47:42.179Z,940
2016-09-21T07:48:41.891Z,1370
2016-09-21T07:49:42.189Z,1390
2016-09-21T07:50:41.881Z,1345
2016-09-21T07:51:42.253Z,1355
2016-09-21T07:52:42.158Z,1380
2016-09-21T07:53:41.501Z,1430
2016-09-21T07:54:41.500Z,1475
2016-09-21T07:55:41.822Z,1430
2016-09-21T07:56:41.496Z,1415
2016-09-21T07:57:41.819Z,1470
2016-09-21T07:58:41.903Z,1500
2016-09-21T07:59:41.794Z,1475
2016-09-21T08:00:41.479Z,1450
2016-09-21T08:01:41.472Z,1480
2016-09-21T08:02:41.809Z,1485
2016-09-21T08:03:41.603Z,1465
2016-09-21T08:04:42.140Z,1425
2016-09-21T08:05:41.456Z,1410
2016-09-21T08:06:41.529Z,1510
2016-09-21T08:07:41.792Z,1490
2016-09-21T08:08:41.443Z,1390
2016-09-21T08:09:41.520Z,1310
2016-09-21T08:10:41.789Z,1300
2016-09-21T08:11:42.079Z,1150
2016-09-21T08:12:41.161Z,1155
2016-09-21T08:13:41.456Z,1130
2016-09-21T08:14:41.440Z,1120
2016-09-21T08:15:42.056Z,1205
2016-09-21T08:16:41.839Z,1190
2016-09-21T08:17:41.737Z,1245
2016-09-21T08:18:41.448Z,1325
2016-09-21T08:19:41.137Z,1395
2016-09-21T08:20:42.128Z,1385
2016-09-21T08:21:41.732Z,1360
2016-09-21T08:22:41.820Z,1385
2016-09-21T08:23:41.727Z,1415
2016-09-21T08:24:42.080Z,1365
2016-09-21T08:25:41.396Z,1265
2016-09-21T08:26:41.771Z,1265
2016-09-21T08:27:41.382Z,1315
2016-09-21T08:28:42.027Z,1340
2016-09-21T08:29:42.078Z,1310
2016-09-21T08:30:41.395Z,1335
2016-09-21T08:31:41.693Z,1310
2016-09-21T08:32:41.377Z,1330
2016-09-21T08:33:41.429Z,1360
2016-09-21T08:34:41.685Z,1345
2016-09-21T08:35:41.048Z,1310
2016-09-21T08:36:41.786Z,1320
2016-09-21T08:37:42.060Z,1370
2016-09-21T08:38:41.811Z,1430
2016-09-21T08:39:42.247Z,1430
2016-09-21T08:40:41.036Z,1450
2016-09-21T08:41:41.029Z,1410
2016-09-21T08:42:41.672Z,1385
2016-09-21T08:43:41.453Z,1370
2016-09-21T08:44:41.440Z,1420
2016-09-21T08:45:41.380Z,1415
2016-09-21T08:46:41.347Z,1355
2016-09-21T08:47:42.105Z,1440
2016-09-21T08:48:41.666Z,1475
2016-09-21T08:49:41.666Z,1460
2016-09-21T08:50:41.670Z,1385
2016-09-21T08:51:41.656Z,1455
2016-09-21T08:52:41.995Z,1550
2016-09-21T08:53:41.977Z,1545
2016-09-21T08:54:41.707Z,1400
2016-09-21T08:55:41.636Z,1370
2016-09-21T08:56:41.639Z,1400
2016-09-21T08:57:41.647Z,1485
2016-09-21T08:58:41.968Z,1460
2016-09-21T08:59:41.957Z,1400
2016-09-21T09:00:41.669Z,1400
2016-09-21T09:01:41.629Z,1440
2016-09-21T09:02:41.375Z,1435
2016-09-21T09:03:41.957Z,1370
2016-09-21T09:04:41.449Z,1430
2016-09-21T09:05:41.327Z,1445
2016-09-21T09:06:40.682Z,1360
2016-09-21T09:07:41.317Z,1395
2016-09-21T09:08:41.631Z,1540
2016-09-21T09:09:41.304Z,1445
2016-09-21T09:10:41.639Z,1435
2016-09-21T09:11:41.650Z,1515
2016-09-21T09:12:41.308Z,1495
2016-09-21T09:13:41.628Z,1410
2016-09-21T09:14:41.307Z,1440
2016-09-21T09:15:41.627Z,1450
2016-09-21T09:16:41.629Z,1345
2016-09-21T09:17:41.686Z,1295
2016-09-21T09:18:41.300Z,1370
2016-09-21T09:19:40.657Z,1460
2016-09-21T09:20:41.307Z,1490
2016-09-21T09:21:41.379Z,1405
2016-09-21T09:22:41.400Z,1340
2016-09-21T09:23:41.999Z,1400
2016-09-21T09:24:41.305Z,1430
2016-09-21T09:25:41.614Z,1385
2016-09-21T09:26:40.988Z,1410
2016-09-21T09:27:41.619Z,1390
2016-09-21T09:28:41.980Z,1350
2016-09-21T09:29:40.979Z,1355
2016-09-21T09:30:41.320Z,1375
2016-09-21T09:31:40.982Z,1410
2016-09-21T09:32:41.628Z,1345
2016-09-21T09:33:41.941Z,1275
2016-09-21T09:34:41.722Z,1290
2016-09-21T09:35:41.612Z,1385
2016-09-21T09:36:40.977Z,1350
2016-09-21T09:37:41.621Z,1390
2016-09-21T09:38:41.620Z,1355
2016-09-21T09:39:41.611Z,1285
2016-09-21T09:40:41.949Z,1325
2016-09-21T09:41:41.291Z,1280
2016-09-21T09:42:41.631Z,1165
2016-09-21T09:43:41.929Z,1150
2016-09-21T09:44:41.320Z,1160
2016-09-21T09:45:41.610Z,1210
2016-09-21T09:46:42.028Z,1255
2016-09-21T09:47:41.072Z,1265
2016-09-21T09:48:41.646Z,1290
2016-09-21T09:49:41.596Z,1195
2016-09-21T09:50:41.963Z,1165
2016-09-21T09:51:41.604Z,1280
2016-09-21T09:52:41.328Z,1205
2016-09-21T09:53:41.600Z,1175
2016-09-21T09:54:40.940Z,1160
2016-09-21T09:55:41.372Z,1150
2016-09-21T09:56:41.932Z,1165
2016-09-21T09:57:41.379Z,1100
2016-09-21T09:58:41.591Z,1070
2016-09-21T09:59:41.905Z,1130
2016-09-21T10:00:41.641Z,1120
2016-09-21T10:01:41.610Z,1055
2016-09-21T10:02:41.584Z,1055
2016-09-21T10:03:41.340Z,1045
2016-09-21T10:04:41.599Z,1005
2016-09-21T10:05:41.570Z,1010
2016-09-21T10:06:41.586Z,1060
2016-09-21T10:07:41.680Z,1025
2016-09-21T10:08:41.300Z,1015
2016-09-21T10:09:41.542Z,1050
2016-09-21T10:10:41.232Z,1035
2016-09-21T10:11:41.872Z,1035
2016-09-21T10:12:41.307Z,1015
2016-09-21T10:13:41.944Z,1030
2016-09-21T10:14:41.620Z,995
2016-09-21T10:15:41.893Z,955
2016-09-21T10:16:41.219Z,940
2016-09-21T10:17:41.541Z,940
2016-09-21T10:18:41.219Z,905
2016-09-21T10:19:41.550Z,930
2016-09-21T10:20:41.574Z,1035
2016-09-21T10:21:41.205Z,910
2016-09-21T10:22:41.190Z,905
2016-09-21T10:23:41.204Z,880
2016-09-21T10:24:41.143Z,885
2016-09-21T10:25:41.642Z,895
2016-09-21T10:26:40.882Z,875
2016-09-21T10:27:41.619Z,890
2016-09-21T10:28:41.814Z,840
2016-09-21T10:29:41.164Z,720
2016-09-21T10:30:41.481Z,530
2016-09-21T10:31:41.501Z,380
2016-09-21T10:32:41.484Z,360
2016-09-21T10:33:41.460Z,360
2016-09-21T10:34:41.532Z,360
2016-09-21T10:35:41.773Z,360
2016-09-21T10:36:40.810Z,355
2016-09-21T10:37:41.769Z,360
2016-09-21T10:38:40.911Z,365
2016-09-21T10:39:41.450Z,360
2016-09-21T10:40:41.740Z,360
2016-09-21T10:41:41.101Z,365
2016-09-21T10:42:41.431Z,365
2016-09-21T10:43:41.453Z,360
2016-09-21T10:44:41.441Z,365
2016-09-21T10:45:41.749Z,360
2016-09-21T10:46:41.464Z,365
2016-09-21T10:47:41.424Z,365
2016-09-21T10:48:41.084Z,365
2016-09-21T10:49:41.371Z,370
2016-09-21T10:50:41.061Z,365
2016-09-21T10:51:41.395Z,370
2016-09-21T10:52:41.730Z,365
2016-09-21T10:53:41.685Z,360
2016-09-21T10:54:41.031Z,355
2016-09-21T10:55:41.671Z,350
2016-09-21T10:56:41.683Z,345
2016-09-21T10:57:41.009Z,340
2016-09-21T10:58:41.026Z,335
2016-09-21T10:59:40.691Z,340
2016-09-21T11:00:40.691Z,345
2016-09-21T11:01:41.323Z,345
2016-09-21T11:02:41.316Z,350
2016-09-21T11:03:41.354Z,350
2016-09-21T11:04:41.301Z,350
2016-09-21T11:05:41.594Z,355
2016-09-21T11:06:41.265Z,355
2016-09-21T11:07:40.967Z,355
2016-09-21T11:08:41.013Z,345
2016-09-21T11:09:41.265Z,315
2016-09-21T11:10:41.001Z,335
2016-09-21T11:11:41.311Z,335
2016-09-21T11:12:41.232Z,340
2016-09-21T11:13:40.912Z,335
2016-09-21T11:15:41.575Z,315
2016-09-21T11:16:40.883Z,260
2016-09-21T11:17:41.210Z,315
2016-09-21T11:18:40.885Z,315
2016-09-21T11:19:41.521Z,315
2016-09-21T11:20:40.652Z,315
2016-09-21T11:21:41.504Z,310
2016-09-21T11:22:41.495Z,310
2016-09-21T11:23:40.836Z,310
2016-09-21T11:24:41.155Z,310
2016-09-21T11:25:41.461Z,305
2016-09-21T11:26:41.512Z,305
2016-09-21T11:27:40.823Z,305
2016-09-21T11:28:41.121Z,300
2016-09-21T11:29:41.131Z,300
2016-09-21T11:30:41.115Z,300
2016-09-21T11:31:40.804Z,300
2016-09-21T11:32:40.784Z,300
2016-09-21T11:33:41.100Z,300
2016-09-21T11:34:41.440Z,295
2016-09-21T11:35:40.429Z,305
2016-09-21T11:36:41.425Z,300
2016-09-21T11:37:41.384Z,295
2016-09-21T11:38:40.794Z,290
2016-09-21T11:39:41.053Z,290
2016-09-21T11:40:40.732Z,295
2016-09-21T11:41:41.041Z,295
2016-09-21T11:42:41.064Z,295
2016-09-21T11:43:41.041Z,295
2016-09-21T11:44:41.350Z,290
2016-09-21T11:45:41.074Z,285
2016-09-21T11:46:41.126Z,290
2016-09-21T11:47:41.326Z,290
2016-09-21T11:48:40.658Z,290
2016-09-21T11:49:40.695Z,290
2016-09-21T11:50:41.073Z,290
2016-09-21T11:51:40.645Z,290
2016-09-21T11:52:41.010Z,290
2016-09-21T11:53:40.651Z,290
2016-09-21T11:54:40.643Z,290
2016-09-21T11:55:40.931Z,290
2016-09-21T11:56:40.713Z,290
2016-09-21T11:57:40.933Z,290
2016-09-21T11:58:40.936Z,290
2016-09-21T11:59:41.242Z,290
2016-09-21T12:00:40.920Z,290
2016-09-21T12:01:40.905Z,290
2016-09-21T12:02:41.154Z,290
2016-09-21T12:03:41.244Z,290
2016-09-21T12:04:40.897Z,295
2016-09-21T12:05:40.938Z,285
2016-09-21T12:06:40.223Z,285
2016-09-21T12:07:40.684Z,285
2016-09-21T12:08:40.537Z,285
2016-09-21T12:09:40.223Z,285
2016-09-21T12:10:41.254Z,280
2016-09-21T12:11:40.848Z,280
2016-09-21T12:12:40.505Z,275
2016-09-21T12:13:41.124Z,275
2016-09-21T12:14:40.483Z,275
2016-09-21T12:15:40.593Z,275
2016-09-21T12:16:40.473Z,275
2016-09-21T12:17:41.104Z,275
2016-09-21T12:18:40.794Z,270
2016-09-21T12:19:40.782Z,280
2016-09-21T12:20:40.789Z,270
2016-09-21T12:21:41.082Z,270
2016-09-21T12:22:40.765Z,265
2016-09-21T12:23:40.735Z,270
2016-09-21T12:24:41.043Z,270
2016-09-21T12:25:40.732Z,265
2016-09-21T12:26:40.181Z,265
2016-09-21T12:27:40.382Z,265
2016-09-21T12:28:41.053Z,260
2016-09-21T12:29:41.021Z,260
2016-09-21T12:30:40.402Z,260
2016-09-21T12:31:41.005Z,260
2016-09-21T12:32:40.664Z,260
2016-09-21T12:33:40.683Z,260
2016-09-21T12:34:40.674Z,260
2016-09-21T12:35:40.656Z,265
2016-09-21T12:36:40.662Z,260
2016-09-21T12:37:40.644Z,260
2016-09-21T12:38:40.622Z,260
2016-09-21T12:39:40.619Z,260
2016-09-21T12:40:40.945Z,260
2016-09-21T12:41:40.606Z,250
2016-09-21T12:42:40.273Z,255
2016-09-21T12:43:40.613Z,255
2016-09-21T12:44:40.058Z,255
2016-09-21T12:45:39.936Z,250
2016-09-21T12:46:40.560Z,255
2016-09-21T12:47:40.561Z,255
2016-09-21T12:48:40.962Z,255
2016-09-21T12:49:40.232Z,255
2016-09-21T12:50:40.546Z,255
2016-09-21T12:51:40.574Z,255
2016-09-21T12:52:40.543Z,255
2016-09-21T12:53:40.902Z,255
2016-09-21T12:54:40.304Z,255
2016-09-21T12:55:40.813Z,255
2016-09-21T12:56:40.920Z,255
2016-09-21T12:57:40.499Z,255
2016-09-21T12:58:40.795Z,250
2016-09-21T12:59:40.465Z,255
2016-09-21T13:00:40.815Z,250
2016-09-21T13:01:39.819Z,250
2016-09-21T13:02:40.132Z,250
2016-09-21T13:03:40.480Z,250
2016-09-21T13:04:40.197Z,245
2016-09-21T13:05:40.481Z,245
2016-09-21T13:06:40.400Z,245
2016-09-21T13:07:39.827Z,240
2016-09-21T13:08:39.751Z,235
2016-09-21T13:09:40.080Z,240
2016-09-21T13:10:40.383Z,240
2016-09-21T13:11:40.400Z,240
2016-09-21T13:12:40.692Z,240
2016-09-21T13:13:40.092Z,240
2016-09-21T13:14:40.670Z,245
2016-09-21T13:15:40.658Z,245
2016-09-21T13:16:40.671Z,240
2016-09-21T13:17:40.008Z,240
2016-09-21T13:18:39.689Z,240
2016-09-21T13:19:40.349Z,240
2016-09-21T13:20:40.611Z,235
2016-09-21T13:21:40.600Z,235
2016-09-21T13:22:40.598Z,240
2016-09-21T13:23:39.942Z,240
2016-09-21T13:24:40.284Z,235
2016-09-21T13:25:40.263Z,235
2016-09-21T13:26:40.241Z,230
2016-09-21T13:27:39.949Z,235
2016-09-21T13:28:40.543Z,240
2016-09-21T13:29:39.947Z,235
2016-09-21T13:30:40.558Z,235
2016-09-21T13:31:40.537Z,235
2016-09-21T13:32:39.887Z,230
2016-09-21T13:33:40.215Z,230
2016-09-21T13:34:40.311Z,230
2016-09-21T13:35:40.259Z,240
2016-09-21T13:36:40.600Z,235
2016-09-21T13:37:40.171Z,230
2016-09-21T13:38:39.932Z,230
2016-09-21T13:39:39.501Z,230
2016-09-21T13:40:40.453Z,230
2016-09-21T13:41:40.493Z,225
2016-09-21T13:42:40.148Z,225
2016-09-21T13:43:40.559Z,225
2016-09-21T13:44:39.779Z,230
2016-09-21T13:45:39.989Z,230
2016-09-21T13:46:39.768Z,230
2016-09-21T13:47:40.412Z,225
2016-09-21T13:48:40.070Z,225
2016-09-21T13:49:39.852Z,225
2016-09-21T13:50:40.386Z,230
2016-09-21T13:51:40.381Z,230
2016-09-21T13:52:40.040Z,230
2016-09-21T13:53:40.019Z,230
2016-09-21T13:54:39.775Z,225
2016-09-21T13:55:39.711Z,225
2016-09-21T13:56:39.629Z,225
2016-09-21T13:57:39.679Z,225
2016-09-21T13:58:39.532Z,225
2016-09-21T13:59:40.313Z,225
2016-09-21T14:00:40.293Z,220
2016-09-21T14:01:40.003Z,225
2016-09-21T14:02:40.129Z,225
2016-09-21T14:03:39.949Z,225
2016-09-21T14:04:39.635Z,225
2016-09-21T14:05:39.636Z,220
2016-09-21T14:06:39.602Z,220