createdAt,value
2017-05-07T00:00:30.701Z,0
2017-05-07T00:01:11.123Z,0
2017-05-07T00:01:51.555Z,0
2017-05-07T00:02:31.987Z,0
2017-05-07T00:03:12.412Z,0
2017-05-07T00:03:52.863Z,0
2017-05-07T00:04:33.305Z,0
2017-05-07T00:05:13.744Z,0
2017-05-07T00:05:54.149Z,0
2017-05-07T00:06:34.620Z,0
2017-05-07T00:07:15.052Z,0
2017-05-07T00:07:55.494Z,0
2017-05-07T00:08:35.916Z,0
2017-05-07T00:09:16.318Z,0
2017-05-07T00:09:56.754Z,0
2017-05-07T00:10:37.204Z,0
2017-05-07T00:11:17.604Z,0
2017-05-07T00:11:58.069Z,0
2017-05-07T00:12:38.455Z,0
2017-05-07T00:13:18.864Z,0
2017-05-07T00:13:59.326Z,0
2017-05-07T00:14:39.727Z,0
2017-05-07T00:15:20.386Z,0
2017-05-07T00:16:00.612Z,0
2017-05-07T00:16:41.007Z,0
2017-05-07T00:17:21.419Z,0
2017-05-07T00:18:01.884Z,0
2017-05-07T00:18:42.302Z,0
2017-05-07T00:19:22.711Z,0
2017-05-07T00:20:03.109Z,0
2017-05-07T00:20:43.566Z,0
2017-05-07T00:21:23.989Z,0
2017-05-07T00:22:04.392Z,0
2017-05-07T00:22:44.762Z,0
2017-05-07T00:23:25.207Z,0
2017-05-07T00:24:05.653Z,0
2017-05-07T00:24:46.163Z,0
2017-05-07T00:25:26.549Z,0
2017-05-07T00:26:06.980Z,0
2017-05-07T00:26:47.420Z,0
2017-05-07T00:27:27.844Z,0
2017-05-07T00:28:08.271Z,0
2017-05-07T00:28:48.740Z,0
2017-05-07T00:29:29.141Z,0
2017-05-07T00:30:09.568Z,0
2017-05-07T00:30:50.005Z,0
2017-05-07T00:31:30.462Z,0
2017-05-07T00:32:10.825Z,0
2017-05-07T00:32:51.273Z,0
2017-05-07T00:33:31.705Z,0
2017-05-07T00:34:12.097Z,0
2017-05-07T00:34:52.551Z,0
2017-05-07T00:35:32.968Z,0
2017-05-07T00:36:13.390Z,0
2017-05-07T00:36:53.799Z,0
2017-05-07T00:37:34.232Z,0
2017-05-07T00:38:14.654Z,0
2017-05-07T00:38:55.089Z,0
2017-05-07T00:39:35.516Z,0
2017-05-07T00:40:15.901Z,0
2017-05-07T00:40:56.341Z,0
2017-05-07T00:41:36.778Z,0
2017-05-07T00:42:17.229Z,0
2017-05-07T00:42:57.646Z,0
2017-05-07T00:43:38.085Z,0
2017-05-07T00:44:18.516Z,0
2017-05-07T00:44:58.932Z,0
2017-05-07T00:45:39.342Z,0
2017-05-07T00:47:37.322Z,0
2017-05-07T00:48:17.739Z,0
2017-05-07T00:48:58.170Z,0
2017-05-07T00:49:38.575Z,0
2017-05-07T00:50:19.001Z,0
2017-05-07T00:50:59.441Z,0
2017-05-07T00:51:39.853Z,0
2017-05-07T00:52:20.338Z,0
2017-05-07T00:54:33.288Z,0
2017-05-07T00:55:13.724Z,0
2017-05-07T00:55:54.154Z,0
2017-05-07T00:56:34.659Z,0
2017-05-07T00:57:15.752Z,0
2017-05-07T00:57:56.168Z,0
2017-05-07T00:58:36.609Z,0
2017-05-07T00:59:17.020Z,0
2017-05-07T00:59:57.417Z,0
2017-05-07T01:00:37.831Z,0
2017-05-07T01:01:18.262Z,0
2017-05-07T01:01:58.702Z,0
2017-05-07T01:02:39.113Z,0
2017-05-07T01:03:19.510Z,0
2017-05-07T01:03:59.940Z,0
2017-05-07T01:04:40.356Z,0
2017-05-07T01:05:20.766Z,0
2017-05-07T01:06:01.182Z,0
2017-05-07T01:06:41.597Z,0
2017-05-07T01:07:22.003Z,0
2017-05-07T01:08:02.416Z,0
2017-05-07T01:08:42.827Z,0
2017-05-07T01:09:23.247Z,0
2017-05-07T01:10:03.622Z,0
2017-05-07T01:10:44.039Z,0
2017-05-07T01:11:24.457Z,0
2017-05-07T01:12:04.859Z,0
2017-05-07T01:12:45.286Z,0
2017-05-07T01:13:25.707Z,0
2017-05-07T01:14:06.180Z,0
2017-05-07T01:14:46.553Z,0
2017-05-07T01:15:26.974Z,0
2017-05-07T01:16:07.398Z,0
2017-05-07T01:16:47.809Z,0
2017-05-07T01:17:28.225Z,0
2017-05-07T01:18:08.602Z,0
2017-05-07T01:18:49.038Z,0
2017-05-07T01:19:29.472Z,0
2017-05-07T01:20:09.868Z,0
2017-05-07T01:20:50.250Z,0
2017-05-07T01:21:30.686Z,0
2017-05-07T01:22:11.084Z,0
2017-05-07T01:22:51.513Z,0
2017-05-07T01:23:31.973Z,0
2017-05-07T01:24:12.354Z,0
2017-05-07T01:24:52.791Z,0
2017-05-07T01:25:33.223Z,0
2017-05-07T01:26:13.659Z,0
2017-05-07T01:26:54.021Z,0
2017-05-07T01:27:34.466Z,0
2017-05-07T01:28:14.877Z,0
2017-05-07T01:30:32.896Z,0
2017-05-07T01:31:13.306Z,0
2017-05-07T01:31:53.732Z,0
2017-05-07T01:32:34.145Z,0
2017-05-07T01:33:14.554Z,0
2017-05-07T01:33:54.984Z,0
2017-05-07T01:34:35.428Z,0
2017-05-07T01:35:15.825Z,0
2017-05-07T01:35:56.219Z,0
2017-05-07T01:36:36.641Z,0
2017-05-07T01:37:17.045Z,0
2017-05-07T01:37:57.474Z,0
2017-05-07T01:38:37.870Z,0
2017-05-07T01:39:18.276Z,0
2017-05-07T01:39:58.718Z,0
2017-05-07T01:40:39.137Z,0
2017-05-07T01:41:19.530Z,0
2017-05-07T01:41:59.930Z,0
2017-05-07T01:42:40.338Z,0
2017-05-07T01:43:20.755Z,0
2017-05-07T01:44:01.191Z,0
2017-05-07T01:44:41.604Z,0
2017-05-07T01:45:21.994Z,0
2017-05-07T01:46:02.420Z,0
2017-05-07T01:46:42.827Z,0
2017-05-07T01:47:23.233Z,0
2017-05-07T01:48:03.672Z,0
2017-05-07T01:48:44.078Z,0
2017-05-07T01:49:24.486Z,0
2017-05-07T01:50:04.919Z,0
2017-05-07T01:50:45.323Z,0
2017-05-07T01:51:26.675Z,0
2017-05-07T01:52:07.084Z,0
2017-05-07T01:52:47.507Z,0
2017-05-07T01:53:27.972Z,0
2017-05-07T01:54:08.383Z,0
2017-05-07T01:54:48.798Z,0
2017-05-07T01:55:29.221Z,0
2017-05-07T01:56:09.614Z,0
2017-05-07T01:56:50.014Z,0
2017-05-07T01:57:30.416Z,0
2017-05-07T01:58:10.851Z,0
2017-05-07T01:58:51.247Z,0
2017-05-07T01:59:31.665Z,0
2017-05-07T02:00:12.052Z,0
2017-05-07T02:00:52.460Z,0
2017-05-07T02:01:32.872Z,0
2017-05-07T02:02:13.292Z,0
2017-05-07T02:02:53.685Z,0
2017-05-07T02:03:34.087Z,0
2017-05-07T02:04:14.506Z,0
2017-05-07T02:04:54.944Z,0
2017-05-07T02:05:35.365Z,0
2017-05-07T02:06:15.770Z,0
2017-05-07T02:06:56.202Z,0
2017-05-07T02:07:36.609Z,0
2017-05-07T02:08:17.045Z,0
2017-05-07T02:08:57.470Z,0
2017-05-07T02:09:37.889Z,0
2017-05-07T02:10:18.325Z,0
2017-05-07T02:10:58.748Z,0
2017-05-07T02:11:39.160Z,0
2017-05-07T02:12:19.609Z,0
2017-05-07T02:13:00.006Z,0
2017-05-07T02:13:40.437Z,0
2017-05-07T02:14:20.859Z,0
2017-05-07T02:15:01.254Z,0
2017-05-07T02:15:41.658Z,0
2017-05-07T02:16:22.493Z,0
2017-05-07T02:17:02.890Z,0
2017-05-07T02:17:43.342Z,0
2017-05-07T02:18:23.750Z,0
2017-05-07T02:19:04.160Z,0
2017-05-07T02:19:45.466Z,0
2017-05-07T02:20:25.863Z,0
2017-05-07T02:21:06.257Z,0
2017-05-07T02:21:46.692Z,0
2017-05-07T02:22:27.102Z,0
2017-05-07T02:23:07.517Z,0
2017-05-07T02:23:48.559Z,0
2017-05-07T02:24:29.305Z,0
2017-05-07T02:25:09.718Z,0
2017-05-07T02:25:50.819Z,0
2017-05-07T02:26:30.876Z,0
2017-05-07T02:27:11.329Z,0
2017-05-07T02:27:51.903Z,0
2017-05-07T02:28:34.685Z,0
2017-05-07T02:29:16.545Z,0
2017-05-07T02:29:56.939Z,0
2017-05-07T02:30:37.353Z,0
2017-05-07T02:31:17.762Z,0
2017-05-07T02:31:58.218Z,0
2017-05-07T02:32:38.569Z,0
2017-05-07T02:33:19.034Z,0
2017-05-07T02:33:59.603Z,0
2017-05-07T02:34:40.020Z,0
2017-05-07T02:35:20.449Z,0
2017-05-07T02:36:00.819Z,0
2017-05-07T02:36:41.236Z,0
2017-05-07T02:37:21.688Z,0
2017-05-07T02:38:02.155Z,0
2017-05-07T02:38:42.502Z,0
2017-05-07T02:39:22.913Z,0
2017-05-07T02:40:03.322Z,0
2017-05-07T02:40:43.824Z,0
2017-05-07T02:41:24.215Z,0
2017-05-07T02:42:04.627Z,0
2017-05-07T02:42:45.084Z,0
2017-05-07T02:43:25.514Z,0
2017-05-07T02:44:05.900Z,0
2017-05-07T02:44:46.337Z,0
2017-05-07T02:45:26.738Z,0
2017-05-07T02:46:07.183Z,0
2017-05-07T02:46:47.596Z,0
2017-05-07T02:47:28.030Z,0
2017-05-07T02:48:08.446Z,0
2017-05-07T02:48:49.873Z,0
2017-05-07T02:49:30.306Z,0
2017-05-07T02:50:10.753Z,0
2017-05-07T02:50:51.144Z,0
2017-05-07T02:51:31.568Z,0
2017-05-07T02:52:11.981Z,0
2017-05-07T02:52:52.387Z,0
2017-05-07T02:53:32.825Z,0
2017-05-07T02:54:13.250Z,0
2017-05-07T02:54:53.686Z,0
2017-05-07T02:55:34.137Z,0
2017-05-07T02:56:15.520Z,0
2017-05-07T02:58:44.106Z,0
2017-05-07T02:59:24.533Z,0
2017-05-07T03:00:04.960Z,0
2017-05-07T03:00:45.363Z,0
2017-05-07T03:01:25.821Z,0
2017-05-07T03:02:06.300Z,0
2017-05-07T03:02:46.698Z,0
2017-05-07T03:03:27.117Z,0
2017-05-07T03:04:07.548Z,0
2017-05-07T03:04:48.007Z,0
2017-05-07T03:05:28.421Z,0
2017-05-07T03:06:08.833Z,0
2017-05-07T03:06:49.240Z,0
2017-05-07T03:07:29.652Z,0
2017-05-07T03:08:10.096Z,0
2017-05-07T03:08:50.494Z,0
2017-05-07T03:09:30.917Z,0
2017-05-07T03:10:11.330Z,0
2017-05-07T03:10:51.748Z,0
2017-05-07T03:11:32.169Z,0
2017-05-07T03:12:12.581Z,0
2017-05-07T03:12:53.023Z,0
2017-05-07T03:13:33.438Z,0
2017-05-07T03:14:13.875Z,0
2017-05-07T03:14:54.263Z,0
2017-05-07T03:15:34.704Z,0
2017-05-07T03:16:15.141Z,0
2017-05-07T03:16:55.572Z,0
2017-05-07T03:17:35.979Z,0
2017-05-07T03:18:16.398Z,0
2017-05-07T03:18:56.825Z,0
2017-05-07T03:19:37.243Z,0
2017-05-07T03:20:17.633Z,0
2017-05-07T03:20:58.063Z,0
2017-05-07T03:21:38.490Z,0
2017-05-07T03:22:19.588Z,0
2017-05-07T03:22:59.955Z,0
2017-05-07T03:23:40.340Z,4
2017-05-07T03:24:20.785Z,4
2017-05-07T03:25:01.250Z,4
2017-05-07T03:25:41.653Z,4
2017-05-07T03:26:22.039Z,0
2017-05-07T03:28:40.095Z,4
2017-05-07T03:29:20.592Z,4
2017-05-07T03:30:00.991Z,4
2017-05-07T03:30:41.371Z,8
2017-05-07T03:31:21.787Z,4
2017-05-07T03:32:02.226Z,8
2017-05-07T03:32:42.633Z,12
2017-05-07T03:33:23.057Z,12
2017-05-07T03:34:03.489Z,8
2017-05-07T03:34:43.910Z,12
2017-05-07T03:35:24.321Z,12
2017-05-07T03:36:04.741Z,16
2017-05-07T03:36:45.168Z,20
2017-05-07T03:37:25.576Z,20
2017-05-07T03:38:05.988Z,24
2017-05-07T03:38:46.441Z,24
2017-05-07T03:39:26.833Z,28
2017-05-07T03:40:07.251Z,28
2017-05-07T03:40:47.676Z,32
2017-05-07T03:41:28.112Z,36
2017-05-07T03:42:08.497Z,36
2017-05-07T03:42:48.949Z,40
2017-05-07T03:43:29.371Z,44
2017-05-07T03:44:09.762Z,48
2017-05-07T03:44:50.216Z,52
2017-05-07T03:45:30.616Z,56
2017-05-07T03:46:11.072Z,60
2017-05-07T03:46:51.481Z,64
2017-05-07T03:47:31.877Z,72
2017-05-07T03:48:12.313Z,76
2017-05-07T03:48:52.743Z,80
2017-05-07T03:49:33.134Z,80
2017-05-07T03:50:13.550Z,88
2017-05-07T03:50:53.975Z,92
2017-05-07T03:51:34.412Z,100
2017-05-07T03:52:14.797Z,104
2017-05-07T03:52:55.244Z,108
2017-05-07T03:53:35.661Z,120
2017-05-07T03:54:16.075Z,124
2017-05-07T03:54:56.471Z,132
2017-05-07T03:55:36.906Z,136
2017-05-07T03:58:10.106Z,168
2017-05-07T03:58:50.533Z,176
2017-05-07T03:59:31.000Z,188
2017-05-07T04:00:11.399Z,196
2017-05-07T04:00:51.799Z,204
2017-05-07T04:01:32.234Z,220
2017-05-07T04:02:12.619Z,228
2017-05-07T04:02:53.050Z,236
2017-05-07T04:03:33.501Z,248
2017-05-07T04:04:13.896Z,256
2017-05-07T04:04:54.293Z,268
2017-05-07T04:05:34.743Z,280
2017-05-07T04:06:15.143Z,292
2017-05-07T04:06:55.522Z,304
2017-05-07T04:07:35.964Z,316
2017-05-07T04:08:16.352Z,324
2017-05-07T04:08:56.780Z,340
2017-05-07T04:09:37.191Z,352
2017-05-07T04:10:17.618Z,360
2017-05-07T04:10:58.022Z,376
2017-05-07T04:11:38.446Z,384
2017-05-07T04:12:18.847Z,400
2017-05-07T04:12:59.277Z,412
2017-05-07T04:13:40.337Z,428
2017-05-07T04:14:20.761Z,444
2017-05-07T04:15:01.908Z,464
2017-05-07T04:15:42.331Z,480
2017-05-07T04:16:22.746Z,500
2017-05-07T04:17:03.164Z,528
2017-05-07T04:17:43.587Z,552
2017-05-07T04:18:23.990Z,580
2017-05-07T04:19:04.371Z,608
2017-05-07T04:19:44.856Z,636
2017-05-07T04:20:25.240Z,664
2017-05-07T04:21:05.695Z,696
2017-05-07T04:21:46.115Z,728
2017-05-07T04:22:26.515Z,752
2017-05-07T04:23:06.898Z,780
2017-05-07T04:23:47.360Z,808
2017-05-07T04:24:27.781Z,832
2017-05-07T04:25:08.203Z,856
2017-05-07T04:25:48.626Z,884
2017-05-07T04:26:29.011Z,912
2017-05-07T04:27:09.399Z,940
2017-05-07T04:27:49.819Z,968
2017-05-07T04:28:30.241Z,1004
2017-05-07T04:29:10.652Z,1036
2017-05-07T04:29:51.055Z,1068
2017-05-07T04:30:31.436Z,1100
2017-05-07T04:31:11.883Z,1140
2017-05-07T04:31:52.310Z,1172
2017-05-07T04:32:32.695Z,1208
2017-05-07T04:33:13.119Z,1248
2017-05-07T04:33:53.511Z,1284
2017-05-07T04:34:33.989Z,1324
2017-05-07T04:35:14.379Z,1360
2017-05-07T04:35:54.816Z,1400
2017-05-07T04:36:35.231Z,1440
2017-05-07T04:37:15.659Z,1484
2017-05-07T04:37:56.062Z,1524
2017-05-07T04:38:36.478Z,1564
2017-05-07T04:39:16.874Z,1604
2017-05-07T04:39:57.273Z,1648
2017-05-07T04:40:37.713Z,1688
2017-05-07T04:41:18.116Z,1732
2017-05-07T04:41:58.545Z,1768
2017-05-07T04:42:38.961Z,1812
2017-05-07T04:43:19.346Z,1852
2017-05-07T04:43:59.787Z,1896
2017-05-07T04:44:40.183Z,1940
2017-05-07T04:45:20.767Z,1972
2017-05-07T04:46:01.137Z,2000
2017-05-07T04:46:41.525Z,2028
2017-05-07T04:47:22.008Z,2056
2017-05-07T04:48:02.397Z,2088
2017-05-07T04:48:43.000Z,2124
2017-05-07T04:49:23.295Z,2168
2017-05-07T04:50:03.772Z,2212
2017-05-07T04:50:44.131Z,2260
2017-05-07T04:51:24.597Z,2304
2017-05-07T04:52:05.034Z,2360
2017-05-07T04:52:45.472Z,2416
2017-05-07T04:53:25.913Z,2472
2017-05-07T04:54:06.379Z,2532
2017-05-07T04:54:46.809Z,2584
2017-05-07T04:55:27.209Z,2644
2017-05-07T04:56:07.658Z,2704
2017-05-07T04:56:48.069Z,2768
2017-05-07T04:57:28.469Z,2828
2017-05-07T04:58:08.889Z,2892
2017-05-07T04:58:49.349Z,2944
2017-05-07T04:59:29.938Z,2972
2017-05-07T05:00:10.671Z,2996
2017-05-07T05:00:51.093Z,3028
2017-05-07T05:01:31.471Z,3048
2017-05-07T05:02:11.913Z,3052
2017-05-07T05:02:52.323Z,3028
2017-05-07T05:03:32.779Z,2992
2017-05-07T05:04:13.171Z,2956
2017-05-07T05:04:53.618Z,2916
2017-05-07T05:05:34.064Z,2880
2017-05-07T05:06:14.468Z,2852
2017-05-07T05:06:54.893Z,2844
2017-05-07T05:07:35.317Z,2860
2017-05-07T05:08:15.719Z,2892
2017-05-07T05:08:56.128Z,2932
2017-05-07T05:09:36.561Z,2988
2017-05-07T05:10:17.001Z,3056
2017-05-07T05:10:57.965Z,3124
2017-05-07T05:11:38.421Z,3188
2017-05-07T05:12:18.833Z,3256
2017-05-07T05:12:59.255Z,3320
2017-05-07T05:13:39.650Z,3380
2017-05-07T05:14:21.877Z,3416
2017-05-07T05:15:04.863Z,3432
2017-05-07T05:15:45.533Z,3416
2017-05-07T05:16:26.606Z,3368
2017-05-07T05:17:06.998Z,3292
2017-05-07T05:17:47.416Z,3188
2017-05-07T05:18:27.845Z,3064
2017-05-07T05:19:08.257Z,2944
2017-05-07T05:19:48.677Z,2836
2017-05-07T05:20:29.095Z,2736
2017-05-07T05:21:09.479Z,2652
2017-05-07T05:21:50.260Z,2584
2017-05-07T05:22:30.929Z,2544
2017-05-07T05:23:11.364Z,2516
2017-05-07T05:23:51.792Z,2508
2017-05-07T05:24:32.223Z,2520
2017-05-07T05:25:12.675Z,2540
2017-05-07T05:25:53.029Z,2572
2017-05-07T05:26:33.440Z,2612
2017-05-07T05:27:13.848Z,2672
2017-05-07T05:27:54.480Z,2740
2017-05-07T05:28:34.920Z,2812
2017-05-07T05:29:15.356Z,2888
2017-05-07T05:29:55.988Z,2980
2017-05-07T05:30:36.380Z,3060
2017-05-07T05:31:16.767Z,3148
2017-05-07T05:31:57.244Z,3224
2017-05-07T05:32:37.698Z,3292
2017-05-07T05:33:18.158Z,3352
2017-05-07T05:33:58.555Z,3416
2017-05-07T05:34:38.953Z,3468
2017-05-07T05:35:19.391Z,3516
2017-05-07T05:35:59.779Z,3564
2017-05-07T05:36:40.217Z,3604
2017-05-07T05:37:20.643Z,3656
2017-05-07T05:38:01.047Z,3704
2017-05-07T05:38:41.462Z,3764
2017-05-07T05:39:21.884Z,3812
2017-05-07T05:40:02.292Z,3868
2017-05-07T05:40:42.710Z,3896
2017-05-07T05:41:23.126Z,3924
2017-05-07T05:42:03.531Z,3976
2017-05-07T05:42:43.934Z,4048
2017-05-07T05:43:24.372Z,4108
2017-05-07T05:44:04.776Z,4152
2017-05-07T05:44:45.167Z,4216
2017-05-07T05:45:25.592Z,4268
2017-05-07T05:46:06.107Z,4312
2017-05-07T05:46:46.487Z,4328
2017-05-07T05:47:26.910Z,4312
2017-05-07T05:48:07.332Z,4284
2017-05-07T05:48:47.757Z,4268
2017-05-07T05:49:28.197Z,4280
2017-05-07T05:50:08.600Z,4336
2017-05-07T05:50:48.998Z,4460
2017-05-07T05:51:29.430Z,4664
2017-05-07T05:52:09.848Z,4868
2017-05-07T05:52:50.269Z,5028
2017-05-07T05:53:30.711Z,5160
2017-05-07T05:54:11.119Z,5288
2017-05-07T05:54:51.534Z,5420
2017-05-07T05:55:31.923Z,5548
2017-05-07T05:56:12.378Z,5648
2017-05-07T05:56:52.779Z,5748
2017-05-07T05:57:33.199Z,5824
2017-05-07T05:58:13.568Z,5852
2017-05-07T05:58:53.996Z,5936
2017-05-07T05:59:34.437Z,6068
2017-05-07T06:00:14.850Z,6184
2017-05-07T06:02:47.958Z,6356
2017-05-07T06:03:28.412Z,6400
2017-05-07T06:04:08.833Z,6444
2017-05-07T06:04:49.214Z,6480
2017-05-07T06:05:29.630Z,6508
2017-05-07T06:06:10.083Z,6532
2017-05-07T06:06:50.545Z,6568
2017-05-07T06:07:30.938Z,6624
2017-05-07T06:08:11.351Z,6688
2017-05-07T06:08:51.783Z,6740
2017-05-07T06:09:32.189Z,6824
2017-05-07T06:10:12.614Z,6948
2017-05-07T06:10:52.981Z,7076
2017-05-07T06:11:33.424Z,7176
2017-05-07T06:12:14.787Z,7252
2017-05-07T06:12:59.019Z,7280
2017-05-07T06:13:39.467Z,7248
2017-05-07T06:14:26.325Z,7212
2017-05-07T06:15:06.716Z,7172
2017-05-07T06:15:52.843Z,7184
2017-05-07T06:16:41.904Z,7392
2017-05-07T06:17:25.821Z,7680
2017-05-07T06:18:07.181Z,7948
2017-05-07T06:18:48.490Z,8144
2017-05-07T06:19:28.919Z,8264
2017-05-07T06:20:10.117Z,8364
2017-05-07T06:20:50.534Z,8400
2017-05-07T06:21:30.963Z,8420
2017-05-07T06:22:11.360Z,8424
2017-05-07T06:22:51.765Z,8480
2017-05-07T06:23:32.240Z,8536
2017-05-07T06:24:12.641Z,8588
2017-05-07T06:24:53.075Z,8616
2017-05-07T06:25:33.476Z,8636
2017-05-07T06:26:13.878Z,8640
2017-05-07T06:26:54.315Z,8580
2017-05-07T06:27:34.715Z,8416
2017-05-07T06:28:15.155Z,8168
2017-05-07T06:28:55.581Z,7872
2017-05-07T06:29:36.013Z,7680
2017-05-07T06:30:16.437Z,7592
2017-05-07T06:30:56.839Z,7452
2017-05-07T06:31:37.271Z,7216
2017-05-07T06:32:17.691Z,7000
2017-05-07T06:32:58.097Z,6776
2017-05-07T06:33:38.505Z,6588
2017-05-07T06:34:18.913Z,6456
2017-05-07T06:34:59.316Z,6332
2017-05-07T06:35:39.766Z,6180
2017-05-07T06:36:20.166Z,6008
2017-05-07T06:37:00.626Z,5796
2017-05-07T06:37:41.040Z,5580
2017-05-07T06:38:21.481Z,5368
2017-05-07T06:39:01.853Z,5200
2017-05-07T06:39:42.330Z,5124
2017-05-07T06:40:22.738Z,5160
2017-05-07T06:41:03.137Z,5280
2017-05-07T06:41:43.530Z,5376
2017-05-07T06:42:23.952Z,5388
2017-05-07T06:43:04.374Z,5288
2017-05-07T06:43:44.787Z,5184
2017-05-07T06:44:25.195Z,5068
2017-05-07T06:45:05.610Z,4920
2017-05-07T06:45:46.024Z,4784
2017-05-07T06:46:26.445Z,4720
2017-05-07T06:47:06.850Z,4672
2017-05-07T06:47:47.259Z,4576
2017-05-07T06:48:27.692Z,4480
2017-05-07T06:49:08.170Z,4388
2017-05-07T06:49:48.522Z,4288
2017-05-07T06:50:29.157Z,4192
2017-05-07T06:51:09.555Z,4132
2017-05-07T06:51:50.005Z,4132
2017-05-07T06:52:30.669Z,4168
2017-05-07T06:53:11.046Z,4220
2017-05-07T06:53:51.479Z,4272
2017-05-07T06:54:31.907Z,4296
2017-05-07T06:55:12.380Z,4352
2017-05-07T06:55:52.725Z,4436
2017-05-07T06:56:33.139Z,4496
2017-05-07T06:57:13.544Z,4456
2017-05-07T06:57:53.965Z,4432
2017-05-07T06:58:34.383Z,4472
2017-05-07T06:59:14.784Z,4520
2017-05-07T06:59:55.207Z,4556
2017-05-07T07:00:35.620Z,4532
2017-05-07T07:01:16.023Z,4512
2017-05-07T07:01:56.423Z,4504
2017-05-07T07:02:36.916Z,4508
2017-05-07T07:03:17.362Z,4492
2017-05-07T07:03:57.758Z,4516
2017-05-07T07:04:38.171Z,4584
2017-05-07T07:05:18.596Z,4696
2017-05-07T07:05:59.063Z,4848
2017-05-07T07:06:39.406Z,5004
2017-05-07T07:07:19.862Z,5124
2017-05-07T07:08:00.249Z,5200
2017-05-07T07:08:40.691Z,5248
2017-05-07T07:09:21.147Z,5244
2017-05-07T07:10:02.581Z,5220
2017-05-07T07:12:20.663Z,5144
2017-05-07T07:13:01.224Z,5104
2017-05-07T07:13:41.615Z,5100
2017-05-07T07:14:22.055Z,5156
2017-05-07T07:15:02.533Z,5252
2017-05-07T07:15:42.939Z,5376
2017-05-07T07:16:23.335Z,5520
2017-05-07T07:17:03.771Z,5688
2017-05-07T07:17:44.145Z,5884
2017-05-07T07:18:24.585Z,6108
2017-05-07T07:19:04.959Z,6324
2017-05-07T07:19:45.392Z,6516
2017-05-07T07:20:25.784Z,6644
2017-05-07T07:21:06.213Z,6768
2017-05-07T07:21:46.606Z,6944
2017-05-07T07:22:27.041Z,7124
2017-05-07T07:23:07.451Z,7224
2017-05-07T07:23:47.861Z,7344
2017-05-07T07:24:28.377Z,7460
2017-05-07T07:25:08.727Z,7572
2017-05-07T07:25:49.184Z,7624
2017-05-07T07:26:29.719Z,7644
2017-05-07T07:27:10.072Z,7652
2017-05-07T07:27:51.020Z,7644
2017-05-07T07:28:31.454Z,7548
2017-05-07T07:29:11.910Z,7384
2017-05-07T07:29:52.366Z,7248
2017-05-07T07:30:32.819Z,7152
2017-05-07T07:31:13.243Z,7100
2017-05-07T07:31:53.689Z,7124
2017-05-07T07:32:34.239Z,7228
2017-05-07T07:33:14.647Z,7388
2017-05-07T07:33:55.048Z,7612
2017-05-07T07:34:35.480Z,7876
2017-05-07T07:35:15.852Z,8144
2017-05-07T07:35:56.271Z,8456
2017-05-07T07:36:36.692Z,8772
2017-05-07T07:37:17.089Z,9068
2017-05-07T07:37:57.561Z,9324
2017-05-07T07:38:37.972Z,9552
2017-05-07T07:39:18.367Z,9764
2017-05-07T07:39:58.734Z,9932
2017-05-07T07:40:39.216Z,10064
2017-05-07T07:41:19.577Z,10164
2017-05-07T07:42:00.155Z,10260
2017-05-07T07:42:40.543Z,10320
2017-05-07T07:43:22.784Z,10336
2017-05-07T07:44:05.449Z,10252
2017-05-07T07:46:59.287Z,9776
2017-05-07T07:47:47.428Z,9716
2017-05-07T07:49:53.870Z,9932
2017-05-07T07:50:38.394Z,9976
2017-05-07T07:51:24.236Z,9984
2017-05-07T07:52:15.350Z,9936
2017-05-07T07:52:58.312Z,9888
2017-05-07T07:53:47.983Z,9864
2017-05-07T07:54:31.915Z,9924
2017-05-07T07:55:16.611Z,10068
2017-05-07T07:55:56.670Z,10204
2017-05-07T07:56:37.460Z,10300
2017-05-07T07:59:05.714Z,10224
2017-05-07T07:59:46.274Z,10168
2017-05-07T08:00:26.589Z,10116
2017-05-07T08:01:06.996Z,9996
2017-05-07T08:01:47.444Z,9760
2017-05-07T08:02:27.827Z,9572
2017-05-07T08:03:08.229Z,9512
2017-05-07T08:03:48.661Z,9472
2017-05-07T08:04:29.047Z,9440
2017-05-07T08:06:41.889Z,8860
2017-05-07T08:07:22.337Z,8608
2017-05-07T08:08:02.778Z,8504
2017-05-07T08:08:43.191Z,8416
2017-05-07T08:09:23.599Z,8272
2017-05-07T08:10:03.990Z,8116
2017-05-07T08:10:44.560Z,7924
2017-05-07T08:11:24.967Z,7808
2017-05-07T08:12:05.496Z,7664
2017-05-07T08:12:45.835Z,7556
2017-05-07T08:13:26.212Z,7568
2017-05-07T08:14:06.642Z,7504
2017-05-07T08:14:47.002Z,7376
2017-05-07T08:16:59.977Z,7224
2017-05-07T08:17:40.355Z,7164
2017-05-07T08:18:20.794Z,7080
2017-05-07T08:19:01.208Z,6932
2017-05-07T08:19:41.603Z,6788
2017-05-07T08:20:22.006Z,6712
2017-05-07T08:21:02.430Z,6688
2017-05-07T08:21:42.875Z,6676
2017-05-07T08:22:23.314Z,6648
2017-05-07T08:23:03.703Z,6584
2017-05-07T08:23:45.852Z,6732
2017-05-07T08:24:30.984Z,6792
2017-05-07T08:25:11.496Z,6900
2017-05-07T08:25:51.843Z,7024
2017-05-07T08:26:32.323Z,7040
2017-05-07T08:27:12.643Z,6920
2017-05-07T08:27:53.132Z,6676
2017-05-07T08:28:33.521Z,6836
2017-05-07T08:29:13.929Z,6984
2017-05-07T08:29:54.321Z,7160
2017-05-07T08:30:34.774Z,7480
2017-05-07T08:31:15.204Z,7844
2017-05-07T08:31:55.523Z,8084
2017-05-07T08:32:35.930Z,8220
2017-05-07T08:33:16.395Z,8308
2017-05-07T08:33:58.550Z,8276
2017-05-07T08:34:38.972Z,8164
2017-05-07T08:35:19.392Z,8104
2017-05-07T08:35:59.809Z,8124
2017-05-07T08:36:40.205Z,8216
2017-05-07T08:37:20.620Z,8332
2017-05-07T08:38:01.034Z,8460
2017-05-07T08:38:41.439Z,8596
2017-05-07T08:39:21.868Z,8708
2017-05-07T08:40:02.269Z,8760
2017-05-07T08:40:42.675Z,8740
2017-05-07T08:41:23.100Z,8620
2017-05-07T08:42:03.538Z,8392
2017-05-07T08:42:43.918Z,8132
2017-05-07T08:43:24.352Z,7856
2017-05-07T08:44:04.788Z,7592
2017-05-07T08:44:45.155Z,7340
2017-05-07T08:45:25.665Z,7116
2017-05-07T08:46:06.105Z,6936
2017-05-07T08:46:46.528Z,6812
2017-05-07T08:47:26.912Z,6780
2017-05-07T08:48:08.928Z,6824
2017-05-07T08:48:49.327Z,6888
2017-05-07T08:49:29.714Z,6972
2017-05-07T08:50:10.131Z,7060
2017-05-07T08:50:50.587Z,7188
2017-05-07T08:51:31.003Z,7324
2017-05-07T08:52:11.452Z,7424
2017-05-07T08:52:51.866Z,7416
2017-05-07T08:53:32.288Z,7344
2017-05-07T08:54:12.725Z,7276
2017-05-07T08:54:53.107Z,7188
2017-05-07T08:55:33.554Z,7084
2017-05-07T08:56:13.926Z,6972
2017-05-07T08:56:54.352Z,6856
2017-05-07T08:57:34.852Z,6748
2017-05-07T08:58:15.277Z,6660
2017-05-07T08:58:55.685Z,6584
2017-05-07T08:59:36.147Z,6516
2017-05-07T09:00:16.530Z,6468
2017-05-07T09:00:56.950Z,6432
2017-05-07T09:01:37.403Z,6376
2017-05-07T09:02:17.786Z,6312
2017-05-07T09:02:58.226Z,6228
2017-05-07T09:03:38.624Z,6124
2017-05-07T09:04:19.040Z,6036
2017-05-07T09:04:59.425Z,5956
2017-05-07T09:05:39.852Z,5900
2017-05-07T09:06:20.332Z,5852
2017-05-07T09:07:02.583Z,5808
2017-05-07T09:07:42.943Z,5780
2017-05-07T09:08:23.297Z,5744
2017-05-07T09:09:03.754Z,5712
2017-05-07T09:09:44.152Z,5712
2017-05-07T09:10:24.539Z,5720
2017-05-07T09:11:04.912Z,5772
2017-05-07T09:11:45.406Z,5864
2017-05-07T09:12:25.929Z,5964
2017-05-07T09:13:06.316Z,6072
2017-05-07T09:13:46.700Z,6156
2017-05-07T09:14:27.121Z,6208
2017-05-07T09:15:07.519Z,6272
2017-05-07T09:15:47.937Z,6340
2017-05-07T09:16:28.363Z,6360
2017-05-07T09:17:08.800Z,6340
2017-05-07T09:17:49.149Z,6324
2017-05-07T09:18:29.918Z,6340
2017-05-07T09:20:28.982Z,6452
2017-05-07T09:21:09.416Z,6460
2017-05-07T09:21:49.814Z,6440
2017-05-07T09:22:30.267Z,6396
2017-05-07T09:23:10.642Z,6364
2017-05-07T09:23:51.042Z,6336
2017-05-07T09:24:31.447Z,6304
2017-05-07T09:25:11.863Z,6280
2017-05-07T09:25:52.275Z,6260
2017-05-07T09:26:32.678Z,6144
2017-05-07T09:27:13.089Z,6160
2017-05-07T09:27:53.480Z,6176
2017-05-07T09:28:33.918Z,6208
2017-05-07T09:29:14.346Z,6272
2017-05-07T09:29:54.736Z,6368
2017-05-07T09:30:35.176Z,6476
2017-05-07T09:31:15.631Z,6592
2017-05-07T09:31:56.030Z,6684
2017-05-07T09:32:36.508Z,6772
2017-05-07T09:33:19.259Z,6976
2017-05-07T09:34:08.574Z,7068
2017-05-07T09:34:50.542Z,7132
2017-05-07T09:35:32.765Z,7196
2017-05-07T09:36:13.846Z,7248
2017-05-07T09:38:30.614Z,7396
2017-05-07T09:39:13.805Z,7424
2017-05-07T09:39:57.580Z,7476
2017-05-07T09:40:38.705Z,7516
2017-05-07T09:41:20.288Z,7544
2017-05-07T09:42:00.957Z,7564
2017-05-07T09:42:41.401Z,7600
2017-05-07T09:43:21.832Z,7628
2017-05-07T09:44:02.226Z,7676
2017-05-07T09:44:42.634Z,7728
2017-05-07T09:45:23.070Z,7828
2017-05-07T09:46:04.452Z,7944
2017-05-07T09:46:45.077Z,8084
2017-05-07T09:47:25.381Z,8256
2017-05-07T09:48:05.791Z,8444