createdAt,value
2023-02-09T00:01:27.456Z,84.26
2023-02-09T00:03:54.044Z,86.35
2023-02-09T00:06:23.293Z,85.96
2023-02-09T00:08:53.064Z,87.98
2023-02-09T00:12:02.004Z,88.16
2023-02-09T00:14:28.514Z,88.80
2023-02-09T00:16:55.139Z,89.20
2023-02-09T00:19:24.588Z,89.01
2023-02-09T00:21:54.001Z,87.98
2023-02-09T00:24:22.874Z,86.76
2023-02-09T00:26:49.722Z,87.18
2023-02-09T00:29:17.346Z,87.24
2023-02-09T00:31:43.939Z,86.60
2023-02-09T00:34:10.781Z,86.12
2023-02-09T00:36:37.214Z,85.58
2023-02-09T00:39:04.164Z,85.71
2023-02-09T00:41:49.800Z,85.69
2023-02-09T00:44:16.370Z,85.06
2023-02-09T00:46:42.867Z,84.49
2023-02-09T00:49:09.372Z,84.52
2023-02-09T00:51:35.864Z,84.33
2023-02-09T00:54:02.718Z,84.31
2023-02-09T00:56:29.216Z,82.37
2023-02-09T00:58:55.781Z,82.45
2023-02-09T01:01:22.321Z,83.02
2023-02-09T01:03:48.962Z,82.91
2023-02-09T01:06:15.464Z,82.63
2023-02-09T01:08:41.936Z,82.74
2023-02-09T01:11:14.124Z,82.32
2023-02-09T01:13:41.623Z,82.32
2023-02-09T01:16:09.628Z,81.95
2023-02-09T01:18:36.321Z,81.57
2023-02-09T01:21:03.357Z,82.09
2023-02-09T01:23:31.438Z,82.31
2023-02-09T01:26:05.351Z,82.88
2023-02-09T01:28:31.853Z,83.01
2023-02-09T01:30:58.531Z,83.54
2023-02-09T01:33:29.311Z,83.42
2023-02-09T01:36:05.422Z,83.79
2023-02-09T01:38:31.891Z,83.76
2023-02-09T01:40:58.380Z,83.61
2023-02-09T01:43:27.167Z,83.77
2023-02-09T01:45:57.527Z,83.95
2023-02-09T01:51:01.081Z,82.73
2023-02-09T01:53:30.688Z,82.07
2023-02-09T01:56:06.529Z,81.88
2023-02-09T01:58:34.064Z,82.37
2023-02-09T02:01:01.320Z,82.68
2023-02-09T02:03:31.951Z,82.78
2023-02-09T02:06:08.446Z,83.15
2023-02-09T02:08:46.862Z,83.19
2023-02-09T02:11:13.640Z,84.18
2023-02-09T02:13:40.331Z,84.51
2023-02-09T02:16:37.453Z,84.75
2023-02-09T02:19:25.088Z,84.66
2023-02-09T02:22:15.618Z,84.71
2023-02-09T02:25:18.520Z,84.51
2023-02-09T02:27:54.010Z,83.83
2023-02-09T02:30:39.052Z,84.57
2023-02-09T02:33:05.556Z,83.74
2023-02-09T02:36:05.659Z,83.69
2023-02-09T02:38:54.390Z,83.29
2023-02-09T02:41:50.952Z,83.00
2023-02-09T02:44:18.971Z,83.12
2023-02-09T02:46:51.147Z,83.60
2023-02-09T02:49:40.476Z,83.48
2023-02-09T02:52:09.786Z,83.22
2023-02-09T02:54:42.990Z,82.89
2023-02-09T02:57:15.139Z,82.73
2023-02-09T02:59:52.104Z,82.50
2023-02-09T03:02:23.584Z,82.75
2023-02-09T03:04:54.084Z,82.90
2023-02-09T03:07:20.788Z,83.22
2023-02-09T03:09:56.144Z,83.15
2023-02-09T03:12:53.608Z,83.37
2023-02-09T03:15:33.744Z,83.14
2023-02-09T03:18:23.458Z,83.38
2023-02-09T03:21:09.910Z,82.83
2023-02-09T03:23:59.383Z,82.15
2023-02-09T03:26:34.840Z,82.15
2023-02-09T03:29:03.371Z,82.01
2023-02-09T03:31:33.322Z,81.34
2023-02-09T03:34:03.296Z,81.56
2023-02-09T03:36:37.296Z,81.85
2023-02-09T03:39:05.574Z,81.30
2023-02-09T03:41:35.021Z,81.97
2023-02-09T03:44:20.086Z,82.82
2023-02-09T03:46:46.537Z,81.75
2023-02-09T03:49:16.094Z,82.17
2023-02-09T03:51:42.954Z,82.71
2023-02-09T03:54:09.512Z,82.85
2023-02-09T03:56:37.554Z,83.03
2023-02-09T03:59:06.942Z,82.29
2023-02-09T04:01:37.126Z,82.42
2023-02-09T04:04:07.531Z,81.66
2023-02-09T04:06:36.985Z,82.30
2023-02-09T04:09:06.390Z,82.67
2023-02-09T04:11:35.639Z,82.57
2023-02-09T04:14:02.308Z,83.04
2023-02-09T04:16:28.978Z,82.70
2023-02-09T04:18:57.691Z,83.01
2023-02-09T04:21:24.450Z,82.99
2023-02-09T04:23:50.894Z,83.22
2023-02-09T04:26:17.490Z,83.37
2023-02-09T04:28:44.166Z,83.14
2023-02-09T04:31:10.954Z,82.98
2023-02-09T04:33:37.910Z,83.51
2023-02-09T04:36:06.346Z,83.91
2023-02-09T04:38:32.963Z,83.77
2023-02-09T04:41:01.579Z,84.88
2023-02-09T04:43:28.687Z,84.73
2023-02-09T04:45:55.516Z,83.86
2023-02-09T04:48:25.155Z,84.71
2023-02-09T04:50:52.684Z,85.29
2023-02-09T04:53:19.741Z,85.20
2023-02-09T04:55:47.561Z,85.08
2023-02-09T04:58:38.042Z,85.16
2023-02-09T05:01:08.393Z,83.51
2023-02-09T05:03:34.980Z,83.67
2023-02-09T05:06:04.513Z,83.28
2023-02-09T05:08:31.950Z,83.15
2023-02-09T05:10:58.899Z,83.48
2023-02-09T05:13:26.789Z,83.61
2023-02-09T05:15:54.172Z,83.61
2023-02-09T05:18:21.487Z,83.50
2023-02-09T05:20:48.877Z,83.82
2023-02-09T05:23:15.854Z,84.02
2023-02-09T05:25:42.430Z,84.08
2023-02-09T05:28:12.292Z,84.84
2023-02-09T05:30:41.888Z,84.71
2023-02-09T05:33:11.792Z,84.44
2023-02-09T05:35:41.255Z,84.48
2023-02-09T05:38:10.467Z,83.67
2023-02-09T05:40:39.257Z,83.64
2023-02-09T05:43:05.713Z,84.68
2023-02-09T05:45:32.218Z,84.96
2023-02-09T05:47:58.712Z,84.59
2023-02-09T05:50:25.265Z,84.97
2023-02-09T05:52:51.714Z,86.05
2023-02-09T05:55:18.305Z,85.87
2023-02-09T05:57:44.832Z,85.33
2023-02-09T06:00:12.750Z,85.30
2023-02-09T06:02:42.251Z,84.42
2023-02-09T06:05:09.876Z,84.48
2023-02-09T06:07:46.392Z,83.92
2023-02-09T06:10:12.899Z,84.11
2023-02-09T06:12:42.294Z,83.65
2023-02-09T06:15:11.960Z,84.04
2023-02-09T06:17:42.026Z,84.42
2023-02-09T06:20:13.036Z,83.87
2023-02-09T06:22:39.834Z,84.60
2023-02-09T06:25:09.071Z,84.80
2023-02-09T06:27:39.716Z,83.78
2023-02-09T06:32:47.032Z,83.54
2023-02-09T06:35:13.518Z,83.70
2023-02-09T06:37:40.804Z,83.56
2023-02-09T06:40:11.756Z,83.61
2023-02-09T06:42:45.440Z,83.75
2023-02-09T06:45:17.033Z,83.59
2023-02-09T06:47:44.918Z,82.92
2023-02-09T06:50:12.997Z,82.80
2023-02-09T06:52:43.133Z,82.62
2023-02-09T06:55:10.393Z,82.99
2023-02-09T06:57:39.252Z,84.65
2023-02-09T07:00:14.170Z,83.74
2023-02-09T07:02:42.934Z,83.90
2023-02-09T07:05:13.377Z,82.76
2023-02-09T07:07:44.345Z,81.81
2023-02-09T07:10:13.478Z,82.25
2023-02-09T07:12:45.902Z,82.58
2023-02-09T07:15:13.826Z,82.22
2023-02-09T07:17:43.009Z,82.51
2023-02-09T07:20:13.062Z,82.21
2023-02-09T07:22:41.058Z,81.19
2023-02-09T07:25:14.689Z,80.15
2023-02-09T07:27:44.979Z,80.65
2023-02-09T07:30:12.428Z,79.52
2023-02-09T07:32:42.436Z,78.96
2023-02-09T07:35:12.002Z,76.73
2023-02-09T07:37:43.139Z,73.96
2023-02-09T07:40:10.237Z,72.00
2023-02-09T07:42:39.004Z,69.00
2023-02-09T07:45:05.897Z,64.53
2023-02-09T07:47:34.069Z,61.20
2023-02-09T07:50:00.574Z,57.87
2023-02-09T07:52:27.329Z,55.37
2023-02-09T07:54:54.116Z,52.65
2023-02-09T07:57:20.650Z,51.51
2023-02-09T07:59:47.099Z,50.20
2023-02-09T08:02:20.763Z,49.03
2023-02-09T08:04:47.344Z,47.93
2023-02-09T08:07:13.867Z,47.78
2023-02-09T08:09:40.435Z,47.77
2023-02-09T08:12:12.194Z,47.27
2023-02-09T08:14:48.057Z,45.92
2023-02-09T08:17:21.057Z,47.37
2023-02-09T08:19:52.076Z,46.92
2023-02-09T08:22:19.222Z,48.31
2023-02-09T08:24:45.729Z,47.88
2023-02-09T08:27:12.469Z,47.95
2023-02-09T08:29:42.042Z,49.12
2023-02-09T08:32:15.860Z,48.70
2023-02-09T08:34:45.973Z,49.40
2023-02-09T08:37:12.666Z,49.17
2023-02-09T08:39:40.390Z,49.62
2023-02-09T08:42:09.732Z,49.42
2023-02-09T08:44:43.743Z,49.57
2023-02-09T08:47:10.302Z,49.19
2023-02-09T08:49:39.065Z,48.63
2023-02-09T08:52:05.674Z,48.79
2023-02-09T08:54:32.194Z,49.55
2023-02-09T08:57:15.370Z,48.89
2023-02-09T08:59:41.930Z,50.44
2023-02-09T09:02:11.181Z,50.74
2023-02-09T09:04:40.525Z,51.60
2023-02-09T09:07:34.879Z,50.92
2023-02-09T09:10:01.449Z,50.98
2023-02-09T09:12:30.062Z,51.64
2023-02-09T09:14:56.900Z,51.89
2023-02-09T09:17:23.359Z,52.57
2023-02-09T09:19:52.468Z,51.99
2023-02-09T09:22:18.919Z,52.59
2023-02-09T09:24:45.391Z,51.75
2023-02-09T09:27:11.833Z,51.97
2023-02-09T09:29:41.530Z,51.04
2023-02-09T09:32:13.875Z,51.04
2023-02-09T09:34:41.269Z,50.93
2023-02-09T09:37:12.124Z,49.76
2023-02-09T09:39:41.537Z,49.93
2023-02-09T09:42:23.202Z,50.27
2023-02-09T09:44:49.818Z,50.05
2023-02-09T09:47:21.843Z,50.26
2023-02-09T09:49:48.860Z,49.74
2023-02-09T09:52:25.669Z,49.50
2023-02-09T09:54:52.577Z,49.81
2023-02-09T09:57:24.253Z,49.88
2023-02-09T09:59:51.935Z,48.99
2023-02-09T10:02:44.624Z,47.00
2023-02-09T10:05:14.031Z,47.99
2023-02-09T10:07:44.669Z,47.50
2023-02-09T10:10:18.532Z,46.70
2023-02-09T10:12:51.309Z,46.41
2023-02-09T10:15:25.209Z,44.72
2023-02-09T10:17:52.392Z,46.06
2023-02-09T10:20:44.029Z,46.87
2023-02-09T10:23:23.358Z,46.51
2023-02-09T10:25:58.462Z,46.47
2023-02-09T10:28:29.409Z,46.39
2023-02-09T10:30:59.374Z,45.89
2023-02-09T10:33:28.719Z,45.46
2023-02-09T10:36:03.260Z,45.50
2023-02-09T10:38:33.466Z,43.74
2023-02-09T10:41:01.717Z,44.71
2023-02-09T10:43:31.617Z,43.51
2023-02-09T10:46:18.279Z,43.50
2023-02-09T10:48:48.512Z,43.01
2023-02-09T10:51:29.074Z,41.88
2023-02-09T10:53:56.036Z,40.44
2023-02-09T10:56:26.060Z,40.66
2023-02-09T10:59:00.146Z,41.12
2023-02-09T11:01:42.297Z,39.86
2023-02-09T11:04:23.945Z,40.98
2023-02-09T11:06:58.442Z,39.57
2023-02-09T11:09:33.540Z,39.23
2023-02-09T11:12:01.725Z,40.04
2023-02-09T11:14:29.439Z,40.48
2023-02-09T11:17:23.905Z,40.68
2023-02-09T11:20:15.461Z,41.37
2023-02-09T11:23:02.790Z,41.27
2023-02-09T11:25:41.161Z,40.04
2023-02-09T11:28:29.617Z,39.61
2023-02-09T11:31:39.020Z,40.03
2023-02-09T11:34:33.564Z,38.71
2023-02-09T11:37:21.951Z,37.59
2023-02-09T11:40:03.724Z,36.95
2023-02-09T11:42:45.981Z,36.94
2023-02-09T11:45:44.744Z,36.09
2023-02-09T11:48:20.818Z,37.82
2023-02-09T11:51:09.718Z,37.82
2023-02-09T11:53:49.920Z,37.78
2023-02-09T11:56:20.282Z,38.07
2023-02-09T11:58:54.110Z,39.55
2023-02-09T12:01:33.448Z,41.60
2023-02-09T12:04:18.081Z,42.95
2023-02-09T12:07:12.954Z,44.27
2023-02-09T12:09:55.898Z,44.52
2023-02-09T12:12:31.089Z,44.69
2023-02-09T12:15:14.266Z,43.98
2023-02-09T12:18:02.631Z,44.63
2023-02-09T12:20:47.138Z,44.89
2023-02-09T12:23:46.684Z,43.68
2023-02-09T12:26:13.391Z,44.62
2023-02-09T12:28:42.488Z,43.79
2023-02-09T12:31:13.037Z,43.58
2023-02-09T12:34:00.749Z,40.47
2023-02-09T12:36:33.445Z,41.26
2023-02-09T12:39:23.784Z,41.28
2023-02-09T12:41:50.967Z,42.64
2023-02-09T12:44:18.543Z,43.27
2023-02-09T12:46:45.605Z,45.61
2023-02-09T12:49:12.437Z,45.16
2023-02-09T12:51:53.976Z,44.02
2023-02-09T12:54:32.726Z,42.61
2023-02-09T12:57:20.852Z,40.11
2023-02-09T12:59:53.522Z,39.46
2023-02-09T13:02:25.287Z,39.24
2023-02-09T13:05:03.030Z,38.65
2023-02-09T13:07:32.562Z,39.17
2023-02-09T13:10:20.214Z,37.86
2023-02-09T13:12:54.982Z,37.16
2023-02-09T13:15:21.551Z,37.51
2023-02-09T13:18:17.664Z,36.91
2023-02-09T13:21:05.685Z,36.27
2023-02-09T13:23:47.762Z,36.95
2023-02-09T13:26:26.932Z,37.23
2023-02-09T13:29:19.343Z,35.80
2023-02-09T13:32:03.099Z,34.48
2023-02-09T13:34:45.508Z,35.57
2023-02-09T13:37:34.979Z,35.09
2023-02-09T13:40:13.437Z,34.49
2023-02-09T13:43:05.677Z,35.54
2023-02-09T13:45:32.188Z,35.36
2023-02-09T13:48:00.611Z,35.56
2023-02-09T13:50:31.792Z,36.05
2023-02-09T13:53:10.039Z,33.93
2023-02-09T13:55:40.144Z,34.66
2023-02-09T13:58:13.890Z,35.02
2023-02-09T14:01:08.044Z,35.04
2023-02-09T14:03:58.484Z,35.92
2023-02-09T14:06:47.098Z,36.96
2023-02-09T14:09:28.013Z,37.92
2023-02-09T14:12:03.148Z,37.97
2023-02-09T14:14:54.161Z,37.56
2023-02-09T14:17:27.562Z,36.91
2023-02-09T14:19:56.152Z,36.54
2023-02-09T14:22:34.254Z,36.59
2023-02-09T14:25:05.451Z,36.26
2023-02-09T14:27:33.912Z,37.31
2023-02-09T14:30:01.313Z,36.10
2023-02-09T14:32:35.329Z,35.81
2023-02-09T14:35:22.758Z,35.75
2023-02-09T14:37:52.165Z,36.51
2023-02-09T14:40:24.369Z,37.21
2023-02-09T14:43:11.582Z,38.47
2023-02-09T14:45:44.728Z,37.26
2023-02-09T14:48:31.203Z,37.11
2023-02-09T14:51:00.175Z,37.87
2023-02-09T14:53:30.100Z,37.40
2023-02-09T14:55:58.362Z,37.61
2023-02-09T14:58:29.560Z,38.39
2023-02-09T15:00:59.166Z,38.50
2023-02-09T15:03:25.706Z,38.86
2023-02-09T15:05:57.505Z,39.77
2023-02-09T15:08:26.838Z,40.12
2023-02-09T15:11:02.712Z,41.14
2023-02-09T15:13:31.239Z,41.25
2023-02-09T15:15:57.781Z,40.72
2023-02-09T15:18:26.328Z,40.58
2023-02-09T15:20:53.318Z,40.58
2023-02-09T15:23:19.819Z,40.77
2023-02-09T15:25:46.703Z,41.53
2023-02-09T15:28:27.987Z,41.72
2023-02-09T15:30:56.165Z,43.45
2023-02-09T15:33:22.786Z,44.47
2023-02-09T15:35:50.064Z,44.28
2023-02-09T15:38:18.485Z,45.63
2023-02-09T15:41:06.671Z,46.42
2023-02-09T15:43:52.392Z,46.45
2023-02-09T15:46:22.207Z,46.23
2023-02-09T15:48:48.873Z,46.72
2023-02-09T15:51:16.764Z,46.65
2023-02-09T15:53:48.411Z,46.76
2023-02-09T15:56:15.751Z,47.33
2023-02-09T15:58:45.383Z,47.33
2023-02-09T16:01:17.518Z,48.50
2023-02-09T16:03:44.823Z,49.03
2023-02-09T16:06:24.814Z,49.44
2023-02-09T16:08:53.514Z,49.18
2023-02-09T16:11:27.240Z,49.59
2023-02-09T16:13:56.376Z,49.99
2023-02-09T16:16:24.799Z,50.17
2023-02-09T16:18:51.478Z,50.10
2023-02-09T16:21:22.208Z,49.89
2023-02-09T16:23:48.816Z,50.80
2023-02-09T16:26:15.331Z,50.61
2023-02-09T16:28:41.874Z,51.03
2023-02-09T16:31:11.543Z,51.36
2023-02-09T16:33:41.217Z,51.59
2023-02-09T16:36:15.313Z,51.68
2023-02-09T16:38:42.033Z,51.56
2023-02-09T16:41:33.879Z,51.81
2023-02-09T16:44:01.581Z,51.95
2023-02-09T16:46:30.538Z,52.97
2023-02-09T16:48:58.620Z,53.45
2023-02-09T16:51:25.187Z,53.63
2023-02-09T16:53:52.504Z,53.77
2023-02-09T16:56:22.388Z,53.96
2023-02-09T16:58:49.041Z,54.31
2023-02-09T17:01:21.481Z,54.36
2023-02-09T17:03:54.434Z,55.09
2023-02-09T17:06:23.969Z,54.89
2023-02-09T17:08:56.390Z,54.92
2023-02-09T17:11:25.164Z,55.33
2023-02-09T17:13:51.969Z,55.56
2023-02-09T17:16:22.135Z,55.60
2023-02-09T17:18:55.275Z,55.02
2023-02-09T17:21:28.958Z,55.41
2023-02-09T17:23:57.440Z,56.50
2023-02-09T17:26:24.598Z,56.63
2023-02-09T17:28:51.613Z,56.16
2023-02-09T17:31:23.697Z,57.02
2023-02-09T17:34:00.797Z,57.96
2023-02-09T17:36:29.472Z,58.30
2023-02-09T17:38:58.195Z,58.31
2023-02-09T17:41:57.191Z,58.78
2023-02-09T17:44:44.517Z,59.40
2023-02-09T17:47:20.102Z,59.30
2023-02-09T17:49:47.108Z,59.72
2023-02-09T17:52:18.587Z,59.42
2023-02-09T17:54:45.775Z,59.03
2023-02-09T17:57:16.910Z,59.42
2023-02-09T17:59:43.706Z,59.28
2023-02-09T18:02:16.217Z,59.12
2023-02-09T18:04:43.568Z,59.43
2023-02-09T18:07:20.095Z,60.02
2023-02-09T18:09:46.714Z,60.65
2023-02-09T18:12:20.577Z,61.00
2023-02-09T18:14:47.233Z,61.06
2023-02-09T18:17:13.761Z,61.32
2023-02-09T18:19:43.300Z,61.52
2023-02-09T18:22:14.216Z,61.60
2023-02-09T18:24:44.136Z,61.87
2023-02-09T18:27:16.405Z,62.34
2023-02-09T18:29:45.807Z,62.61
2023-02-09T18:32:17.146Z,62.90
2023-02-09T18:34:43.884Z,63.11
2023-02-09T18:37:11.008Z,63.16
2023-02-09T18:39:45.841Z,63.21
2023-02-09T18:42:14.394Z,63.31
2023-02-09T18:44:43.238Z,63.45
2023-02-09T18:47:12.715Z,63.60
2023-02-09T18:49:39.227Z,63.70
2023-02-09T18:52:06.300Z,63.80
2023-02-09T18:54:33.560Z,64.02
2023-02-09T18:57:00.378Z,63.81
2023-02-09T18:59:31.673Z,63.11
2023-02-09T19:01:59.657Z,63.47
2023-02-09T19:04:27.052Z,63.40
2023-02-09T19:06:53.859Z,64.11
2023-02-09T19:09:20.629Z,64.13
2023-02-09T19:11:50.255Z,64.39
2023-02-09T19:14:35.383Z,64.68
2023-02-09T19:17:02.408Z,64.84
2023-02-09T19:20:31.258Z,64.98
2023-02-09T19:23:17.052Z,65.06
2023-02-09T19:25:47.318Z,64.60
2023-02-09T19:28:17.403Z,65.05
2023-02-09T19:30:46.862Z,64.77
2023-02-09T19:33:17.543Z,65.14
2023-02-09T19:35:45.183Z,64.78
2023-02-09T19:38:14.635Z,64.95
2023-02-09T19:40:45.110Z,64.89
2023-02-09T19:43:16.222Z,64.57
2023-02-09T19:45:44.039Z,65.25
2023-02-09T19:48:14.098Z,64.86
2023-02-09T19:50:40.637Z,64.58
2023-02-09T19:53:07.423Z,64.53
2023-02-09T19:55:34.457Z,65.23
2023-02-09T19:58:03.996Z,65.56
2023-02-09T20:00:32.164Z,65.90
2023-02-09T20:02:58.984Z,65.57
2023-02-09T20:05:25.552Z,66.62
2023-02-09T20:07:53.672Z,67.21
2023-02-09T20:10:21.985Z,67.39
2023-02-09T20:12:48.540Z,66.78
2023-02-09T20:15:17.274Z,66.73
2023-02-09T20:20:17.336Z,66.18
2023-02-09T20:22:50.734Z,66.46
2023-02-09T20:25:17.982Z,68.13
2023-02-09T20:27:49.707Z,68.83
2023-02-09T20:30:16.827Z,68.21
2023-02-09T20:32:46.487Z,68.62
2023-02-09T20:35:14.610Z,69.43
2023-02-09T20:37:41.085Z,69.72
2023-02-09T20:40:13.425Z,69.45
2023-02-09T20:42:58.760Z,70.25
2023-02-09T20:45:47.273Z,71.53
2023-02-09T20:48:17.619Z,70.98
2023-02-09T20:50:45.690Z,71.70
2023-02-09T20:53:16.482Z,71.63
2023-02-09T20:55:44.481Z,71.68
2023-02-09T20:58:17.739Z,71.59
2023-02-09T21:00:47.176Z,72.25
2023-02-09T21:03:17.928Z,72.30
2023-02-09T21:05:45.467Z,71.72
2023-02-09T21:08:12.333Z,70.49
2023-02-09T21:10:39.513Z,71.18
2023-02-09T21:13:07.680Z,71.91
2023-02-09T21:15:39.265Z,73.34
2023-02-09T21:18:06.744Z,71.97
2023-02-09T21:20:34.789Z,71.06
2023-02-09T21:23:01.428Z,71.56
2023-02-09T21:25:28.160Z,72.11
2023-02-09T21:27:59.715Z,73.75
2023-02-09T21:30:27.037Z,76.04
2023-02-09T21:32:54.944Z,77.46
2023-02-09T21:35:22.286Z,78.42
2023-02-09T21:37:48.872Z,79.13
2023-02-09T21:40:20.376Z,80.22
2023-02-09T21:42:49.447Z,80.50
2023-02-09T21:45:21.666Z,81.15
2023-02-09T21:47:48.208Z,79.44
2023-02-09T21:50:17.840Z,79.12
2023-02-09T21:52:49.700Z,78.69
2023-02-09T21:55:21.397Z,81.13
2023-02-09T21:57:47.961Z,81.06
2023-02-09T22:00:15.537Z,82.81
2023-02-09T22:02:42.003Z,83.21
2023-02-09T22:05:08.750Z,83.59
2023-02-09T22:07:35.851Z,82.84
2023-02-09T22:10:02.949Z,82.84
2023-02-09T22:12:29.795Z,82.42
2023-02-09T22:14:56.524Z,81.58
2023-02-09T22:17:23.334Z,80.39
2023-02-09T22:19:49.766Z,79.55
2023-02-09T22:22:18.722Z,79.34
2023-02-09T22:24:47.307Z,79.09
2023-02-09T22:27:13.855Z,79.14
2023-02-09T22:29:40.431Z,82.34
2023-02-09T22:32:06.887Z,82.41
2023-02-09T22:34:33.581Z,82.08
2023-02-09T22:37:00.112Z,81.22
2023-02-09T22:39:26.585Z,81.73
2023-02-09T22:41:57.909Z,81.28
2023-02-09T22:44:26.457Z,80.79
2023-02-09T22:46:53.182Z,79.91
2023-02-09T22:49:20.835Z,78.97
2023-02-09T22:51:51.508Z,80.57
2023-02-09T22:54:21.797Z,81.25
2023-02-09T22:56:52.456Z,81.19
2023-02-09T22:59:23.262Z,79.43
2023-02-09T23:01:49.693Z,78.29
2023-02-09T23:04:16.330Z,76.45
2023-02-09T23:06:42.895Z,78.21
2023-02-09T23:09:09.422Z,79.48
2023-02-09T23:11:36.230Z,79.14
2023-02-09T23:14:09.701Z,76.27
2023-02-09T23:16:38.324Z,76.59
2023-02-09T23:19:08.847Z,76.59
2023-02-09T23:21:39.090Z,75.42
2023-02-09T23:24:06.185Z,76.87
2023-02-09T23:26:33.335Z,77.96
2023-02-09T23:29:03.616Z,77.55
2023-02-09T23:31:30.465Z,78.00
2023-02-09T23:33:57.024Z,76.80
2023-02-09T23:36:26.547Z,77.43
2023-02-09T23:38:55.375Z,77.30
2023-02-09T23:41:25.154Z,77.27
2023-02-09T23:43:53.313Z,77.41
2023-02-09T23:46:22.709Z,76.61
2023-02-09T23:48:54.591Z,76.31
2023-02-09T23:51:28.404Z,76.50
2023-02-09T23:53:56.592Z,75.69
2023-02-09T23:56:23.755Z,76.95
2023-02-09T23:58:53.029Z,78.08
