createdAt,value
2023-03-26T00:03:20.481Z,25.83
2023-03-26T00:08:24.437Z,23.90
2023-03-26T00:13:28.234Z,30.50
2023-03-26T00:18:31.891Z,21.67
2023-03-26T00:28:40.413Z,28.45
2023-03-26T00:33:43.706Z,22.75
2023-03-26T00:38:49.502Z,25.63
2023-03-26T00:43:56.215Z,17.88
2023-03-26T00:48:59.766Z,40.97
2023-03-26T01:04:28.122Z,27.52
2023-03-26T01:09:36.047Z,23.98
2023-03-26T01:14:39.145Z,24.33
2023-03-26T01:19:48.597Z,31.20
2023-03-26T01:24:56.202Z,28.02
2023-03-26T01:30:06.772Z,26.92
2023-03-26T01:35:21.315Z,22.77
2023-03-26T01:40:29.362Z,25.42
2023-03-26T01:45:35.916Z,29.67
2023-03-26T01:50:38.567Z,26.80
2023-03-26T01:55:53.882Z,21.17
2023-03-26T02:01:04.354Z,28.95
2023-03-26T02:06:15.720Z,24.58
2023-03-26T02:11:20.091Z,27.15
2023-03-26T02:16:22.734Z,28.08
2023-03-26T02:21:27.178Z,24.07
2023-03-26T02:26:33.164Z,21.80
2023-03-26T02:31:35.902Z,34.25
2023-03-26T02:36:42.880Z,27.53
2023-03-26T02:41:46.869Z,33.50
2023-03-26T02:46:51.484Z,31.15
2023-03-26T02:51:56.380Z,23.90
2023-03-26T02:57:00.501Z,25.70
2023-03-26T03:02:03.307Z,30.25
2023-03-26T03:07:07.944Z,33.57
2023-03-26T03:12:11.882Z,27.33
2023-03-26T03:17:14.420Z,34.22
2023-03-26T03:22:16.986Z,27.85
2023-03-26T03:27:22.327Z,32.95
2023-03-26T03:32:24.971Z,29.58
2023-03-26T03:37:27.594Z,23.40
2023-03-26T03:42:31.581Z,26.67
2023-03-26T03:47:34.427Z,26.98
2023-03-26T03:52:37.078Z,25.30
2023-03-26T03:57:41.248Z,24.80
2023-03-26T04:02:46.136Z,29.65
2023-03-26T04:07:48.843Z,28.70
2023-03-26T04:12:52.855Z,25.83
2023-03-26T04:17:55.507Z,25.02
2023-03-26T04:22:58.112Z,29.23
2023-03-26T04:28:14.917Z,33.40
2023-03-26T04:33:17.531Z,37.17
2023-03-26T04:38:20.133Z,37.23
2023-03-26T04:43:24.018Z,37.93
2023-03-26T04:48:27.543Z,26.08
2023-03-26T04:58:43.427Z,35.30
2023-03-26T05:03:46.251Z,32.45
2023-03-26T05:08:51.108Z,35.63
2023-03-26T05:13:55.045Z,30.27
2023-03-26T05:18:57.573Z,28.67
2023-03-26T05:24:00.528Z,32.67
2023-03-26T05:29:05.692Z,35.40
2023-03-26T05:34:08.291Z,32.42
2023-03-26T05:39:10.929Z,34.60
2023-03-26T05:44:14.867Z,43.90
2023-03-26T05:49:17.503Z,37.55
2023-03-26T05:54:20.102Z,35.67
2023-03-26T05:59:24.229Z,32.13
2023-03-26T06:04:28.645Z,29.90
2023-03-26T06:09:31.559Z,44.17
2023-03-26T06:14:35.546Z,36.07
2023-03-26T06:19:38.254Z,38.42
2023-03-26T06:24:41.921Z,36.57
2023-03-26T06:29:45.922Z,43.25
2023-03-26T06:34:49.565Z,30.10
2023-03-26T06:39:52.245Z,42.75
2023-03-26T06:44:56.364Z,40.80
2023-03-26T06:49:59.121Z,31.85
2023-03-26T06:55:10.723Z,41.00
2023-03-26T07:00:35.597Z,39.10
2023-03-26T07:05:39.552Z,42.20
2023-03-26T07:10:42.435Z,40.78
2023-03-26T07:15:51.745Z,43.75
2023-03-26T07:20:56.288Z,38.47
2023-03-26T07:26:03.375Z,40.72
2023-03-26T07:31:25.000Z,38.05
2023-03-26T07:36:36.098Z,45.92
2023-03-26T07:41:47.177Z,39.90
2023-03-26T07:46:53.372Z,41.35
2023-03-26T07:51:57.779Z,58.53
2023-03-26T07:57:05.983Z,39.47
2023-03-26T08:02:41.301Z,36.47
2023-03-26T08:07:57.222Z,32.50
2023-03-26T08:13:11.587Z,39.85
2023-03-26T08:18:27.714Z,33.55
2023-03-26T08:23:36.025Z,25.60
2023-03-26T08:29:03.968Z,27.75
2023-03-26T08:34:12.101Z,24.88
2023-03-26T08:39:16.133Z,24.45
2023-03-26T08:45:09.246Z,24.85
2023-03-26T08:50:41.293Z,24.10
2023-03-26T08:55:53.788Z,22.05
2023-03-26T09:01:27.716Z,17.35
2023-03-26T09:07:06.862Z,20.70
2023-03-26T09:12:40.793Z,17.20
2023-03-26T09:18:16.988Z,18.95
2023-03-26T09:23:32.142Z,19.17
2023-03-26T09:29:18.032Z,13.15
2023-03-26T09:34:29.965Z,15.98
2023-03-26T09:39:43.711Z,16.58
2023-03-26T09:45:21.072Z,14.40
2023-03-26T09:50:36.914Z,22.60
2023-03-26T09:55:52.294Z,13.55
2023-03-26T10:01:05.672Z,14.25
2023-03-26T10:06:28.226Z,14.57
2023-03-26T10:11:52.606Z,16.55
2023-03-26T10:17:07.656Z,14.65
2023-03-26T10:22:25.343Z,15.57
2023-03-26T10:27:44.943Z,19.13
2023-03-26T10:32:56.490Z,15.77
2023-03-26T10:38:14.643Z,16.40
2023-03-26T10:43:38.798Z,14.68
2023-03-26T10:49:01.029Z,19.90
2023-03-26T10:54:12.153Z,14.32
2023-03-26T10:59:17.982Z,15.15
2023-03-26T11:04:31.870Z,18.50
2023-03-26T11:09:40.215Z,15.40
2023-03-26T11:14:54.682Z,17.80
2023-03-26T11:20:04.418Z,17.38
2023-03-26T11:25:35.883Z,19.50
2023-03-26T11:30:47.968Z,15.25
2023-03-26T11:35:52.363Z,14.20
2023-03-26T11:40:59.091Z,13.80
2023-03-26T11:46:05.972Z,16.65
2023-03-26T11:51:14.816Z,14.90
2023-03-26T11:56:29.738Z,17.92
2023-03-26T12:01:50.431Z,14.73
2023-03-26T12:06:57.929Z,18.75
2023-03-26T12:12:03.539Z,24.35
2023-03-26T12:17:10.397Z,14.63
2023-03-26T12:22:30.686Z,12.65
2023-03-26T12:27:33.458Z,11.90
2023-03-26T12:32:46.738Z,11.70
2023-03-26T12:37:49.703Z,14.75
2023-03-26T12:44:45.936Z,20.17
2023-03-26T12:48:25.524Z,13.82
2023-03-26T12:53:42.991Z,21.23
2023-03-26T12:59:06.883Z,10.48
2023-03-26T13:04:28.772Z,14.13
2023-03-26T13:09:54.065Z,14.38
2023-03-26T13:15:09.809Z,11.80
2023-03-26T13:20:29.099Z,16.75
2023-03-26T13:25:38.938Z,10.20
2023-03-26T13:30:50.063Z,12.82
2023-03-26T13:36:24.069Z,12.75
2023-03-26T13:41:41.389Z,8.30
2023-03-26T13:46:48.503Z,16.45
2023-03-26T13:51:59.764Z,6.05
2023-03-26T13:57:13.277Z,8.65
2023-03-26T14:02:27.989Z,8.02
2023-03-26T14:07:40.234Z,5.60
2023-03-26T14:12:52.448Z,9.85
2023-03-26T14:18:06.237Z,10.25
2023-03-26T14:23:27.533Z,13.10
2023-03-26T14:28:56.136Z,11.60
2023-03-26T14:34:35.010Z,12.40
2023-03-26T14:40:23.131Z,8.68
2023-03-26T14:45:44.982Z,13.38
2023-03-26T14:51:08.166Z,8.27
2023-03-26T14:56:43.566Z,9.48
2023-03-26T15:02:39.498Z,9.82
2023-03-26T15:13:35.344Z,9.73
2023-03-26T15:19:17.856Z,9.00
2023-03-26T15:24:50.885Z,14.43
2023-03-26T15:30:25.016Z,9.32
2023-03-26T15:35:57.482Z,12.53
2023-03-26T15:41:16.581Z,10.02
2023-03-26T15:46:35.941Z,23.83
2023-03-26T15:51:47.726Z,10.77
2023-03-26T15:57:17.595Z,7.97
2023-03-26T16:02:37.437Z,12.25
2023-03-26T16:07:53.675Z,12.68
2023-03-26T16:13:23.835Z,9.93
2023-03-26T16:18:30.587Z,14.27
2023-03-26T16:23:47.803Z,9.45
2023-03-26T16:29:18.061Z,14.07
2023-03-26T16:34:27.976Z,10.43
2023-03-26T16:39:42.349Z,13.68
2023-03-26T16:44:52.919Z,13.27
2023-03-26T16:50:10.649Z,11.75
2023-03-26T16:55:27.307Z,12.88
2023-03-26T17:00:48.071Z,6.97
2023-03-26T17:06:06.346Z,9.80
2023-03-26T17:11:22.929Z,9.43
2023-03-26T17:16:31.121Z,10.30
2023-03-26T17:21:47.348Z,13.00
2023-03-26T17:26:58.394Z,11.05
2023-03-26T17:32:08.676Z,6.85
2023-03-26T17:37:28.991Z,12.25
2023-03-26T17:42:33.636Z,9.73
2023-03-26T17:47:40.384Z,13.93
2023-03-26T17:52:53.989Z,9.23
2023-03-26T17:57:58.884Z,14.15
2023-03-26T18:03:05.514Z,9.23
2023-03-26T18:08:37.069Z,12.23
2023-03-26T18:13:55.481Z,13.10
2023-03-26T18:19:00.631Z,16.90
2023-03-26T18:24:06.964Z,13.48
2023-03-26T18:29:14.092Z,12.60
2023-03-26T18:34:18.830Z,4.93
2023-03-26T18:39:22.713Z,14.52
2023-03-26T18:44:25.419Z,8.32
2023-03-26T18:49:29.750Z,12.17
2023-03-26T18:54:36.630Z,14.82
2023-03-26T18:59:45.441Z,9.40
2023-03-26T19:04:50.248Z,11.73
2023-03-26T19:09:56.668Z,15.48
2023-03-26T19:15:07.676Z,9.02
2023-03-26T19:20:16.397Z,7.30
2023-03-26T19:25:24.593Z,7.88
2023-03-26T19:30:31.747Z,13.20
2023-03-26T19:35:38.718Z,15.50
2023-03-26T19:40:44.816Z,10.52
2023-03-26T19:46:00.487Z,12.23
2023-03-26T19:51:06.137Z,15.88
2023-03-26T19:56:18.768Z,9.05
2023-03-26T20:01:23.825Z,11.15
2023-03-26T20:06:42.452Z,5.78
2023-03-26T20:11:47.463Z,9.95
2023-03-26T20:16:50.130Z,12.43
2023-03-26T20:21:52.808Z,11.10
2023-03-26T20:26:56.730Z,8.68
2023-03-26T20:31:59.292Z,9.45
2023-03-26T20:37:01.904Z,17.83
2023-03-26T20:42:06.271Z,11.37
2023-03-26T20:47:10.455Z,12.25
2023-03-26T20:52:15.399Z,6.93
2023-03-26T20:57:20.166Z,13.00
2023-03-26T21:02:23.387Z,12.50
2023-03-26T21:07:27.068Z,10.30
2023-03-26T21:17:37.488Z,12.25
2023-03-26T21:22:47.020Z,13.48
2023-03-26T21:28:01.390Z,11.25
2023-03-26T21:33:05.256Z,9.55
2023-03-26T21:38:09.381Z,8.60
2023-03-26T21:43:13.966Z,9.18
2023-03-26T21:48:18.303Z,7.43
2023-03-26T21:53:22.357Z,10.27
2023-03-26T21:58:42.494Z,9.32
2023-03-26T22:03:56.217Z,8.45
2023-03-26T22:09:00.787Z,6.25
2023-03-26T22:14:04.944Z,9.90
2023-03-26T22:19:07.498Z,9.70
2023-03-26T22:24:10.078Z,9.52
2023-03-26T22:29:14.195Z,10.93
2023-03-26T22:34:16.760Z,5.72
2023-03-26T22:39:19.408Z,8.35
2023-03-26T22:44:23.347Z,7.47
2023-03-26T22:49:27.471Z,9.02
2023-03-26T22:54:30.042Z,13.00
2023-03-26T22:59:33.968Z,12.48
2023-03-26T23:04:37.692Z,6.75
2023-03-26T23:09:40.365Z,7.20
2023-03-26T23:14:44.442Z,8.23
2023-03-26T23:19:46.963Z,6.10
2023-03-26T23:24:49.565Z,7.63
2023-03-26T23:29:53.552Z,9.05
2023-03-26T23:34:56.399Z,9.02
2023-03-26T23:40:00.448Z,6.67
2023-03-26T23:45:04.468Z,14.82
2023-03-26T23:50:08.191Z,7.13
2023-03-26T23:55:10.949Z,8.57
