createdAt,value
2018-01-14T10:16:32.782Z,0.50
2018-01-14T10:19:02.078Z,0.60
2018-01-14T10:21:32.175Z,0.60
2018-01-14T10:24:01.200Z,0.50
2018-01-14T10:26:31.304Z,0.60
2018-01-14T10:29:00.361Z,0.60
2018-01-14T10:31:31.486Z,0.60
2018-01-14T10:34:01.180Z,0.60
2018-01-14T10:36:30.305Z,0.70
2018-01-14T10:38:59.562Z,0.80
2018-01-14T10:41:29.423Z,0.80
2018-01-14T10:43:58.761Z,0.80
2018-01-14T10:46:27.877Z,0.90
2018-01-14T10:48:56.949Z,1.10
2018-01-14T10:51:26.428Z,1.30
2018-01-14T10:53:56.362Z,1.50
2018-01-14T10:56:28.550Z,1.50
2018-01-14T10:58:57.632Z,1.70
2018-01-14T11:01:31.143Z,1.90
2018-01-14T11:04:01.047Z,2.30
2018-01-14T11:06:30.837Z,2.70
2018-01-14T11:08:59.884Z,2.70
2018-01-14T11:11:29.695Z,3.30
2018-01-14T11:13:58.868Z,3.20
2018-01-14T11:16:27.965Z,3.10
2018-01-14T11:18:57.059Z,3.00
2018-01-14T11:21:26.289Z,2.60
2018-01-14T11:23:56.125Z,2.80
2018-01-14T11:26:26.009Z,2.90
2018-01-14T11:28:55.251Z,2.80
2018-01-14T11:31:24.918Z,2.80
2018-01-14T11:33:54.312Z,2.90
2018-01-14T11:36:23.925Z,2.80
2018-01-14T11:38:54.162Z,3.00
2018-01-14T11:41:24.321Z,3.10
2018-01-14T11:43:54.795Z,3.10
2018-01-14T11:46:23.911Z,3.30
2018-01-14T11:48:54.912Z,3.60
2018-01-14T11:51:24.040Z,3.50
2018-01-14T11:53:53.847Z,4.10
2018-01-14T11:56:27.493Z,4.10
2018-01-14T11:58:57.110Z,4.10
2018-01-14T12:01:27.000Z,4.20
2018-01-14T12:03:56.802Z,4.10
2018-01-14T12:06:26.521Z,4.60
2018-01-14T12:08:55.895Z,4.50
2018-01-14T12:11:24.965Z,4.60
2018-01-14T12:13:54.204Z,4.70
2018-01-14T12:16:24.310Z,4.30
2018-01-14T12:18:54.820Z,4.10
2018-01-14T12:21:24.101Z,4.00
2018-01-14T12:23:54.084Z,3.90
2018-01-14T12:26:24.061Z,3.60
2018-01-14T12:28:54.756Z,3.30
2018-01-14T12:31:23.789Z,3.30
2018-01-14T12:34:01.898Z,3.40
2018-01-14T12:36:31.682Z,3.40
2018-01-14T12:39:02.100Z,3.40
2018-01-14T12:41:31.167Z,3.10
2018-01-14T12:44:01.664Z,2.90
2018-01-14T12:46:32.101Z,2.50
2018-01-14T12:49:06.587Z,2.30
2018-01-14T12:51:36.144Z,2.20
2018-01-14T12:54:05.923Z,2.40
2018-01-14T12:56:36.180Z,2.30
2018-01-14T12:59:06.714Z,2.30
2018-01-14T13:01:36.042Z,2.30
2018-01-14T13:04:05.368Z,2.40
2018-01-14T13:06:35.355Z,2.50
2018-01-14T13:09:05.504Z,2.40
2018-01-14T13:11:34.700Z,2.50
2018-01-14T13:14:04.129Z,2.50
2018-01-14T13:16:34.116Z,2.30
2018-01-14T13:19:03.213Z,2.20
2018-01-14T13:21:32.259Z,2.30
2018-01-14T13:24:02.099Z,2.20
2018-01-14T13:26:31.170Z,2.20
2018-01-14T13:29:00.226Z,2.10
2018-01-14T13:31:30.176Z,1.90
2018-01-14T13:33:59.295Z,1.90
2018-01-14T13:36:30.115Z,1.90
2018-01-14T13:38:59.225Z,1.80
2018-01-14T13:41:29.465Z,1.90
2018-01-14T13:43:58.515Z,2.00
2018-01-14T13:46:28.797Z,1.90
2018-01-14T13:48:57.963Z,1.80
2018-01-14T13:51:27.754Z,1.70
2018-01-14T13:53:57.665Z,1.80
2018-01-14T13:56:27.839Z,1.70
2018-01-14T13:58:58.531Z,1.70
2018-01-14T14:01:31.050Z,1.70
2018-01-14T14:04:01.753Z,1.60
2018-01-14T14:06:37.821Z,1.60
2018-01-14T14:09:06.932Z,1.50
2018-01-14T14:11:45.180Z,1.50
2018-01-14T14:14:18.897Z,1.50
2018-01-14T14:16:52.151Z,1.50
2018-01-14T14:19:24.436Z,1.40
2018-01-14T14:21:57.521Z,1.40
2018-01-14T14:24:31.406Z,1.30
2018-01-14T14:27:03.432Z,1.30
2018-01-14T14:29:38.142Z,1.20
2018-01-14T14:32:10.293Z,1.10
2018-01-14T14:34:42.424Z,1.20
2018-01-14T14:37:27.892Z,1.10
2018-01-14T14:40:08.011Z,1.10
2018-01-14T14:42:53.096Z,1.10
2018-01-14T14:45:36.361Z,1.00
2018-01-14T14:48:13.352Z,0.90
2018-01-14T14:50:48.476Z,0.90
2018-01-14T14:53:19.335Z,0.90
2018-01-14T14:55:51.133Z,0.90
2018-01-14T14:58:25.381Z,0.90
2018-01-14T15:00:55.224Z,0.90
2018-01-14T15:03:26.975Z,0.90
2018-01-14T15:05:59.022Z,0.80
2018-01-14T15:08:29.869Z,0.80
2018-01-14T15:11:02.024Z,0.80
2018-01-14T15:13:32.828Z,0.70
2018-01-14T15:16:06.683Z,0.80
2018-01-14T15:18:40.497Z,0.70
2018-01-14T15:21:11.319Z,0.70
2018-01-14T15:23:43.942Z,0.70
2018-01-14T15:26:15.549Z,0.60
2018-01-14T15:28:47.135Z,0.60
2018-01-14T15:31:17.023Z,0.60
2018-01-14T15:33:46.774Z,0.60
2018-01-14T15:36:16.459Z,0.50
2018-01-14T15:38:47.455Z,0.50
2018-01-14T15:41:17.183Z,0.40
2018-01-14T15:43:54.596Z,0.40
2018-01-14T15:46:24.676Z,0.40
2018-01-14T15:48:58.792Z,0.30
2018-01-14T15:51:34.690Z,0.30
2018-01-14T15:54:09.361Z,0.30
2018-01-14T15:56:43.462Z,0.30
2018-01-14T15:59:14.564Z,0.30
2018-01-14T16:01:44.696Z,0.30
2018-01-14T16:04:16.998Z,0.30
2018-01-14T16:06:48.083Z,0.40
2018-01-14T16:09:20.081Z,0.30
2018-01-14T16:11:52.612Z,0.30
2018-01-14T16:14:24.631Z,0.30
2018-01-14T16:16:59.582Z,0.30
2018-01-14T16:19:30.258Z,0.30
2018-01-14T16:22:01.213Z,0.30
2018-01-14T16:24:35.479Z,0.30
2018-01-14T16:27:04.722Z,0.30
2018-01-14T16:29:35.635Z,0.30
2018-01-14T16:32:08.701Z,0.20
2018-01-14T16:34:41.510Z,0.20
2018-01-14T16:37:10.524Z,0.20
2018-01-14T16:39:41.687Z,0.20
2018-01-14T16:42:10.729Z,0.20
2018-01-14T16:44:40.001Z,0.20
2018-01-14T16:47:14.877Z,0.20
2018-01-14T16:49:44.685Z,0.20
2018-01-14T16:52:13.902Z,0.10
2018-01-14T16:54:43.246Z,0.20
2018-01-14T16:57:13.100Z,0.20
2018-01-14T16:59:44.943Z,0.10
2018-01-14T17:02:15.744Z,0.10
2018-01-14T17:04:46.722Z,0.10
2018-01-14T17:07:16.723Z,0.10
2018-01-14T17:09:48.114Z,0.10
2018-01-14T17:13:20.241Z,0.10
2018-01-14T17:15:50.277Z,0.10
2018-01-14T17:18:21.300Z,0.00
2018-01-14T17:20:52.249Z,0.00
2018-01-14T17:23:22.221Z,-0.10
2018-01-14T17:25:52.609Z,0.00
2018-01-14T17:28:22.478Z,0.00
2018-01-14T17:30:53.531Z,0.00
2018-01-14T17:33:25.521Z,-0.10
2018-01-14T17:35:55.305Z,0.00
2018-01-14T17:38:25.350Z,-0.10
2018-01-14T17:41:25.684Z,0.00
2018-01-14T17:43:56.452Z,0.00
2018-01-14T17:46:25.510Z,0.00
2018-01-14T17:48:54.670Z,0.00
2018-01-14T17:51:25.607Z,-0.10
2018-01-14T17:53:56.460Z,-0.10
2018-01-14T17:56:25.886Z,-0.10
2018-01-14T17:58:56.547Z,-0.20
2018-01-14T18:01:28.159Z,-0.30
2018-01-14T18:03:57.185Z,-0.20
2018-01-14T18:06:28.820Z,-0.20
2018-01-14T18:08:59.619Z,-0.30
2018-01-14T18:11:35.164Z,-0.30
2018-01-14T18:14:04.197Z,-0.30
2018-01-14T18:16:35.219Z,-0.20
2018-01-14T18:19:06.356Z,-0.30
2018-01-14T18:21:38.459Z,-0.30
2018-01-14T18:24:11.294Z,-0.40
2018-01-14T18:26:44.376Z,-0.40
2018-01-14T18:29:15.328Z,-0.40
2018-01-14T18:31:46.310Z,-0.40
2018-01-14T18:34:16.190Z,-0.40
2018-01-14T18:36:45.270Z,-0.50
2018-01-14T18:39:15.133Z,-0.50
2018-01-14T18:41:44.999Z,-0.50
2018-01-14T18:44:14.084Z,-0.60
2018-01-14T18:46:43.159Z,-0.50
2018-01-14T18:49:13.701Z,-0.60
2018-01-14T18:51:42.831Z,-0.60
2018-01-14T18:54:11.828Z,-0.50
2018-01-14T18:56:43.983Z,-0.50
2018-01-14T18:59:13.147Z,-0.60
2018-01-14T19:01:42.281Z,-0.60
2018-01-14T19:04:11.455Z,-0.60
2018-01-14T19:06:40.596Z,-0.70
2018-01-14T19:09:12.518Z,-0.70
2018-01-14T19:11:41.692Z,-0.80
2018-01-14T19:14:12.332Z,-0.70
2018-01-14T19:16:43.398Z,-0.70
2018-01-14T19:19:12.649Z,-0.70
2018-01-14T19:21:41.831Z,-0.70
2018-01-14T19:24:12.351Z,-0.80
2018-01-14T19:26:46.805Z,-0.90
2018-01-14T19:29:17.063Z,-0.90
2018-01-14T19:31:47.845Z,-0.90
2018-01-14T19:34:20.532Z,-0.80
2018-01-14T19:36:51.525Z,-0.90
2018-01-14T19:39:21.445Z,-0.90
2018-01-14T19:41:50.637Z,-1.00
2018-01-14T19:44:22.092Z,-0.90
2018-01-14T19:46:51.281Z,-1.00
2018-01-14T19:49:24.687Z,-0.90
2018-01-14T19:51:54.886Z,-0.90
2018-01-14T19:54:27.081Z,-0.90
2018-01-14T19:56:56.282Z,-0.90
2018-01-14T19:59:26.498Z,-0.90
2018-01-14T20:02:01.783Z,-0.90
2018-01-14T20:04:30.936Z,-0.90
2018-01-14T20:07:04.711Z,-0.90
2018-01-14T20:09:33.910Z,-0.90
2018-01-14T20:12:11.834Z,-0.90
2018-01-14T20:14:41.148Z,-0.90
2018-01-14T20:17:12.455Z,-0.80
2018-01-14T20:19:41.825Z,-0.90
2018-01-14T20:22:13.377Z,-0.90
2018-01-14T20:24:44.199Z,-0.90
2018-01-14T20:27:15.870Z,-0.90
2018-01-14T20:29:46.045Z,-0.90
2018-01-14T20:32:18.415Z,-0.80
2018-01-14T20:34:47.615Z,-0.90
2018-01-14T20:37:17.843Z,-0.90
2018-01-14T20:39:48.532Z,-0.80
2018-01-14T20:42:22.554Z,-0.80
2018-01-14T20:44:55.185Z,-0.90
2018-01-14T20:47:25.209Z,-0.90
2018-01-14T20:49:55.633Z,-0.90
2018-01-14T20:52:27.455Z,-0.90
2018-01-14T20:54:56.910Z,-1.00
2018-01-14T20:57:28.159Z,-1.00
2018-01-14T20:59:59.381Z,-0.90
2018-01-14T21:02:29.404Z,-1.00
2018-01-14T21:05:01.424Z,-1.00
2018-01-14T21:07:32.377Z,-0.90
2018-01-14T21:10:01.564Z,-0.90
2018-01-14T21:12:32.972Z,-0.90
2018-01-14T21:15:03.312Z,-1.00
2018-01-14T21:17:36.336Z,-1.00
2018-01-14T21:20:07.997Z,-1.00
2018-01-14T21:22:39.378Z,-1.00
2018-01-14T21:25:08.548Z,-1.00
2018-01-14T21:27:38.734Z,-1.00
2018-01-14T21:30:08.026Z,-1.00
2018-01-14T21:32:37.927Z,-1.00
2018-01-14T21:35:07.148Z,-1.00
2018-01-14T21:37:36.496Z,-1.00
2018-01-14T21:40:06.463Z,-1.00
2018-01-14T21:42:35.532Z,-1.00
2018-01-14T21:45:05.374Z,-1.00
2018-01-14T21:47:34.544Z,-1.00
2018-01-14T21:50:03.846Z,-0.90
2018-01-14T21:52:32.954Z,-0.90
2018-01-14T21:55:02.681Z,-0.90
2018-01-14T21:57:31.890Z,-0.90
2018-01-14T22:00:01.257Z,-1.00
2018-01-14T22:02:30.308Z,-0.90
2018-01-14T22:05:00.324Z,-0.90
2018-01-14T22:07:30.145Z,-0.90
2018-01-14T22:10:00.314Z,-0.90
2018-01-14T22:12:29.385Z,-0.90
2018-01-14T22:14:58.364Z,-0.90
2018-01-14T22:17:28.130Z,-0.90
2018-01-14T22:19:58.121Z,-0.90
2018-01-14T22:22:27.869Z,-0.90
2018-01-14T22:24:56.919Z,-1.00
2018-01-14T22:27:25.928Z,-0.90
2018-01-14T22:29:55.109Z,-0.90
2018-01-14T22:32:24.214Z,-0.90
2018-01-14T22:34:53.257Z,-0.90
2018-01-14T22:37:23.389Z,-0.80
2018-01-14T22:39:52.441Z,-0.90
2018-01-14T22:42:24.107Z,-0.90
2018-01-14T22:44:53.103Z,-0.90
2018-01-14T22:47:22.911Z,-0.90
2018-01-14T22:49:51.917Z,-0.90
2018-01-14T22:52:20.966Z,-0.90
2018-01-14T22:54:50.325Z,-0.90
2018-01-14T22:57:20.105Z,-0.80
2018-01-14T22:59:49.192Z,-0.90
2018-01-14T23:02:18.218Z,-0.80
2018-01-14T23:04:47.971Z,-0.80
2018-01-14T23:07:17.000Z,-0.90
2018-01-14T23:09:46.061Z,-0.80
2018-01-14T23:12:15.050Z,-0.80
2018-01-14T23:14:48.258Z,-0.80
2018-01-14T23:17:17.266Z,-0.80
2018-01-14T23:19:48.177Z,-0.80
2018-01-14T23:22:17.183Z,-0.80
2018-01-14T23:24:46.172Z,-0.90
2018-01-14T23:27:15.144Z,-0.90
2018-01-14T23:29:44.135Z,-0.90
2018-01-14T23:32:13.159Z,-0.90
2018-01-14T23:34:42.160Z,-0.90
2018-01-14T23:37:11.209Z,-0.90
2018-01-14T23:39:40.227Z,-0.90
2018-01-14T23:42:09.409Z,-0.90
2018-01-14T23:44:38.732Z,-1.00
2018-01-14T23:47:07.742Z,-0.90
2018-01-14T23:49:36.698Z,-1.00
2018-01-14T23:52:05.713Z,-1.00
2018-01-14T23:54:34.767Z,-0.90
2018-01-14T23:57:04.550Z,-0.90
2018-01-14T23:59:34.350Z,-1.00
