createdAt,value
2022-10-16T00:00:50.709Z,2.50
2022-10-16T00:02:55.990Z,2.70
2022-10-16T00:04:59.897Z,3.23
2022-10-16T00:07:01.500Z,2.90
2022-10-16T00:09:03.636Z,3.07
2022-10-16T00:11:07.624Z,2.60
2022-10-16T00:13:09.738Z,2.60
2022-10-16T00:15:13.866Z,4.93
2022-10-16T00:17:15.582Z,3.27
2022-10-16T00:19:19.452Z,2.77
2022-10-16T00:21:24.376Z,2.33
2022-10-16T00:23:26.033Z,3.50
2022-10-16T00:25:27.722Z,2.40
2022-10-16T00:27:29.496Z,2.40
2022-10-16T00:29:31.335Z,3.57
2022-10-16T00:31:33.057Z,3.57
2022-10-16T00:33:35.887Z,4.13
2022-10-16T00:35:37.990Z,3.53
2022-10-16T00:37:39.741Z,3.77
2022-10-16T00:39:41.478Z,2.60
2022-10-16T00:41:43.242Z,4.13
2022-10-16T00:43:54.412Z,2.67
2022-10-16T00:45:56.107Z,3.40
2022-10-16T00:47:57.966Z,3.50
2022-10-16T00:50:44.189Z,3.30
2022-10-16T00:52:51.804Z,5.70
2022-10-16T00:54:55.225Z,2.97
2022-10-16T00:57:03.081Z,4.27
2022-10-16T00:59:15.092Z,2.60
2022-10-16T01:01:17.072Z,2.40
2022-10-16T01:03:37.224Z,2.97
2022-10-16T01:05:55.049Z,2.30
2022-10-16T01:08:15.634Z,2.60
2022-10-16T01:11:01.408Z,3.17
2022-10-16T01:13:12.600Z,2.47
2022-10-16T01:15:32.006Z,2.30
2022-10-16T01:17:53.210Z,2.53
2022-10-16T01:20:02.511Z,2.00
2022-10-16T01:22:07.606Z,1.80
2022-10-16T01:24:40.781Z,1.83
2022-10-16T01:27:07.136Z,1.70
2022-10-16T01:29:23.561Z,2.27
2022-10-16T01:31:29.491Z,2.60
2022-10-16T01:33:45.809Z,1.63
2022-10-16T01:35:53.201Z,2.50
2022-10-16T01:38:04.754Z,2.47
2022-10-16T01:40:16.632Z,1.60
2022-10-16T01:42:28.221Z,1.90
2022-10-16T01:44:34.626Z,2.20
2022-10-16T01:46:40.289Z,2.20
2022-10-16T01:48:42.603Z,2.33
2022-10-16T01:50:49.630Z,1.87
2022-10-16T01:52:54.686Z,1.33
2022-10-16T01:55:00.633Z,1.50
2022-10-16T01:57:04.715Z,2.03
2022-10-16T01:59:16.289Z,1.37
2022-10-16T02:01:21.458Z,2.27
2022-10-16T02:03:23.457Z,1.73
2022-10-16T02:05:34.990Z,1.23
2022-10-16T02:07:39.313Z,1.20
2022-10-16T02:09:41.337Z,1.83
2022-10-16T02:11:44.889Z,1.50
2022-10-16T02:13:51.787Z,1.37
2022-10-16T02:15:57.905Z,1.37
2022-10-16T02:17:59.682Z,1.83
2022-10-16T02:20:01.787Z,1.67
2022-10-16T02:22:07.076Z,1.90
2022-10-16T02:24:30.600Z,1.47
2022-10-16T02:26:41.557Z,1.47
2022-10-16T02:28:48.027Z,1.10
2022-10-16T02:31:02.465Z,1.90
2022-10-16T02:33:09.823Z,2.50
2022-10-16T02:35:12.317Z,1.57
2022-10-16T02:37:14.154Z,1.43
2022-10-16T02:39:17.635Z,2.07
2022-10-16T02:41:21.458Z,1.80
2022-10-16T02:43:29.289Z,1.40
2022-10-16T02:45:31.083Z,2.23
2022-10-16T02:47:32.723Z,3.90
2022-10-16T02:49:36.782Z,1.53
2022-10-16T02:51:38.451Z,1.73
2022-10-16T02:53:42.552Z,1.43
2022-10-16T02:55:45.195Z,1.43
2022-10-16T02:57:46.991Z,1.50
2022-10-16T02:59:48.668Z,1.27
2022-10-16T03:01:50.329Z,2.57
2022-10-16T03:03:51.973Z,1.10
2022-10-16T03:05:53.640Z,1.93
2022-10-16T03:07:55.390Z,2.63
2022-10-16T03:09:57.061Z,1.30
2022-10-16T03:11:58.677Z,1.20
2022-10-16T03:14:00.307Z,1.23
2022-10-16T03:16:01.961Z,1.03
2022-10-16T03:18:03.645Z,1.30
2022-10-16T03:20:05.775Z,1.07
2022-10-16T03:22:07.413Z,0.97
2022-10-16T03:24:11.301Z,1.50
2022-10-16T03:26:15.420Z,1.60
2022-10-16T03:28:17.131Z,2.17
2022-10-16T03:30:19.309Z,1.47
2022-10-16T03:32:21.201Z,2.00
2022-10-16T03:34:23.092Z,2.13
2022-10-16T03:36:26.930Z,2.93
2022-10-16T03:38:28.677Z,3.17
2022-10-16T03:40:32.431Z,1.30
2022-10-16T03:42:34.083Z,2.80
2022-10-16T03:44:35.850Z,1.33
2022-10-16T03:46:37.507Z,1.40
2022-10-16T03:48:40.769Z,1.60
2022-10-16T03:50:43.051Z,1.57
2022-10-16T03:52:44.728Z,2.17
2022-10-16T03:54:48.938Z,1.60
2022-10-16T03:56:51.179Z,2.40
2022-10-16T03:58:53.650Z,1.53
2022-10-16T04:00:55.639Z,1.80
2022-10-16T04:02:57.384Z,1.50
2022-10-16T04:04:59.012Z,2.63
2022-10-16T04:07:01.126Z,1.47
2022-10-16T04:09:07.754Z,2.00
2022-10-16T04:11:09.446Z,1.70
2022-10-16T04:13:11.440Z,1.90
2022-10-16T04:15:15.540Z,1.87
2022-10-16T04:17:17.272Z,1.40
2022-10-16T04:19:18.950Z,1.60
2022-10-16T04:21:24.484Z,1.67
2022-10-16T04:23:26.165Z,1.90
2022-10-16T04:25:35.430Z,2.73
2022-10-16T04:27:38.334Z,3.27
2022-10-16T04:29:41.496Z,1.73
2022-10-16T04:31:43.247Z,1.80
2022-10-16T04:33:45.177Z,1.97
2022-10-16T04:35:48.888Z,2.20
2022-10-16T04:37:51.362Z,1.83
2022-10-16T04:39:55.810Z,2.07
2022-10-16T04:41:57.509Z,1.97
2022-10-16T04:43:59.158Z,2.03
2022-10-16T04:46:03.957Z,1.50
2022-10-16T04:48:05.662Z,1.67
2022-10-16T04:50:08.010Z,1.60
2022-10-16T04:52:10.551Z,2.20
2022-10-16T04:54:12.487Z,1.87
2022-10-16T04:56:14.213Z,1.30
2022-10-16T04:58:16.101Z,1.53
2022-10-16T05:00:17.918Z,1.67
2022-10-16T05:02:19.635Z,1.60
2022-10-16T05:04:25.586Z,2.20
2022-10-16T05:06:29.603Z,1.77
2022-10-16T05:08:36.349Z,1.80
2022-10-16T05:10:40.070Z,1.27
2022-10-16T05:12:41.695Z,1.40
2022-10-16T05:14:43.366Z,3.50
2022-10-16T05:16:45.351Z,1.33
2022-10-16T05:18:47.189Z,2.90
2022-10-16T05:20:48.872Z,3.17
2022-10-16T05:22:53.320Z,1.67
2022-10-16T05:24:55.082Z,2.93
2022-10-16T05:26:56.912Z,1.30
2022-10-16T05:28:58.672Z,1.70
2022-10-16T05:31:01.698Z,1.40
2022-10-16T05:33:03.396Z,2.07
2022-10-16T05:35:07.532Z,1.70
2022-10-16T05:37:12.768Z,1.30
2022-10-16T05:39:16.350Z,1.83
2022-10-16T05:41:22.242Z,2.97
2022-10-16T05:43:24.087Z,1.93
2022-10-16T05:45:25.810Z,2.67
2022-10-16T05:47:28.185Z,1.87
2022-10-16T05:49:32.444Z,1.77
2022-10-16T05:51:34.214Z,2.57
2022-10-16T05:53:37.461Z,2.43
2022-10-16T05:55:41.156Z,1.20
2022-10-16T05:57:43.761Z,1.47
2022-10-16T05:59:45.458Z,1.30
2022-10-16T06:01:51.892Z,2.07
2022-10-16T06:03:54.270Z,2.23
2022-10-16T06:05:56.195Z,1.97
2022-10-16T06:07:57.927Z,1.70
2022-10-16T06:09:59.698Z,1.63
2022-10-16T06:12:01.429Z,1.40
2022-10-16T06:14:08.578Z,3.17
2022-10-16T06:16:11.702Z,2.90
2022-10-16T06:18:13.398Z,2.10
2022-10-16T06:20:15.103Z,3.30
2022-10-16T06:22:17.014Z,3.67
2022-10-16T06:24:18.679Z,2.33
2022-10-16T06:26:23.490Z,2.40
2022-10-16T06:28:25.285Z,4.03
2022-10-16T06:30:28.675Z,2.17
2022-10-16T06:32:30.367Z,2.80
2022-10-16T06:34:32.923Z,2.80
2022-10-16T06:36:34.691Z,1.83
2022-10-16T06:38:40.034Z,2.07
2022-10-16T06:40:41.811Z,2.00
2022-10-16T06:42:43.434Z,2.47
2022-10-16T06:44:45.217Z,2.37
2022-10-16T06:46:46.858Z,5.83
2022-10-16T06:48:48.501Z,1.90
2022-10-16T06:51:20.542Z,1.90
2022-10-16T06:53:25.430Z,2.10
2022-10-16T06:55:27.055Z,1.60
2022-10-16T06:57:28.702Z,1.93
2022-10-16T06:59:30.332Z,2.60
2022-10-16T07:01:33.252Z,2.37
2022-10-16T07:03:37.981Z,2.00
2022-10-16T07:05:43.662Z,2.17
2022-10-16T07:07:45.265Z,2.00
2022-10-16T07:09:49.243Z,1.93
2022-10-16T07:11:50.937Z,2.50
2022-10-16T07:13:56.546Z,2.17
2022-10-16T07:15:58.225Z,1.60
2022-10-16T07:18:00.209Z,1.83
2022-10-16T07:20:04.066Z,1.73
2022-10-16T07:22:07.915Z,3.03
2022-10-16T07:24:15.584Z,2.50
2022-10-16T07:26:17.248Z,5.07
2022-10-16T07:28:19.105Z,3.83
2022-10-16T07:30:22.639Z,2.73
2022-10-16T07:32:26.721Z,2.57
2022-10-16T07:34:33.344Z,2.57
2022-10-16T07:36:35.541Z,2.20
2022-10-16T07:38:37.276Z,2.70
2022-10-16T07:40:38.949Z,3.10
2022-10-16T07:42:40.647Z,2.40
2022-10-16T07:44:42.376Z,3.90
2022-10-16T07:46:46.587Z,2.60
2022-10-16T07:48:52.404Z,3.10
2022-10-16T07:50:59.831Z,3.27
2022-10-16T07:53:04.238Z,2.20
2022-10-16T07:55:06.288Z,3.17
2022-10-16T07:57:07.996Z,2.53
2022-10-16T07:59:09.654Z,2.40
2022-10-16T08:01:15.279Z,3.23
2022-10-16T08:03:16.942Z,2.23
2022-10-16T08:05:18.866Z,2.63
2022-10-16T08:07:20.485Z,2.23
2022-10-16T08:09:22.193Z,2.00
2022-10-16T08:11:26.260Z,2.07
2022-10-16T08:13:27.910Z,3.03
2022-10-16T08:15:29.546Z,2.70
2022-10-16T08:17:31.200Z,2.60
2022-10-16T08:19:35.227Z,4.57
2022-10-16T08:21:36.888Z,11.90
2022-10-16T08:23:38.617Z,9.07
2022-10-16T08:25:41.481Z,8.13
2022-10-16T08:27:45.497Z,9.30
2022-10-16T08:29:47.442Z,7.50
2022-10-16T08:31:51.542Z,8.07
2022-10-16T08:33:53.545Z,4.57
2022-10-16T08:36:03.593Z,6.03
2022-10-16T08:38:08.074Z,6.93
2022-10-16T08:42:47.915Z,4.60
2022-10-16T08:44:57.513Z,2.57
2022-10-16T08:47:08.470Z,7.77
2022-10-16T08:49:16.853Z,14.80
2022-10-16T08:51:26.475Z,6.37
2022-10-16T08:53:49.508Z,6.00
2022-10-16T08:55:52.455Z,3.87
2022-10-16T08:57:54.507Z,3.03
2022-10-16T09:00:01.842Z,6.53
2022-10-16T09:02:14.997Z,3.40
2022-10-16T09:04:57.290Z,2.07
2022-10-16T09:07:03.480Z,3.03
2022-10-16T09:09:20.133Z,2.53
2022-10-16T09:11:46.851Z,2.90
2022-10-16T09:14:14.875Z,7.47
2022-10-16T09:16:25.340Z,4.67
2022-10-16T09:19:04.676Z,3.00
2022-10-16T09:21:32.163Z,3.37
2022-10-16T09:23:38.192Z,9.03
2022-10-16T09:25:42.358Z,5.00
2022-10-16T09:27:48.062Z,2.93
2022-10-16T09:29:49.844Z,1.63
2022-10-16T09:31:55.669Z,2.30
2022-10-16T09:34:01.564Z,2.83
2022-10-16T09:36:06.594Z,2.00
2022-10-16T09:38:09.146Z,1.50
2022-10-16T09:40:31.244Z,2.43
2022-10-16T09:42:37.697Z,2.23
2022-10-16T09:44:42.088Z,1.90
2022-10-16T09:46:43.761Z,2.27
2022-10-16T09:48:48.956Z,1.97
2022-10-16T09:50:58.407Z,1.50
2022-10-16T09:53:13.742Z,1.40
2022-10-16T09:55:18.505Z,1.80
2022-10-16T09:57:21.453Z,1.80
2022-10-16T09:59:31.927Z,1.80
2022-10-16T10:01:54.272Z,1.67
2022-10-16T10:04:02.354Z,1.83
2022-10-16T10:06:19.937Z,2.40
2022-10-16T10:08:21.657Z,2.80
2022-10-16T10:10:28.748Z,3.50
2022-10-16T10:12:37.316Z,3.67
2022-10-16T10:14:44.250Z,2.17
2022-10-16T10:16:46.123Z,1.63
2022-10-16T10:18:58.363Z,2.23
2022-10-16T10:21:02.182Z,2.80
2022-10-16T10:23:22.747Z,1.60
2022-10-16T10:25:37.793Z,1.30
2022-10-16T10:27:39.553Z,1.20
2022-10-16T10:30:25.100Z,1.93
2022-10-16T10:32:56.056Z,1.47
2022-10-16T10:35:16.414Z,2.53
2022-10-16T10:37:44.341Z,2.20
2022-10-16T10:40:00.267Z,2.57
2022-10-16T10:42:29.569Z,1.90
2022-10-16T10:44:39.325Z,1.73
2022-10-16T10:46:56.887Z,1.60
2022-10-16T10:49:31.067Z,1.40
2022-10-16T10:52:01.626Z,1.57
2022-10-16T10:54:23.056Z,1.40
2022-10-16T10:56:53.125Z,1.67
2022-10-16T10:59:31.553Z,1.47
2022-10-16T11:01:56.284Z,1.50
2022-10-16T11:04:31.195Z,1.70
2022-10-16T11:06:44.533Z,5.23
2022-10-16T11:08:55.377Z,3.07
2022-10-16T11:11:06.995Z,3.20
2022-10-16T11:13:17.550Z,4.80
2022-10-16T11:15:31.021Z,4.00
2022-10-16T11:18:00.346Z,2.67
2022-10-16T11:20:23.100Z,8.07
2022-10-16T11:22:34.978Z,3.10
2022-10-16T11:25:00.807Z,5.90
2022-10-16T11:27:10.042Z,4.77
2022-10-16T11:29:24.089Z,2.77
2022-10-16T11:31:48.177Z,1.97
2022-10-16T11:33:57.988Z,2.80
2022-10-16T11:36:29.708Z,2.50
2022-10-16T11:38:55.545Z,3.97
2022-10-16T11:41:03.551Z,2.10
2022-10-16T11:43:16.042Z,2.00
2022-10-16T11:45:42.381Z,3.77
2022-10-16T11:47:59.122Z,3.13
2022-10-16T11:50:23.604Z,2.50
2022-10-16T11:52:47.765Z,2.90
2022-10-16T11:55:21.502Z,2.57
2022-10-16T11:57:31.809Z,2.57
2022-10-16T12:00:11.238Z,2.90
2022-10-16T12:02:34.773Z,2.07
2022-10-16T12:05:17.363Z,2.00
2022-10-16T12:07:24.614Z,2.00
2022-10-16T12:09:30.716Z,2.10
2022-10-16T12:11:39.408Z,2.00
2022-10-16T12:13:45.104Z,2.30
2022-10-16T12:15:58.856Z,2.30
2022-10-16T12:18:01.932Z,2.60
2022-10-16T12:20:12.719Z,3.13
2022-10-16T12:22:21.658Z,3.63
2022-10-16T12:24:36.533Z,3.00
2022-10-16T12:26:40.262Z,4.93
2022-10-16T12:28:44.263Z,9.50
2022-10-16T12:31:01.944Z,7.27
2022-10-16T12:33:07.244Z,3.37
2022-10-16T12:35:29.196Z,3.80
2022-10-16T12:38:13.238Z,15.83
2022-10-16T12:40:28.687Z,4.63
2022-10-16T12:42:31.049Z,10.80
2022-10-16T12:44:37.358Z,7.93
2022-10-16T12:46:40.878Z,6.97
2022-10-16T12:48:49.418Z,12.73
2022-10-16T12:51:28.558Z,4.07
2022-10-16T12:53:32.697Z,12.03
2022-10-16T12:55:47.572Z,5.57
2022-10-16T12:57:58.076Z,3.90
2022-10-16T13:00:10.010Z,11.97
2022-10-16T13:02:42.287Z,11.10
2022-10-16T13:05:08.367Z,12.07
2022-10-16T13:07:39.263Z,4.53
2022-10-16T13:10:07.693Z,3.67
2022-10-16T13:12:09.835Z,2.60
2022-10-16T13:14:36.217Z,2.37
2022-10-16T13:16:58.030Z,2.43
2022-10-16T13:18:59.629Z,2.20
2022-10-16T13:21:17.895Z,2.70
2022-10-16T13:26:00.177Z,1.77
2022-10-16T13:28:04.375Z,2.00
2022-10-16T13:30:28.250Z,2.77
2022-10-16T13:32:32.592Z,2.90
2022-10-16T13:34:45.681Z,2.30
2022-10-16T13:36:53.478Z,2.47
2022-10-16T13:39:07.352Z,2.20
2022-10-16T13:41:21.654Z,1.77
2022-10-16T13:43:38.349Z,1.70
2022-10-16T13:45:42.561Z,3.30
2022-10-16T13:47:44.581Z,2.10
2022-10-16T13:49:46.715Z,1.83
2022-10-16T13:51:59.919Z,2.00
2022-10-16T13:54:01.666Z,3.13
2022-10-16T13:56:11.688Z,3.40
2022-10-16T13:58:15.032Z,4.60
2022-10-16T14:00:22.030Z,3.93
2022-10-16T14:02:36.305Z,3.13
2022-10-16T14:04:40.094Z,9.43
2022-10-16T14:06:45.843Z,3.07
2022-10-16T14:09:02.193Z,2.77
2022-10-16T14:11:03.905Z,2.60
2022-10-16T14:13:09.281Z,2.50
2022-10-16T14:15:19.323Z,2.50
2022-10-16T14:17:29.743Z,2.20
2022-10-16T14:19:32.356Z,2.00
2022-10-16T14:21:35.336Z,2.00
2022-10-16T14:23:41.600Z,2.23
2022-10-16T14:25:43.466Z,2.23
2022-10-16T14:28:03.469Z,2.07
2022-10-16T14:30:15.246Z,2.00
2022-10-16T14:32:27.666Z,3.93
2022-10-16T14:34:37.979Z,2.33
2022-10-16T14:36:42.189Z,2.67
2022-10-16T14:38:54.397Z,2.47
2022-10-16T14:40:59.797Z,2.33
2022-10-16T14:43:05.778Z,2.57
2022-10-16T14:45:13.386Z,2.53
2022-10-16T14:47:17.794Z,2.17
2022-10-16T14:49:21.307Z,2.90
2022-10-16T14:51:23.276Z,2.80
2022-10-16T14:53:25.044Z,2.60
2022-10-16T14:55:27.107Z,2.90
2022-10-16T14:57:32.606Z,3.20
2022-10-16T14:59:36.281Z,3.00
2022-10-16T15:01:40.332Z,3.30
2022-10-16T15:03:42.074Z,3.27
2022-10-16T15:05:43.920Z,4.20
2022-10-16T15:07:46.647Z,3.50
2022-10-16T15:09:55.439Z,4.10
2022-10-16T15:11:57.106Z,4.20
2022-10-16T15:13:59.016Z,4.67
2022-10-16T15:16:01.671Z,4.43
2022-10-16T15:18:07.329Z,5.50
2022-10-16T15:20:11.932Z,5.17
2022-10-16T15:22:13.587Z,5.47
2022-10-16T15:24:20.828Z,4.33
2022-10-16T15:26:24.892Z,4.47
2022-10-16T15:28:26.952Z,4.63
2022-10-16T15:30:29.265Z,4.20
2022-10-16T15:32:31.019Z,4.03
2022-10-16T15:34:35.069Z,3.33
2022-10-16T15:36:38.644Z,3.40
2022-10-16T15:38:40.356Z,4.23
2022-10-16T15:40:42.343Z,2.97
2022-10-16T15:42:44.158Z,3.03
2022-10-16T15:44:45.801Z,3.57
2022-10-16T15:46:48.056Z,4.00
2022-10-16T15:48:54.190Z,3.33
2022-10-16T15:50:55.853Z,3.03
2022-10-16T15:52:58.871Z,2.77
2022-10-16T15:55:03.179Z,3.57
2022-10-16T15:57:07.970Z,2.97
2022-10-16T15:59:09.710Z,2.90
2022-10-16T16:01:12.366Z,3.00
2022-10-16T16:03:14.557Z,3.13
2022-10-16T16:05:16.262Z,3.40
2022-10-16T16:07:17.909Z,2.93
2022-10-16T16:09:19.521Z,4.37
2022-10-16T16:11:24.148Z,3.87
2022-10-16T16:13:25.795Z,4.70
2022-10-16T16:15:27.442Z,4.10
2022-10-16T16:17:29.157Z,5.20
2022-10-16T16:19:32.948Z,3.90
2022-10-16T16:21:36.072Z,4.70
2022-10-16T16:23:38.408Z,3.47
2022-10-16T16:25:40.051Z,3.50
2022-10-16T16:27:41.730Z,4.63
2022-10-16T16:29:43.637Z,3.40
2022-10-16T16:31:49.174Z,3.30
2022-10-16T16:33:53.194Z,3.67
2022-10-16T16:36:03.709Z,3.60
2022-10-16T16:38:07.641Z,4.00
2022-10-16T16:40:11.595Z,3.50
2022-10-16T16:42:13.226Z,4.17
2022-10-16T16:44:15.848Z,4.10
2022-10-16T16:46:17.788Z,3.40
2022-10-16T16:48:22.816Z,3.97
2022-10-16T16:50:25.136Z,4.83
2022-10-16T16:52:32.252Z,5.23
2022-10-16T16:54:36.525Z,4.27
2022-10-16T16:56:38.186Z,3.63
2022-10-16T16:58:40.598Z,3.10
2022-10-16T17:00:56.900Z,3.63
2022-10-16T17:03:01.540Z,3.30
2022-10-16T17:05:03.268Z,3.33
2022-10-16T17:07:06.731Z,3.90
2022-10-16T17:09:13.903Z,3.80
2022-10-16T17:11:18.190Z,4.00
2022-10-16T17:13:27.627Z,3.83
2022-10-16T17:15:29.296Z,3.63
2022-10-16T17:17:30.964Z,3.83
2022-10-16T17:19:32.612Z,4.37
2022-10-16T17:21:34.916Z,3.30
2022-10-16T17:23:39.626Z,3.50
2022-10-16T17:25:44.090Z,3.83
2022-10-16T17:27:45.825Z,3.27
2022-10-16T17:29:51.462Z,3.67
2022-10-16T17:31:59.702Z,3.57
2022-10-16T17:34:05.965Z,4.43
2022-10-16T17:36:10.292Z,6.70
2022-10-16T17:38:14.962Z,4.40
2022-10-16T17:40:18.802Z,3.40
2022-10-16T17:42:20.461Z,3.43
2022-10-16T17:44:24.706Z,3.10
2022-10-16T17:46:27.201Z,3.40
2022-10-16T17:48:28.835Z,3.47
2022-10-16T17:50:30.958Z,3.50
2022-10-16T17:52:32.767Z,3.70
2022-10-16T17:54:34.534Z,3.40
2022-10-16T17:56:36.357Z,3.50
2022-10-16T17:58:39.809Z,3.53
2022-10-16T18:00:44.094Z,4.97
2022-10-16T18:02:48.439Z,3.83
2022-10-16T18:04:53.822Z,3.30
2022-10-16T18:06:56.049Z,3.57
2022-10-16T18:08:58.701Z,3.03
2022-10-16T18:11:00.522Z,4.40
2022-10-16T18:13:02.306Z,3.20
2022-10-16T18:15:04.558Z,3.93
2022-10-16T18:17:06.984Z,3.10
2022-10-16T18:19:11.284Z,3.30
2022-10-16T18:21:16.504Z,3.63
2022-10-16T18:23:18.173Z,6.67
2022-10-16T18:25:22.310Z,3.90
2022-10-16T18:27:24.478Z,3.53
2022-10-16T18:29:28.557Z,3.77
2022-10-16T18:31:30.882Z,4.00
2022-10-16T18:33:33.413Z,3.63
2022-10-16T18:35:38.269Z,3.80
2022-10-16T18:37:40.022Z,4.93
2022-10-16T18:39:42.003Z,4.03
2022-10-16T18:41:48.566Z,3.70
2022-10-16T18:43:52.310Z,3.80
2022-10-16T18:46:06.675Z,3.87
2022-10-16T18:48:10.643Z,5.10
2022-10-16T18:50:12.618Z,5.27
2022-10-16T18:52:14.299Z,5.07
2022-10-16T18:54:16.149Z,4.20
2022-10-16T18:56:19.811Z,4.20
2022-10-16T18:58:23.725Z,4.10
2022-10-16T19:00:25.346Z,4.87
2022-10-16T19:02:27.073Z,6.00
2022-10-16T19:04:28.843Z,5.40
2022-10-16T19:06:33.795Z,4.17
2022-10-16T19:08:38.724Z,4.10
2022-10-16T19:10:46.246Z,4.93
2022-10-16T19:12:47.939Z,4.57
2022-10-16T19:14:52.054Z,4.17
2022-10-16T19:16:53.697Z,4.43
2022-10-16T19:18:57.459Z,4.63
2022-10-16T19:21:02.484Z,4.70
2022-10-16T19:23:07.270Z,4.70
2022-10-16T19:25:12.290Z,5.10
2022-10-16T19:27:14.029Z,4.57
2022-10-16T19:29:15.766Z,5.17
2022-10-16T19:31:22.677Z,4.10
2022-10-16T19:33:24.373Z,4.70
2022-10-16T19:35:26.531Z,5.13
2022-10-16T19:37:30.768Z,4.57
2022-10-16T19:39:32.446Z,5.47
2022-10-16T19:41:37.930Z,4.77
2022-10-16T19:43:39.822Z,6.50
2022-10-16T19:45:41.489Z,6.20
2022-10-16T19:47:45.810Z,5.03
2022-10-16T19:49:51.458Z,5.47
2022-10-16T19:51:54.412Z,5.00
2022-10-16T19:54:00.150Z,5.70
2022-10-16T19:56:02.064Z,5.80
2022-10-16T19:58:04.713Z,5.90
2022-10-16T20:00:08.144Z,6.90
2022-10-16T20:02:10.904Z,8.07
2022-10-16T20:04:12.978Z,7.13
2022-10-16T20:06:16.167Z,8.00
2022-10-16T20:08:17.967Z,8.63
2022-10-16T20:10:19.607Z,7.90
2022-10-16T20:12:21.314Z,10.60
2022-10-16T20:14:30.357Z,8.10
2022-10-16T20:16:35.024Z,6.70
2022-10-16T20:18:37.097Z,9.03
2022-10-16T20:20:40.422Z,8.40
2022-10-16T20:22:45.016Z,6.83
2022-10-16T20:24:47.641Z,8.73
2022-10-16T20:26:49.538Z,6.77
2022-10-16T20:28:52.852Z,6.67
2022-10-16T20:30:57.958Z,6.63
2022-10-16T20:32:59.632Z,6.27
2022-10-16T20:35:04.310Z,8.07
2022-10-16T20:37:10.008Z,6.37
2022-10-16T20:39:13.674Z,6.47
2022-10-16T20:41:16.319Z,6.60
2022-10-16T20:43:19.064Z,5.83
2022-10-16T20:45:20.813Z,5.90
2022-10-16T20:47:22.849Z,6.43
2022-10-16T20:49:39.235Z,5.77
2022-10-16T20:51:41.193Z,5.70
2022-10-16T20:53:46.324Z,5.20
2022-10-16T20:55:48.168Z,5.50
2022-10-16T20:57:49.810Z,5.37
2022-10-16T20:59:55.771Z,4.90
2022-10-16T21:01:57.520Z,5.30
2022-10-16T21:04:02.205Z,9.23
2022-10-16T21:06:09.013Z,6.37
2022-10-16T21:08:10.690Z,5.07
2022-10-16T21:10:12.755Z,5.17
2022-10-16T21:12:14.690Z,4.27
2022-10-16T21:14:16.510Z,8.73
2022-10-16T21:16:18.568Z,5.47
2022-10-16T21:18:20.270Z,5.53
2022-10-16T21:20:22.080Z,6.10
2022-10-16T21:22:23.790Z,7.10
2022-10-16T21:24:27.745Z,6.10
2022-10-16T21:26:31.322Z,6.70
2022-10-16T21:28:33.258Z,5.70
2022-10-16T21:30:34.928Z,5.67
2022-10-16T21:32:38.082Z,5.30
2022-10-16T21:34:41.925Z,5.50
2022-10-16T21:36:44.011Z,4.67
2022-10-16T21:38:48.678Z,5.97
2022-10-16T21:40:50.544Z,7.00
2022-10-16T21:42:54.908Z,4.97
2022-10-16T21:45:00.710Z,5.60
2022-10-16T21:47:02.387Z,5.80
2022-10-16T21:49:07.948Z,4.93
2022-10-16T21:51:10.650Z,5.97
2022-10-16T21:53:12.862Z,5.50
2022-10-16T21:55:14.608Z,6.20
2022-10-16T21:57:16.338Z,4.80
2022-10-16T21:59:21.976Z,5.10
2022-10-16T22:01:27.130Z,5.47
2022-10-16T22:03:28.837Z,4.80
2022-10-16T22:05:36.159Z,4.67
2022-10-16T22:07:37.965Z,7.47
2022-10-16T22:09:39.894Z,4.70
2022-10-16T22:11:43.348Z,5.23
2022-10-16T22:13:45.967Z,4.63
2022-10-16T22:15:55.873Z,4.57
2022-10-16T22:17:57.538Z,6.90
2022-10-16T22:19:59.430Z,5.13
2022-10-16T22:22:03.473Z,5.47
2022-10-16T22:24:10.424Z,5.50
2022-10-16T22:26:12.629Z,4.93
2022-10-16T22:28:14.373Z,4.97
2022-10-16T22:30:16.250Z,6.53
2022-10-16T22:32:18.787Z,4.70
2022-10-16T22:34:21.841Z,4.40
2022-10-16T22:36:24.358Z,4.50
2022-10-16T22:38:26.118Z,4.70
2022-10-16T22:40:31.780Z,5.03
2022-10-16T22:42:36.043Z,4.80
2022-10-16T22:44:39.191Z,4.37
2022-10-16T22:46:45.806Z,5.23
2022-10-16T22:48:49.891Z,5.87
2022-10-16T22:50:54.297Z,5.57
2022-10-16T22:52:56.961Z,5.37
2022-10-16T22:54:58.625Z,5.00
2022-10-16T22:57:03.414Z,5.97
2022-10-16T22:59:05.596Z,6.60
2022-10-16T23:01:13.317Z,6.47
2022-10-16T23:03:15.038Z,5.83
2022-10-16T23:05:19.203Z,6.17
2022-10-16T23:07:20.846Z,4.93
2022-10-16T23:09:26.080Z,5.23
2022-10-16T23:11:29.221Z,4.67
2022-10-16T23:13:30.909Z,4.40
2022-10-16T23:15:32.721Z,5.67
2022-10-16T23:17:34.429Z,5.27
2022-10-16T23:19:36.138Z,5.10
2022-10-16T23:21:37.781Z,6.23
2022-10-16T23:23:40.735Z,5.83
2022-10-16T23:25:49.233Z,6.20
2022-10-16T23:27:53.966Z,4.40
2022-10-16T23:29:56.008Z,4.77
2022-10-16T23:32:00.473Z,6.47
2022-10-16T23:34:06.553Z,4.97
2022-10-16T23:36:11.163Z,5.87
2022-10-16T23:38:12.823Z,5.00
2022-10-16T23:40:14.582Z,6.07
2022-10-16T23:42:16.285Z,4.53
2022-10-16T23:44:17.970Z,7.60
2022-10-16T23:46:19.801Z,6.43
2022-10-16T23:48:24.623Z,5.57
2022-10-16T23:50:28.674Z,6.50
2022-10-16T23:52:30.298Z,4.73
2022-10-16T23:54:31.994Z,6.00
2022-10-16T23:56:36.136Z,5.13
2022-10-16T23:58:37.783Z,7.63
