createdAt,value
2018-11-01T00:01:21.698Z,97936.30
2018-11-01T00:03:51.960Z,97937.23
2018-11-01T00:06:22.283Z,97935.09
2018-11-01T00:08:52.726Z,97940.61
2018-11-01T00:11:23.112Z,97937.59
2018-11-01T00:13:53.482Z,97935.34
2018-11-01T00:16:24.074Z,97920.32
2018-11-01T00:18:54.370Z,97919.89
2018-11-01T00:21:24.734Z,97916.53
2018-11-01T00:23:55.062Z,97915.61
2018-11-01T00:26:25.456Z,97915.99
2018-11-01T00:28:55.870Z,97909.52
2018-11-01T00:31:26.197Z,97912.05
2018-11-01T00:33:56.520Z,97919.81
2018-11-01T00:36:26.920Z,97926.73
2018-11-01T00:38:57.174Z,97925.47
2018-11-01T00:41:27.589Z,97924.59
2018-11-01T00:43:57.824Z,97927.05
2018-11-01T00:46:28.150Z,97927.00
2018-11-01T00:48:58.416Z,97924.46
2018-11-01T00:51:28.739Z,97930.56
2018-11-01T00:53:59.270Z,97928.46
2018-11-01T00:56:29.606Z,97928.98
2018-11-01T00:59:00.100Z,97927.71
2018-11-01T01:01:30.440Z,97926.09
2018-11-01T01:04:00.726Z,97932.55
2018-11-01T01:06:31.131Z,97938.89
2018-11-01T01:09:01.498Z,97939.76
2018-11-01T01:11:31.954Z,97938.11
2018-11-01T01:14:02.305Z,97937.30
2018-11-01T01:16:32.852Z,97947.16
2018-11-01T01:19:03.451Z,97947.64
2018-11-01T01:21:33.816Z,97936.53
2018-11-01T01:24:04.234Z,97937.39
2018-11-01T01:26:34.539Z,97932.31
2018-11-01T01:29:04.881Z,97931.05
2018-11-01T01:31:35.364Z,97931.89
2018-11-01T01:34:05.870Z,97926.36
2018-11-01T01:36:36.101Z,97926.42
2018-11-01T01:39:08.047Z,97920.05
2018-11-01T01:41:38.427Z,97918.41
2018-11-01T01:44:08.712Z,97912.45
2018-11-01T01:46:39.139Z,97907.75
2018-11-01T01:49:10.099Z,97899.59
2018-11-01T01:51:40.533Z,97893.98
2018-11-01T01:54:10.828Z,97892.70
2018-11-01T01:56:41.189Z,97891.03
2018-11-01T01:59:11.506Z,97888.09
2018-11-01T02:01:41.795Z,97877.91
2018-11-01T02:04:12.058Z,97879.25
2018-11-01T02:06:42.292Z,97873.84
2018-11-01T02:09:13.518Z,97863.19
2018-11-01T02:11:44.535Z,97862.81
2018-11-01T02:14:14.749Z,97867.98
2018-11-01T02:16:45.043Z,97868.41
2018-11-01T02:19:15.385Z,97863.28
2018-11-01T02:21:45.775Z,97857.23
2018-11-01T02:24:16.114Z,97852.47
2018-11-01T02:26:46.417Z,97848.16
2018-11-01T02:29:16.839Z,97840.86
2018-11-01T02:31:47.169Z,97842.58
2018-11-01T02:34:17.458Z,97832.31
2018-11-01T02:36:47.738Z,97827.16
2018-11-01T02:39:18.015Z,97832.65
2018-11-01T02:41:48.389Z,97830.56
2018-11-01T02:44:18.662Z,97832.76
2018-11-01T02:46:48.971Z,97828.92
2018-11-01T02:49:19.200Z,97828.48
2018-11-01T02:51:49.532Z,97834.11
2018-11-01T02:54:19.795Z,97834.58
2018-11-01T02:56:50.080Z,97841.17
2018-11-01T02:59:20.406Z,97843.43
2018-11-01T03:01:50.705Z,97845.65
2018-11-01T03:04:20.965Z,97851.59
2018-11-01T03:06:51.196Z,97849.04
2018-11-01T03:09:21.505Z,97840.98
2018-11-01T03:11:51.792Z,97833.33
2018-11-01T03:14:22.051Z,97831.64
2018-11-01T03:16:52.259Z,97824.80
2018-11-01T03:19:22.545Z,97824.49
2018-11-01T03:21:53.012Z,97824.62
2018-11-01T03:24:23.312Z,97834.90
2018-11-01T03:26:53.848Z,97837.33
2018-11-01T03:29:24.144Z,97840.75
2018-11-01T03:31:54.735Z,97847.22
2018-11-01T03:34:25.476Z,97860.59
2018-11-01T03:36:55.816Z,97848.20
2018-11-01T03:39:26.062Z,97836.31
2018-11-01T03:41:56.392Z,97819.20
2018-11-01T03:44:26.631Z,97824.73
2018-11-01T03:46:57.092Z,97837.56
2018-11-01T03:49:27.373Z,97837.60
2018-11-01T03:51:57.762Z,97835.09
2018-11-01T03:54:28.112Z,97849.06
2018-11-01T03:56:58.404Z,97855.79
2018-11-01T03:59:28.628Z,97851.13
2018-11-01T04:01:59.037Z,97846.97
2018-11-01T04:04:29.278Z,97840.56
2018-11-01T04:06:59.557Z,97824.74
2018-11-01T04:09:29.789Z,97800.78
2018-11-01T04:12:00.137Z,97783.22
2018-11-01T04:14:30.436Z,97776.75
2018-11-01T04:17:00.829Z,97787.91
2018-11-01T04:19:31.043Z,97781.08
2018-11-01T04:22:04.729Z,97771.70
2018-11-01T04:24:36.483Z,97766.99
2018-11-01T04:27:07.013Z,97765.33
2018-11-01T04:29:37.589Z,97768.27
2018-11-01T04:32:07.878Z,97770.85
2018-11-01T04:34:38.114Z,97767.42
2018-11-01T04:37:08.421Z,97763.97
2018-11-01T04:39:38.658Z,97762.25
2018-11-01T04:42:09.220Z,97754.13
2018-11-01T04:44:39.567Z,97761.84
2018-11-01T04:47:09.848Z,97765.34
2018-11-01T04:49:40.064Z,97756.41
2018-11-01T04:52:10.323Z,97749.60
2018-11-01T04:54:40.660Z,97757.34
2018-11-01T04:57:10.904Z,97760.33
2018-11-01T04:59:41.221Z,97770.14
2018-11-01T05:02:11.498Z,97765.39
2018-11-01T05:04:41.811Z,97763.72
2018-11-01T05:07:12.125Z,97766.80
2018-11-01T05:09:42.379Z,97761.27
2018-11-01T05:12:12.727Z,97766.84
2018-11-01T05:14:43.049Z,97774.59
2018-11-01T05:17:13.405Z,97775.87
2018-11-01T05:19:43.661Z,97780.58
2018-11-01T05:22:14.025Z,97765.99
2018-11-01T05:24:44.358Z,97761.26
2018-11-01T05:27:14.681Z,97764.18
2018-11-01T05:29:45.020Z,97762.00
2018-11-01T05:32:15.529Z,97758.09
2018-11-01T05:34:45.751Z,97739.24
2018-11-01T05:37:16.096Z,97725.03
2018-11-01T05:39:46.330Z,97736.41
2018-11-01T05:42:16.721Z,97736.28
2018-11-01T05:44:47.114Z,97728.03
2018-11-01T05:47:17.536Z,97720.23
2018-11-01T05:49:47.907Z,97711.33
2018-11-01T05:52:18.290Z,97703.19
2018-11-01T05:54:48.679Z,97701.86
2018-11-01T05:57:18.945Z,97697.55
2018-11-01T05:59:49.207Z,97688.88
2018-11-01T06:02:24.404Z,97695.61
2018-11-01T06:04:54.882Z,97687.31
2018-11-01T06:07:31.315Z,97690.63
2018-11-01T06:10:01.694Z,97705.50
2018-11-01T06:12:32.184Z,97702.97
2018-11-01T06:15:02.771Z,97702.09
2018-11-01T06:17:33.092Z,97709.25
2018-11-01T06:20:03.420Z,97701.03
2018-11-01T06:22:33.708Z,97700.95
2018-11-01T06:25:04.663Z,97694.91
2018-11-01T06:27:35.039Z,97681.95
2018-11-01T06:30:08.058Z,97686.52
2018-11-01T06:32:38.425Z,97682.93
2018-11-01T06:35:41.529Z,97676.80
2018-11-01T06:38:11.814Z,97683.86
2018-11-01T06:40:42.126Z,97664.42
2018-11-01T06:43:12.559Z,97656.58
2018-11-01T06:45:42.795Z,97647.68
2018-11-01T06:48:13.053Z,97650.77
2018-11-01T06:50:43.366Z,97660.89
2018-11-01T06:53:14.043Z,97659.19
2018-11-01T06:55:44.325Z,97658.59
2018-11-01T06:58:14.716Z,97676.78
2018-11-01T07:00:45.204Z,97690.78
2018-11-01T07:03:15.649Z,97686.38
2018-11-01T07:05:46.056Z,97689.21
2018-11-01T07:08:16.546Z,97682.16
2018-11-01T07:10:52.857Z,97688.05
2018-11-01T07:13:23.520Z,97690.21
2018-11-01T07:15:53.830Z,97695.22
2018-11-01T07:18:24.526Z,97701.20
2018-11-01T07:20:55.087Z,97687.69
2018-11-01T07:23:25.436Z,97689.34
2018-11-01T07:25:56.093Z,97679.40
2018-11-01T07:28:26.502Z,97672.52
2018-11-01T07:30:56.775Z,97670.28
2018-11-01T07:33:27.151Z,97673.30
2018-11-01T07:35:57.856Z,97674.46
2018-11-01T07:38:28.359Z,97670.74
2018-11-01T07:40:58.607Z,97671.49
2018-11-01T07:43:29.239Z,97661.07
2018-11-01T07:46:00.392Z,97648.85
2018-11-01T07:48:30.735Z,97643.02
2018-11-01T07:51:01.281Z,97627.75
2018-11-01T07:53:31.624Z,97623.64
2018-11-01T07:56:02.545Z,97628.18
2018-11-01T07:58:33.032Z,97629.70
2018-11-01T08:01:03.471Z,97635.27
2018-11-01T08:03:33.809Z,97627.45
2018-11-01T08:06:04.922Z,97648.41
2018-11-01T08:08:35.502Z,97653.27
2018-11-01T08:11:06.128Z,97644.35
2018-11-01T08:13:36.390Z,97641.11
2018-11-01T08:16:06.922Z,97636.00
2018-11-01T08:18:38.332Z,97639.50
2018-11-01T08:21:08.834Z,97631.59
2018-11-01T08:23:39.624Z,97637.86
2018-11-01T08:26:10.090Z,97644.20
2018-11-01T08:28:41.654Z,97640.61
2018-11-01T08:31:12.099Z,97639.16
2018-11-01T08:33:42.404Z,97643.20
2018-11-01T08:36:13.014Z,97627.08
2018-11-01T08:38:43.848Z,97630.87
2018-11-01T08:41:14.295Z,97624.96
2018-11-01T08:43:44.943Z,97624.38
2018-11-01T08:46:15.609Z,97623.81
2018-11-01T08:48:46.224Z,97623.69
2018-11-01T08:51:16.748Z,97615.66
2018-11-01T08:53:47.040Z,97622.01
2018-11-01T08:56:17.330Z,97613.98
2018-11-01T08:58:47.647Z,97615.27
2018-11-01T09:01:17.964Z,97614.27
2018-11-01T09:03:48.495Z,97618.09
2018-11-01T09:06:18.883Z,97619.05
2018-11-01T09:08:49.493Z,97618.88
2018-11-01T09:11:19.757Z,97613.29
2018-11-01T09:13:49.990Z,97618.23
2018-11-01T09:16:20.371Z,97620.69
2018-11-01T09:18:51.053Z,97620.03
2018-11-01T09:21:21.455Z,97606.77
2018-11-01T09:23:51.907Z,97608.75
2018-11-01T09:26:22.421Z,97612.23
2018-11-01T09:28:53.043Z,97617.78
2018-11-01T09:31:24.383Z,97626.55
2018-11-01T09:33:55.421Z,97619.33
2018-11-01T09:36:26.034Z,97612.45
2018-11-01T09:38:57.192Z,97613.19
2018-11-01T09:41:28.117Z,97620.02
2018-11-01T09:43:58.535Z,97612.64
2018-11-01T09:46:29.154Z,97611.94
2018-11-01T09:48:59.560Z,97611.06
2018-11-01T09:51:30.289Z,97607.81
2018-11-01T09:54:00.628Z,97612.00
2018-11-01T09:56:31.247Z,97615.89
2018-11-01T09:59:01.594Z,97618.48
2018-11-01T10:01:31.880Z,97616.02
2018-11-01T10:04:02.696Z,97607.78
2018-11-01T10:06:33.323Z,97604.47
2018-11-01T10:09:05.443Z,97606.84
2018-11-01T10:11:35.971Z,97601.64
2018-11-01T10:14:07.000Z,97601.54
2018-11-01T10:16:38.318Z,97596.72
2018-11-01T10:19:10.117Z,97602.87
2018-11-01T10:21:40.555Z,97605.59
2018-11-01T10:24:11.073Z,97598.20
2018-11-01T10:26:41.408Z,97589.41
2018-11-01T10:29:11.785Z,97584.94
2018-11-01T10:31:42.294Z,97593.52
2018-11-01T10:34:12.873Z,97593.85
2018-11-01T10:36:43.213Z,97579.95
2018-11-01T10:39:13.647Z,97565.31
2018-11-01T10:41:43.993Z,97563.54
2018-11-01T10:44:14.408Z,97570.28
2018-11-01T10:46:44.770Z,97559.27
2018-11-01T10:49:15.178Z,97556.78
2018-11-01T10:51:45.430Z,97563.12
2018-11-01T10:54:15.914Z,97576.74
2018-11-01T10:56:46.123Z,97571.66
2018-11-01T10:59:16.805Z,97574.70
2018-11-01T11:01:52.142Z,97565.48
2018-11-01T11:04:22.571Z,97555.77
2018-11-01T11:06:52.817Z,97548.30
2018-11-01T11:09:23.175Z,97548.95
2018-11-01T11:11:53.722Z,97552.89
2018-11-01T11:14:25.539Z,97547.59
2018-11-01T11:16:56.029Z,97540.30
2018-11-01T11:19:26.543Z,97530.43
2018-11-01T11:21:56.884Z,97528.64
2018-11-01T11:24:27.214Z,97526.36
2018-11-01T11:26:57.575Z,97519.46
2018-11-01T11:29:27.884Z,97521.23
2018-11-01T11:31:58.554Z,97519.29
2018-11-01T11:34:28.880Z,97531.61
2018-11-01T11:36:59.114Z,97522.20
2018-11-01T11:39:29.414Z,97514.45
2018-11-01T11:41:59.743Z,97513.91
2018-11-01T11:44:30.078Z,97501.50
2018-11-01T11:47:00.383Z,97506.02
2018-11-01T11:49:30.665Z,97490.08
2018-11-01T11:52:00.988Z,97485.75
2018-11-01T11:54:31.508Z,97471.53
2018-11-01T11:57:02.100Z,97472.75
2018-11-01T11:59:32.717Z,97476.45
2018-11-01T12:02:03.340Z,97482.59
2018-11-01T12:04:39.928Z,97476.75
2018-11-01T12:07:11.108Z,97488.41
2018-11-01T12:09:41.645Z,97494.88
2018-11-01T12:12:12.061Z,97490.41
2018-11-01T12:14:42.533Z,97481.72
2018-11-01T12:17:12.974Z,97479.39
2018-11-01T12:19:43.538Z,97475.59
2018-11-01T12:22:14.226Z,97485.33
2018-11-01T12:24:44.713Z,97493.60
2018-11-01T12:27:15.224Z,97490.48
2018-11-01T12:29:45.621Z,97495.23
2018-11-01T12:32:16.308Z,97505.78
2018-11-01T12:34:46.636Z,97493.95
2018-11-01T12:37:17.005Z,97487.15
2018-11-01T12:39:49.548Z,97491.34
2018-11-01T12:42:19.860Z,97487.57
2018-11-01T12:44:50.281Z,97494.66
2018-11-01T12:47:20.676Z,97497.19
2018-11-01T12:49:51.325Z,97492.59
2018-11-01T12:52:21.605Z,97484.65
2018-11-01T12:54:55.866Z,97480.31
2018-11-01T12:57:26.378Z,97480.63
2018-11-01T12:59:56.708Z,97474.69
2018-11-01T13:02:27.302Z,97483.72
2018-11-01T13:05:01.756Z,97482.01
2018-11-01T13:07:32.256Z,97475.61
2018-11-01T13:10:02.776Z,97471.66
2018-11-01T13:12:33.193Z,97496.65
2018-11-01T13:15:03.729Z,97503.05
2018-11-01T13:17:34.359Z,97504.49
2018-11-01T13:20:05.175Z,97504.68
2018-11-01T13:22:35.617Z,97509.31
2018-11-01T13:25:07.009Z,97517.72
2018-11-01T13:27:37.345Z,97520.12
2018-11-01T13:30:10.178Z,97519.92
2018-11-01T13:32:40.474Z,97525.66
2018-11-01T13:35:10.888Z,97529.80
2018-11-01T13:37:42.047Z,97531.61
2018-11-01T13:40:12.709Z,97534.25
2018-11-01T13:42:43.667Z,97539.25
2018-11-01T13:45:14.883Z,97533.98
2018-11-01T13:47:45.188Z,97533.23
2018-11-01T13:50:15.603Z,97524.97
2018-11-01T13:52:46.117Z,97530.75
2018-11-01T13:55:16.686Z,97518.56
2018-11-01T13:57:48.068Z,97519.49
2018-11-01T14:00:20.900Z,97526.16
2018-11-01T14:02:51.095Z,97536.99
2018-11-01T14:05:21.871Z,97540.13
2018-11-01T14:07:52.147Z,97539.59
2018-11-01T14:10:24.767Z,97536.98
2018-11-01T14:12:55.071Z,97556.53
2018-11-01T14:16:00.857Z,97557.94
2018-11-01T14:18:34.633Z,97573.86
2018-11-01T14:21:04.979Z,97581.88
2018-11-01T14:23:35.213Z,97578.53
2018-11-01T14:26:05.515Z,97583.45
2018-11-01T14:28:35.725Z,97595.92
2018-11-01T14:31:06.509Z,97595.97
2018-11-01T14:33:36.689Z,97596.45
2018-11-01T14:36:07.942Z,97588.76
2018-11-01T14:38:38.456Z,97594.18
2018-11-01T14:41:08.879Z,97600.72
2018-11-01T14:43:39.338Z,97605.52
2018-11-01T14:46:09.627Z,97598.14
2018-11-01T14:48:39.895Z,97613.99
2018-11-01T14:51:10.237Z,97618.25
2018-11-01T14:53:40.553Z,97627.62
2018-11-01T14:56:11.975Z,97633.19
2018-11-01T14:58:41.986Z,97633.59
2018-11-01T15:01:11.293Z,97640.75
2018-11-01T15:03:41.661Z,97636.36
2018-11-01T15:06:11.946Z,97641.84
2018-11-01T15:08:42.232Z,97639.50
2018-11-01T15:11:12.495Z,97654.97
2018-11-01T15:13:42.737Z,97655.86
2018-11-01T15:16:13.104Z,97669.20
2018-11-01T15:18:43.353Z,97675.00
2018-11-01T15:21:13.570Z,97680.08
2018-11-01T15:23:43.922Z,97683.13
2018-11-01T15:26:14.517Z,97695.87
2018-11-01T15:28:44.726Z,97687.91
2018-11-01T15:31:15.143Z,97693.94
2018-11-01T15:33:45.495Z,97690.08
2018-11-01T15:36:15.971Z,97701.16
2018-11-01T15:38:46.406Z,97707.47
2018-11-01T15:41:16.832Z,97712.58
2018-11-01T15:43:47.141Z,97726.78
2018-11-01T15:46:17.389Z,97732.96
2018-11-01T15:48:47.684Z,97734.03
2018-11-01T15:51:17.960Z,97739.44
2018-11-01T15:53:48.249Z,97745.97
2018-11-01T15:56:18.467Z,97751.07
2018-11-01T15:58:48.691Z,97759.23
2018-11-01T16:01:19.003Z,97769.02
2018-11-01T16:03:49.337Z,97771.32
2018-11-01T16:06:19.614Z,97771.27
2018-11-01T16:08:49.913Z,97781.84
2018-11-01T16:11:20.182Z,97784.11
2018-11-01T16:13:50.509Z,97791.48
2018-11-01T16:16:20.902Z,97789.63
2018-11-01T16:18:51.515Z,97795.33
2018-11-01T16:21:21.973Z,97808.91
2018-11-01T16:23:52.386Z,97816.02
2018-11-01T16:26:22.978Z,97823.55
2018-11-01T16:28:53.464Z,97821.15
2018-11-01T16:31:24.163Z,97827.66
2018-11-01T16:33:54.791Z,97823.98
2018-11-01T16:36:25.128Z,97831.16
2018-11-01T16:38:57.233Z,97830.84
2018-11-01T16:41:27.573Z,97831.59
2018-11-01T16:43:57.963Z,97836.52
2018-11-01T16:46:28.507Z,97835.24
2018-11-01T16:48:58.983Z,97848.62
2018-11-01T16:51:29.617Z,97851.45
2018-11-01T16:53:59.893Z,97858.55
2018-11-01T16:56:30.341Z,97863.70
2018-11-01T16:59:00.666Z,97864.47
2018-11-01T17:01:31.840Z,97868.81
2018-11-01T17:04:02.251Z,97872.33
2018-11-01T17:06:32.754Z,97878.72
2018-11-01T17:09:03.106Z,97878.38
2018-11-01T17:11:33.534Z,97890.48
2018-11-01T17:14:03.895Z,97899.45
2018-11-01T17:16:36.487Z,97901.53
2018-11-01T17:19:08.694Z,97898.55
2018-11-01T17:21:39.915Z,97900.53
2018-11-01T17:24:10.216Z,97894.60
2018-11-01T17:26:41.675Z,97903.02
2018-11-01T17:29:12.183Z,97906.77
2018-11-01T17:31:42.583Z,97917.78
2018-11-01T17:34:13.587Z,97919.73
2018-11-01T17:36:43.924Z,97914.73
2018-11-01T17:39:14.414Z,97924.75
2018-11-01T17:41:45.676Z,97924.92
2018-11-01T17:44:16.309Z,97928.85
2018-11-01T17:46:46.899Z,97927.58
2018-11-01T17:49:18.249Z,97922.27
2018-11-01T17:51:49.833Z,97926.11
2018-11-01T17:54:20.536Z,97924.28
2018-11-01T17:56:51.628Z,97925.13
2018-11-01T17:59:22.752Z,97918.02
2018-11-01T18:01:54.090Z,97926.30
2018-11-01T18:04:25.722Z,97925.94
2018-11-01T18:06:56.183Z,97918.96
2018-11-01T18:09:26.582Z,97931.38
2018-11-01T18:11:56.945Z,97943.22
2018-11-01T18:14:27.277Z,97949.98
2018-11-01T18:16:57.707Z,97951.00
2018-11-01T18:19:28.368Z,97946.61
2018-11-01T18:21:58.892Z,97949.25
2018-11-01T18:24:29.676Z,97947.23
2018-11-01T18:27:00.306Z,97948.92
2018-11-01T18:29:30.643Z,97953.56
2018-11-01T18:32:01.299Z,97964.56
2018-11-01T18:34:31.848Z,97971.30
2018-11-01T18:37:02.625Z,97980.81
2018-11-01T18:39:33.024Z,97990.58
2018-11-01T18:42:03.983Z,97989.98
2018-11-01T18:44:34.639Z,97995.81
2018-11-01T18:47:05.375Z,97991.18
2018-11-01T18:49:35.923Z,97996.87
2018-11-01T18:52:06.346Z,97994.02
2018-11-01T18:54:36.925Z,97989.01
2018-11-01T18:57:07.352Z,97997.25
2018-11-01T18:59:38.631Z,98004.56
2018-11-01T19:02:08.945Z,98013.28
2018-11-01T19:04:39.280Z,98010.42
2018-11-01T19:07:09.632Z,98006.16
2018-11-01T19:09:40.063Z,98013.61
2018-11-01T19:12:10.833Z,98019.27
2018-11-01T19:14:41.485Z,98020.55
2018-11-01T19:17:11.985Z,98032.57
2018-11-01T19:19:42.503Z,98027.31
2018-11-01T19:22:12.997Z,98025.38
2018-11-01T19:24:43.432Z,98029.45
2018-11-01T19:27:14.332Z,98034.18
2018-11-01T19:29:45.547Z,98032.83
2018-11-01T19:32:16.053Z,98032.61
2018-11-01T19:34:51.103Z,98035.80
2018-11-01T19:37:21.773Z,98033.42
2018-11-01T19:39:52.942Z,98039.86
2018-11-01T19:42:24.334Z,98045.41
2018-11-01T19:44:54.994Z,98054.59
2018-11-01T19:47:25.675Z,98058.96
2018-11-01T19:50:07.420Z,98071.98
2018-11-01T19:52:38.190Z,98077.23
2018-11-01T19:55:08.899Z,98084.23
2018-11-01T19:57:40.312Z,98093.73
2018-11-01T20:00:12.619Z,98097.28
2018-11-01T20:02:43.333Z,98106.01
2018-11-01T20:05:14.211Z,98107.41
2018-11-01T20:07:45.779Z,98108.63
2018-11-01T20:10:16.722Z,98111.73
2018-11-01T20:12:47.459Z,98117.97
2018-11-01T20:15:17.989Z,98121.20
2018-11-01T20:17:49.575Z,98118.78
2018-11-01T20:20:21.088Z,98119.91
2018-11-01T20:22:51.543Z,98132.22
2018-11-01T20:25:22.259Z,98138.00
2018-11-01T20:27:52.754Z,98140.71
2018-11-01T20:30:23.439Z,98152.35
2018-11-01T20:32:53.977Z,98161.63
2018-11-01T20:35:24.323Z,98169.06
2018-11-01T20:37:54.695Z,98179.44
2018-11-01T20:40:25.210Z,98188.02
2018-11-01T20:42:55.708Z,98192.43
2018-11-01T20:45:26.051Z,98201.11
2018-11-01T20:47:56.343Z,98198.90
2018-11-01T20:50:26.708Z,98201.41
2018-11-01T20:52:56.996Z,98198.66
2018-11-01T20:55:27.536Z,98203.40
2018-11-01T20:57:57.990Z,98198.20
2018-11-01T21:00:28.346Z,98209.22
2018-11-01T21:02:58.708Z,98212.50
2018-11-01T21:05:28.985Z,98213.73
2018-11-01T21:07:59.394Z,98212.89
2018-11-01T21:10:29.658Z,98215.09
2018-11-01T21:13:00.103Z,98216.83
2018-11-01T21:15:30.566Z,98228.09
2018-11-01T21:18:00.931Z,98225.24
2018-11-01T21:20:31.482Z,98221.56
2018-11-01T21:23:02.166Z,98225.30
2018-11-01T21:25:32.518Z,98223.29
2018-11-01T21:28:02.950Z,98232.53
2018-11-01T21:30:33.247Z,98239.27
2018-11-01T21:33:03.683Z,98243.69
2018-11-01T21:35:34.258Z,98242.22
2018-11-01T21:38:04.433Z,98245.88
2018-11-01T21:40:34.820Z,98249.00
2018-11-01T21:43:05.352Z,98245.25
2018-11-01T21:45:35.710Z,98250.44
2018-11-01T21:48:06.017Z,98251.92
2018-11-01T21:50:36.274Z,98259.77
2018-11-01T21:53:06.896Z,98258.41
2018-11-01T21:55:37.168Z,98266.52
2018-11-01T21:58:07.989Z,98255.50
2018-11-01T22:00:38.361Z,98255.34
2018-11-01T22:03:08.727Z,98259.53
2018-11-01T22:05:39.144Z,98258.61
2018-11-01T22:08:09.522Z,98249.16
2018-11-01T22:10:39.807Z,98248.78
2018-11-01T22:13:10.169Z,98267.42
2018-11-01T22:15:40.424Z,98271.09
2018-11-01T22:18:10.815Z,98270.70
2018-11-01T22:20:41.126Z,98281.88
2018-11-01T22:23:11.508Z,98284.19
2018-11-01T22:25:41.908Z,98293.35
2018-11-01T22:28:12.446Z,98312.64
2018-11-01T22:30:42.554Z,98300.17
2018-11-01T22:33:12.875Z,98284.73
2018-11-01T22:35:43.284Z,98280.00
2018-11-01T22:38:13.756Z,98275.83
2018-11-01T22:40:44.169Z,98283.20
2018-11-01T22:43:14.587Z,98282.90
2018-11-01T22:45:44.930Z,98276.98
2018-11-01T22:48:15.355Z,98277.82
2018-11-01T22:50:45.667Z,98276.97
2018-11-01T22:53:16.040Z,98278.75
2018-11-01T22:55:46.419Z,98270.66
2018-11-01T22:58:16.855Z,98262.58
2018-11-01T23:00:47.134Z,98261.73
2018-11-01T23:03:17.437Z,98261.22
2018-11-01T23:05:47.746Z,98256.52
2018-11-01T23:08:18.096Z,98258.31
2018-11-01T23:10:48.449Z,98248.84
2018-11-01T23:13:18.749Z,98249.39
2018-11-01T23:15:49.059Z,98253.72
2018-11-01T23:18:19.435Z,98257.26
2018-11-01T23:20:49.783Z,98263.27
2018-11-01T23:23:20.069Z,98261.13
2018-11-01T23:25:50.455Z,98268.48
2018-11-01T23:28:20.778Z,98279.72
2018-11-01T23:30:51.045Z,98271.08
2018-11-01T23:33:21.453Z,98273.27
2018-11-01T23:35:51.693Z,98280.20
2018-11-01T23:38:27.160Z,98281.16
2018-11-01T23:41:02.749Z,98279.36
2018-11-01T23:43:38.375Z,98280.28
2018-11-01T23:46:13.958Z,98293.27
2018-11-01T23:48:48.776Z,98292.51
2018-11-01T23:51:19.650Z,98290.29
2018-11-01T23:53:51.966Z,98297.04
2018-11-01T23:56:22.271Z,98307.70
2018-11-01T23:58:52.519Z,98312.44
