createdAt,value
2023-02-11T00:01:37.598Z,25.23
2023-02-11T00:04:39.244Z,31.73
2023-02-11T00:07:40.810Z,36.00
2023-02-11T00:10:42.676Z,39.87
2023-02-11T00:13:45.321Z,42.43
2023-02-11T00:16:47.049Z,35.17
2023-02-11T00:19:52.384Z,45.17
2023-02-11T00:22:54.053Z,39.97
2023-02-11T00:25:55.690Z,50.47
2023-02-11T00:28:57.422Z,51.07
2023-02-11T00:32:05.280Z,47.20
2023-02-11T00:35:07.156Z,49.13
2023-02-11T00:38:08.813Z,40.90
2023-02-11T00:41:10.753Z,28.30
2023-02-11T00:44:12.325Z,33.63
2023-02-11T00:47:14.622Z,20.83
2023-02-11T00:50:18.830Z,31.93
2023-02-11T00:53:20.605Z,28.47
2023-02-11T00:56:22.215Z,18.30
2023-02-11T00:59:23.869Z,25.23
2023-02-11T01:02:25.535Z,27.47
2023-02-11T01:05:27.312Z,29.13
2023-02-11T01:08:28.992Z,23.00
2023-02-11T01:11:30.720Z,27.30
2023-02-11T01:14:32.292Z,35.73
2023-02-11T01:17:34.483Z,32.17
2023-02-11T01:20:36.132Z,30.07
2023-02-11T01:23:37.733Z,24.60
2023-02-11T01:26:39.413Z,25.13
2023-02-11T01:29:41.089Z,30.43
2023-02-11T01:32:42.724Z,28.53
2023-02-11T01:35:44.615Z,24.90
2023-02-11T01:38:46.353Z,33.47
2023-02-11T01:41:48.064Z,29.43
2023-02-11T01:44:51.371Z,31.27
2023-02-11T01:47:52.988Z,31.10
2023-02-11T01:50:57.168Z,38.60
2023-02-11T01:54:17.471Z,26.63
2023-02-11T01:57:22.226Z,31.67
2023-02-11T02:00:25.560Z,24.47
2023-02-11T02:03:27.953Z,12.27
2023-02-11T02:06:33.662Z,25.33
2023-02-11T02:09:39.453Z,28.10
2023-02-11T02:12:41.192Z,28.27
2023-02-11T02:15:53.307Z,26.93
2023-02-11T02:19:01.045Z,26.57
2023-02-11T02:22:21.494Z,27.80
2023-02-11T02:25:26.252Z,29.83
2023-02-11T02:28:46.884Z,23.97
2023-02-11T02:32:07.299Z,30.23
2023-02-11T02:35:24.148Z,18.43
2023-02-11T02:38:34.689Z,25.40
2023-02-11T02:41:37.866Z,23.67
2023-02-11T02:44:39.464Z,28.93
2023-02-11T02:47:41.063Z,25.33
2023-02-11T02:50:42.910Z,26.63
2023-02-11T02:53:44.518Z,23.73
2023-02-11T02:56:52.273Z,37.30
2023-02-11T02:59:53.861Z,31.33
2023-02-11T03:02:58.178Z,29.97
2023-02-11T03:06:10.689Z,25.10
2023-02-11T03:09:32.556Z,22.20
2023-02-11T03:12:34.993Z,24.40
2023-02-11T03:15:43.239Z,27.43
2023-02-11T03:18:48.396Z,31.00
2023-02-11T03:21:51.858Z,28.17
2023-02-11T03:24:53.747Z,27.37
2023-02-11T03:28:18.674Z,26.90
2023-02-11T03:31:26.384Z,24.87
2023-02-11T03:34:37.725Z,27.63
2023-02-11T03:37:50.667Z,24.40
2023-02-11T03:40:54.029Z,37.00
2023-02-11T03:43:57.087Z,30.67
2023-02-11T03:46:59.382Z,39.33
2023-02-11T03:50:02.960Z,39.13
2023-02-11T03:53:05.309Z,33.50
2023-02-11T03:56:09.355Z,31.47
2023-02-11T03:59:11.010Z,23.90
2023-02-11T04:02:12.708Z,23.37
2023-02-11T04:05:15.643Z,25.47
2023-02-11T04:08:17.205Z,28.07
2023-02-11T04:11:18.854Z,23.27
2023-02-11T04:14:20.493Z,24.83
2023-02-11T04:17:22.116Z,29.70
2023-02-11T04:20:26.632Z,25.83
2023-02-11T04:23:28.305Z,30.97
2023-02-11T04:26:29.911Z,28.03
2023-02-11T04:29:32.117Z,25.10
2023-02-11T04:32:33.738Z,24.60
2023-02-11T04:35:35.424Z,22.63
2023-02-11T04:38:37.080Z,23.20
2023-02-11T04:41:38.735Z,32.37
2023-02-11T04:44:40.438Z,30.87
2023-02-11T04:47:42.152Z,35.50
2023-02-11T04:50:43.811Z,20.30
2023-02-11T04:53:45.424Z,14.03
2023-02-11T04:56:47.084Z,16.47
2023-02-11T04:59:48.994Z,20.07
2023-02-11T05:02:50.581Z,29.27
2023-02-11T05:05:52.598Z,26.13
2023-02-11T05:08:54.508Z,26.37
2023-02-11T05:11:56.223Z,34.43
2023-02-11T05:14:57.866Z,31.63
2023-02-11T05:17:59.459Z,32.43
2023-02-11T05:21:05.576Z,33.37
2023-02-11T05:24:07.471Z,37.47
2023-02-11T05:27:09.143Z,33.20
2023-02-11T05:30:10.965Z,36.00
2023-02-11T05:33:12.528Z,37.80
2023-02-11T05:36:14.303Z,53.43
2023-02-11T05:39:16.012Z,37.70
2023-02-11T05:42:17.686Z,28.33
2023-02-11T05:45:19.285Z,29.90
2023-02-11T05:48:20.917Z,18.30
2023-02-11T05:51:22.750Z,22.40
2023-02-11T05:54:25.937Z,28.83
2023-02-11T05:57:27.589Z,26.43
2023-02-11T06:00:29.388Z,21.37
2023-02-11T06:03:31.155Z,19.80
2023-02-11T06:06:32.968Z,17.13
2023-02-11T06:09:34.724Z,44.77
2023-02-11T06:12:37.085Z,35.07
2023-02-11T06:15:39.006Z,40.50
2023-02-11T06:18:40.661Z,56.63
2023-02-11T06:21:44.137Z,55.60
2023-02-11T06:25:00.720Z,53.53
2023-02-11T06:28:03.226Z,54.20
2023-02-11T06:31:06.627Z,17.13
2023-02-11T06:34:09.328Z,27.13
2023-02-11T06:37:11.116Z,29.87
2023-02-11T06:40:12.885Z,32.00
2023-02-11T06:43:14.475Z,46.73
2023-02-11T06:46:16.504Z,49.50
2023-02-11T06:49:18.166Z,34.83
2023-02-11T06:52:19.707Z,43.77
2023-02-11T06:55:23.965Z,46.53
2023-02-11T06:58:25.739Z,58.33
2023-02-11T07:01:28.220Z,76.10
2023-02-11T07:04:29.906Z,82.37
2023-02-11T07:07:34.297Z,71.43
2023-02-11T07:10:36.083Z,91.47
2023-02-11T07:13:37.879Z,116.07
2023-02-11T07:16:39.712Z,101.33
2023-02-11T07:19:41.475Z,82.97
2023-02-11T07:22:43.226Z,98.83
2023-02-11T07:25:44.858Z,76.00
2023-02-11T07:28:46.679Z,76.23
2023-02-11T07:31:48.655Z,68.77
2023-02-11T07:34:50.615Z,57.07
2023-02-11T07:37:52.382Z,59.97
2023-02-11T07:40:54.018Z,61.20
2023-02-11T07:43:55.902Z,68.63
2023-02-11T07:46:57.592Z,72.37
2023-02-11T07:50:01.523Z,62.27
2023-02-11T07:53:03.184Z,92.07
2023-02-11T07:56:05.555Z,95.73
2023-02-11T07:59:07.199Z,112.40
2023-02-11T08:02:09.509Z,92.17
2023-02-11T08:05:11.196Z,46.03
2023-02-11T08:08:12.830Z,60.97
2023-02-11T08:11:18.977Z,59.93
2023-02-11T08:14:21.088Z,52.07
2023-02-11T08:17:22.815Z,55.33
2023-02-11T08:20:30.290Z,75.40
2023-02-11T08:23:31.934Z,91.53
2023-02-11T08:26:37.488Z,129.43
2023-02-11T08:29:39.078Z,95.97
2023-02-11T08:32:40.728Z,83.70
2023-02-11T08:35:42.309Z,75.73
2023-02-11T08:38:44.251Z,64.13
2023-02-11T08:41:46.546Z,72.17
2023-02-11T08:44:48.260Z,70.83
2023-02-11T08:47:49.935Z,72.97
2023-02-11T08:50:51.595Z,68.33
2023-02-11T08:53:53.893Z,88.00
2023-02-11T08:56:55.543Z,77.00
2023-02-11T08:59:57.336Z,58.47
2023-02-11T09:02:59.250Z,34.20
2023-02-11T09:06:04.611Z,34.13
2023-02-11T09:09:06.640Z,21.47
2023-02-11T09:12:08.329Z,17.13
2023-02-11T09:15:10.068Z,19.63
2023-02-11T09:18:11.721Z,21.23
2023-02-11T09:21:14.686Z,22.67
2023-02-11T09:24:16.370Z,24.50
2023-02-11T09:27:18.080Z,23.57
2023-02-11T09:30:19.896Z,23.93
2023-02-11T09:33:21.651Z,21.77
2023-02-11T09:36:24.821Z,21.63
2023-02-11T09:39:27.524Z,23.37
2023-02-11T09:42:40.615Z,22.83
2023-02-11T09:45:42.603Z,24.00
2023-02-11T09:48:45.748Z,24.77
2023-02-11T09:51:54.561Z,24.87
2023-02-11T09:55:00.348Z,28.73
2023-02-11T09:58:03.450Z,31.63
2023-02-11T10:01:05.141Z,38.17
2023-02-11T10:04:24.826Z,33.50
2023-02-11T10:08:05.070Z,32.17
2023-02-11T10:11:22.648Z,28.20
2023-02-11T10:14:57.791Z,37.43
2023-02-11T10:18:05.469Z,40.03
2023-02-11T10:21:17.347Z,33.07
2023-02-11T10:24:19.083Z,43.60
2023-02-11T10:27:21.959Z,36.93
2023-02-11T10:30:26.377Z,60.63
2023-02-11T10:33:32.604Z,69.00
2023-02-11T10:36:35.374Z,40.90
2023-02-11T10:39:39.110Z,35.60
2023-02-11T10:42:41.926Z,36.73
2023-02-11T10:45:46.619Z,22.37
2023-02-11T10:48:51.596Z,22.20
2023-02-11T10:52:11.249Z,33.40
2023-02-11T10:55:16.303Z,20.87
2023-02-11T10:58:50.464Z,31.40
2023-02-11T11:02:02.328Z,16.30
2023-02-11T11:05:06.220Z,22.70
2023-02-11T11:08:09.021Z,17.70
2023-02-11T11:11:18.686Z,19.27
2023-02-11T11:14:20.608Z,24.73
2023-02-11T11:17:22.289Z,19.67
2023-02-11T11:20:29.269Z,21.33
2023-02-11T11:23:30.971Z,28.87
2023-02-11T11:26:43.484Z,30.47
2023-02-11T11:29:47.922Z,17.57
2023-02-11T11:32:49.591Z,26.67
2023-02-11T11:36:10.652Z,24.37
2023-02-11T11:39:18.670Z,22.23
2023-02-11T11:42:28.303Z,26.77
2023-02-11T11:45:29.996Z,24.17
2023-02-11T11:48:34.864Z,22.00
2023-02-11T11:51:37.880Z,18.47
2023-02-11T11:54:40.266Z,21.30
2023-02-11T11:57:42.282Z,17.97
2023-02-11T12:01:08.779Z,18.37
2023-02-11T12:04:26.456Z,23.90
2023-02-11T12:07:28.107Z,20.93
2023-02-11T12:10:42.020Z,17.57
2023-02-11T12:13:46.721Z,22.43
2023-02-11T12:16:48.342Z,19.73
2023-02-11T12:19:49.977Z,19.50
2023-02-11T12:22:54.574Z,18.90
2023-02-11T12:26:08.458Z,19.03
2023-02-11T12:29:13.062Z,12.40
2023-02-11T12:32:18.863Z,26.43
2023-02-11T12:35:20.451Z,15.67
2023-02-11T12:38:29.324Z,18.67
2023-02-11T12:42:09.521Z,15.87
2023-02-11T12:45:11.087Z,14.03
2023-02-11T12:48:25.521Z,16.00
2023-02-11T12:51:45.895Z,12.93
2023-02-11T12:54:59.403Z,20.23
2023-02-11T12:58:01.702Z,15.17
2023-02-11T13:01:23.585Z,16.67
2023-02-11T13:04:39.144Z,20.00
2023-02-11T13:07:44.019Z,15.23
2023-02-11T13:10:50.647Z,23.20
2023-02-11T13:13:55.436Z,17.60
2023-02-11T13:16:58.667Z,16.57
2023-02-11T13:20:08.192Z,16.67
2023-02-11T13:23:09.891Z,13.77
2023-02-11T13:26:20.468Z,23.07
2023-02-11T13:29:22.094Z,12.60
2023-02-11T13:32:23.715Z,17.50
2023-02-11T13:35:29.345Z,23.17
2023-02-11T13:38:31.878Z,18.60
2023-02-11T13:41:34.671Z,18.93
2023-02-11T13:44:36.394Z,23.27
2023-02-11T13:47:38.281Z,18.33
2023-02-11T13:50:46.854Z,33.50
2023-02-11T13:53:53.449Z,31.43
2023-02-11T13:57:32.169Z,25.73
2023-02-11T14:00:33.743Z,19.43
2023-02-11T14:03:55.203Z,25.50
2023-02-11T14:07:37.904Z,24.33
2023-02-11T14:10:42.490Z,28.00
2023-02-11T14:13:46.867Z,31.67
2023-02-11T14:17:07.065Z,33.43
2023-02-11T14:20:28.837Z,24.77
2023-02-11T14:23:31.082Z,21.97
2023-02-11T14:26:38.893Z,22.37
2023-02-11T14:29:40.560Z,25.77
2023-02-11T14:33:00.611Z,61.90
2023-02-11T14:36:10.100Z,64.00
2023-02-11T14:39:14.919Z,44.27
2023-02-11T14:42:19.938Z,40.30
2023-02-11T14:45:25.073Z,45.77
2023-02-11T14:48:39.985Z,78.33
2023-02-11T14:51:41.705Z,92.37
2023-02-11T14:54:44.071Z,226.87
2023-02-11T14:57:45.974Z,169.40
2023-02-11T15:00:56.772Z,146.10
2023-02-11T15:04:02.318Z,225.13
2023-02-11T15:07:08.444Z,267.63
2023-02-11T15:10:15.878Z,91.13
2023-02-11T15:13:21.713Z,100.97
2023-02-11T15:16:24.625Z,87.53
2023-02-11T15:19:35.894Z,68.70
2023-02-11T15:22:37.860Z,49.37
2023-02-11T15:25:43.457Z,66.20
2023-02-11T15:28:48.895Z,88.33
2023-02-11T15:32:02.827Z,57.30
2023-02-11T15:35:05.195Z,97.60
2023-02-11T15:38:07.416Z,73.53
2023-02-11T15:41:28.980Z,48.60
2023-02-11T15:44:31.942Z,60.20
2023-02-11T15:47:33.857Z,73.37
2023-02-11T15:50:37.258Z,124.27
2023-02-11T15:53:42.295Z,126.87
2023-02-11T15:56:45.360Z,140.90
2023-02-11T15:59:52.042Z,236.50
2023-02-11T16:02:53.826Z,164.17
2023-02-11T16:05:56.527Z,162.73
2023-02-11T16:08:59.377Z,164.80
2023-02-11T16:12:23.512Z,171.67
2023-02-11T16:15:42.370Z,168.40
2023-02-11T16:19:13.277Z,171.80
2023-02-11T16:22:19.680Z,196.90
2023-02-11T16:25:22.281Z,174.77
2023-02-11T16:28:24.023Z,153.10
2023-02-11T16:31:32.394Z,140.80
2023-02-11T16:34:34.272Z,123.37
2023-02-11T16:37:37.707Z,157.57
2023-02-11T16:40:39.346Z,82.57
2023-02-11T16:43:41.149Z,95.40
2023-02-11T16:46:42.975Z,81.50
2023-02-11T16:49:44.676Z,86.13
2023-02-11T16:52:47.219Z,84.97
2023-02-11T16:55:49.069Z,101.83
2023-02-11T16:58:50.722Z,104.00
2023-02-11T17:01:53.675Z,102.43
2023-02-11T17:04:56.176Z,118.83
2023-02-11T17:07:58.182Z,130.93
2023-02-11T17:10:59.814Z,114.70
2023-02-11T17:14:01.511Z,109.13
2023-02-11T17:17:03.169Z,138.87
2023-02-11T17:20:05.596Z,146.90
2023-02-11T17:23:07.164Z,188.50
2023-02-11T17:26:09.337Z,131.67
2023-02-11T17:29:12.211Z,142.17
2023-02-11T17:32:13.890Z,137.87
2023-02-11T17:35:15.583Z,136.93
2023-02-11T17:38:17.399Z,135.60
2023-02-11T17:41:19.075Z,144.67
2023-02-11T17:44:20.678Z,159.80
2023-02-11T17:47:22.291Z,151.07
2023-02-11T17:50:24.008Z,161.00
2023-02-11T17:53:25.631Z,154.40
2023-02-11T17:56:27.692Z,159.77
2023-02-11T17:59:35.328Z,149.07
2023-02-11T18:02:37.057Z,141.60
2023-02-11T18:05:39.823Z,122.57
2023-02-11T18:08:43.135Z,139.20
2023-02-11T18:11:44.832Z,164.93
2023-02-11T18:14:46.411Z,225.60
2023-02-11T18:17:48.015Z,231.27
2023-02-11T18:20:56.573Z,198.70
2023-02-11T18:24:01.109Z,162.00
2023-02-11T18:27:04.364Z,119.20
2023-02-11T18:30:06.742Z,112.37
2023-02-11T18:33:12.087Z,103.50
2023-02-11T18:36:14.511Z,89.57
2023-02-11T18:39:16.646Z,79.50
2023-02-11T18:42:18.311Z,67.03
2023-02-11T18:45:19.940Z,92.10
2023-02-11T18:48:21.625Z,58.53
2023-02-11T18:51:23.609Z,69.83
2023-02-11T18:54:25.238Z,89.00
2023-02-11T18:57:26.857Z,104.90
2023-02-11T19:00:28.448Z,82.63
2023-02-11T19:03:30.264Z,78.23
2023-02-11T19:06:34.512Z,40.30
2023-02-11T19:09:36.370Z,57.93
2023-02-11T19:12:39.277Z,66.90
2023-02-11T19:15:44.838Z,68.17
2023-02-11T19:18:46.476Z,69.13
2023-02-11T19:21:48.883Z,89.93
2023-02-11T19:24:50.535Z,82.30
2023-02-11T19:27:52.233Z,67.53
2023-02-11T19:30:54.045Z,96.40
2023-02-11T19:33:55.791Z,98.63
2023-02-11T19:36:59.566Z,75.00
2023-02-11T19:40:01.226Z,94.60
2023-02-11T19:43:02.944Z,107.53
2023-02-11T19:46:04.845Z,101.70
2023-02-11T19:49:07.047Z,85.67
2023-02-11T19:52:08.711Z,80.27
2023-02-11T19:55:10.356Z,103.23
2023-02-11T19:58:12.003Z,94.63
2023-02-11T20:01:14.934Z,86.97
2023-02-11T20:04:17.208Z,51.17
2023-02-11T20:07:18.940Z,53.80
2023-02-11T20:10:20.636Z,42.10
2023-02-11T20:13:22.262Z,48.60
2023-02-11T20:16:36.815Z,48.67
2023-02-11T20:19:46.615Z,51.43
2023-02-11T20:22:48.241Z,63.27
2023-02-11T20:25:50.181Z,103.77
2023-02-11T20:28:52.875Z,51.80
2023-02-11T20:31:54.857Z,85.03
2023-02-11T20:34:56.571Z,68.50
2023-02-11T20:37:58.140Z,41.50
2023-02-11T20:41:14.021Z,50.63
2023-02-11T20:44:15.931Z,53.60
2023-02-11T20:47:21.283Z,55.47
2023-02-11T20:50:22.989Z,54.30
2023-02-11T20:53:24.665Z,61.50
2023-02-11T20:56:27.403Z,47.97
2023-02-11T20:59:29.104Z,47.97
2023-02-11T21:02:30.786Z,40.23
2023-02-11T21:05:32.506Z,47.53
2023-02-11T21:08:34.167Z,54.43
2023-02-11T21:11:35.773Z,41.13
2023-02-11T21:14:37.359Z,53.40
2023-02-11T21:17:39.054Z,38.33
2023-02-11T21:20:43.243Z,30.17
2023-02-11T21:23:45.033Z,27.70
2023-02-11T21:26:46.740Z,26.83
2023-02-11T21:29:54.100Z,24.50
2023-02-11T21:32:57.841Z,30.07
2023-02-11T21:36:00.839Z,34.63
2023-02-11T21:39:03.999Z,39.60
2023-02-11T21:42:05.796Z,42.80
2023-02-11T21:45:07.827Z,38.43
2023-02-11T21:48:10.023Z,34.63
2023-02-11T21:51:13.785Z,29.07
2023-02-11T21:54:16.003Z,26.60
2023-02-11T21:57:17.901Z,30.27
2023-02-11T22:00:19.597Z,23.97
2023-02-11T22:03:21.194Z,26.67
2023-02-11T22:06:26.168Z,23.60
2023-02-11T22:09:27.758Z,22.80
2023-02-11T22:12:29.398Z,41.77
2023-02-11T22:15:31.126Z,51.63
2023-02-11T22:18:32.983Z,25.60
2023-02-11T22:21:34.636Z,32.50
2023-02-11T22:24:36.227Z,33.73
2023-02-11T22:27:37.844Z,35.77
2023-02-11T22:30:39.551Z,35.93
2023-02-11T22:33:41.333Z,32.20
2023-02-11T22:36:44.714Z,31.77
2023-02-11T22:39:46.525Z,27.20
2023-02-11T22:42:48.194Z,45.13
2023-02-11T22:45:50.171Z,33.47
2023-02-11T22:48:52.039Z,36.00
2023-02-11T22:51:53.668Z,35.67
2023-02-11T22:54:55.350Z,35.90
2023-02-11T22:57:57.058Z,41.53
2023-02-11T23:00:58.778Z,41.83
2023-02-11T23:04:01.365Z,45.03
2023-02-11T23:07:02.949Z,43.30
2023-02-11T23:10:04.789Z,42.60
2023-02-11T23:13:06.721Z,24.13
2023-02-11T23:16:10.538Z,34.17
2023-02-11T23:19:12.506Z,27.27
2023-02-11T23:22:14.212Z,31.70
2023-02-11T23:25:15.856Z,36.30
2023-02-11T23:28:17.552Z,43.87
2023-02-11T23:31:30.309Z,39.77
2023-02-11T23:34:31.992Z,29.63
2023-02-11T23:37:33.625Z,21.57
2023-02-11T23:40:35.264Z,24.13
2023-02-11T23:43:37.080Z,30.13
2023-02-11T23:46:38.771Z,18.17
2023-02-11T23:49:40.401Z,35.93
2023-02-11T23:52:42.051Z,18.53
2023-02-11T23:55:44.879Z,35.63
2023-02-11T23:58:50.526Z,44.93
