createdAt,value
2018-07-07T00:00:58.543Z,69.36
2018-07-07T00:01:58.552Z,69.74
2018-07-07T00:02:58.553Z,69.17
2018-07-07T00:03:58.562Z,69.36
2018-07-07T00:04:58.581Z,70.03
2018-07-07T00:05:58.621Z,69.74
2018-07-07T00:06:58.608Z,69.84
2018-07-07T00:07:58.577Z,70.42
2018-07-07T00:08:58.600Z,70.03
2018-07-07T00:09:58.621Z,70.90
2018-07-07T00:10:58.613Z,70.99
2018-07-07T00:11:58.570Z,71.09
2018-07-07T00:12:58.577Z,71.19
2018-07-07T00:13:58.587Z,71.66
2018-07-07T00:14:58.586Z,72.43
2018-07-07T00:15:58.649Z,72.14
2018-07-07T00:16:58.615Z,72.91
2018-07-07T00:17:58.605Z,72.72
2018-07-07T00:18:58.596Z,73.20
2018-07-07T00:19:58.601Z,72.91
2018-07-07T00:20:58.600Z,73.77
2018-07-07T00:21:58.605Z,73.49
2018-07-07T00:22:58.604Z,74.06
2018-07-07T00:23:59.195Z,74.22
2018-07-07T00:24:58.613Z,74.54
2018-07-07T00:25:58.611Z,74.51
2018-07-07T00:26:58.624Z,75.12
2018-07-07T00:27:58.638Z,75.27
2018-07-07T00:28:58.635Z,74.98
2018-07-07T00:29:58.622Z,75.95
2018-07-07T00:30:58.630Z,76.14
2018-07-07T00:31:58.638Z,76.90
2018-07-07T00:32:58.705Z,76.71
2018-07-07T00:33:59.199Z,76.71
2018-07-07T00:34:58.642Z,76.81
2018-07-07T00:35:58.656Z,77.09
2018-07-07T00:36:58.664Z,77.58
2018-07-07T00:37:58.644Z,77.76
2018-07-07T00:38:58.645Z,77.86
2018-07-07T00:39:58.656Z,77.48
2018-07-07T00:40:58.683Z,77.95
2018-07-07T00:41:58.662Z,77.44
2018-07-07T00:42:58.657Z,77.48
2018-07-07T00:43:58.672Z,77.82
2018-07-07T00:44:58.693Z,77.92
2018-07-07T00:45:58.670Z,78.69
2018-07-07T00:46:58.679Z,78.69
2018-07-07T00:47:58.676Z,79.55
2018-07-07T00:48:58.681Z,79.83
2018-07-07T00:49:58.695Z,80.12
2018-07-07T00:50:58.680Z,80.60
2018-07-07T00:51:58.730Z,80.89
2018-07-07T00:52:58.692Z,80.89
2018-07-07T00:53:58.693Z,81.08
2018-07-07T00:54:58.693Z,81.85
2018-07-07T00:55:58.714Z,81.52
2018-07-07T00:56:58.698Z,81.56
2018-07-07T00:57:58.704Z,82.32
2018-07-07T00:58:58.711Z,82.57
2018-07-07T00:59:58.723Z,83.53
2018-07-07T01:00:58.712Z,82.67
2018-07-07T01:01:58.714Z,83.63
2018-07-07T01:02:58.724Z,83.25
2018-07-07T01:03:58.715Z,83.44
2018-07-07T01:04:58.738Z,83.05
2018-07-07T01:06:01.275Z,83.29
2018-07-07T01:06:58.725Z,84.15
2018-07-07T01:07:58.764Z,84.30
2018-07-07T01:08:58.739Z,84.25
2018-07-07T01:09:58.746Z,84.58
2018-07-07T01:10:58.789Z,84.78
2018-07-07T01:11:58.766Z,85.45
2018-07-07T01:12:58.743Z,85.64
2018-07-07T01:13:58.761Z,86.60
2018-07-07T01:14:58.756Z,87.08
2018-07-07T01:15:58.750Z,86.79
2018-07-07T01:16:58.758Z,86.79
2018-07-07T01:17:58.773Z,87.46
2018-07-07T01:18:58.769Z,87.74
2018-07-07T01:19:58.764Z,86.98
2018-07-07T01:20:58.756Z,87.46
2018-07-07T01:21:58.769Z,87.94
2018-07-07T01:22:58.765Z,87.55
2018-07-07T01:23:58.769Z,88.32
2018-07-07T01:24:58.786Z,87.94
2018-07-07T01:25:58.794Z,88.51
2018-07-07T01:26:58.832Z,88.23
2018-07-07T01:27:58.790Z,88.90
2018-07-07T01:28:58.789Z,89.47
2018-07-07T01:30:58.785Z,89.66
2018-07-07T01:31:59.717Z,89.76
2018-07-07T01:32:58.804Z,90.96
2018-07-07T01:33:58.804Z,91.25
2018-07-07T01:34:58.827Z,91.53
2018-07-07T01:35:58.846Z,91.25
2018-07-07T01:36:58.813Z,91.63
2018-07-07T01:37:58.818Z,92.21
2018-07-07T01:38:58.824Z,92.58
2018-07-07T01:39:58.824Z,92.49
2018-07-07T01:40:58.828Z,92.58
2018-07-07T01:41:58.828Z,92.58
2018-07-07T01:42:58.843Z,93.07
2018-07-07T01:43:58.899Z,93.35
2018-07-07T01:44:58.833Z,93.54
2018-07-07T01:45:58.876Z,94.02
2018-07-07T01:46:58.835Z,93.83
2018-07-07T01:47:58.837Z,93.93
2018-07-07T01:48:58.847Z,94.31
2018-07-07T01:49:58.890Z,94.60
2018-07-07T01:50:58.856Z,95.07
2018-07-07T01:51:58.847Z,94.55
2018-07-07T01:52:58.865Z,94.74
2018-07-07T01:53:58.867Z,94.74
2018-07-07T01:54:58.862Z,95.12
2018-07-07T01:55:58.875Z,94.07
2018-07-07T01:56:58.859Z,94.84
2018-07-07T01:57:58.868Z,94.64
2018-07-07T01:58:58.905Z,95.41
2018-07-07T01:59:58.902Z,95.22
2018-07-07T02:00:58.908Z,95.31
2018-07-07T02:01:58.872Z,95.31
2018-07-07T02:02:58.875Z,95.51
2018-07-07T02:03:58.878Z,95.31
2018-07-07T02:04:58.897Z,95.22
2018-07-07T02:05:58.899Z,96.27
2018-07-07T02:06:58.896Z,96.08
2018-07-07T02:07:58.956Z,95.98
2018-07-07T02:08:59.729Z,95.98
2018-07-07T02:09:58.899Z,96.18
2018-07-07T02:10:58.900Z,96.08
2018-07-07T02:11:58.919Z,96.18
2018-07-07T02:12:58.905Z,95.79
2018-07-07T02:13:58.909Z,95.84
2018-07-07T02:14:58.911Z,96.37
2018-07-07T02:15:58.962Z,96.27
2018-07-07T02:16:58.924Z,96.18
2018-07-07T02:17:58.915Z,96.27
2018-07-07T02:18:58.930Z,95.79
2018-07-07T02:19:58.929Z,96.47
2018-07-07T02:20:58.951Z,95.98
2018-07-07T02:21:59.053Z,95.94
2018-07-07T02:22:58.936Z,96.80
2018-07-07T02:23:58.967Z,96.42
2018-07-07T02:24:58.943Z,96.61
2018-07-07T02:25:58.938Z,96.51
2018-07-07T02:26:58.949Z,96.42
2018-07-07T02:27:58.949Z,96.80
2018-07-07T02:28:58.996Z,96.89
2018-07-07T02:29:58.953Z,96.32
2018-07-07T02:30:58.950Z,96.80
2018-07-07T02:31:58.970Z,96.80
2018-07-07T02:32:58.968Z,96.51
2018-07-07T02:33:58.980Z,96.61
2018-07-07T02:34:58.974Z,96.99
2018-07-07T02:35:58.976Z,96.61
2018-07-07T02:36:58.983Z,96.42
2018-07-07T02:37:58.974Z,96.80
2018-07-07T02:38:58.976Z,96.56
2018-07-07T02:39:59.750Z,96.70
2018-07-07T02:40:59.004Z,96.56
2018-07-07T02:41:58.995Z,97.13
2018-07-07T02:42:58.993Z,96.75
2018-07-07T02:43:59.040Z,96.70
2018-07-07T02:44:59.022Z,97.04
2018-07-07T02:45:59.013Z,96.80
2018-07-07T02:46:58.999Z,96.47
2018-07-07T02:47:59.034Z,96.08
2018-07-07T02:48:58.992Z,96.37
2018-07-07T02:49:58.991Z,96.66
2018-07-07T02:50:59.008Z,96.37
2018-07-07T02:51:59.009Z,96.47
2018-07-07T02:52:59.083Z,96.56
2018-07-07T02:53:59.025Z,96.56
2018-07-07T02:54:59.062Z,97.23
2018-07-07T02:55:59.048Z,96.56
2018-07-07T02:56:59.011Z,96.47
2018-07-07T02:57:59.024Z,96.84
2018-07-07T02:58:59.032Z,96.37
2018-07-07T02:59:59.038Z,96.56
2018-07-07T03:00:59.034Z,96.56
2018-07-07T03:01:59.032Z,96.66
2018-07-07T03:02:59.748Z,96.56
2018-07-07T03:03:59.058Z,96.56
2018-07-07T03:04:59.037Z,96.47
2018-07-07T03:05:59.038Z,96.75
2018-07-07T03:06:59.053Z,96.27
2018-07-07T03:07:59.045Z,96.51
2018-07-07T03:08:59.048Z,96.47
2018-07-07T03:09:59.074Z,96.75
2018-07-07T03:10:59.059Z,96.75
2018-07-07T03:11:59.057Z,96.37
2018-07-07T03:12:59.058Z,96.56
2018-07-07T03:13:59.076Z,96.56
2018-07-07T03:14:59.073Z,96.37
2018-07-07T03:15:59.106Z,96.37
2018-07-07T03:16:59.076Z,96.56
2018-07-07T03:17:59.068Z,96.84
2018-07-07T03:18:59.091Z,96.47
2018-07-07T03:19:59.082Z,96.18
2018-07-07T03:20:59.754Z,96.47
2018-07-07T03:21:59.082Z,96.47
2018-07-07T03:22:59.104Z,96.66
2018-07-07T03:23:59.128Z,96.61
2018-07-07T03:24:59.167Z,96.80
2018-07-07T03:25:59.091Z,96.22
2018-07-07T03:26:59.121Z,96.70
2018-07-07T03:27:59.091Z,96.22
2018-07-07T03:28:59.117Z,96.22
2018-07-07T03:29:59.124Z,96.51
2018-07-07T03:30:59.120Z,96.27
2018-07-07T03:31:59.110Z,95.41
2018-07-07T03:32:59.149Z,96.27
2018-07-07T03:33:59.171Z,95.98
2018-07-07T03:34:59.163Z,96.27
2018-07-07T03:35:59.119Z,96.03
2018-07-07T03:36:59.145Z,96.18
2018-07-07T03:37:59.162Z,96.03
2018-07-07T03:38:59.160Z,95.84
2018-07-07T03:39:59.130Z,96.22
2018-07-07T03:40:59.161Z,96.32
2018-07-07T03:41:59.183Z,96.22
2018-07-07T03:42:59.144Z,95.84
2018-07-07T03:43:59.147Z,95.79
2018-07-07T03:44:59.129Z,96.27
2018-07-07T03:45:59.185Z,95.89
2018-07-07T03:46:59.180Z,96.18
2018-07-07T03:47:59.158Z,95.61
2018-07-07T03:48:59.171Z,95.79
2018-07-07T03:49:59.156Z,95.70
2018-07-07T03:50:59.226Z,95.51
2018-07-07T03:51:59.155Z,95.79
2018-07-07T03:52:59.168Z,95.70
2018-07-07T03:53:59.173Z,95.31
2018-07-07T03:54:59.168Z,95.89
2018-07-07T03:55:59.223Z,95.22
2018-07-07T03:56:59.769Z,95.61
2018-07-07T03:57:59.175Z,95.31
2018-07-07T03:58:59.194Z,95.70
2018-07-07T03:59:59.189Z,95.22
2018-07-07T04:00:59.236Z,95.12
2018-07-07T04:01:59.186Z,95.17
2018-07-07T04:02:59.211Z,95.94
2018-07-07T04:03:59.218Z,96.08
2018-07-07T04:04:59.205Z,95.46
2018-07-07T04:05:59.188Z,95.65
2018-07-07T04:06:59.200Z,95.65
2018-07-07T04:07:59.209Z,96.42
2018-07-07T04:08:59.233Z,96.22
2018-07-07T04:09:59.202Z,96.22
2018-07-07T04:10:59.223Z,96.03
2018-07-07T04:11:59.208Z,96.22
2018-07-07T04:12:59.236Z,96.22
2018-07-07T04:13:59.228Z,96.03
2018-07-07T04:15:00.838Z,95.94
2018-07-07T04:15:59.217Z,96.13
2018-07-07T04:16:59.222Z,96.13
2018-07-07T04:17:59.225Z,96.42
2018-07-07T04:18:59.224Z,96.32
2018-07-07T04:19:59.280Z,96.03
2018-07-07T04:20:59.229Z,96.13
2018-07-07T04:21:59.231Z,96.03
2018-07-07T04:22:59.235Z,96.51
2018-07-07T04:23:59.234Z,96.42
2018-07-07T04:24:59.247Z,96.66
2018-07-07T04:25:59.260Z,96.18
2018-07-07T04:26:59.247Z,96.61
2018-07-07T04:27:59.271Z,96.66
2018-07-07T04:28:59.241Z,96.66
2018-07-07T04:29:59.292Z,96.37
2018-07-07T04:30:59.276Z,96.84
2018-07-07T04:31:59.321Z,96.66
2018-07-07T04:32:59.296Z,96.56
2018-07-07T04:33:59.275Z,96.66
2018-07-07T04:34:59.285Z,96.47
2018-07-07T04:35:59.285Z,96.66
2018-07-07T04:36:59.297Z,96.56
2018-07-07T04:37:59.309Z,96.56
2018-07-07T04:38:59.780Z,96.56
2018-07-07T04:39:59.273Z,96.66
2018-07-07T04:40:59.281Z,97.04
2018-07-07T04:41:59.292Z,97.23
2018-07-07T04:42:59.282Z,96.66
2018-07-07T04:43:59.310Z,97.18
2018-07-07T04:44:59.297Z,97.28
2018-07-07T04:45:59.303Z,96.70
2018-07-07T04:46:59.299Z,97.09
2018-07-07T04:47:59.298Z,96.89
2018-07-07T04:48:59.301Z,97.56
2018-07-07T04:49:59.302Z,96.42
2018-07-07T04:50:59.419Z,97.28
2018-07-07T04:51:59.320Z,97.09
2018-07-07T04:52:59.321Z,97.18
2018-07-07T04:53:59.330Z,97.38
2018-07-07T04:54:59.310Z,97.18
2018-07-07T04:55:59.315Z,97.18
2018-07-07T04:56:59.328Z,97.28
2018-07-07T04:57:59.318Z,97.47
2018-07-07T04:58:59.343Z,97.28
2018-07-07T04:59:59.321Z,96.99
2018-07-07T05:00:59.351Z,97.38
2018-07-07T05:01:59.332Z,97.09
2018-07-07T05:02:59.347Z,97.42
2018-07-07T05:03:59.344Z,97.71
2018-07-07T05:04:59.342Z,97.61
2018-07-07T05:05:59.373Z,97.52
2018-07-07T05:06:59.342Z,97.71
2018-07-07T05:07:59.364Z,97.71
2018-07-07T05:08:59.494Z,97.47
2018-07-07T05:09:59.371Z,97.47
2018-07-07T05:10:59.353Z,97.42
2018-07-07T05:11:59.398Z,97.56
2018-07-07T05:12:59.380Z,97.47
2018-07-07T05:13:59.374Z,97.86
2018-07-07T05:14:59.385Z,99.01
2018-07-07T05:15:59.396Z,98.91
2018-07-07T05:16:59.386Z,97.57
2018-07-07T05:17:59.429Z,93.14
2018-07-07T05:18:59.405Z,90.48
2018-07-07T05:19:59.410Z,87.93
2018-07-07T05:20:59.400Z,87.35
2018-07-07T05:21:59.473Z,85.70
2018-07-07T05:22:59.407Z,83.33
2018-07-07T05:23:59.424Z,83.19
2018-07-07T05:24:59.416Z,82.90
2018-07-07T05:25:59.406Z,84.59
2018-07-07T05:26:59.398Z,83.23
2018-07-07T05:27:59.407Z,79.80
2018-07-07T05:28:59.449Z,81.93
2018-07-07T05:29:59.414Z,81.84
2018-07-07T05:30:59.415Z,82.03
2018-07-07T05:31:59.488Z,81.34
2018-07-07T05:32:59.458Z,79.93
2018-07-07T05:33:59.461Z,78.58
2018-07-07T05:34:59.437Z,77.94
2018-07-07T05:35:59.506Z,77.45
2018-07-07T05:36:59.459Z,77.80
2018-07-07T05:37:59.439Z,79.35
2018-07-07T05:38:59.456Z,79.89
2018-07-07T05:39:59.448Z,80.28
2018-07-07T05:40:59.452Z,81.24
2018-07-07T05:41:59.453Z,79.35
2018-07-07T05:42:59.463Z,78.91
2018-07-07T05:43:59.489Z,76.72
2018-07-07T05:44:59.482Z,75.70
2018-07-07T05:45:59.487Z,75.11
2018-07-07T05:46:59.491Z,74.53
2018-07-07T05:47:59.490Z,73.69
2018-07-07T05:48:59.494Z,72.83
2018-07-07T05:49:59.534Z,72.18
2018-07-07T05:50:59.504Z,70.76
2018-07-07T05:51:59.540Z,70.92
2018-07-07T05:52:59.511Z,71.56
2018-07-07T05:53:59.513Z,71.66
2018-07-07T05:54:59.532Z,72.60
2018-07-07T05:55:59.538Z,73.21
2018-07-07T05:56:59.535Z,72.15
2018-07-07T05:57:59.549Z,72.85
2018-07-07T05:58:59.561Z,73.11
2018-07-07T05:59:59.578Z,72.18
2018-07-07T06:00:59.570Z,69.41
2018-07-07T06:01:59.574Z,69.79
2018-07-07T06:02:59.579Z,68.54
2018-07-07T06:03:59.590Z,71.41
2018-07-07T06:04:59.589Z,71.47
2018-07-07T06:05:59.599Z,72.15
2018-07-07T06:06:59.614Z,72.28
2018-07-07T06:07:59.611Z,71.70
2018-07-07T06:08:59.643Z,70.90
2018-07-07T06:09:59.622Z,69.18
2018-07-07T06:10:59.642Z,68.96
2018-07-07T06:11:59.634Z,68.96
2018-07-07T06:12:59.771Z,68.96
2018-07-07T06:13:59.726Z,68.73
2018-07-07T06:14:59.680Z,69.64
2018-07-07T06:15:59.681Z,69.18
2018-07-07T06:16:59.691Z,68.21
2018-07-07T06:17:59.689Z,69.06
2018-07-07T06:18:59.736Z,70.01
2018-07-07T06:19:59.707Z,72.53
2018-07-07T06:20:59.742Z,74.53
2018-07-07T06:21:59.721Z,73.05
2018-07-07T06:22:59.737Z,72.12
2018-07-07T06:23:59.748Z,71.47
2018-07-07T06:24:59.761Z,72.28
2018-07-07T06:25:59.766Z,70.31
2018-07-07T06:26:59.752Z,69.37
2018-07-07T06:27:59.776Z,69.67
2018-07-07T06:28:59.784Z,67.28
2018-07-07T06:29:59.782Z,68.89
2018-07-07T06:30:59.788Z,68.02
2018-07-07T06:31:59.800Z,67.99
2018-07-07T06:32:59.832Z,67.95
2018-07-07T06:33:59.819Z,68.24
2018-07-07T06:34:59.827Z,68.37
2018-07-07T06:35:59.906Z,69.76
2018-07-07T06:36:59.838Z,69.06
2018-07-07T06:37:59.850Z,68.37
2018-07-07T06:38:59.861Z,66.47
2018-07-07T06:39:59.869Z,65.59
2018-07-07T06:40:59.873Z,67.14
2018-07-07T06:41:59.887Z,69.66
2018-07-07T06:42:59.898Z,71.14
2018-07-07T06:43:59.909Z,69.76
2018-07-07T06:44:59.943Z,68.82
2018-07-07T06:45:59.921Z,68.44
2018-07-07T06:46:59.926Z,68.02
2018-07-07T06:47:59.944Z,66.92
2018-07-07T06:48:59.966Z,65.59
2018-07-07T06:49:59.999Z,64.30
2018-07-07T06:50:59.988Z,64.33
2018-07-07T06:52:00.002Z,63.42
2018-07-07T06:53:00.016Z,61.87
2018-07-07T06:54:00.112Z,61.44
2018-07-07T06:55:00.074Z,61.27
2018-07-07T06:56:00.042Z,59.88
2018-07-07T06:57:00.058Z,59.45
2018-07-07T06:58:00.054Z,58.28
2018-07-07T06:59:00.062Z,56.58
2018-07-07T07:00:00.107Z,56.40
2018-07-07T07:01:00.166Z,58.06
2018-07-07T07:02:00.091Z,58.15
2018-07-07T07:03:00.115Z,57.84
2018-07-07T07:04:00.123Z,60.02
2018-07-07T07:05:00.128Z,58.39
2018-07-07T07:06:00.130Z,56.60
2018-07-07T07:07:00.183Z,56.30
2018-07-07T07:08:00.162Z,57.47
2018-07-07T07:09:00.179Z,58.71
2018-07-07T07:10:00.189Z,57.96
2018-07-07T07:11:00.188Z,56.65
2018-07-07T07:12:00.219Z,56.29
2018-07-07T07:13:00.224Z,54.56
2018-07-07T07:14:00.251Z,55.15
2018-07-07T07:15:00.248Z,55.58
2018-07-07T07:16:00.261Z,57.39
2018-07-07T07:17:00.297Z,60.38
2018-07-07T07:18:00.281Z,60.96
2018-07-07T07:19:00.294Z,60.08
2018-07-07T07:20:00.410Z,59.67
2018-07-07T07:21:00.321Z,59.63
2018-07-07T07:22:00.347Z,59.41
2018-07-07T07:23:00.345Z,59.39
2018-07-07T07:24:00.368Z,57.47
2018-07-07T07:25:00.373Z,59.36
2018-07-07T07:26:00.415Z,59.33
2018-07-07T07:27:00.444Z,60.50
2018-07-07T07:28:00.441Z,60.97
2018-07-07T07:29:00.435Z,62.32
2018-07-07T07:30:00.451Z,59.79
2018-07-07T07:31:00.493Z,59.43
2018-07-07T07:32:00.481Z,58.39
2018-07-07T07:33:00.534Z,58.51
2018-07-07T07:34:00.495Z,59.33
2018-07-07T07:35:00.540Z,60.44
2018-07-07T07:36:00.530Z,61.61
2018-07-07T07:37:00.531Z,61.25
2018-07-07T07:38:00.570Z,60.14
2018-07-07T07:39:00.598Z,57.31
2018-07-07T07:40:00.587Z,55.82
2018-07-07T07:41:00.593Z,56.04
2018-07-07T07:42:00.613Z,54.05
2018-07-07T07:43:00.625Z,54.73
2018-07-07T07:44:00.653Z,55.48
2018-07-07T07:45:00.644Z,53.85
2018-07-07T07:46:00.694Z,53.95
2018-07-07T07:47:00.692Z,54.17
2018-07-07T07:48:00.695Z,53.32
2018-07-07T07:49:00.702Z,53.15
2018-07-07T07:50:00.740Z,52.59
2018-07-07T07:51:00.733Z,54.05
2018-07-07T07:52:00.781Z,53.46
2018-07-07T07:53:00.765Z,52.80
2018-07-07T07:54:00.786Z,52.58
2018-07-07T07:55:00.810Z,52.64
2018-07-07T07:56:00.875Z,53.09
2018-07-07T07:57:00.826Z,53.92
2018-07-07T07:58:00.868Z,54.44
2018-07-07T07:59:00.868Z,53.97
2018-07-07T08:00:00.883Z,54.48
2018-07-07T08:01:00.885Z,53.46
2018-07-07T08:02:00.946Z,52.83
2018-07-07T08:03:00.923Z,52.67
2018-07-07T08:04:00.947Z,54.43
2018-07-07T08:05:00.947Z,54.31
2018-07-07T08:06:01.052Z,53.29
2018-07-07T08:07:00.987Z,51.07
2018-07-07T08:08:01.006Z,51.02
2018-07-07T08:09:01.014Z,53.31
2018-07-07T08:10:01.058Z,53.24
2018-07-07T08:11:01.062Z,54.09
2018-07-07T08:12:01.065Z,53.92
2018-07-07T08:13:01.165Z,54.31
2018-07-07T08:14:01.178Z,53.29
2018-07-07T08:15:01.142Z,52.95
2018-07-07T08:16:01.166Z,52.66
2018-07-07T08:17:01.148Z,52.47
2018-07-07T08:18:01.173Z,53.19
2018-07-07T08:19:01.218Z,53.09
2018-07-07T08:20:01.202Z,52.68
2018-07-07T08:21:01.226Z,52.97
2018-07-07T08:22:01.237Z,52.70
2018-07-07T08:23:01.368Z,52.41
2018-07-07T08:24:01.273Z,53.24
2018-07-07T08:25:01.294Z,53.07
2018-07-07T08:26:01.356Z,52.48
2018-07-07T08:27:01.331Z,51.80
2018-07-07T08:28:01.364Z,51.34
2018-07-07T08:29:01.382Z,50.29
2018-07-07T08:30:01.384Z,50.95
2018-07-07T08:31:01.403Z,51.56
2018-07-07T08:32:01.406Z,50.34
2018-07-07T08:33:01.439Z,49.95
2018-07-07T08:34:01.460Z,47.82
2018-07-07T08:35:01.466Z,48.70
2018-07-07T08:36:01.485Z,47.85
2018-07-07T08:37:01.537Z,47.20
2018-07-07T08:38:01.640Z,46.98
2018-07-07T08:39:01.551Z,46.91
2018-07-07T08:40:01.563Z,47.26
2018-07-07T08:41:01.582Z,47.14
2018-07-07T08:42:01.759Z,47.67
2018-07-07T08:43:01.616Z,48.97
2018-07-07T08:44:01.626Z,47.04
2018-07-07T08:45:01.685Z,45.76
2018-07-07T08:46:01.691Z,45.59
2018-07-07T08:47:01.717Z,44.62
2018-07-07T08:48:01.770Z,45.50
2018-07-07T08:49:01.756Z,45.72
2018-07-07T08:50:01.746Z,46.72
2018-07-07T08:51:01.807Z,49.00
2018-07-07T08:52:01.789Z,48.93
2018-07-07T08:53:01.827Z,47.21
2018-07-07T08:54:01.821Z,46.84
2018-07-07T08:55:01.855Z,46.33
2018-07-07T08:56:05.655Z,46.04
2018-07-07T08:57:01.928Z,47.14
2018-07-07T08:58:01.961Z,46.18
2018-07-07T08:59:01.911Z,45.03
2018-07-07T09:00:01.991Z,44.95
2018-07-07T09:01:01.997Z,45.05
2018-07-07T09:02:02.009Z,45.25
2018-07-07T09:03:02.011Z,44.95
2018-07-07T09:04:02.045Z,45.15
2018-07-07T09:05:02.052Z,45.72
2018-07-07T09:06:02.052Z,45.83
2018-07-07T09:07:02.074Z,45.98
2018-07-07T09:08:02.144Z,45.03
2018-07-07T09:09:02.112Z,45.69
2018-07-07T09:10:02.206Z,45.69
2018-07-07T09:11:02.202Z,46.31
2018-07-07T09:12:02.196Z,46.83
2018-07-07T09:13:02.227Z,48.66
2018-07-07T09:14:02.226Z,49.76
2018-07-07T09:15:02.339Z,48.95
2018-07-07T09:16:02.280Z,47.75
2018-07-07T09:17:02.281Z,47.41
2018-07-07T09:18:02.324Z,47.24
2018-07-07T09:19:02.319Z,45.98
2018-07-07T09:20:02.371Z,45.81
2018-07-07T09:21:02.379Z,45.44
2018-07-07T09:22:02.415Z,45.64
2018-07-07T09:23:02.410Z,45.72
2018-07-07T09:24:04.015Z,46.45
2018-07-07T09:25:02.448Z,46.97
2018-07-07T09:26:02.522Z,45.05
2018-07-07T09:27:02.593Z,44.88
2018-07-07T09:28:02.519Z,44.12
2018-07-07T09:29:02.545Z,44.13
2018-07-07T09:30:02.599Z,43.55
2018-07-07T09:31:02.584Z,41.92
2018-07-07T09:32:02.604Z,41.21
2018-07-07T09:33:02.627Z,41.86
2018-07-07T09:34:02.666Z,42.49
2018-07-07T09:35:02.668Z,41.80
2018-07-07T09:36:02.706Z,42.24
2018-07-07T09:37:03.461Z,41.84
2018-07-07T09:38:02.750Z,42.02
2018-07-07T09:39:02.768Z,43.05
2018-07-07T09:40:02.811Z,43.45
2018-07-07T09:41:02.855Z,43.41
2018-07-07T09:42:02.879Z,43.88
2018-07-07T09:43:03.054Z,44.48
2018-07-07T09:44:03.565Z,45.37
2018-07-07T09:45:03.419Z,43.99
2018-07-07T09:46:02.959Z,43.98
2018-07-07T09:47:03.956Z,45.44
2018-07-07T09:48:03.050Z,46.62
2018-07-07T09:49:03.051Z,46.80
2018-07-07T09:50:03.962Z,46.43
2018-07-07T09:51:03.460Z,47.33
2018-07-07T09:52:03.227Z,45.91
2018-07-07T09:53:03.398Z,46.08
2018-07-07T09:54:03.553Z,46.05
2018-07-07T09:55:03.156Z,45.52
2018-07-07T09:56:03.175Z,46.40
2018-07-07T09:57:03.198Z,46.39
2018-07-07T09:58:03.253Z,47.09
2018-07-07T09:59:03.252Z,47.31
2018-07-07T10:00:03.333Z,46.65
2018-07-07T10:01:03.304Z,47.16
2018-07-07T10:02:03.364Z,46.11
2018-07-07T10:03:03.357Z,45.25
2018-07-07T10:04:03.418Z,46.30
2018-07-07T10:05:03.387Z,47.04
2018-07-07T10:06:03.418Z,46.06
2018-07-07T10:07:03.441Z,46.57
2018-07-07T10:08:03.498Z,44.95
2018-07-07T10:09:03.486Z,45.37
2018-07-07T10:10:03.531Z,44.17
2018-07-07T10:11:03.531Z,43.90
2018-07-07T10:12:03.556Z,43.98
2018-07-07T10:13:03.578Z,44.44
2018-07-07T10:14:03.611Z,45.33
2018-07-07T10:15:03.616Z,45.41
2018-07-07T10:16:03.744Z,47.28
2018-07-07T10:17:03.673Z,47.28
2018-07-07T10:18:03.719Z,46.26
2018-07-07T10:19:03.717Z,46.28
2018-07-07T10:20:03.757Z,45.36
2018-07-07T10:21:03.754Z,46.94
2018-07-07T10:22:03.801Z,46.11
2018-07-07T10:23:03.806Z,46.89
2018-07-07T10:24:03.868Z,47.07
2018-07-07T10:25:03.855Z,47.11
2018-07-07T10:26:03.901Z,46.75
2018-07-07T10:27:03.908Z,45.69
2018-07-07T10:28:03.913Z,45.64
2018-07-07T10:29:03.942Z,43.80
2018-07-07T10:30:03.955Z,43.02
2018-07-07T10:31:03.987Z,42.50
2018-07-07T10:32:04.050Z,43.88
2018-07-07T10:33:04.014Z,42.99
2018-07-07T10:34:04.037Z,43.17
2018-07-07T10:35:04.061Z,42.02
2018-07-07T10:36:04.114Z,42.41
2018-07-07T10:37:04.111Z,42.21
2018-07-07T10:38:04.212Z,42.60
2018-07-07T10:39:04.156Z,43.07
2018-07-07T10:40:04.169Z,43.99
2018-07-07T10:41:04.226Z,44.87
2018-07-07T10:42:04.198Z,45.70
2018-07-07T10:43:04.338Z,47.09
2018-07-07T10:44:04.287Z,45.61
2018-07-07T10:45:04.324Z,46.95
2018-07-07T10:46:04.378Z,47.44
2018-07-07T10:47:04.353Z,47.07
2018-07-07T10:48:04.324Z,47.17
2018-07-07T10:49:04.391Z,46.95
2018-07-07T10:50:04.367Z,47.61
2018-07-07T10:51:04.403Z,49.27
2018-07-07T10:52:04.395Z,48.17
2018-07-07T10:53:04.536Z,49.02
2018-07-07T10:54:04.431Z,49.80
2018-07-07T10:55:04.433Z,50.48
2018-07-07T10:56:04.449Z,50.16
2018-07-07T10:57:04.496Z,50.63
2018-07-07T10:58:04.501Z,51.70
2018-07-07T10:59:04.517Z,51.48
2018-07-07T11:00:04.536Z,53.06
2018-07-07T11:01:04.532Z,50.80
2018-07-07T11:02:04.564Z,50.97
2018-07-07T11:03:04.636Z,51.72
2018-07-07T11:04:04.567Z,52.50
2018-07-07T11:05:04.584Z,52.33
2018-07-07T11:06:04.589Z,51.97
2018-07-07T11:07:04.634Z,51.77
2018-07-07T11:08:04.636Z,51.39
2018-07-07T11:09:04.617Z,51.87
2018-07-07T11:10:05.505Z,52.04
2018-07-07T11:11:04.678Z,52.33
2018-07-07T11:12:04.762Z,52.04
2018-07-07T11:13:04.676Z,52.55
2018-07-07T11:14:04.709Z,52.19
2018-07-07T11:15:04.720Z,51.70
2018-07-07T11:16:04.736Z,52.26
2018-07-07T11:17:04.715Z,52.04
2018-07-07T11:18:04.731Z,53.99
2018-07-07T11:19:04.758Z,53.69
2018-07-07T11:20:04.778Z,53.59
2018-07-07T11:21:04.775Z,52.33
2018-07-07T11:22:04.811Z,52.79
2018-07-07T11:23:04.776Z,53.30
2018-07-07T11:24:04.806Z,52.62
2018-07-07T11:25:04.798Z,53.62
2018-07-07T11:26:04.816Z,53.42
2018-07-07T11:27:04.843Z,52.75
2018-07-07T11:28:04.830Z,52.58
2018-07-07T11:29:04.847Z,51.97
2018-07-07T11:30:04.856Z,52.65
2018-07-07T11:31:04.848Z,53.59
2018-07-07T11:32:04.877Z,53.28
2018-07-07T11:33:04.876Z,53.86
2018-07-07T11:34:04.883Z,53.67
2018-07-07T11:35:04.901Z,53.67
2018-07-07T11:36:04.920Z,54.15
2018-07-07T11:37:04.923Z,53.77
2018-07-07T11:38:04.924Z,54.38
2018-07-07T11:39:04.948Z,52.31
2018-07-07T11:40:04.954Z,52.62
2018-07-07T11:41:04.987Z,52.40
2018-07-07T11:42:04.957Z,53.18
2018-07-07T11:43:05.023Z,53.77
2018-07-07T11:44:04.993Z,52.59
2018-07-07T11:46:05.038Z,53.01
2018-07-07T11:47:05.011Z,53.91
2018-07-07T11:48:05.524Z,52.82
2018-07-07T11:49:05.043Z,52.01
2018-07-07T11:50:05.063Z,53.47
2018-07-07T11:51:05.057Z,52.98
2018-07-07T11:52:05.050Z,53.89
2018-07-07T11:53:05.056Z,52.47
2018-07-07T11:54:05.085Z,53.54
2018-07-07T11:55:05.095Z,54.00
2018-07-07T11:56:05.118Z,55.10
2018-07-07T11:57:05.091Z,55.10
2018-07-07T11:58:05.106Z,54.93
2018-07-07T11:59:05.153Z,53.67
2018-07-07T12:00:05.127Z,53.28
2018-07-07T12:01:05.126Z,53.50
2018-07-07T12:02:05.156Z,53.01
2018-07-07T12:03:05.144Z,52.43
2018-07-07T12:04:05.147Z,52.33
2018-07-07T12:05:05.173Z,53.50
2018-07-07T12:06:05.261Z,53.79
2018-07-07T12:07:05.185Z,53.79
2018-07-07T12:08:13.873Z,54.38
2018-07-07T12:09:05.189Z,55.13
2018-07-07T12:10:05.200Z,54.83
2018-07-07T12:11:05.211Z,54.61
2018-07-07T12:12:05.239Z,54.42
2018-07-07T12:13:05.221Z,55.32
2018-07-07T12:14:05.242Z,54.83
2018-07-07T12:15:05.254Z,54.54
2018-07-07T12:16:05.261Z,55.15
2018-07-07T12:17:05.254Z,53.28
2018-07-07T12:18:05.253Z,53.67
2018-07-07T12:19:05.268Z,53.08
2018-07-07T12:20:05.280Z,52.79
2018-07-07T12:21:05.298Z,53.35
2018-07-07T12:22:05.292Z,54.13
2018-07-07T12:23:05.297Z,55.00
2018-07-07T12:24:05.316Z,55.39
2018-07-07T12:25:05.318Z,55.78
2018-07-07T12:26:05.337Z,55.39
2018-07-07T12:27:05.357Z,55.71
2018-07-07T12:28:05.355Z,55.41
2018-07-07T12:29:05.345Z,55.13
2018-07-07T12:30:05.354Z,55.22
2018-07-07T12:31:05.380Z,55.22
2018-07-07T12:32:05.426Z,55.03
2018-07-07T12:33:05.380Z,54.90
2018-07-07T12:34:05.405Z,55.19
2018-07-07T12:35:05.393Z,55.78
2018-07-07T12:36:05.408Z,55.41
2018-07-07T12:37:05.419Z,55.13
2018-07-07T12:38:05.430Z,55.22
2018-07-07T12:39:05.434Z,55.03
2018-07-07T12:40:05.436Z,55.13
2018-07-07T12:41:05.451Z,56.10
2018-07-07T12:42:05.455Z,55.32
2018-07-07T12:43:05.456Z,55.93
2018-07-07T12:44:05.461Z,54.64
2018-07-07T12:45:05.463Z,54.54
2018-07-07T12:46:05.479Z,55.29
2018-07-07T12:47:05.483Z,55.39
2018-07-07T12:48:05.487Z,54.97
2018-07-07T12:49:05.513Z,56.82
2018-07-07T12:50:05.545Z,57.28
2018-07-07T12:51:05.518Z,57.25
2018-07-07T12:52:05.551Z,57.18
2018-07-07T12:53:05.546Z,57.79
2018-07-07T12:54:06.061Z,57.60
2018-07-07T12:55:05.573Z,57.50