createdAt,value
2019-01-30T00:00:33.925Z,-1.50
2019-01-30T00:03:07.671Z,-1.50
2019-01-30T00:05:41.422Z,-1.40
2019-01-30T00:08:22.342Z,-1.40
2019-01-30T00:11:06.942Z,-1.40
2019-01-30T00:13:40.622Z,-1.40
2019-01-30T00:16:19.093Z,-1.30
2019-01-30T00:18:52.760Z,-1.30
2019-01-30T00:21:28.474Z,-1.40
2019-01-30T00:24:07.676Z,-1.40
2019-01-30T00:26:41.371Z,-1.40
2019-01-30T00:29:15.089Z,-1.40
2019-01-30T00:31:48.749Z,-1.40
2019-01-30T00:34:22.369Z,-1.40
2019-01-30T00:36:59.501Z,-1.50
2019-01-30T00:39:39.110Z,-1.50
2019-01-30T00:42:12.804Z,-1.40
2019-01-30T00:44:46.485Z,-1.40
2019-01-30T00:47:20.238Z,-1.30
2019-01-30T00:49:53.905Z,-1.30
2019-01-30T00:52:27.678Z,-1.30
2019-01-30T00:55:14.359Z,-1.30
2019-01-30T00:57:48.267Z,-1.30
2019-01-30T01:00:24.373Z,-1.20
2019-01-30T01:03:04.407Z,-1.30
2019-01-30T01:05:38.169Z,-1.40
2019-01-30T01:08:12.034Z,-1.40
2019-01-30T01:10:55.135Z,-1.40
2019-01-30T01:13:33.609Z,-1.50
2019-01-30T01:16:07.354Z,-1.50
2019-01-30T01:18:41.062Z,-1.50
2019-01-30T01:21:20.929Z,-1.50
2019-01-30T01:23:58.326Z,-1.50
2019-01-30T01:26:31.997Z,-1.60
2019-01-30T01:29:05.802Z,-1.60
2019-01-30T01:31:39.340Z,-1.50
2019-01-30T01:34:13.038Z,-1.50
2019-01-30T01:36:58.713Z,-1.50
2019-01-30T01:39:35.758Z,-1.40
2019-01-30T01:42:09.419Z,-1.50
2019-01-30T01:44:43.125Z,-1.50
2019-01-30T01:47:16.728Z,-1.50
2019-01-30T01:49:50.676Z,-1.60
2019-01-30T01:52:24.390Z,-1.60
2019-01-30T01:55:12.417Z,-1.60
2019-01-30T01:57:46.086Z,-1.70
2019-01-30T02:00:24.070Z,-1.70
2019-01-30T02:02:57.685Z,-1.60
2019-01-30T02:05:31.390Z,-1.50
2019-01-30T02:08:05.235Z,-1.50
2019-01-30T02:10:38.853Z,-1.50
2019-01-30T02:13:12.541Z,-1.70
2019-01-30T02:15:57.264Z,-1.80
2019-01-30T02:18:30.947Z,-1.90
2019-01-30T02:21:12.033Z,-1.80
2019-01-30T02:23:45.682Z,-1.70
2019-01-30T02:26:19.262Z,-1.60
2019-01-30T02:28:52.851Z,-1.50
2019-01-30T02:31:26.476Z,-1.50
2019-01-30T02:34:00.202Z,-1.40
2019-01-30T02:36:58.456Z,-1.40
2019-01-30T02:39:32.102Z,-1.20
2019-01-30T02:42:11.914Z,-1.20
2019-01-30T02:44:58.344Z,-1.20
2019-01-30T02:47:32.030Z,-1.20
2019-01-30T02:50:08.916Z,-1.10
2019-01-30T02:52:42.626Z,-1.10
2019-01-30T02:55:18.299Z,-1.10
2019-01-30T02:57:51.959Z,-1.00
2019-01-30T03:00:38.321Z,-0.90
2019-01-30T03:03:12.052Z,-1.00
2019-01-30T03:05:48.922Z,-0.90
2019-01-30T03:08:22.617Z,-0.90
2019-01-30T03:10:56.243Z,-0.90
2019-01-30T03:14:00.171Z,-0.90
2019-01-30T03:16:33.816Z,-1.00
2019-01-30T03:19:25.820Z,-1.10
2019-01-30T03:21:59.501Z,-1.20
2019-01-30T03:24:33.098Z,-1.30
2019-01-30T03:27:07.850Z,-1.30
2019-01-30T03:29:41.593Z,-1.40
2019-01-30T03:32:15.222Z,-1.40
2019-01-30T03:34:49.063Z,-1.40
2019-01-30T03:37:22.747Z,-1.40
2019-01-30T03:40:02.090Z,-1.40
2019-01-30T03:42:35.831Z,-1.50
2019-01-30T03:45:12.406Z,-1.50
2019-01-30T03:47:51.562Z,-1.70
2019-01-30T03:50:25.176Z,-1.70
2019-01-30T03:53:03.701Z,-1.70
2019-01-30T03:56:01.358Z,-1.70
2019-01-30T03:58:34.970Z,-1.80
2019-01-30T04:01:08.735Z,-1.60
2019-01-30T04:03:42.404Z,-1.80
2019-01-30T04:06:16.110Z,-1.90
2019-01-30T04:08:49.707Z,-2.00
2019-01-30T04:11:23.841Z,-2.10
2019-01-30T04:13:57.439Z,-2.10
2019-01-30T04:16:31.061Z,-2.20
2019-01-30T04:19:08.513Z,-2.30
2019-01-30T04:21:42.207Z,-2.50
2019-01-30T04:24:21.491Z,-2.60
2019-01-30T04:26:55.183Z,-2.70
2019-01-30T04:29:36.156Z,-2.70
2019-01-30T04:32:09.807Z,-2.50
2019-01-30T04:34:43.503Z,-2.40
2019-01-30T04:37:24.885Z,-2.50
2019-01-30T04:40:09.603Z,-2.60
2019-01-30T04:42:43.242Z,-2.60
2019-01-30T04:45:22.622Z,-2.70
2019-01-30T04:47:56.235Z,-2.90
2019-01-30T04:50:29.932Z,-2.90
2019-01-30T04:53:03.539Z,-3.00
2019-01-30T04:55:37.184Z,-2.90
2019-01-30T04:58:26.257Z,-2.80
2019-01-30T05:01:07.419Z,-2.70
2019-01-30T05:03:41.075Z,-2.70
2019-01-30T05:06:14.850Z,-2.60
2019-01-30T05:08:52.326Z,-2.60
2019-01-30T05:11:26.017Z,-2.40
2019-01-30T05:14:01.441Z,-2.20
2019-01-30T05:16:34.989Z,-2.00
2019-01-30T05:19:08.697Z,-1.90
2019-01-30T05:21:42.377Z,-1.80
2019-01-30T05:24:28.185Z,-1.80
2019-01-30T05:27:01.848Z,-1.70
2019-01-30T05:29:35.532Z,-1.70
2019-01-30T05:32:21.443Z,-1.70
2019-01-30T05:34:55.066Z,-1.60
2019-01-30T05:37:28.697Z,-1.50
2019-01-30T05:40:02.362Z,-1.60
2019-01-30T05:42:35.997Z,-1.60
2019-01-30T05:45:12.674Z,-1.60
2019-01-30T05:47:58.553Z,-1.60
2019-01-30T05:50:32.213Z,-1.60
2019-01-30T05:53:24.071Z,-1.60
2019-01-30T05:55:57.771Z,-1.50
2019-01-30T05:58:31.705Z,-1.50
2019-01-30T06:01:29.593Z,-1.50
2019-01-30T06:04:27.882Z,-1.50
2019-01-30T06:07:01.523Z,-1.40
2019-01-30T06:09:35.150Z,-1.30
2019-01-30T06:12:16.097Z,-1.30
2019-01-30T06:14:49.802Z,-1.30
2019-01-30T06:17:23.457Z,-1.20
2019-01-30T06:19:57.168Z,-1.30
2019-01-30T06:22:46.169Z,-1.40
2019-01-30T06:25:19.919Z,-1.40
2019-01-30T06:27:54.681Z,-1.30
2019-01-30T06:30:40.246Z,-1.30
2019-01-30T06:33:13.823Z,-1.30
2019-01-30T06:35:50.604Z,-1.40
2019-01-30T06:38:30.431Z,-1.30
2019-01-30T06:41:04.184Z,-1.30
2019-01-30T06:43:38.445Z,-1.30
2019-01-30T06:46:14.073Z,-1.30
2019-01-30T06:48:47.788Z,-1.30
2019-01-30T06:51:27.312Z,-1.20
2019-01-30T06:54:19.010Z,-1.20
2019-01-30T06:56:52.646Z,-1.30
2019-01-30T06:59:28.205Z,-1.30
2019-01-30T07:02:05.678Z,-1.20
2019-01-30T07:04:39.290Z,-1.10
2019-01-30T07:07:14.999Z,-1.10
2019-01-30T07:09:56.901Z,-1.10
2019-01-30T07:12:30.657Z,-1.00
2019-01-30T07:15:11.422Z,-1.00
2019-01-30T07:17:45.195Z,-1.00
2019-01-30T07:20:18.978Z,-1.00
2019-01-30T07:22:52.763Z,-1.00
2019-01-30T07:25:36.913Z,-0.90
2019-01-30T07:28:10.650Z,-0.80
2019-01-30T07:30:46.427Z,-0.70
2019-01-30T07:33:20.129Z,-0.70
2019-01-30T07:35:59.732Z,-0.60
2019-01-30T07:38:33.432Z,-0.50
2019-01-30T07:41:07.179Z,-0.50
2019-01-30T07:43:40.804Z,-0.40
2019-01-30T07:46:14.403Z,-0.30
2019-01-30T07:48:54.518Z,-0.30
2019-01-30T07:51:28.253Z,-0.20
2019-01-30T07:54:13.077Z,0.00
2019-01-30T07:56:46.736Z,0.00
2019-01-30T07:59:27.572Z,0.10
2019-01-30T08:02:01.282Z,0.00
2019-01-30T08:04:38.225Z,0.00
2019-01-30T08:07:11.920Z,0.00
2019-01-30T08:09:45.603Z,0.10
2019-01-30T08:12:19.300Z,0.10
2019-01-30T08:14:52.956Z,0.10
2019-01-30T08:17:40.158Z,0.10
2019-01-30T08:20:16.321Z,0.20
2019-01-30T08:22:50.413Z,0.30
2019-01-30T08:25:24.995Z,0.30
2019-01-30T08:27:58.771Z,0.30
2019-01-30T08:30:32.703Z,0.20
2019-01-30T08:33:15.278Z,0.20
2019-01-30T08:35:48.983Z,0.20
2019-01-30T08:38:22.680Z,0.20
2019-01-30T08:40:56.290Z,0.40
2019-01-30T08:43:30.036Z,0.50
2019-01-30T08:46:07.626Z,0.50
2019-01-30T08:48:41.355Z,0.70
2019-01-30T08:51:15.121Z,0.80
2019-01-30T08:53:48.751Z,0.90
2019-01-30T08:56:22.438Z,0.90
2019-01-30T08:58:56.096Z,1.00
2019-01-30T09:01:36.263Z,1.00
2019-01-30T09:04:11.369Z,1.00
2019-01-30T09:06:45.173Z,1.00
2019-01-30T09:09:30.938Z,1.00
2019-01-30T09:12:04.899Z,1.00
2019-01-30T09:14:38.545Z,1.00
2019-01-30T09:17:12.567Z,1.20
2019-01-30T09:20:02.350Z,1.20
2019-01-30T09:22:35.950Z,1.20
2019-01-30T09:25:12.775Z,1.30
2019-01-30T09:27:46.532Z,1.30
2019-01-30T09:30:29.033Z,1.50
2019-01-30T09:33:02.783Z,1.50
2019-01-30T09:35:36.513Z,1.80
2019-01-30T09:38:15.275Z,1.90
2019-01-30T09:40:49.026Z,2.00
2019-01-30T09:43:22.663Z,2.30
2019-01-30T09:45:56.283Z,2.40
2019-01-30T09:48:29.974Z,2.20
2019-01-30T09:51:16.703Z,2.20
2019-01-30T09:53:50.487Z,2.20
2019-01-30T09:56:28.867Z,2.20
2019-01-30T09:59:02.795Z,2.40
2019-01-30T10:01:40.106Z,2.30
2019-01-30T10:04:13.720Z,2.70
2019-01-30T10:06:47.386Z,2.50
2019-01-30T10:09:25.837Z,2.40
2019-01-30T10:12:04.820Z,2.40
2019-01-30T10:14:38.582Z,2.60
2019-01-30T10:17:12.292Z,2.70
2019-01-30T10:19:48.898Z,2.40
2019-01-30T10:22:28.523Z,2.50
2019-01-30T10:25:02.222Z,2.60
2019-01-30T10:27:35.898Z,2.90
2019-01-30T10:30:15.554Z,3.20
2019-01-30T10:32:49.226Z,3.50
2019-01-30T10:35:27.780Z,3.60
2019-01-30T10:38:01.537Z,3.50
2019-01-30T10:40:35.312Z,3.90
2019-01-30T10:43:09.070Z,4.00
2019-01-30T10:45:52.752Z,3.80
2019-01-30T10:48:29.454Z,3.80
2019-01-30T10:51:07.319Z,4.50
2019-01-30T10:53:41.237Z,4.90
2019-01-30T10:56:16.494Z,4.80
2019-01-30T10:58:50.502Z,4.30
2019-01-30T11:01:29.489Z,4.80
2019-01-30T11:04:03.325Z,5.10
2019-01-30T11:06:36.921Z,5.40
2019-01-30T11:09:11.067Z,5.20
2019-01-30T11:11:44.658Z,5.50
2019-01-30T11:14:27.346Z,4.90
2019-01-30T11:17:01.117Z,4.90
2019-01-30T11:19:34.863Z,4.70
2019-01-30T11:22:18.039Z,4.70
2019-01-30T11:24:55.754Z,4.60
2019-01-30T11:27:29.013Z,4.80
2019-01-30T11:30:08.736Z,4.80
2019-01-30T11:32:42.481Z,4.60
2019-01-30T11:35:19.735Z,4.30
2019-01-30T11:37:53.390Z,4.30
2019-01-30T11:40:27.630Z,4.60
2019-01-30T11:43:01.271Z,5.00
2019-01-30T11:45:43.126Z,4.60
2019-01-30T11:48:16.778Z,4.90
2019-01-30T11:50:55.383Z,5.00
2019-01-30T11:53:30.170Z,4.80
2019-01-30T11:56:06.053Z,4.70
2019-01-30T11:58:39.776Z,4.70
2019-01-30T12:01:14.432Z,4.80
2019-01-30T12:03:53.596Z,5.10
2019-01-30T12:06:30.245Z,5.20
2019-01-30T12:09:05.542Z,4.50
2019-01-30T12:11:39.124Z,4.40
2019-01-30T12:14:17.489Z,4.30
2019-01-30T12:16:51.105Z,4.20
2019-01-30T12:19:24.763Z,4.00
2019-01-30T12:22:03.574Z,4.20
2019-01-30T12:24:37.166Z,4.10
2019-01-30T12:27:10.859Z,3.80
2019-01-30T12:29:50.897Z,4.00
2019-01-30T12:32:29.967Z,4.00
2019-01-30T12:35:04.500Z,3.80
2019-01-30T12:37:38.263Z,3.70
2019-01-30T12:40:17.632Z,3.70
2019-01-30T12:42:55.052Z,3.60
2019-01-30T12:45:38.728Z,3.50
2019-01-30T12:48:12.928Z,3.40
2019-01-30T12:50:56.670Z,3.40
2019-01-30T12:53:30.372Z,3.40
2019-01-30T12:56:04.096Z,3.20
2019-01-30T12:58:37.792Z,3.40
2019-01-30T13:01:11.441Z,3.40
2019-01-30T13:03:45.076Z,3.30
2019-01-30T13:06:18.852Z,3.30
2019-01-30T13:08:52.558Z,3.30
2019-01-30T13:11:26.232Z,3.40
2019-01-30T13:13:59.917Z,3.30
2019-01-30T13:16:33.583Z,3.20
2019-01-30T13:19:07.317Z,3.10
2019-01-30T13:21:41.002Z,3.00
2019-01-30T13:24:14.632Z,3.10
2019-01-30T13:27:05.203Z,2.90
2019-01-30T13:29:38.819Z,3.00
2019-01-30T13:32:12.538Z,3.00
2019-01-30T13:34:55.749Z,2.90
2019-01-30T13:37:29.680Z,2.90
2019-01-30T13:40:04.736Z,2.90
2019-01-30T13:42:38.405Z,2.80
2019-01-30T13:45:13.160Z,2.80
2019-01-30T13:47:47.354Z,2.80
2019-01-30T13:50:23.767Z,2.70
2019-01-30T13:52:57.589Z,2.60
2019-01-30T13:55:31.345Z,2.60
2019-01-30T13:58:08.834Z,2.60
2019-01-30T14:00:42.926Z,2.70
2019-01-30T14:03:17.038Z,2.60
2019-01-30T14:05:50.797Z,2.60
2019-01-30T14:08:24.375Z,2.60
2019-01-30T14:11:04.170Z,2.60
2019-01-30T14:13:37.747Z,2.60
2019-01-30T14:16:17.490Z,2.60
2019-01-30T14:18:51.213Z,2.50
2019-01-30T14:21:25.353Z,2.60
2019-01-30T14:24:02.088Z,2.60
2019-01-30T14:26:35.864Z,2.60
2019-01-30T14:29:21.392Z,2.50
2019-01-30T14:31:54.992Z,2.50
2019-01-30T14:34:28.583Z,2.50
2019-01-30T14:37:02.252Z,2.50
2019-01-30T14:39:41.539Z,2.50
2019-01-30T14:42:15.238Z,2.50
2019-01-30T14:44:48.793Z,2.50
2019-01-30T14:47:22.543Z,2.50
2019-01-30T14:49:56.122Z,2.40
2019-01-30T14:52:29.742Z,2.50
2019-01-30T14:55:04.122Z,2.40
2019-01-30T14:57:37.819Z,2.30
2019-01-30T15:00:14.847Z,2.20
2019-01-30T15:02:48.617Z,2.20
2019-01-30T15:05:22.994Z,2.20
2019-01-30T15:07:56.833Z,2.20
2019-01-30T15:10:31.063Z,1.90
2019-01-30T15:13:07.808Z,2.10
2019-01-30T15:15:44.126Z,2.20
2019-01-30T15:18:16.952Z,2.10
2019-01-30T15:20:53.974Z,2.10
2019-01-30T15:23:27.650Z,2.00
2019-01-30T15:26:01.334Z,2.00
2019-01-30T15:28:34.924Z,2.00
2019-01-30T15:31:08.687Z,1.90
2019-01-30T15:33:42.372Z,1.90
2019-01-30T15:36:20.082Z,1.90
2019-01-30T15:38:56.816Z,1.90
2019-01-30T15:41:42.934Z,1.80
2019-01-30T15:44:16.631Z,1.80
2019-01-30T15:47:02.327Z,1.90
2019-01-30T15:49:47.937Z,1.80
2019-01-30T15:52:31.436Z,2.80
2019-01-30T15:55:07.590Z,0.40
2019-01-30T15:57:50.091Z,1.80
2019-01-30T16:00:39.999Z,1.80
2019-01-30T16:03:13.701Z,1.80
2019-01-30T16:08:20.712Z,1.70
2019-01-30T16:10:54.479Z,1.60
2019-01-30T16:13:28.122Z,1.60
2019-01-30T16:16:03.767Z,1.60
2019-01-30T16:18:37.410Z,1.60
2019-01-30T16:21:11.099Z,1.60
2019-01-30T16:23:44.865Z,1.60
2019-01-30T16:29:00.858Z,1.40
2019-01-30T16:31:34.445Z,1.40
2019-01-30T16:34:11.154Z,1.50
2019-01-30T16:36:45.094Z,1.50
2019-01-30T16:39:18.719Z,1.60
2019-01-30T16:41:52.315Z,1.40
2019-01-30T16:44:41.125Z,1.30
2019-01-30T16:47:14.752Z,1.40
2019-01-30T16:49:48.406Z,1.40
2019-01-30T16:52:22.009Z,1.50
2019-01-30T16:55:06.253Z,1.50
2019-01-30T16:57:40.029Z,1.40
2019-01-30T17:00:16.699Z,1.40
2019-01-30T17:02:50.494Z,1.40
2019-01-30T17:05:24.420Z,1.40
2019-01-30T17:07:58.091Z,1.40
2019-01-30T17:10:31.754Z,1.40
2019-01-30T17:13:16.347Z,1.50
2019-01-30T17:15:50.004Z,1.40
2019-01-30T17:18:24.344Z,1.50
2019-01-30T17:21:04.289Z,1.40
2019-01-30T17:23:38.061Z,1.40
2019-01-30T17:26:11.799Z,1.40
2019-01-30T17:28:47.503Z,1.40
2019-01-30T17:31:24.517Z,1.30
2019-01-30T17:33:58.191Z,1.20
2019-01-30T17:36:31.778Z,1.30
2019-01-30T17:39:07.993Z,1.30
2019-01-30T17:41:41.763Z,1.30
2019-01-30T17:44:15.664Z,1.40
2019-01-30T17:46:52.739Z,1.30
2019-01-30T17:49:26.323Z,1.30
2019-01-30T17:52:00.009Z,1.30
2019-01-30T17:54:36.727Z,1.30
2019-01-30T17:57:10.506Z,1.30
2019-01-30T17:59:44.119Z,1.30
2019-01-30T18:02:17.815Z,1.30
2019-01-30T18:04:51.471Z,1.30
2019-01-30T18:07:25.167Z,1.30
2019-01-30T18:10:26.252Z,1.30
2019-01-30T18:13:04.867Z,1.30
2019-01-30T18:15:38.619Z,1.30
2019-01-30T18:18:15.773Z,1.30
2019-01-30T18:20:49.601Z,1.30
2019-01-30T18:23:23.230Z,1.20
2019-01-30T18:25:56.880Z,1.20
2019-01-30T18:28:30.494Z,1.20
2019-01-30T18:31:04.655Z,1.20
2019-01-30T18:33:50.167Z,1.20
2019-01-30T18:36:23.920Z,1.20
2019-01-30T18:38:57.551Z,1.00
2019-01-30T18:41:38.852Z,1.00
2019-01-30T18:44:12.462Z,0.90
2019-01-30T18:46:49.280Z,1.00
2019-01-30T18:49:23.104Z,1.00
2019-01-30T18:51:56.804Z,1.00
2019-01-30T18:54:32.272Z,0.90
2019-01-30T18:57:12.718Z,0.90
2019-01-30T18:59:46.459Z,0.90
2019-01-30T19:02:27.005Z,0.90
2019-01-30T19:05:00.625Z,0.90
2019-01-30T19:07:34.287Z,0.90
2019-01-30T19:10:18.042Z,0.80
2019-01-30T19:12:51.686Z,0.80
2019-01-30T19:15:29.275Z,0.80
2019-01-30T19:18:02.998Z,0.90
2019-01-30T19:20:41.438Z,0.80
2019-01-30T19:23:15.212Z,0.80
2019-01-30T19:25:48.788Z,0.80
2019-01-30T19:28:27.467Z,0.70
2019-01-30T19:31:01.059Z,0.80
2019-01-30T19:33:38.424Z,0.70
2019-01-30T19:36:12.086Z,0.70
2019-01-30T19:38:45.767Z,0.60
2019-01-30T19:41:19.363Z,0.70
2019-01-30T19:44:00.878Z,0.60
2019-01-30T19:46:34.536Z,0.60
2019-01-30T19:49:16.391Z,0.60
2019-01-30T19:51:50.047Z,0.60
2019-01-30T19:54:25.651Z,0.60
2019-01-30T19:56:59.238Z,0.50
2019-01-30T19:59:37.493Z,0.50
2019-01-30T20:02:13.230Z,0.40
2019-01-30T20:04:46.850Z,0.50
2019-01-30T20:07:23.629Z,0.40
2019-01-30T20:09:57.394Z,0.30
2019-01-30T20:12:31.061Z,0.30
2019-01-30T20:15:10.480Z,0.30
2019-01-30T20:17:48.646Z,0.20
2019-01-30T20:20:22.379Z,0.30
2019-01-30T20:22:56.136Z,0.30
2019-01-30T20:25:35.412Z,0.20
2019-01-30T20:28:10.159Z,0.30
2019-01-30T20:30:43.790Z,0.30
2019-01-30T20:33:35.546Z,0.30
2019-01-30T20:36:09.263Z,0.30
2019-01-30T20:38:42.955Z,0.20
2019-01-30T20:41:16.597Z,0.30
2019-01-30T20:43:51.175Z,0.20
2019-01-30T20:46:25.775Z,0.20
2019-01-30T20:49:02.525Z,0.20
2019-01-30T20:51:37.245Z,0.20
2019-01-30T20:54:45.370Z,0.20
2019-01-30T20:57:19.116Z,0.20
2019-01-30T21:03:04.042Z,0.20
2019-01-30T21:05:37.688Z,0.20
2019-01-30T21:08:11.453Z,0.20
2019-01-30T21:10:45.056Z,0.10
2019-01-30T21:13:18.986Z,0.10
2019-01-30T21:15:52.736Z,0.20
2019-01-30T21:18:26.433Z,0.10
2019-01-30T21:21:00.028Z,0.20
2019-01-30T21:23:45.737Z,0.20
2019-01-30T21:26:19.391Z,0.10
2019-01-30T21:28:59.178Z,0.10
2019-01-30T21:31:32.759Z,0.10
2019-01-30T21:34:06.510Z,0.10
2019-01-30T21:37:10.776Z,0.10
2019-01-30T21:39:44.426Z,0.00
2019-01-30T21:42:24.018Z,0.00
2019-01-30T21:44:57.645Z,0.00
2019-01-30T21:47:59.399Z,0.00
2019-01-30T21:50:39.593Z,0.00
2019-01-30T21:53:13.239Z,0.00
2019-01-30T21:55:58.981Z,0.00
2019-01-30T21:59:03.950Z,0.00
2019-01-30T22:01:37.650Z,0.00
2019-01-30T22:04:11.302Z,0.00
2019-01-30T22:07:00.838Z,0.00
2019-01-30T22:09:35.441Z,0.00
2019-01-30T22:12:12.050Z,0.00
2019-01-30T22:14:45.781Z,0.00
2019-01-30T22:17:19.434Z,-0.10
2019-01-30T22:19:53.012Z,0.00
2019-01-30T22:22:36.091Z,-0.10
2019-01-30T22:25:19.964Z,-0.10
2019-01-30T22:27:47.768Z,-0.10
2019-01-30T22:30:23.867Z,-0.10
2019-01-30T22:32:57.963Z,-0.10
2019-01-30T22:35:31.625Z,-0.10
2019-01-30T22:38:12.284Z,-0.20
2019-01-30T22:40:40.652Z,-0.10
2019-01-30T22:43:14.724Z,-0.10
2019-01-30T22:45:58.827Z,-0.10
2019-01-30T22:48:32.484Z,-0.10
2019-01-30T22:51:06.218Z,-0.10
2019-01-30T22:53:47.143Z,-0.10
2019-01-30T22:56:24.667Z,-0.10
2019-01-30T22:58:58.328Z,-0.10
2019-01-30T23:01:38.016Z,-0.20
2019-01-30T23:06:49.572Z,-0.10
2019-01-30T23:09:45.566Z,-0.10
2019-01-30T23:15:39.217Z,-0.10
2019-01-30T23:18:34.544Z,-0.10
2019-01-30T23:21:49.828Z,-0.10
2019-01-30T23:25:00.309Z,0.20
2019-01-30T23:27:39.208Z,-0.20
2019-01-30T23:34:21.655Z,-0.10
2019-01-30T23:37:22.926Z,0.10
2019-01-30T23:40:11.658Z,-0.20
2019-01-30T23:43:21.367Z,-0.20
2019-01-30T23:45:58.332Z,-0.20
2019-01-30T23:49:27.220Z,-0.20
2019-01-30T23:56:22.578Z,-0.30
2019-01-30T23:59:32.716Z,-0.30
