createdAt,value
2017-08-02T00:09:43.533Z,27
2017-08-02T00:19:43.417Z,29
2017-08-02T00:29:43.514Z,27
2017-08-02T00:39:43.566Z,29
2017-08-02T00:49:43.408Z,27
2017-08-02T00:59:43.495Z,25
2017-08-02T01:09:43.469Z,28
2017-08-02T01:19:43.436Z,30
2017-08-02T01:29:43.442Z,28
2017-08-02T01:39:43.404Z,24
2017-08-02T01:49:43.487Z,29
2017-08-02T01:59:43.465Z,25
2017-08-02T02:09:43.512Z,29
2017-08-02T02:19:43.439Z,24
2017-08-02T02:29:43.433Z,32
2017-08-02T02:39:43.471Z,27
2017-08-02T02:49:43.439Z,23
2017-08-02T02:59:43.515Z,63
2017-08-02T03:09:43.492Z,29
2017-08-02T03:19:43.421Z,30
2017-08-02T03:29:43.509Z,32
2017-08-02T03:39:43.514Z,28
2017-08-02T03:49:43.429Z,35
2017-08-02T03:59:43.458Z,33
2017-08-02T04:09:43.493Z,28
2017-08-02T04:19:43.490Z,26
2017-08-02T04:29:43.452Z,32
2017-08-02T04:39:43.367Z,29
2017-08-02T04:49:43.509Z,34
2017-08-02T04:59:43.466Z,34
2017-08-02T05:09:43.435Z,38
2017-08-02T05:19:43.474Z,43
2017-08-02T05:29:43.458Z,46
2017-08-02T05:39:43.538Z,47
2017-08-02T05:49:43.659Z,45
2017-08-02T05:59:43.412Z,42
2017-08-02T06:09:43.527Z,40
2017-08-02T06:19:43.504Z,40
2017-08-02T06:29:43.423Z,40
2017-08-02T06:39:43.406Z,41
2017-08-02T06:49:43.381Z,40
2017-08-02T06:59:43.504Z,41
2017-08-02T07:09:43.602Z,42
2017-08-02T07:19:43.557Z,43
2017-08-02T07:29:43.426Z,40
2017-08-02T07:39:43.406Z,38
2017-08-02T07:49:43.399Z,36
2017-08-02T07:59:43.401Z,32
2017-08-02T08:09:43.444Z,34
2017-08-02T08:19:43.479Z,31
2017-08-02T08:29:43.402Z,27
2017-08-02T08:39:43.432Z,27
2017-08-02T08:49:43.419Z,22
2017-08-02T08:59:43.454Z,20
2017-08-02T09:09:43.432Z,23
2017-08-02T09:19:43.475Z,24
2017-08-02T09:29:43.455Z,25
2017-08-02T09:39:43.426Z,26
2017-08-02T09:49:43.505Z,31
2017-08-02T09:59:43.464Z,32
2017-08-02T10:09:43.498Z,33
2017-08-02T10:19:43.426Z,33
2017-08-02T10:29:43.506Z,24
2017-08-02T10:39:43.531Z,17
2017-08-02T10:49:43.477Z,16
2017-08-02T10:59:43.496Z,16
2017-08-02T11:09:43.522Z,16
2017-08-02T11:19:43.472Z,12
2017-08-02T11:29:43.504Z,6
2017-08-02T11:39:43.576Z,9
2017-08-02T11:49:43.541Z,7
2017-08-02T11:59:43.518Z,9
2017-08-02T12:09:43.583Z,6
2017-08-02T12:19:43.639Z,4
2017-08-02T12:29:43.536Z,4
2017-08-02T12:39:43.548Z,4
2017-08-02T12:49:43.839Z,5
2017-08-02T12:59:43.593Z,3
2017-08-02T13:09:43.622Z,4
2017-08-02T13:19:43.579Z,4
2017-08-02T13:29:43.528Z,3
2017-08-02T13:39:43.598Z,3
2017-08-02T13:49:43.582Z,3
2017-08-02T13:59:43.587Z,3
2017-08-02T14:09:43.551Z,2
2017-08-02T14:19:43.614Z,6
2017-08-02T14:29:43.717Z,3
2017-08-02T14:39:43.588Z,8
2017-08-02T14:49:43.611Z,5
2017-08-02T14:59:43.641Z,6
2017-08-02T15:09:43.600Z,4
2017-08-02T15:19:43.667Z,4
2017-08-02T15:29:43.541Z,6
2017-08-02T15:39:44.649Z,4
2017-08-02T15:49:43.586Z,5
2017-08-02T15:59:43.655Z,5
2017-08-02T16:09:43.596Z,9
2017-08-02T16:19:43.585Z,5
2017-08-02T16:29:43.739Z,5
2017-08-02T16:39:43.604Z,8
2017-08-02T16:49:43.772Z,5
2017-08-02T16:59:43.556Z,5
2017-08-02T17:09:43.628Z,7
2017-08-02T17:19:43.567Z,5
2017-08-02T17:29:43.603Z,5
2017-08-02T17:39:43.485Z,7
2017-08-02T17:49:43.547Z,5
2017-08-02T17:59:43.628Z,5
2017-08-02T18:09:43.604Z,7
2017-08-02T18:19:43.789Z,5
2017-08-02T18:29:49.608Z,6
2017-08-02T18:39:44.218Z,5
2017-08-02T18:49:44.069Z,7
2017-08-02T18:59:44.389Z,5
2017-08-02T19:09:43.947Z,6
2017-08-02T19:19:43.641Z,8
2017-08-02T19:29:43.614Z,17
2017-08-02T19:39:43.678Z,8
2017-08-02T19:49:43.805Z,7
2017-08-02T19:59:43.741Z,8
2017-08-02T20:09:43.681Z,8
2017-08-02T20:19:43.827Z,10
2017-08-02T20:29:43.668Z,10
2017-08-02T20:39:43.713Z,9
2017-08-02T20:49:43.813Z,9
2017-08-02T20:59:43.683Z,10
2017-08-02T21:09:43.708Z,10
2017-08-02T21:19:43.752Z,12
2017-08-02T21:29:43.977Z,13
2017-08-02T21:39:43.686Z,12
2017-08-02T21:49:44.041Z,11
2017-08-02T21:59:43.695Z,11
2017-08-02T22:09:43.605Z,13
2017-08-02T22:19:43.729Z,13
2017-08-02T22:29:43.784Z,14
2017-08-02T22:39:58.047Z,12
2017-08-02T22:49:44.049Z,13
2017-08-02T22:59:43.727Z,12
2017-08-02T23:09:43.670Z,14
2017-08-02T23:19:44.057Z,16
2017-08-02T23:29:43.679Z,21
2017-08-02T23:39:43.695Z,20
2017-08-02T23:49:43.675Z,20
2017-08-02T23:59:43.878Z,21
