createdAt,value
2022-08-26T00:00:02.926Z,22.58
2022-08-26T00:10:11.803Z,22.47
2022-08-26T00:20:18.515Z,22.35
2022-08-26T00:31:45.289Z,22.43
2022-08-26T00:41:50.276Z,22.43
2022-08-26T00:51:57.372Z,21.98
2022-08-26T01:02:02.795Z,22.08
2022-08-26T01:12:09.829Z,21.73
2022-08-26T01:22:16.495Z,21.88
2022-08-26T01:32:23.951Z,22.02
2022-08-26T01:42:29.676Z,22.02
2022-08-26T01:52:36.214Z,21.82
2022-08-26T02:02:41.550Z,21.78
2022-08-26T02:12:51.200Z,21.49
2022-08-26T02:22:56.829Z,21.45
2022-08-26T02:33:04.120Z,21.45
2022-08-26T02:43:09.745Z,21.31
2022-08-26T02:53:16.660Z,20.94
2022-08-26T03:03:27.377Z,20.88
2022-08-26T03:13:34.791Z,20.88
2022-08-26T03:23:47.852Z,20.72
2022-08-26T03:33:59.619Z,20.68
2022-08-26T03:44:05.391Z,20.68
2022-08-26T03:54:12.293Z,20.75
2022-08-26T04:04:17.916Z,20.84
2022-08-26T04:14:24.667Z,20.84
2022-08-26T04:24:30.344Z,20.66
2022-08-26T04:34:37.701Z,21.06
2022-08-26T04:44:45.290Z,21.14
2022-08-26T04:54:52.963Z,21.14
2022-08-26T05:04:58.711Z,21.23
2022-08-26T05:15:07.633Z,21.41
2022-08-26T05:25:13.132Z,21.39
2022-08-26T05:35:20.840Z,21.39
2022-08-26T05:45:28.822Z,21.48
2022-08-26T05:55:36.057Z,21.62
2022-08-26T06:05:44.843Z,21.62
2022-08-26T06:15:52.539Z,21.77
2022-08-26T06:25:59.231Z,21.94
2022-08-26T06:36:06.867Z,21.94
2022-08-26T06:46:12.452Z,22.09
2022-08-26T06:56:18.334Z,22.45
2022-08-26T07:06:25.438Z,22.61
2022-08-26T07:16:32.752Z,22.61
2022-08-26T07:26:39.007Z,22.77
2022-08-26T07:36:50.457Z,22.88
2022-08-26T07:46:56.035Z,22.98
2022-08-26T07:57:08.354Z,23.04
2022-08-26T08:07:15.186Z,23.14
2022-08-26T08:17:29.695Z,23.28
2022-08-26T08:27:35.594Z,23.43
2022-08-26T08:37:42.699Z,23.65
2022-08-26T08:47:49.298Z,23.88
2022-08-26T08:57:57.002Z,24.09
2022-08-26T09:08:11.333Z,24.30
2022-08-26T09:18:19.365Z,24.44
2022-08-26T09:28:25.121Z,24.57
2022-08-26T09:38:32.652Z,24.76
2022-08-26T09:48:41.077Z,24.97
2022-08-26T09:58:49.239Z,25.23
2022-08-26T10:08:55.111Z,25.23
2022-08-26T10:19:03.108Z,25.65
2022-08-26T10:29:11.989Z,26.06
2022-08-26T10:39:18.241Z,26.41
2022-08-26T10:49:27.004Z,26.76
2022-08-26T10:59:34.470Z,27.05
2022-08-26T11:09:43.290Z,27.88
2022-08-26T11:20:00.909Z,27.88
2022-08-26T11:30:01.318Z,29.11
2022-08-26T11:40:08.720Z,28.88
2022-08-26T11:50:14.371Z,28.52
2022-08-26T12:00:22.391Z,28.60
2022-08-26T12:10:29.502Z,28.80
2022-08-26T12:20:35.134Z,27.99
2022-08-26T12:30:43.175Z,27.88
2022-08-26T12:40:49.636Z,28.19
2022-08-26T12:50:57.429Z,28.55
2022-08-26T13:01:03.520Z,28.37
2022-08-26T13:11:10.792Z,27.98
2022-08-26T13:21:16.371Z,27.62
2022-08-26T13:31:27.062Z,27.35
2022-08-26T13:41:32.962Z,27.22
2022-08-26T13:51:41.080Z,27.16
2022-08-26T14:01:53.783Z,27.16
2022-08-26T14:12:02.838Z,27.16
2022-08-26T14:22:09.294Z,27.05
2022-08-26T14:32:16.381Z,26.99
2022-08-26T14:42:24.910Z,26.95
2022-08-26T14:52:30.715Z,26.84
2022-08-26T15:02:36.813Z,26.57
2022-08-26T15:12:43.183Z,26.36
2022-08-26T15:22:49.353Z,26.13
2022-08-26T15:32:58.341Z,25.82
2022-08-26T15:43:18.518Z,25.61
2022-08-26T15:53:16.446Z,25.34
2022-08-26T16:03:22.204Z,24.96
2022-08-26T16:13:30.398Z,24.81
2022-08-26T16:23:45.092Z,24.67
2022-08-26T16:33:51.711Z,24.34
2022-08-26T16:44:05.550Z,24.22
2022-08-26T16:54:11.777Z,24.09
2022-08-26T17:04:21.525Z,23.96
2022-08-26T17:14:27.698Z,23.96
2022-08-26T17:24:34.065Z,23.84
2022-08-26T17:34:40.316Z,23.73
2022-08-26T17:44:46.452Z,23.62
2022-08-26T17:54:52.601Z,23.68
2022-08-26T18:05:00.045Z,23.63
2022-08-26T18:15:06.509Z,23.49
2022-08-26T18:25:14.195Z,23.53
2022-08-26T18:35:20.017Z,23.49
2022-08-26T18:45:26.986Z,23.47
2022-08-26T18:55:32.958Z,23.52
2022-08-26T19:07:10.748Z,23.15
2022-08-26T19:17:14.929Z,23.12
2022-08-26T19:27:22.561Z,23.02
2022-08-26T19:37:28.282Z,22.72
2022-08-26T19:48:55.845Z,22.91
2022-08-26T19:59:01.619Z,22.96
2022-08-26T20:09:09.839Z,22.92
2022-08-26T20:19:16.067Z,22.86
2022-08-26T20:29:23.920Z,23.05
2022-08-26T20:39:29.831Z,23.11
2022-08-26T20:49:37.654Z,22.94
2022-08-26T20:59:44.071Z,22.62
2022-08-26T21:09:51.839Z,22.62
2022-08-26T21:19:58.605Z,22.71
2022-08-26T21:30:05.849Z,22.62
2022-08-26T21:40:11.655Z,22.62
2022-08-26T21:50:18.070Z,22.62
2022-08-26T22:00:24.229Z,22.49
2022-08-26T22:10:32.107Z,22.41
2022-08-26T22:20:37.702Z,22.24
2022-08-26T22:30:49.614Z,22.30
2022-08-26T22:40:55.397Z,22.15
2022-08-26T22:51:02.655Z,22.15
2022-08-26T23:01:08.534Z,22.12
2022-08-26T23:11:15.885Z,22.10
2022-08-26T23:21:21.640Z,22.11
2022-08-26T23:31:29.155Z,22.11
2022-08-26T23:41:34.997Z,22.14
2022-08-26T23:51:42.334Z,22.14
