createdAt,value
2019-06-01T00:00:49.449Z,96813.79
2019-06-01T00:03:21.591Z,96813.92
2019-06-01T00:05:52.780Z,96818.69
2019-06-01T00:08:28.292Z,96816.11
2019-06-01T00:11:02.517Z,96819.70
2019-06-01T00:13:36.585Z,96816.92
2019-06-01T00:16:10.186Z,96816.45
2019-06-01T00:18:43.989Z,96815.19
2019-06-01T00:21:17.612Z,96813.18
2019-06-01T00:23:53.266Z,96811.62
2019-06-01T00:26:25.545Z,96812.33
2019-06-01T00:28:57.746Z,96813.23
2019-06-01T00:31:30.753Z,96805.87
2019-06-01T00:34:03.729Z,96807.16
2019-06-01T00:36:39.188Z,96804.70
2019-06-01T00:39:11.842Z,96796.34
2019-06-01T00:41:45.760Z,96798.89
2019-06-01T00:44:18.801Z,96796.23
2019-06-01T00:46:52.771Z,96795.22
2019-06-01T00:49:24.707Z,96803.89
2019-06-01T00:51:57.820Z,96802.09
2019-06-01T00:54:30.617Z,96801.13
2019-06-01T00:57:02.769Z,96797.39
2019-06-01T00:59:36.713Z,96799.27
2019-06-01T01:02:11.001Z,96796.48
2019-06-01T01:04:44.296Z,96796.01
2019-06-01T01:07:15.974Z,96794.72
2019-06-01T01:09:49.138Z,96791.81
2019-06-01T01:12:20.338Z,96792.48
2019-06-01T01:14:53.379Z,96786.86
2019-06-01T01:17:28.665Z,96786.60
2019-06-01T01:20:00.895Z,96781.12
2019-06-01T01:22:36.642Z,96786.15
2019-06-01T01:25:10.393Z,96779.25
2019-06-01T01:27:44.949Z,96785.11
2019-06-01T01:30:17.883Z,96779.46
2019-06-01T01:32:53.248Z,96779.34
2019-06-01T01:35:24.965Z,96775.27
2019-06-01T01:37:59.850Z,96774.34
2019-06-01T01:40:32.259Z,96784.03
2019-06-01T01:43:04.824Z,96774.09
2019-06-01T01:45:36.988Z,96772.31
2019-06-01T01:48:09.785Z,96773.39
2019-06-01T01:50:44.620Z,96775.72
2019-06-01T01:53:16.961Z,96770.53
2019-06-01T01:55:52.926Z,96772.96
2019-06-01T01:58:26.084Z,96772.51
2019-06-01T02:01:16.954Z,96773.23
2019-06-01T02:03:36.078Z,96773.40
2019-06-01T02:06:09.167Z,96774.31
2019-06-01T02:08:41.146Z,96771.81
2019-06-01T02:11:16.500Z,96773.21
2019-06-01T02:13:51.587Z,96772.62
2019-06-01T02:16:25.541Z,96771.08
2019-06-01T02:18:58.780Z,96775.39
2019-06-01T02:21:34.808Z,96775.72
2019-06-01T02:24:08.269Z,96775.50
2019-06-01T02:26:41.599Z,96772.69
2019-06-01T02:29:15.520Z,96768.95
2019-06-01T02:31:48.381Z,96769.55
2019-06-01T02:34:21.356Z,96770.92
2019-06-01T02:36:56.505Z,96773.73
2019-06-01T02:39:28.186Z,96769.42
2019-06-01T02:42:01.300Z,96765.67
2019-06-01T02:44:35.446Z,96769.23
2019-06-01T02:47:09.243Z,96771.21
2019-06-01T02:49:41.379Z,96765.61
2019-06-01T02:52:14.224Z,96767.03
2019-06-01T02:54:46.344Z,96769.36
2019-06-01T02:57:18.313Z,96769.85
2019-06-01T02:59:50.509Z,96770.53
2019-06-01T03:02:23.386Z,96774.80
2019-06-01T03:04:57.064Z,96772.19
2019-06-01T03:07:31.717Z,96775.22
2019-06-01T03:10:05.403Z,96778.03
2019-06-01T03:12:44.511Z,96773.21
2019-06-01T03:15:17.417Z,96775.08
2019-06-01T03:17:51.959Z,96769.34
2019-06-01T03:20:28.959Z,96764.08
2019-06-01T03:23:04.045Z,96767.73
2019-06-01T03:25:35.867Z,96766.91
2019-06-01T03:28:09.074Z,96773.54
2019-06-01T03:30:45.602Z,96773.66
2019-06-01T03:33:18.342Z,96774.70
2019-06-01T03:35:54.606Z,96774.38
2019-06-01T03:38:28.689Z,96776.94
2019-06-01T03:41:02.128Z,96773.08
2019-06-01T03:43:36.205Z,96775.52
2019-06-01T03:46:08.751Z,96777.94
2019-06-01T03:48:43.075Z,96777.73
2019-06-01T03:51:15.477Z,96777.61
2019-06-01T03:53:47.621Z,96780.39
2019-06-01T03:56:21.533Z,96786.83
2019-06-01T03:58:58.979Z,96782.76
2019-06-01T04:01:32.867Z,96782.63
2019-06-01T04:04:07.141Z,96779.55
2019-06-01T04:07:20.554Z,96776.19
2019-06-01T04:09:52.823Z,96783.95
2019-06-01T04:12:25.799Z,96781.38
2019-06-01T04:14:57.781Z,96774.95
2019-06-01T04:17:32.854Z,96774.45
2019-06-01T04:20:05.980Z,96777.86
2019-06-01T04:22:39.494Z,96779.59
2019-06-01T04:25:12.306Z,96779.61
2019-06-01T04:27:43.774Z,96774.45
2019-06-01T04:30:21.787Z,96776.06
2019-06-01T04:32:56.500Z,96786.80
2019-06-01T04:35:30.775Z,96775.50
2019-06-01T04:38:05.176Z,96776.60
2019-06-01T04:40:40.387Z,96781.88
2019-06-01T04:43:14.190Z,96782.09
2019-06-01T04:45:45.948Z,96783.69
2019-06-01T04:48:19.911Z,96782.21
2019-06-01T04:50:53.900Z,96784.27
2019-06-01T04:53:27.636Z,96785.30
2019-06-01T04:55:58.896Z,96786.79
2019-06-01T04:58:32.472Z,96789.73
2019-06-01T05:01:05.343Z,96793.24
2019-06-01T05:03:37.895Z,96794.86
2019-06-01T05:06:11.226Z,96794.01
2019-06-01T05:08:43.896Z,96792.41
2019-06-01T05:11:16.195Z,96790.52
2019-06-01T05:13:48.972Z,96792.92
2019-06-01T05:16:25.093Z,96794.64
2019-06-01T05:18:57.540Z,96794.11
2019-06-01T05:21:32.702Z,96789.50
2019-06-01T05:24:04.292Z,96793.88
2019-06-01T05:26:36.987Z,96791.50
2019-06-01T05:29:11.660Z,96789.42
2019-06-01T05:31:43.268Z,96795.14
2019-06-01T05:34:18.387Z,96795.45
2019-06-01T05:36:52.401Z,96788.03
2019-06-01T05:39:25.129Z,96792.67
2019-06-01T05:41:57.414Z,96787.83
2019-06-01T05:44:30.069Z,96783.48
2019-06-01T05:47:02.170Z,96794.38
2019-06-01T05:49:36.578Z,96784.73
2019-06-01T05:52:10.370Z,96783.31
2019-06-01T05:54:43.469Z,96780.80
2019-06-01T05:57:17.395Z,96782.77
2019-06-01T05:59:51.032Z,96779.56
2019-06-01T06:02:26.313Z,96775.14
2019-06-01T06:05:01.931Z,96773.94
2019-06-01T06:07:35.310Z,96766.57
2019-06-01T06:10:08.999Z,96771.76
2019-06-01T06:12:41.263Z,96770.94
2019-06-01T06:15:15.629Z,96761.10
2019-06-01T06:17:48.375Z,96761.18
2019-06-01T06:20:23.987Z,96765.73
2019-06-01T06:22:55.388Z,96765.86
2019-06-01T06:25:31.776Z,96763.59
2019-06-01T06:28:05.877Z,96761.84
2019-06-01T06:30:37.416Z,96762.78
2019-06-01T06:33:13.221Z,96760.82
2019-06-01T06:35:47.408Z,96763.73
2019-06-01T06:38:21.938Z,96762.75
2019-06-01T06:40:54.737Z,96762.95
2019-06-01T06:43:32.953Z,96761.45
2019-06-01T06:46:04.431Z,96764.33
2019-06-01T06:48:38.505Z,96761.27
2019-06-01T06:51:12.491Z,96752.16
2019-06-01T06:53:46.527Z,96750.67
2019-06-01T06:56:22.029Z,96761.76
2019-06-01T06:58:55.544Z,96751.64
2019-06-01T07:01:27.451Z,96755.94
2019-06-01T07:04:12.339Z,96757.91
2019-06-01T07:06:35.652Z,96755.00
2019-06-01T07:09:07.839Z,96751.24
2019-06-01T07:11:39.713Z,96750.70
2019-06-01T07:14:10.927Z,96747.95
2019-06-01T07:16:44.498Z,96745.06
2019-06-01T07:19:19.520Z,96746.48
2019-06-01T07:21:52.621Z,96748.13
2019-06-01T07:24:26.090Z,96744.09
2019-06-01T07:27:01.297Z,96744.39
2019-06-01T07:29:34.720Z,96748.77
2019-06-01T07:32:06.766Z,96739.75
2019-06-01T07:34:42.024Z,96739.75
2019-06-01T07:37:15.462Z,96740.47
2019-06-01T07:39:49.028Z,96734.83
2019-06-01T07:42:23.499Z,96740.66
2019-06-01T07:44:58.238Z,96746.66
2019-06-01T07:47:33.845Z,96742.05
2019-06-01T07:50:06.761Z,96746.74
2019-06-01T07:52:39.761Z,96748.90
2019-06-01T07:55:13.010Z,96752.27
2019-06-01T07:57:45.751Z,96748.09
2019-06-01T08:00:17.896Z,96749.55
2019-06-01T08:02:52.292Z,96743.35
2019-06-01T08:05:26.463Z,96745.61
2019-06-01T08:07:58.701Z,96747.95
2019-06-01T08:10:32.433Z,96755.27
2019-06-01T08:13:07.497Z,96754.42
2019-06-01T08:15:41.168Z,96751.53
2019-06-01T08:18:12.410Z,96751.06
2019-06-01T08:20:43.909Z,96755.19
2019-06-01T08:23:15.913Z,96750.98
2019-06-01T08:25:48.948Z,96750.16
2019-06-01T08:28:24.392Z,96747.73
2019-06-01T08:30:57.070Z,96742.38
2019-06-01T08:33:33.149Z,96751.63
2019-06-01T08:36:05.203Z,96753.58
2019-06-01T08:38:38.904Z,96749.36
2019-06-01T08:41:25.582Z,96757.47
2019-06-01T08:43:59.036Z,96754.35
2019-06-01T08:46:38.925Z,96754.86
2019-06-01T08:49:13.135Z,96744.45
2019-06-01T08:51:46.790Z,96743.00
2019-06-01T08:54:20.533Z,96741.52
2019-06-01T08:56:52.104Z,96734.86
2019-06-01T08:59:26.297Z,96740.23
2019-06-01T09:02:00.760Z,96742.36
2019-06-01T09:04:34.951Z,96747.88
2019-06-01T09:07:09.084Z,96739.76
2019-06-01T09:09:43.074Z,96739.27
2019-06-01T09:12:16.140Z,96746.43
2019-06-01T09:14:48.001Z,96745.78
2019-06-01T09:17:20.297Z,96748.09
2019-06-01T09:19:52.162Z,96751.00
2019-06-01T09:22:27.516Z,96751.78
2019-06-01T09:25:00.601Z,96756.48
2019-06-01T09:27:34.428Z,96760.23
2019-06-01T09:30:07.221Z,96749.50
2019-06-01T09:32:41.268Z,96758.17
2019-06-01T09:35:14.273Z,96756.53
2019-06-01T09:37:49.131Z,96750.66
2019-06-01T09:40:24.578Z,96751.34
2019-06-01T09:42:58.453Z,96752.33
2019-06-01T09:45:32.888Z,96742.88
2019-06-01T09:48:06.360Z,96746.47
2019-06-01T09:50:38.453Z,96750.02
2019-06-01T09:53:11.971Z,96746.30
2019-06-01T09:55:45.414Z,96747.28
2019-06-01T09:58:19.249Z,96742.36
2019-06-01T10:00:52.742Z,96748.91
2019-06-01T10:03:24.604Z,96742.88
2019-06-01T10:06:01.890Z,96740.76
2019-06-01T10:08:32.585Z,96739.31
2019-06-01T10:11:08.422Z,96741.24
2019-06-01T10:13:42.663Z,96733.09
2019-06-01T10:16:14.458Z,96733.92
2019-06-01T10:18:47.624Z,96734.84
2019-06-01T10:21:23.406Z,96721.19
2019-06-01T10:23:56.720Z,96728.19
2019-06-01T10:26:34.071Z,96727.20
2019-06-01T10:29:05.757Z,96730.03
2019-06-01T10:31:41.098Z,96728.39
2019-06-01T10:34:14.496Z,96731.32
2019-06-01T10:36:47.802Z,96729.33
2019-06-01T10:39:21.579Z,96731.53
2019-06-01T10:41:57.213Z,96728.48
2019-06-01T10:44:31.551Z,96727.55
2019-06-01T10:47:05.694Z,96728.20
2019-06-01T10:49:38.170Z,96720.09
2019-06-01T10:52:10.080Z,96721.52
2019-06-01T10:54:42.511Z,96719.89
2019-06-01T10:57:16.646Z,96719.41
2019-06-01T10:59:52.384Z,96721.98
2019-06-01T11:02:26.404Z,96717.43
2019-06-01T11:04:57.627Z,96721.66
2019-06-01T11:07:28.905Z,96713.06
2019-06-01T11:10:03.313Z,96713.21
2019-06-01T11:12:39.148Z,96713.38
2019-06-01T11:15:11.065Z,96716.46
2019-06-01T11:17:44.648Z,96713.55
2019-06-01T11:20:18.056Z,96705.42
2019-06-01T11:22:49.836Z,96713.55
2019-06-01T11:25:22.921Z,96713.09
2019-06-01T11:27:56.904Z,96713.72
2019-06-01T11:30:28.785Z,96709.33
2019-06-01T11:33:01.861Z,96708.98
2019-06-01T11:35:37.174Z,96708.28
2019-06-01T11:38:11.571Z,96705.64
2019-06-01T11:40:45.784Z,96705.02
2019-06-01T11:43:17.917Z,96708.63
2019-06-01T11:45:52.630Z,96702.45
2019-06-01T11:48:24.843Z,96702.45
2019-06-01T11:50:58.013Z,96693.61
2019-06-01T11:53:32.125Z,96709.27
2019-06-01T11:56:05.928Z,96704.29
2019-06-01T11:58:39.243Z,96707.03
2019-06-01T12:01:11.037Z,96705.20
2019-06-01T12:03:46.207Z,96702.16
2019-06-01T12:06:18.970Z,96696.95
2019-06-01T12:09:11.855Z,96694.64
2019-06-01T12:11:46.446Z,96679.28
2019-06-01T12:14:20.813Z,96670.91
2019-06-01T12:16:54.994Z,96671.88
2019-06-01T12:19:27.194Z,96670.73
2019-06-01T12:22:01.129Z,96669.55
2019-06-01T12:24:34.085Z,96662.92
2019-06-01T12:27:08.126Z,96661.07
2019-06-01T12:29:41.484Z,96655.64
2019-06-01T12:32:12.940Z,96652.39
2019-06-01T12:34:46.258Z,96653.70
2019-06-01T12:37:34.515Z,96649.56
2019-06-01T12:39:54.259Z,96647.43
2019-06-01T12:42:26.171Z,96633.84
2019-06-01T12:45:00.425Z,96634.52
2019-06-01T12:47:32.229Z,96631.83
2019-06-01T12:50:07.099Z,96633.77
2019-06-01T12:52:42.833Z,96627.34
2019-06-01T12:55:15.781Z,96627.73
2019-06-01T12:57:51.270Z,96621.61
2019-06-01T13:00:24.648Z,96624.07
2019-06-01T13:03:07.206Z,96619.34
2019-06-01T13:05:32.202Z,96622.23
2019-06-01T13:08:07.940Z,96625.48
2019-06-01T13:10:39.176Z,96628.00
2019-06-01T13:13:13.088Z,96623.36
2019-06-01T13:15:49.349Z,96618.30
2019-06-01T13:18:21.276Z,96619.78
2019-06-01T13:20:54.323Z,96613.39
2019-06-01T13:23:26.416Z,96610.90
2019-06-01T13:25:59.451Z,96608.22
2019-06-01T13:28:38.191Z,96603.56
2019-06-01T13:31:12.650Z,96603.20
2019-06-01T13:33:50.332Z,96603.66
2019-06-01T13:36:23.555Z,96607.37
2019-06-01T13:38:56.492Z,96596.60
2019-06-01T13:41:32.085Z,96604.88
2019-06-01T13:44:06.164Z,96595.86
2019-06-01T13:46:39.803Z,96591.10
2019-06-01T13:49:11.544Z,96591.37
2019-06-01T13:51:44.097Z,96592.28
2019-06-01T13:54:18.462Z,96586.61
2019-06-01T13:56:52.926Z,96577.57
2019-06-01T13:59:25.608Z,96573.97
2019-06-01T14:01:58.819Z,96566.88
2019-06-01T14:04:30.822Z,96566.89
2019-06-01T14:07:03.760Z,96561.74
2019-06-01T14:09:35.601Z,96560.70
2019-06-01T14:12:09.068Z,96563.23
2019-06-01T14:14:45.341Z,96554.41
2019-06-01T14:17:18.544Z,96557.91
2019-06-01T14:19:51.780Z,96547.67
2019-06-01T14:22:25.466Z,96548.16
2019-06-01T14:25:15.004Z,96537.20
2019-06-01T14:27:48.200Z,96529.02
2019-06-01T14:30:24.375Z,96526.89
2019-06-01T14:32:58.009Z,96536.55
2019-06-01T14:35:35.427Z,96529.20
2019-06-01T14:38:12.017Z,96529.70
2019-06-01T14:40:47.085Z,96522.27
2019-06-01T14:43:19.790Z,96515.39
2019-06-01T14:45:54.214Z,96520.95
2019-06-01T14:48:27.757Z,96521.53
2019-06-01T14:51:01.262Z,96522.17
2019-06-01T14:53:36.087Z,96523.96
2019-06-01T14:56:10.972Z,96520.97
2019-06-01T14:58:43.653Z,96521.33
2019-06-01T15:01:31.318Z,96525.01
2019-06-01T15:03:54.686Z,96517.48
2019-06-01T15:06:25.892Z,96522.85
2019-06-01T15:09:15.243Z,96521.94
2019-06-01T15:11:35.889Z,96520.42
2019-06-01T15:14:09.891Z,96520.03
2019-06-01T15:16:42.786Z,96509.42
2019-06-01T15:19:16.793Z,96512.97
2019-06-01T15:21:50.082Z,96511.02
2019-06-01T15:24:24.159Z,96514.02
2019-06-01T15:26:58.716Z,96503.30
2019-06-01T15:29:32.017Z,96489.75
2019-06-01T15:32:03.860Z,96492.20
2019-06-01T15:34:36.983Z,96484.91
2019-06-01T15:37:15.682Z,96481.66
2019-06-01T15:39:47.031Z,96480.33
2019-06-01T15:42:19.996Z,96475.38
2019-06-01T15:44:53.117Z,96477.58
2019-06-01T15:47:26.171Z,96469.86
2019-06-01T15:50:00.206Z,96469.48
2019-06-01T15:52:33.720Z,96470.09
2019-06-01T15:55:05.931Z,96465.00
2019-06-01T15:57:39.696Z,96458.75
2019-06-01T16:00:15.064Z,96458.19
2019-06-01T16:02:49.438Z,96454.61
2019-06-01T16:05:21.204Z,96458.01
2019-06-01T16:07:55.081Z,96457.07
2019-06-01T16:10:28.877Z,96453.33
2019-06-01T16:13:04.479Z,96454.45
2019-06-01T16:15:37.267Z,96460.55
2019-06-01T16:18:10.939Z,96457.56
2019-06-01T16:20:44.027Z,96455.33
2019-06-01T16:23:17.164Z,96453.05
2019-06-01T16:26:03.790Z,96459.02
2019-06-01T16:28:24.266Z,96453.85
2019-06-01T16:30:58.595Z,96451.64
2019-06-01T16:33:31.378Z,96447.39
2019-06-01T16:36:05.598Z,96448.88
2019-06-01T16:38:39.428Z,96444.80
2019-06-01T16:41:32.872Z,96431.96
2019-06-01T16:44:05.860Z,96432.67
2019-06-01T16:46:38.442Z,96435.63
2019-06-01T16:49:12.285Z,96440.53
2019-06-01T16:51:56.715Z,96430.78
2019-06-01T16:54:28.321Z,96433.78
2019-06-01T16:57:01.346Z,96430.55
2019-06-01T16:59:34.393Z,96440.23
2019-06-01T17:02:07.986Z,96435.68
2019-06-01T17:04:41.340Z,96442.91
2019-06-01T17:07:15.539Z,96443.28
2019-06-01T17:09:51.041Z,96445.50
2019-06-01T17:12:22.308Z,96449.39
2019-06-01T17:14:54.482Z,96449.16
2019-06-01T17:17:31.196Z,96444.58
2019-06-01T17:20:05.799Z,96452.59
2019-06-01T17:22:38.510Z,96447.63
2019-06-01T17:25:12.135Z,96451.36
2019-06-01T17:27:45.521Z,96447.70
2019-06-01T17:30:21.387Z,96449.30
2019-06-01T17:32:54.339Z,96444.63
2019-06-01T17:35:27.595Z,96447.68
2019-06-01T17:38:00.781Z,96449.72
2019-06-01T17:40:38.470Z,96454.03
2019-06-01T17:43:13.152Z,96451.45
2019-06-01T17:45:46.595Z,96459.80
2019-06-01T17:48:25.568Z,96454.27
2019-06-01T17:50:53.563Z,96458.05
2019-06-01T17:53:29.326Z,96458.05
2019-06-01T17:56:01.937Z,96454.80
2019-06-01T17:58:35.769Z,96455.31
2019-06-01T18:01:09.956Z,96452.83
2019-06-01T18:03:45.150Z,96451.97
2019-06-01T18:06:18.589Z,96455.47
2019-06-01T18:08:53.523Z,96455.01
2019-06-01T18:11:25.503Z,96455.49
2019-06-01T18:13:59.738Z,96452.32
2019-06-01T18:16:32.238Z,96451.66
2019-06-01T18:19:04.641Z,96455.97
2019-06-01T18:21:40.410Z,96460.40
2019-06-01T18:24:14.101Z,96465.92
2019-06-01T18:26:47.940Z,96464.51
2019-06-01T18:29:21.847Z,96462.08
2019-06-01T18:31:54.978Z,96464.27
2019-06-01T18:34:27.030Z,96470.02
2019-06-01T18:37:01.234Z,96468.73
2019-06-01T18:39:32.818Z,96470.56
2019-06-01T18:42:06.289Z,96468.44
2019-06-01T18:44:40.245Z,96468.10
2019-06-01T18:47:13.929Z,96467.27
2019-06-01T18:49:46.160Z,96467.45
2019-06-01T18:52:19.845Z,96470.06
2019-06-01T18:54:51.817Z,96470.60
2019-06-01T18:57:23.953Z,96475.68
2019-06-01T18:59:57.457Z,96478.16
2019-06-01T19:02:29.958Z,96478.16
2019-06-01T19:05:04.836Z,96485.81
2019-06-01T19:07:40.725Z,96486.22
2019-06-01T19:10:15.798Z,96486.39
2019-06-01T19:12:49.090Z,96487.83
2019-06-01T19:15:28.490Z,96493.57
2019-06-01T19:17:56.973Z,96498.12
2019-06-01T19:20:33.290Z,96500.59
2019-06-01T19:23:06.616Z,96499.14
2019-06-01T19:25:38.030Z,96501.55
2019-06-01T19:28:10.883Z,96501.70
2019-06-01T19:30:46.859Z,96506.75
2019-06-01T19:33:19.669Z,96511.92
2019-06-01T19:35:53.995Z,96505.78
2019-06-01T19:38:30.489Z,96510.78
2019-06-01T19:41:04.820Z,96509.30
2019-06-01T19:43:38.570Z,96503.48
2019-06-01T19:46:11.954Z,96508.66
2019-06-01T19:48:44.387Z,96507.05
2019-06-01T19:51:18.794Z,96512.88
2019-06-01T19:53:52.803Z,96511.73
2019-06-01T19:56:27.487Z,96511.88
2019-06-01T19:59:01.464Z,96511.20
2019-06-01T20:01:35.832Z,96511.86
2019-06-01T20:04:10.430Z,96516.73
2019-06-01T20:06:44.371Z,96519.15
2019-06-01T20:09:19.302Z,96514.77
2019-06-01T20:12:01.313Z,96516.52
2019-06-01T20:14:26.772Z,96516.15
2019-06-01T20:16:59.451Z,96514.59
2019-06-01T20:19:35.019Z,96514.69
2019-06-01T20:22:07.503Z,96515.35
2019-06-01T20:24:41.357Z,96515.70
2019-06-01T20:27:13.469Z,96513.20
2019-06-01T20:29:47.414Z,96512.89
2019-06-01T20:32:20.511Z,96511.53
2019-06-01T20:34:54.685Z,96515.58
2019-06-01T20:37:29.995Z,96521.11
2019-06-01T20:40:02.531Z,96512.54
2019-06-01T20:42:37.200Z,96518.55
2019-06-01T20:45:10.871Z,96517.41
2019-06-01T20:48:06.733Z,96520.76
2019-06-01T20:50:39.365Z,96527.75
2019-06-01T20:53:13.217Z,96531.26
2019-06-01T20:55:45.524Z,96528.47
2019-06-01T20:58:19.542Z,96527.25
2019-06-01T21:00:54.168Z,96532.18
2019-06-01T21:03:25.386Z,96530.11
2019-06-01T21:05:57.590Z,96532.11
2019-06-01T21:08:33.053Z,96534.00
2019-06-01T21:11:07.490Z,96531.13
2019-06-01T21:13:41.634Z,96529.95
2019-06-01T21:16:18.071Z,96531.05
2019-06-01T21:18:52.805Z,96531.55
2019-06-01T21:21:24.957Z,96531.41
2019-06-01T21:23:58.319Z,96535.60
2019-06-01T21:26:32.681Z,96534.00
2019-06-01T21:29:04.556Z,96533.64
2019-06-01T21:31:37.639Z,96529.28
2019-06-01T21:34:13.509Z,96531.31
2019-06-01T21:36:45.893Z,96531.47
2019-06-01T21:39:46.707Z,96534.23
2019-06-01T21:42:19.640Z,96532.37
2019-06-01T21:44:55.444Z,96540.08
2019-06-01T21:47:28.399Z,96534.59
2019-06-01T21:50:01.755Z,96540.70
2019-06-01T21:52:35.091Z,96538.78
2019-06-01T21:55:08.684Z,96546.34
2019-06-01T21:57:40.836Z,96548.95
2019-06-01T22:00:20.521Z,96551.80
2019-06-01T22:02:52.698Z,96550.50
2019-06-01T22:05:27.222Z,96549.97
2019-06-01T22:07:59.860Z,96546.62
2019-06-01T22:10:33.559Z,96548.13
2019-06-01T22:13:18.339Z,96545.06
2019-06-01T22:15:40.772Z,96538.39
2019-06-01T22:18:14.590Z,96539.09
2019-06-01T22:20:45.804Z,96544.33
2019-06-01T22:23:21.906Z,96544.55
2019-06-01T22:25:54.917Z,96540.20
2019-06-01T22:28:26.981Z,96540.73
2019-06-01T22:31:01.108Z,96544.68
2019-06-01T22:33:33.975Z,96544.80
2019-06-01T22:36:06.750Z,96544.20
2019-06-01T22:38:41.697Z,96539.18
2019-06-01T22:41:12.920Z,96541.77
2019-06-01T22:43:47.113Z,96540.84
2019-06-01T22:46:22.600Z,96544.85
2019-06-01T22:48:57.156Z,96544.47
2019-06-01T22:53:55.380Z,96531.63
2019-06-01T22:56:27.940Z,96536.95
2019-06-01T22:59:01.138Z,96535.98
2019-06-01T23:01:33.519Z,96535.36
2019-06-01T23:04:05.052Z,96536.80
2019-06-01T23:06:38.156Z,96529.85
2019-06-01T23:09:12.220Z,96533.06
2019-06-01T23:11:46.672Z,96530.06
2019-06-01T23:14:23.363Z,96531.20
2019-06-01T23:16:57.502Z,96525.20
2019-06-01T23:19:30.522Z,96526.97
2019-06-01T23:22:04.242Z,96520.89
2019-06-01T23:24:35.555Z,96522.09
2019-06-01T23:27:07.092Z,96526.94
2019-06-01T23:29:38.281Z,96523.44
2019-06-01T23:32:15.197Z,96524.13
2019-06-01T23:34:50.428Z,96523.31
2019-06-01T23:37:26.681Z,96524.48
2019-06-01T23:39:59.233Z,96527.31
2019-06-01T23:42:33.415Z,96521.89
2019-06-01T23:45:06.647Z,96530.11
2019-06-01T23:47:38.341Z,96522.31
2019-06-01T23:50:11.554Z,96524.08
2019-06-01T23:52:45.383Z,96521.75
2019-06-01T23:55:17.363Z,96525.37
2019-06-01T23:57:51.425Z,96517.76
