createdAt,value
2023-01-23T00:01:29.628Z,8.18
2023-01-23T00:06:59.751Z,9.15
2023-01-23T00:12:28.219Z,7.68
2023-01-23T00:17:57.123Z,7.03
2023-01-23T00:23:27.413Z,8.20
2023-01-23T00:28:56.758Z,7.07
2023-01-23T00:34:24.808Z,7.25
2023-01-23T00:39:54.459Z,6.50
2023-01-23T00:45:23.043Z,7.68
2023-01-23T00:50:51.442Z,5.47
2023-01-23T00:56:21.617Z,5.33
2023-01-23T01:01:50.163Z,5.90
2023-01-23T01:07:19.597Z,7.78
2023-01-23T01:12:50.672Z,7.40
2023-01-23T01:18:19.324Z,8.57
2023-01-23T01:23:48.032Z,7.80
2023-01-23T01:29:17.421Z,8.07
2023-01-23T05:18:24.324Z,5.90
2023-01-23T05:23:52.458Z,4.55
2023-01-23T05:29:18.642Z,6.57
2023-01-23T05:34:56.465Z,8.10
2023-01-23T05:40:28.996Z,7.07
2023-01-23T05:46:27.112Z,8.07
2023-01-23T05:51:57.519Z,9.07
2023-01-23T05:57:28.084Z,7.57
2023-01-23T06:03:09.364Z,8.63
2023-01-23T06:08:50.654Z,9.38
2023-01-23T06:14:14.680Z,7.88
2023-01-23T06:19:37.682Z,9.05
2023-01-23T06:25:07.272Z,8.30
2023-01-23T06:30:37.082Z,8.77
2023-01-23T06:36:08.289Z,9.05
2023-01-23T06:41:36.807Z,9.45
2023-01-23T06:47:02.401Z,9.82
2023-01-23T06:52:26.222Z,8.65
2023-01-23T06:57:59.598Z,9.83
2023-01-23T07:03:28.986Z,8.93
2023-01-23T07:14:29.638Z,8.52
2023-01-23T07:19:58.743Z,11.48
2023-01-23T07:25:28.297Z,10.57
2023-01-23T07:31:00.311Z,13.63
2023-01-23T07:36:29.121Z,12.30
2023-01-23T07:42:01.233Z,13.20
2023-01-23T07:47:32.327Z,10.15
2023-01-23T07:53:01.150Z,10.60
2023-01-23T07:58:29.866Z,7.83
2023-01-23T08:04:00.804Z,11.68
2023-01-23T08:09:29.925Z,11.43
2023-01-23T08:14:59.449Z,11.48
2023-01-23T08:20:29.379Z,10.02
2023-01-23T08:26:00.679Z,9.90
2023-01-23T08:31:30.057Z,10.77
2023-01-23T08:37:00.610Z,9.57
2023-01-23T08:47:58.309Z,11.48
2023-01-23T08:53:28.921Z,12.25
2023-01-23T08:58:58.775Z,11.90
2023-01-23T09:04:28.139Z,13.35
2023-01-23T09:09:58.681Z,12.27
2023-01-23T09:15:28.404Z,10.85
2023-01-23T09:20:57.758Z,12.45
2023-01-23T09:31:58.693Z,12.98
2023-01-23T09:37:51.189Z,13.70
2023-01-23T09:43:25.508Z,15.32
2023-01-23T09:48:58.703Z,15.10
2023-01-23T14:23:19.259Z,9.02
2023-01-23T14:28:57.729Z,10.32
2023-01-23T14:34:29.290Z,10.75
2023-01-23T14:40:09.805Z,10.80
2023-01-23T14:45:39.978Z,12.57
2023-01-23T14:51:10.634Z,11.13
2023-01-23T14:56:40.834Z,10.90
2023-01-23T15:02:27.388Z,15.20
2023-01-23T15:07:55.999Z,13.73
2023-01-23T15:13:26.205Z,13.05
2023-01-23T15:18:58.636Z,11.18
2023-01-23T15:24:29.378Z,10.88
2023-01-23T15:30:29.734Z,10.18
2023-01-23T15:36:07.926Z,10.00
2023-01-23T15:41:43.782Z,10.57
2023-01-23T15:47:12.679Z,9.50
2023-01-23T15:52:49.009Z,10.40
2023-01-23T15:58:17.924Z,10.98
2023-01-23T16:03:42.030Z,11.63
2023-01-23T16:09:22.847Z,12.07
2023-01-23T16:14:46.864Z,13.20
2023-01-23T16:20:16.989Z,13.48
2023-01-23T16:25:49.061Z,13.63
2023-01-23T16:31:18.434Z,14.98
2023-01-23T16:36:47.651Z,11.95
2023-01-23T16:42:21.732Z,16.50
2023-01-23T16:47:50.555Z,15.88
2023-01-23T16:53:26.107Z,15.30
2023-01-23T16:58:56.839Z,19.67
2023-01-23T17:04:25.375Z,23.52
2023-01-23T17:09:54.599Z,23.97
2023-01-23T17:15:27.559Z,22.27
2023-01-23T17:20:57.676Z,23.13
2023-01-23T17:31:57.356Z,20.48
2023-01-23T17:37:26.415Z,18.05
2023-01-23T17:42:56.095Z,17.20
2023-01-23T17:48:30.305Z,17.00
2023-01-23T17:53:59.284Z,14.90
2023-01-23T17:59:28.715Z,15.77
2023-01-23T18:04:59.784Z,14.32
2023-01-23T18:10:29.862Z,13.25
2023-01-23T18:16:06.658Z,13.70
2023-01-23T18:21:37.543Z,14.60
2023-01-23T18:27:20.294Z,17.23
2023-01-23T18:33:06.712Z,15.40
2023-01-23T18:38:49.801Z,15.05
2023-01-23T18:44:24.605Z,14.88
2023-01-23T18:49:53.775Z,13.63
2023-01-23T18:55:33.861Z,15.18
2023-01-23T19:01:13.411Z,13.88
2023-01-23T22:55:59.974Z,9.23
2023-01-23T23:01:27.150Z,10.10
2023-01-23T23:06:50.479Z,9.00
2023-01-23T23:12:20.463Z,8.85
2023-01-23T23:17:49.181Z,7.90
2023-01-23T23:23:21.560Z,7.38
2023-01-23T23:28:50.981Z,7.80
2023-01-23T23:34:14.375Z,7.95
2023-01-23T23:39:43.444Z,7.73
2023-01-23T23:45:12.897Z,9.05
2023-01-23T23:50:44.490Z,8.35
2023-01-23T23:56:08.507Z,7.65
