createdAt,value
2022-08-26T00:02:19.290Z,17.25
2022-08-26T00:04:50.695Z,18.00
2022-08-26T00:07:20.114Z,21.00
2022-08-26T00:09:49.998Z,17.75
2022-08-26T00:12:19.392Z,17.00
2022-08-26T00:15:00.823Z,22.50
2022-08-26T00:17:30.802Z,18.00
2022-08-26T00:20:00.501Z,25.75
2022-08-26T00:22:29.961Z,18.25
2022-08-26T00:24:59.507Z,21.25
2022-08-26T00:27:28.840Z,20.25
2022-08-26T00:29:58.173Z,19.50
2022-08-26T00:32:28.569Z,21.25
2022-08-26T00:34:58.004Z,26.50
2022-08-26T00:37:27.381Z,28.75
2022-08-26T00:39:56.907Z,22.50
2022-08-26T00:42:30.188Z,21.50
2022-08-26T00:44:59.555Z,19.00
2022-08-26T00:48:01.206Z,23.75
2022-08-26T00:50:39.157Z,24.00
2022-08-26T00:53:24.052Z,25.25
2022-08-26T00:56:07.913Z,19.75
2022-08-26T00:58:38.689Z,18.25
2022-08-26T01:01:11.159Z,20.50
2022-08-26T01:03:40.772Z,22.75
2022-08-26T01:06:13.141Z,20.25
2022-08-26T01:08:43.260Z,22.25
2022-08-26T01:11:13.437Z,27.25
2022-08-26T01:13:43.498Z,28.00
2022-08-26T01:16:14.671Z,17.50
2022-08-26T01:18:45.537Z,23.50
2022-08-26T01:21:23.490Z,26.50
2022-08-26T01:23:57.295Z,17.50
2022-08-26T01:26:40.555Z,22.00
2022-08-26T01:29:14.109Z,30.00
2022-08-26T01:31:52.907Z,26.00
2022-08-26T01:34:22.870Z,31.75
2022-08-26T01:36:53.268Z,24.75
2022-08-26T01:39:22.826Z,25.00
2022-08-26T01:41:55.721Z,27.00
2022-08-26T01:44:27.604Z,25.75
2022-08-26T01:46:59.071Z,26.00
2022-08-26T01:49:28.675Z,27.00
2022-08-26T01:52:02.327Z,20.00
2022-08-26T01:54:32.938Z,20.50
2022-08-26T01:57:02.997Z,23.50
2022-08-26T01:59:32.476Z,21.50
2022-08-26T02:02:01.783Z,23.00
2022-08-26T02:04:37.917Z,18.75
2022-08-26T02:07:10.086Z,19.25
2022-08-26T02:09:41.747Z,22.25
2022-08-26T02:12:13.167Z,19.75
2022-08-26T02:14:47.974Z,21.75
2022-08-26T02:17:21.888Z,20.75
2022-08-26T02:19:52.328Z,21.00
2022-08-26T02:22:22.561Z,18.50
2022-08-26T02:24:54.031Z,22.25
2022-08-26T02:27:32.317Z,16.25
2022-08-26T02:30:22.526Z,14.00
2022-08-26T02:32:53.025Z,13.25
2022-08-26T02:35:23.811Z,13.00
2022-08-26T02:37:54.448Z,14.75
2022-08-26T02:40:27.190Z,15.25
2022-08-26T02:42:57.149Z,13.00
2022-08-26T02:45:28.810Z,48.75
2022-08-26T02:47:59.845Z,21.75
2022-08-26T02:50:30.066Z,22.75
2022-08-26T02:52:59.542Z,21.00
2022-08-26T02:55:29.054Z,19.00
2022-08-26T02:57:58.474Z,15.50
2022-08-26T03:00:28.753Z,17.00
2022-08-26T03:02:59.181Z,14.75
2022-08-26T03:05:28.871Z,13.00
2022-08-26T03:07:58.360Z,15.00
2022-08-26T03:10:29.722Z,14.75
2022-08-26T03:13:20.739Z,13.50
2022-08-26T03:16:08.165Z,15.00
2022-08-26T03:18:52.445Z,12.00
2022-08-26T03:21:22.254Z,14.50
2022-08-26T03:27:07.469Z,15.75
2022-08-26T03:32:49.742Z,15.00
2022-08-26T03:35:19.204Z,12.50
2022-08-26T03:37:51.867Z,12.00
2022-08-26T03:40:43.650Z,11.75
2022-08-26T03:43:34.411Z,12.50
2022-08-26T03:49:05.242Z,12.00
2022-08-26T03:51:35.246Z,12.50
2022-08-26T03:54:47.541Z,14.00
2022-08-26T03:57:45.767Z,11.75
2022-08-26T04:00:28.678Z,12.50
2022-08-26T04:02:58.398Z,12.00
2022-08-26T04:05:28.361Z,12.50
2022-08-26T04:07:57.679Z,12.25
2022-08-26T04:10:29.541Z,17.00
2022-08-26T04:12:59.830Z,18.75
2022-08-26T04:15:29.331Z,12.00
2022-08-26T04:17:58.868Z,13.25
2022-08-26T04:20:28.347Z,13.00
2022-08-26T04:22:57.742Z,14.00
2022-08-26T04:25:27.092Z,12.00
2022-08-26T04:27:57.111Z,12.75
2022-08-26T04:30:26.988Z,17.00
2022-08-26T04:32:56.337Z,14.00
2022-08-26T04:35:26.428Z,12.75
2022-08-26T04:37:56.846Z,12.00
2022-08-26T04:40:28.949Z,12.00
2022-08-26T04:42:58.777Z,11.50
2022-08-26T04:45:28.313Z,11.00
2022-08-26T04:47:58.071Z,11.75
2022-08-26T04:50:28.299Z,11.25
2022-08-26T04:52:58.920Z,11.00
2022-08-26T04:55:38.421Z,12.00
2022-08-26T04:58:12.372Z,15.00
2022-08-26T05:00:42.343Z,14.00
2022-08-26T05:03:12.176Z,11.00
2022-08-26T05:05:43.199Z,18.00
2022-08-26T05:08:13.565Z,13.00
2022-08-26T05:10:44.369Z,13.00
2022-08-26T05:13:18.393Z,15.25
2022-08-26T05:15:52.083Z,11.00
2022-08-26T05:18:23.332Z,12.00
2022-08-26T05:20:55.090Z,13.25
2022-08-26T05:23:25.122Z,12.00
2022-08-26T05:25:59.291Z,12.00
2022-08-26T05:28:31.201Z,13.25
2022-08-26T05:31:02.382Z,11.00
2022-08-26T05:33:31.857Z,12.00
2022-08-26T05:36:08.278Z,11.75
2022-08-26T05:38:38.620Z,13.00
2022-08-26T05:41:15.492Z,11.00
2022-08-26T05:43:45.081Z,11.50
2022-08-26T05:46:14.905Z,12.00
2022-08-26T05:48:44.542Z,11.00
2022-08-26T05:51:14.220Z,12.50
2022-08-26T05:53:54.389Z,12.00
2022-08-26T05:56:29.754Z,11.00
2022-08-26T05:58:59.661Z,16.25
2022-08-26T06:01:30.159Z,16.00
2022-08-26T06:04:01.299Z,13.50
2022-08-26T06:06:32.680Z,18.75
2022-08-26T06:09:03.546Z,14.00
2022-08-26T06:11:34.139Z,14.00
2022-08-26T06:14:05.510Z,14.25
2022-08-26T06:16:37.089Z,13.50
2022-08-26T06:19:10.768Z,12.75
2022-08-26T06:21:42.095Z,16.00
2022-08-26T06:24:30.665Z,16.00
2022-08-26T06:27:02.480Z,14.00
2022-08-26T06:29:34.787Z,15.25
2022-08-26T06:32:06.842Z,17.50
2022-08-26T06:34:36.227Z,12.00
2022-08-26T06:37:07.270Z,17.50
2022-08-26T06:39:40.110Z,12.25
2022-08-26T06:42:12.620Z,14.75
2022-08-26T06:44:44.915Z,14.50
2022-08-26T06:47:14.609Z,12.50
2022-08-26T06:49:44.424Z,16.00
2022-08-26T06:52:13.931Z,13.00
2022-08-26T06:54:49.891Z,14.25
2022-08-26T06:57:20.670Z,13.00
2022-08-26T06:59:51.231Z,13.50
2022-08-26T07:02:21.015Z,12.00
2022-08-26T07:04:51.180Z,13.25
2022-08-26T07:07:21.957Z,14.75
2022-08-26T07:09:52.672Z,12.25
2022-08-26T07:12:22.178Z,14.25
2022-08-26T07:14:51.698Z,16.25
2022-08-26T07:17:24.949Z,14.00
2022-08-26T07:19:54.894Z,13.00
2022-08-26T07:22:24.274Z,11.50
2022-08-26T07:24:53.578Z,11.50
2022-08-26T07:27:22.994Z,12.75
2022-08-26T07:29:52.389Z,11.75
2022-08-26T07:32:22.969Z,12.25
2022-08-26T07:34:53.343Z,12.00
2022-08-26T07:37:22.708Z,12.75
2022-08-26T07:39:53.910Z,12.00
2022-08-26T07:42:23.735Z,13.00
2022-08-26T07:44:53.452Z,12.50
2022-08-26T07:47:26.143Z,13.00
2022-08-26T07:49:56.586Z,12.75
2022-08-26T07:52:28.219Z,11.75
2022-08-26T07:54:59.382Z,11.00
2022-08-26T07:57:30.012Z,12.25
2022-08-26T07:59:59.854Z,12.50
2022-08-26T08:02:29.938Z,13.75
2022-08-26T08:05:01.149Z,11.00
2022-08-26T08:07:44.632Z,13.25
2022-08-26T08:10:16.978Z,12.00
2022-08-26T08:12:47.167Z,11.75
2022-08-26T08:15:17.262Z,13.50
2022-08-26T08:17:46.889Z,13.50
2022-08-26T08:20:20.980Z,12.00
2022-08-26T08:22:51.301Z,12.50
2022-08-26T08:25:21.903Z,11.50
2022-08-26T08:27:51.739Z,12.75
2022-08-26T08:30:23.280Z,11.00
2022-08-26T08:32:54.103Z,10.25
2022-08-26T08:35:24.765Z,14.00
2022-08-26T08:37:56.739Z,12.00
2022-08-26T08:40:28.088Z,14.25
2022-08-26T08:42:59.098Z,12.75
2022-08-26T08:45:37.382Z,18.50
2022-08-26T08:48:07.296Z,19.00
2022-08-26T08:50:36.909Z,14.50
2022-08-26T08:53:12.347Z,14.00
2022-08-26T08:56:06.702Z,13.50
2022-08-26T08:58:58.574Z,15.00
2022-08-26T09:01:40.748Z,11.50
2022-08-26T09:04:20.092Z,15.25
2022-08-26T09:06:51.758Z,13.50
2022-08-26T09:09:26.288Z,11.00
2022-08-26T09:11:57.744Z,11.00
2022-08-26T09:14:27.302Z,11.00
2022-08-26T09:17:25.756Z,13.00
2022-08-26T09:19:56.476Z,12.00
2022-08-26T09:22:37.272Z,12.00
2022-08-26T09:25:08.275Z,14.00
2022-08-26T09:27:42.635Z,14.25
2022-08-26T09:30:14.156Z,16.00
2022-08-26T09:32:44.005Z,14.00
2022-08-26T09:35:27.315Z,18.25
2022-08-26T09:37:57.655Z,16.50
2022-08-26T09:40:30.196Z,15.25
2022-08-26T09:43:09.101Z,18.00
2022-08-26T09:45:40.142Z,17.75
2022-08-26T09:48:10.698Z,17.00
2022-08-26T09:50:55.852Z,15.00
2022-08-26T09:53:37.913Z,18.00
2022-08-26T09:56:16.694Z,17.25
2022-08-26T09:58:48.474Z,24.00
2022-08-26T10:01:29.933Z,18.00
2022-08-26T10:04:18.337Z,19.00
2022-08-26T10:06:57.499Z,18.25
2022-08-26T10:09:28.174Z,20.75
2022-08-26T10:12:02.341Z,14.25
2022-08-26T10:14:37.140Z,19.00
2022-08-26T10:17:16.615Z,18.00
2022-08-26T10:19:55.766Z,18.50
2022-08-26T10:22:36.931Z,18.75
2022-08-26T10:25:08.472Z,16.50
2022-08-26T10:27:53.646Z,20.75
2022-08-26T10:30:25.521Z,20.00
2022-08-26T10:33:06.630Z,28.00
2022-08-26T10:35:38.061Z,23.00
2022-08-26T10:38:14.181Z,30.50
2022-08-26T10:40:50.050Z,26.75
2022-08-26T10:43:26.052Z,24.25
2022-08-26T10:46:01.067Z,26.75
2022-08-26T10:48:40.828Z,24.75
2022-08-26T10:51:13.083Z,32.00
2022-08-26T10:53:47.436Z,31.00
2022-08-26T10:56:39.360Z,26.50
2022-08-26T10:59:13.835Z,21.50
2022-08-26T11:01:59.755Z,20.75
2022-08-26T11:04:35.142Z,19.00
2022-08-26T11:07:24.557Z,16.00
2022-08-26T11:09:54.532Z,15.25
2022-08-26T11:12:39.036Z,17.75
2022-08-26T11:15:34.834Z,20.00
2022-08-26T11:18:05.850Z,17.25
2022-08-26T11:20:42.932Z,19.00
2022-08-26T11:23:16.608Z,17.25
2022-08-26T11:25:58.232Z,19.00
2022-08-26T11:28:44.819Z,18.50
2022-08-26T11:31:26.794Z,18.75
2022-08-26T11:34:01.604Z,15.25
2022-08-26T11:36:32.018Z,18.00
2022-08-26T11:39:03.933Z,17.00
2022-08-26T11:41:36.692Z,17.75
2022-08-26T11:44:10.473Z,17.50
2022-08-26T11:46:40.383Z,17.50
2022-08-26T11:49:09.929Z,19.25
2022-08-26T11:51:40.540Z,16.25
2022-08-26T11:54:15.868Z,16.00
2022-08-26T11:56:46.524Z,18.00
2022-08-26T11:59:21.602Z,17.50
2022-08-26T12:01:52.250Z,21.00
2022-08-26T12:04:27.278Z,15.50
2022-08-26T12:06:58.018Z,19.25
2022-08-26T12:09:35.738Z,20.00
2022-08-26T12:12:18.962Z,16.25
2022-08-26T12:14:48.651Z,21.75
2022-08-26T12:17:28.086Z,15.75
2022-08-26T12:19:57.366Z,19.75
2022-08-26T12:22:29.362Z,18.00
2022-08-26T12:25:06.946Z,15.75
2022-08-26T12:27:37.500Z,19.50
2022-08-26T12:30:12.566Z,21.25
2022-08-26T12:32:56.626Z,14.50
2022-08-26T12:35:30.103Z,18.50
2022-08-26T12:38:03.115Z,20.00
2022-08-26T12:40:32.854Z,17.75
2022-08-26T12:43:03.362Z,18.50
2022-08-26T12:45:34.763Z,16.75
2022-08-26T12:48:08.351Z,19.25
2022-08-26T12:50:39.568Z,21.75
2022-08-26T12:53:12.030Z,17.00
2022-08-26T12:55:42.867Z,15.50
2022-08-26T12:58:18.408Z,17.00
2022-08-26T13:00:52.652Z,15.50
2022-08-26T13:03:44.521Z,15.00
2022-08-26T13:06:17.764Z,18.25
2022-08-26T13:08:48.718Z,13.75
2022-08-26T13:11:27.306Z,16.25
2022-08-26T13:13:58.731Z,13.50
2022-08-26T13:16:29.045Z,15.50
2022-08-26T13:19:01.192Z,13.00
2022-08-26T13:21:37.498Z,24.00
2022-08-26T13:24:10.592Z,17.75
2022-08-26T13:26:40.954Z,13.00
2022-08-26T13:29:11.590Z,13.25
2022-08-26T13:31:42.185Z,15.00
2022-08-26T13:34:16.180Z,12.00
2022-08-26T13:36:46.153Z,14.50
2022-08-26T13:39:15.549Z,13.25
2022-08-26T13:41:45.132Z,14.00
2022-08-26T13:44:15.304Z,14.25
2022-08-26T13:49:18.067Z,14.50
2022-08-26T13:51:47.601Z,15.50
2022-08-26T13:54:16.967Z,14.75
2022-08-26T13:56:50.349Z,11.75
2022-08-26T13:59:20.732Z,12.00
2022-08-26T14:01:50.103Z,14.00
2022-08-26T14:04:27.002Z,13.00
2022-08-26T14:06:58.066Z,16.00
2022-08-26T14:09:28.068Z,17.00
2022-08-26T14:11:58.926Z,15.50
2022-08-26T14:14:29.566Z,12.25
2022-08-26T14:17:00.517Z,11.25
2022-08-26T14:19:31.418Z,11.25
2022-08-26T14:22:02.891Z,12.00
2022-08-26T14:24:32.248Z,12.50
2022-08-26T14:27:01.820Z,13.25
2022-08-26T14:29:31.395Z,12.00
2022-08-26T14:32:04.187Z,12.00
2022-08-26T14:34:33.777Z,12.75
2022-08-26T14:37:08.181Z,12.75
2022-08-26T14:39:39.519Z,15.25
2022-08-26T14:42:10.253Z,16.75
2022-08-26T14:44:40.011Z,12.00
2022-08-26T14:47:09.828Z,15.75
2022-08-26T14:49:39.380Z,14.25
2022-08-26T14:52:09.050Z,14.25
2022-08-26T14:54:39.217Z,13.75
2022-08-26T14:57:09.831Z,17.25
2022-08-26T14:59:45.506Z,11.50
2022-08-26T15:02:32.946Z,12.25
2022-08-26T15:05:05.302Z,12.00
2022-08-26T15:07:34.806Z,13.00
2022-08-26T15:10:06.481Z,14.00
2022-08-26T15:12:36.230Z,14.00
2022-08-26T15:15:06.543Z,11.00
2022-08-26T15:17:36.632Z,12.00
2022-08-26T15:20:09.379Z,11.50
2022-08-26T15:22:40.306Z,12.25
2022-08-26T15:25:10.361Z,14.00
2022-08-26T15:27:40.081Z,11.50
2022-08-26T15:30:12.097Z,12.00
2022-08-26T15:32:41.788Z,12.75
2022-08-26T15:35:11.568Z,12.00
2022-08-26T15:37:41.323Z,11.50
2022-08-26T15:40:11.620Z,12.25
2022-08-26T15:42:41.390Z,15.75
2022-08-26T15:45:11.129Z,13.00
2022-08-26T15:48:00.763Z,12.50
2022-08-26T15:50:30.499Z,12.75
2022-08-26T15:53:02.597Z,12.50
2022-08-26T15:55:31.972Z,14.75
2022-08-26T15:58:01.704Z,11.00
2022-08-26T16:00:31.684Z,11.50
2022-08-26T16:03:01.603Z,14.75
2022-08-26T16:05:31.044Z,11.00
2022-08-26T16:08:00.405Z,13.50
2022-08-26T16:10:29.991Z,17.75
2022-08-26T16:12:59.381Z,11.75
2022-08-26T16:15:28.891Z,11.00
2022-08-26T16:18:00.557Z,14.00
2022-08-26T16:20:30.635Z,14.25
2022-08-26T16:23:00.844Z,13.00
2022-08-26T16:25:31.089Z,12.50
2022-08-26T16:28:00.506Z,12.00
2022-08-26T16:30:35.484Z,15.00
2022-08-26T16:33:04.854Z,15.00
2022-08-26T16:35:34.241Z,12.25
2022-08-26T16:38:03.743Z,12.00
2022-08-26T16:40:34.375Z,12.00
2022-08-26T16:43:04.194Z,12.50
2022-08-26T16:45:33.643Z,13.00
2022-08-26T16:48:04.061Z,12.00
2022-08-26T16:50:33.552Z,15.50
2022-08-26T16:53:03.184Z,12.00
2022-08-26T16:55:32.577Z,12.00
2022-08-26T16:58:02.258Z,11.50
2022-08-26T17:00:33.286Z,12.00
2022-08-26T17:03:03.655Z,16.25
2022-08-26T17:05:33.149Z,13.25
2022-08-26T17:08:03.718Z,11.00
2022-08-26T17:10:34.016Z,11.25
2022-08-26T17:13:03.822Z,12.00
2022-08-26T17:15:33.200Z,14.50
2022-08-26T17:18:02.552Z,12.75
2022-08-26T17:20:31.925Z,13.00
2022-08-26T17:23:01.242Z,24.00
2022-08-26T17:25:32.954Z,13.75
2022-08-26T17:28:02.901Z,12.50
2022-08-26T17:30:32.655Z,12.00
2022-08-26T17:33:02.069Z,13.00
2022-08-26T17:35:41.102Z,13.50
2022-08-26T17:38:10.719Z,12.75
2022-08-26T17:40:40.910Z,12.25
2022-08-26T17:43:12.341Z,13.75
2022-08-26T17:45:42.748Z,12.00
2022-08-26T17:48:12.436Z,11.75
2022-08-26T17:50:42.562Z,14.25
2022-08-26T17:53:18.782Z,15.00
2022-08-26T17:55:49.733Z,12.00
2022-08-26T17:58:22.707Z,20.00
2022-08-26T18:00:55.879Z,11.00
2022-08-26T18:03:25.373Z,14.00
2022-08-26T18:05:55.478Z,15.00
2022-08-26T18:08:25.224Z,13.25
2022-08-26T18:10:54.502Z,15.00
2022-08-26T18:13:23.908Z,12.00
2022-08-26T18:15:53.231Z,13.00
2022-08-26T18:18:22.580Z,12.25
2022-08-26T18:21:02.673Z,12.00
2022-08-26T18:23:32.200Z,13.75
2022-08-26T18:26:01.573Z,13.75
2022-08-26T18:28:30.950Z,15.75
2022-08-26T18:31:01.987Z,15.00
2022-08-26T18:33:31.351Z,12.00
2022-08-26T18:36:00.946Z,14.00
2022-08-26T18:38:30.567Z,12.00
2022-08-26T18:41:00.539Z,14.00
2022-08-26T18:43:29.831Z,11.25
2022-08-26T18:46:06.697Z,14.00
2022-08-26T18:48:37.996Z,14.50
2022-08-26T18:51:08.060Z,11.00
2022-08-26T18:53:43.705Z,11.25
2022-08-26T18:56:15.390Z,16.50
2022-08-26T18:58:48.210Z,13.00
2022-08-26T19:01:18.573Z,11.50
2022-08-26T19:03:48.500Z,12.00
2022-08-26T19:06:18.750Z,14.00
2022-08-26T19:08:49.851Z,13.50
2022-08-26T19:11:31.333Z,14.75
2022-08-26T19:14:03.357Z,13.00
2022-08-26T19:16:33.051Z,11.75
2022-08-26T19:19:03.270Z,16.00
2022-08-26T19:21:34.363Z,12.00
2022-08-26T19:24:05.268Z,14.00
2022-08-26T19:26:35.548Z,11.25
2022-08-26T19:29:05.032Z,11.00
2022-08-26T19:31:34.779Z,14.00
2022-08-26T19:34:04.252Z,11.00
2022-08-26T19:36:33.878Z,15.00
2022-08-26T19:39:07.734Z,12.00
2022-08-26T19:41:38.866Z,12.75
2022-08-26T19:44:10.217Z,11.00
2022-08-26T19:46:40.697Z,13.25
2022-08-26T19:49:10.044Z,12.25
2022-08-26T19:51:39.471Z,13.25
2022-08-26T19:54:08.840Z,13.50
2022-08-26T19:56:38.212Z,11.00
2022-08-26T19:59:07.506Z,11.00
2022-08-26T20:01:36.892Z,11.00
2022-08-26T20:04:06.350Z,12.00
2022-08-26T20:06:35.634Z,11.00
2022-08-26T20:09:05.488Z,12.50
2022-08-26T20:11:35.041Z,12.00
2022-08-26T20:14:04.363Z,11.25
2022-08-26T20:16:34.303Z,11.00
2022-08-26T20:19:21.936Z,14.00
2022-08-26T20:21:51.817Z,11.00
2022-08-26T20:24:22.283Z,12.00
2022-08-26T20:26:51.817Z,13.50
2022-08-26T20:29:21.504Z,11.00
2022-08-26T20:31:50.909Z,12.50
2022-08-26T20:34:22.068Z,13.00
2022-08-26T20:36:52.364Z,12.50
2022-08-26T20:39:22.803Z,11.25
2022-08-26T20:41:52.413Z,11.25
2022-08-26T20:44:21.791Z,11.00
2022-08-26T20:46:51.565Z,12.00
2022-08-26T20:49:21.265Z,12.00
2022-08-26T20:51:54.451Z,13.25
2022-08-26T20:54:28.444Z,11.75
2022-08-26T20:56:59.232Z,12.50
2022-08-26T20:59:29.315Z,14.50
2022-08-26T21:01:58.732Z,13.75
2022-08-26T21:04:29.215Z,12.00
2022-08-26T21:06:59.558Z,12.00
2022-08-26T21:09:29.861Z,15.50
2022-08-26T21:12:00.483Z,11.00
2022-08-26T21:14:30.813Z,14.00
2022-08-26T21:17:00.846Z,11.25
2022-08-26T21:19:30.213Z,11.25
2022-08-26T21:22:00.682Z,11.50
2022-08-26T21:24:30.083Z,13.50
2022-08-26T21:26:59.543Z,12.00
2022-08-26T21:29:28.907Z,14.00
2022-08-26T21:31:58.846Z,11.75
2022-08-26T21:34:28.275Z,11.75
2022-08-26T21:36:57.551Z,14.25
2022-08-26T21:39:27.436Z,12.25
2022-08-26T21:41:56.860Z,11.00
2022-08-26T21:44:26.245Z,16.00
2022-08-26T21:46:57.010Z,12.25
2022-08-26T21:49:26.527Z,11.25
2022-08-26T21:51:56.538Z,12.00
2022-08-26T21:54:25.958Z,15.75
2022-08-26T21:56:55.993Z,12.00
2022-08-26T21:59:25.990Z,12.00
2022-08-26T22:01:56.761Z,13.00
2022-08-26T22:04:26.395Z,14.50
2022-08-26T22:06:56.607Z,12.25
2022-08-26T22:09:27.559Z,16.25
2022-08-26T22:12:00.439Z,15.00
2022-08-26T22:14:30.994Z,16.50
2022-08-26T22:17:01.024Z,13.75
2022-08-26T22:19:34.088Z,13.00
2022-08-26T22:22:16.105Z,28.75
2022-08-26T22:24:45.620Z,14.00
2022-08-26T22:27:15.580Z,16.00
2022-08-26T22:29:45.077Z,18.00
2022-08-26T22:32:14.851Z,14.25
2022-08-26T22:34:44.246Z,13.75
2022-08-26T22:37:13.576Z,17.50
2022-08-26T22:39:42.900Z,16.00
2022-08-26T22:42:12.252Z,13.25
2022-08-26T22:44:42.519Z,14.00
2022-08-26T22:47:11.851Z,15.00
2022-08-26T22:49:41.169Z,14.75
2022-08-26T22:52:10.485Z,14.00
2022-08-26T22:54:39.802Z,17.50
2022-08-26T22:57:09.108Z,17.00
2022-08-26T22:59:38.426Z,20.50
2022-08-26T23:02:07.732Z,19.50
2022-08-26T23:04:41.140Z,18.75
2022-08-26T23:07:10.818Z,14.75
2022-08-26T23:09:40.186Z,19.00
2022-08-26T23:12:09.791Z,24.50
2022-08-26T23:14:41.036Z,17.25
2022-08-26T23:17:12.764Z,16.00
2022-08-26T23:19:42.502Z,22.25
2022-08-26T23:22:12.433Z,17.75
2022-08-26T23:24:41.831Z,22.25
2022-08-26T23:27:11.965Z,16.50
2022-08-26T23:29:41.814Z,13.75
2022-08-26T23:32:11.366Z,13.00
2022-08-26T23:35:00.147Z,14.00
2022-08-26T23:37:38.042Z,14.25
2022-08-26T23:40:21.153Z,19.75
2022-08-26T23:42:53.195Z,13.00
2022-08-26T23:45:23.322Z,16.00
2022-08-26T23:47:52.710Z,13.00
2022-08-26T23:50:24.679Z,16.75
2022-08-26T23:53:10.099Z,15.00
2022-08-26T23:55:40.913Z,17.00
2022-08-26T23:58:10.713Z,15.00
