createdAt,value
2019-04-30T00:00:45.907Z,84.40
2019-04-30T00:03:27.037Z,84.40
2019-04-30T00:05:58.009Z,84.80
2019-04-30T00:08:30.108Z,84.40
2019-04-30T00:11:01.277Z,84.40
2019-04-30T00:13:32.325Z,84.40
2019-04-30T00:16:03.042Z,84.50
2019-04-30T00:18:38.212Z,84.70
2019-04-30T00:21:09.976Z,84.60
2019-04-30T00:23:38.426Z,84.40
2019-04-30T00:26:10.588Z,84.40
2019-04-30T00:28:46.352Z,84.10
2019-04-30T00:31:17.304Z,84.10
2019-04-30T00:33:46.813Z,84.10
2019-04-30T00:36:17.638Z,84.20
2019-04-30T00:38:48.510Z,84.10
2019-04-30T00:41:19.299Z,84.20
2019-04-30T00:43:50.874Z,84.10
2019-04-30T00:46:24.897Z,84.10
2019-04-30T00:48:56.757Z,84.10
2019-04-30T00:51:27.167Z,84.20
2019-04-30T00:53:58.011Z,84.40
2019-04-30T00:56:28.754Z,84.30
2019-04-30T00:59:02.421Z,84.50
2019-04-30T01:02:06.167Z,84.50
2019-04-30T01:04:48.527Z,84.50
2019-04-30T01:07:19.482Z,84.50
2019-04-30T01:09:50.229Z,84.60
2019-04-30T01:12:25.538Z,84.50
2019-04-30T01:14:53.627Z,84.40
2019-04-30T01:17:24.405Z,84.40
2019-04-30T01:19:55.317Z,84.50
2019-04-30T01:22:29.195Z,84.50
2019-04-30T01:25:02.814Z,84.60
2019-04-30T01:27:32.116Z,84.70
2019-04-30T01:30:03.729Z,84.60
2019-04-30T01:32:35.836Z,84.80
2019-04-30T01:35:08.919Z,84.60
2019-04-30T01:37:39.991Z,84.70
2019-04-30T01:40:13.669Z,84.80
2019-04-30T01:42:48.029Z,84.50
2019-04-30T01:45:15.884Z,84.40
2019-04-30T01:47:46.720Z,84.70
2019-04-30T01:50:19.358Z,84.90
2019-04-30T01:52:52.919Z,85.10
2019-04-30T01:55:43.845Z,85.00
2019-04-30T01:58:23.502Z,85.20
2019-04-30T02:00:59.240Z,85.40
2019-04-30T02:03:29.798Z,85.70
2019-04-30T02:06:00.660Z,86.10
2019-04-30T02:08:31.584Z,86.30
2019-04-30T02:11:02.110Z,86.50
2019-04-30T02:13:34.553Z,86.60
2019-04-30T02:16:05.563Z,86.80
2019-04-30T02:18:39.288Z,87.00
2019-04-30T02:21:11.422Z,87.10
2019-04-30T02:23:42.292Z,87.00
2019-04-30T02:26:12.948Z,87.00
2019-04-30T02:28:43.939Z,86.70
2019-04-30T02:31:14.890Z,86.80
2019-04-30T02:33:50.226Z,86.90
2019-04-30T02:36:46.442Z,87.70
2019-04-30T02:39:20.173Z,87.80
2019-04-30T02:41:50.714Z,88.00
2019-04-30T02:44:22.315Z,88.40
2019-04-30T02:46:54.845Z,88.40
2019-04-30T02:49:27.059Z,88.80
2019-04-30T02:52:00.009Z,89.70
2019-04-30T02:54:32.890Z,89.50
2019-04-30T02:57:11.805Z,90.00
2019-04-30T03:00:01.072Z,90.10
2019-04-30T03:02:32.927Z,90.30
2019-04-30T03:05:04.377Z,90.50
2019-04-30T03:07:35.103Z,90.50
2019-04-30T03:10:09.778Z,90.70
2019-04-30T03:12:40.550Z,90.90
2019-04-30T03:15:11.569Z,91.00
2019-04-30T03:18:01.254Z,91.00
2019-04-30T03:20:49.824Z,91.00
2019-04-30T03:23:21.186Z,91.00
2019-04-30T03:25:51.551Z,91.00
2019-04-30T03:28:22.377Z,91.00
2019-04-30T03:30:57.548Z,91.10
2019-04-30T03:33:26.800Z,91.10
2019-04-30T03:36:01.906Z,91.30
2019-04-30T03:38:30.385Z,91.20
2019-04-30T03:41:01.055Z,91.20
2019-04-30T03:43:32.051Z,91.10
2019-04-30T03:46:03.079Z,91.00
2019-04-30T03:48:33.813Z,91.20
2019-04-30T03:51:04.596Z,91.10
2019-04-30T03:53:35.290Z,91.10
2019-04-30T03:56:06.105Z,91.00
2019-04-30T03:58:39.555Z,91.10
2019-04-30T04:01:15.845Z,91.10
2019-04-30T04:04:05.359Z,91.00
2019-04-30T04:06:40.415Z,91.10
2019-04-30T04:09:22.047Z,91.50
2019-04-30T04:11:50.848Z,91.40
2019-04-30T04:14:21.737Z,91.50
2019-04-30T04:16:52.610Z,91.70
2019-04-30T04:19:23.716Z,91.60
2019-04-30T04:21:54.797Z,91.70
2019-04-30T04:24:25.898Z,91.80
2019-04-30T04:26:56.656Z,91.90
2019-04-30T04:29:29.844Z,91.90
2019-04-30T04:32:00.825Z,92.00
2019-04-30T04:34:31.403Z,92.00
2019-04-30T04:37:01.864Z,91.90
2019-04-30T04:39:32.242Z,92.00
2019-04-30T04:42:02.800Z,92.20
2019-04-30T04:44:33.183Z,92.20
2019-04-30T04:47:03.971Z,92.30
2019-04-30T04:49:34.790Z,92.30
2019-04-30T04:52:06.781Z,92.40
2019-04-30T04:54:39.870Z,92.60
2019-04-30T04:57:17.686Z,92.50
2019-04-30T04:59:42.793Z,92.50
2019-04-30T05:02:32.811Z,92.50
2019-04-30T05:05:04.020Z,92.50
2019-04-30T05:07:34.836Z,92.70
2019-04-30T05:10:05.887Z,92.80
2019-04-30T05:12:37.936Z,92.80
2019-04-30T05:15:09.739Z,92.90
2019-04-30T05:17:40.410Z,93.10
2019-04-30T05:20:11.821Z,92.90
2019-04-30T05:22:42.883Z,92.90
2019-04-30T05:25:13.715Z,93.10
2019-04-30T05:27:44.720Z,93.00
2019-04-30T05:30:15.747Z,92.90
2019-04-30T05:32:46.704Z,93.30
2019-04-30T05:35:18.602Z,93.00
2019-04-30T05:37:49.604Z,93.10
2019-04-30T05:40:20.614Z,93.30
2019-04-30T05:42:51.265Z,93.50
2019-04-30T05:45:22.196Z,93.40
2019-04-30T05:47:52.749Z,93.40
2019-04-30T05:50:23.686Z,93.30
2019-04-30T05:52:54.716Z,93.50
2019-04-30T05:55:25.545Z,93.30
2019-04-30T05:57:56.669Z,93.30
2019-04-30T06:00:30.282Z,93.10
2019-04-30T06:03:00.104Z,93.40
2019-04-30T06:05:30.777Z,93.50
2019-04-30T06:08:01.592Z,93.30
2019-04-30T06:10:43.753Z,93.30
2019-04-30T06:13:19.016Z,93.30
2019-04-30T06:15:54.084Z,93.20
2019-04-30T06:18:25.011Z,93.50
2019-04-30T06:20:55.769Z,93.50
2019-04-30T06:23:26.568Z,93.40
2019-04-30T06:26:06.758Z,93.10
2019-04-30T06:28:30.631Z,93.20
2019-04-30T06:31:01.652Z,93.30
2019-04-30T06:33:32.682Z,93.40
2019-04-30T06:36:03.885Z,93.30
2019-04-30T06:38:34.665Z,93.10
2019-04-30T06:41:05.570Z,93.20
2019-04-30T06:43:36.483Z,93.20
2019-04-30T06:46:08.747Z,93.20
2019-04-30T06:48:41.862Z,93.30
2019-04-30T06:51:12.294Z,93.40
2019-04-30T06:53:43.526Z,93.30
2019-04-30T06:56:14.132Z,93.00
2019-04-30T06:58:44.639Z,93.30
2019-04-30T07:01:15.420Z,93.20
2019-04-30T07:03:46.285Z,93.10
2019-04-30T07:06:27.531Z,93.10
2019-04-30T07:09:08.866Z,93.30
2019-04-30T07:11:53.669Z,93.40
2019-04-30T07:14:24.607Z,93.50
2019-04-30T07:16:55.604Z,93.50
2019-04-30T07:19:33.025Z,93.30
2019-04-30T07:24:44.358Z,93.20
2019-04-30T07:27:15.102Z,93.30
2019-04-30T07:29:46.101Z,93.30
2019-04-30T07:32:19.534Z,93.70
2019-04-30T07:34:49.644Z,93.40
2019-04-30T07:37:24.252Z,93.30
2019-04-30T07:39:53.246Z,93.40
2019-04-30T07:42:24.029Z,93.40
2019-04-30T07:44:54.980Z,93.50
2019-04-30T07:47:25.895Z,93.40
2019-04-30T07:49:56.802Z,93.30
2019-04-30T07:52:33.050Z,93.50
2019-04-30T07:55:00.784Z,93.60
2019-04-30T07:57:32.297Z,93.60
2019-04-30T08:00:03.619Z,93.40
2019-04-30T08:02:43.691Z,93.40
2019-04-30T08:05:25.937Z,93.30
2019-04-30T08:08:14.405Z,93.10
2019-04-30T08:10:32.145Z,93.00
2019-04-30T08:13:10.097Z,92.70
2019-04-30T08:15:35.977Z,92.90
2019-04-30T08:18:08.638Z,93.10
2019-04-30T08:20:39.382Z,93.30
2019-04-30T08:23:20.193Z,93.30
2019-04-30T08:25:42.616Z,93.60
2019-04-30T08:28:13.328Z,93.80
2019-04-30T08:30:44.350Z,93.70
2019-04-30T08:33:15.206Z,93.80
2019-04-30T08:35:46.229Z,93.70
2019-04-30T08:38:19.049Z,93.80
2019-04-30T08:40:56.187Z,93.90
2019-04-30T08:43:21.578Z,94.10
2019-04-30T08:45:52.707Z,94.40
2019-04-30T08:48:23.144Z,94.20
2019-04-30T08:50:53.758Z,94.20
2019-04-30T08:53:29.364Z,94.20
2019-04-30T08:55:58.997Z,94.20
2019-04-30T08:58:30.117Z,94.20
2019-04-30T09:01:01.172Z,94.20
2019-04-30T09:03:32.088Z,94.10
2019-04-30T09:06:24.687Z,94.00
2019-04-30T09:08:59.328Z,94.00
2019-04-30T09:11:38.552Z,94.00
2019-04-30T09:14:02.573Z,94.20
2019-04-30T09:16:33.583Z,94.30
2019-04-30T09:19:05.249Z,94.20
2019-04-30T09:21:36.157Z,94.20
2019-04-30T09:24:06.847Z,94.20
2019-04-30T09:26:39.171Z,94.30
2019-04-30T09:29:09.771Z,94.20
2019-04-30T09:31:41.052Z,94.50
2019-04-30T09:34:17.115Z,94.70
2019-04-30T09:36:44.403Z,94.70
2019-04-30T09:39:15.040Z,95.10
2019-04-30T09:41:46.020Z,95.40
2019-04-30T09:44:16.724Z,95.30
2019-04-30T09:46:48.939Z,95.30
2019-04-30T09:49:21.091Z,95.30
2019-04-30T09:51:52.335Z,95.30
2019-04-30T09:54:23.361Z,95.60
2019-04-30T09:56:54.627Z,95.60
2019-04-30T09:59:25.345Z,95.60
2019-04-30T10:01:56.087Z,95.50
2019-04-30T10:04:27.854Z,95.40
2019-04-30T10:06:59.617Z,95.60
2019-04-30T10:09:30.792Z,95.80
2019-04-30T10:12:09.703Z,95.50
2019-04-30T10:14:41.052Z,95.70
2019-04-30T10:17:37.419Z,95.70
2019-04-30T10:20:10.109Z,95.70
2019-04-30T10:22:40.479Z,95.90
2019-04-30T10:25:11.726Z,96.10
2019-04-30T10:27:42.251Z,96.10
2019-04-30T10:30:13.484Z,96.00
2019-04-30T10:32:43.858Z,96.20
2019-04-30T10:35:14.599Z,96.20
2019-04-30T10:37:44.988Z,96.20
2019-04-30T10:40:15.512Z,96.00
2019-04-30T10:42:46.068Z,95.90
2019-04-30T10:45:18.493Z,95.90
2019-04-30T10:47:49.197Z,95.90
2019-04-30T10:50:21.186Z,95.90
2019-04-30T10:52:51.746Z,95.90
2019-04-30T10:55:22.486Z,95.80
2019-04-30T10:57:53.304Z,96.10
2019-04-30T11:00:39.183Z,96.20
2019-04-30T11:03:19.086Z,96.20
2019-04-30T11:05:43.351Z,96.20
2019-04-30T11:08:14.462Z,96.20
2019-04-30T11:10:45.332Z,96.00
2019-04-30T11:13:16.521Z,95.80
2019-04-30T11:15:49.083Z,95.80
2019-04-30T11:18:20.569Z,96.00
2019-04-30T11:20:51.403Z,96.20
2019-04-30T11:23:22.181Z,96.10
2019-04-30T11:25:53.413Z,96.10
2019-04-30T11:28:24.725Z,96.10
2019-04-30T11:31:07.705Z,96.10
2019-04-30T11:33:38.592Z,96.30
2019-04-30T11:36:09.668Z,96.50
2019-04-30T11:38:40.286Z,96.80
2019-04-30T11:41:10.958Z,96.80
2019-04-30T11:43:41.443Z,96.90
2019-04-30T11:47:03.913Z,96.90
2019-04-30T11:49:35.117Z,96.60
2019-04-30T11:52:05.628Z,96.90
2019-04-30T11:54:48.492Z,97.10
2019-04-30T11:57:09.438Z,97.40
2019-04-30T11:59:39.901Z,97.60
2019-04-30T12:02:16.342Z,97.40
2019-04-30T12:04:46.773Z,97.50
2019-04-30T12:07:36.081Z,97.80
2019-04-30T12:10:13.864Z,97.90
2019-04-30T12:12:44.469Z,97.80
2019-04-30T12:15:15.934Z,97.70
2019-04-30T12:17:46.461Z,97.80
2019-04-30T12:20:17.281Z,97.80
2019-04-30T12:22:49.232Z,97.90
2019-04-30T12:25:21.104Z,98.00
2019-04-30T12:27:51.507Z,97.90
2019-04-30T12:30:22.462Z,97.80
2019-04-30T12:32:52.929Z,97.70
2019-04-30T12:35:23.376Z,97.70
2019-04-30T12:37:53.894Z,97.80
2019-04-30T12:40:28.871Z,97.70
2019-04-30T12:42:56.624Z,97.40
2019-04-30T12:45:27.110Z,97.50
2019-04-30T12:48:01.120Z,97.70
2019-04-30T12:50:39.214Z,97.10
2019-04-30T12:53:14.335Z,96.90
2019-04-30T12:56:02.609Z,96.80
2019-04-30T12:58:33.294Z,96.90
2019-04-30T13:01:04.449Z,97.20
2019-04-30T13:03:35.719Z,97.50
2019-04-30T13:06:10.514Z,97.70
2019-04-30T13:08:41.377Z,97.60
2019-04-30T13:11:13.428Z,97.60
2019-04-30T13:13:45.295Z,97.50
2019-04-30T13:16:16.766Z,97.50
2019-04-30T13:18:49.389Z,97.50
2019-04-30T13:21:20.038Z,97.30
2019-04-30T13:23:51.103Z,97.00
2019-04-30T13:26:22.485Z,97.00
2019-04-30T13:28:59.698Z,97.20
2019-04-30T13:31:30.815Z,97.30
2019-04-30T13:34:26.908Z,97.00
2019-04-30T13:36:59.306Z,97.30
2019-04-30T13:39:48.081Z,97.00
2019-04-30T13:42:20.810Z,97.10
2019-04-30T13:44:51.609Z,97.40
2019-04-30T13:47:22.224Z,97.30
2019-04-30T13:49:52.837Z,97.30
2019-04-30T13:52:24.279Z,97.20
2019-04-30T13:54:54.856Z,97.10
2019-04-30T13:57:25.409Z,97.00
2019-04-30T13:59:56.029Z,97.00
2019-04-30T14:02:27.307Z,96.90
2019-04-30T14:05:17.637Z,96.70
2019-04-30T14:08:05.853Z,96.70
2019-04-30T14:10:40.645Z,96.60
2019-04-30T14:13:11.839Z,96.60
2019-04-30T14:15:42.626Z,96.60
2019-04-30T14:18:13.497Z,96.40
2019-04-30T14:20:44.066Z,96.40
2019-04-30T14:23:14.912Z,96.30
2019-04-30T14:25:55.893Z,96.20
2019-04-30T14:28:19.147Z,96.30
2019-04-30T14:30:49.906Z,96.40
2019-04-30T14:33:26.236Z,96.20
2019-04-30T14:35:52.867Z,96.40
2019-04-30T14:38:23.503Z,96.50
2019-04-30T14:40:54.476Z,96.70
2019-04-30T14:43:35.723Z,96.70
2019-04-30T14:46:26.191Z,96.60
2019-04-30T14:49:01.312Z,96.50
2019-04-30T14:51:32.884Z,96.60
2019-04-30T14:54:12.079Z,97.30
2019-04-30T14:57:03.140Z,97.00
2019-04-30T14:59:52.494Z,97.20
2019-04-30T15:02:30.145Z,97.30
2019-04-30T15:05:00.718Z,97.20
2019-04-30T15:07:31.189Z,97.10
2019-04-30T15:10:01.678Z,97.00
2019-04-30T15:12:32.254Z,97.10
2019-04-30T15:15:02.866Z,97.30
2019-04-30T15:17:33.364Z,97.20
2019-04-30T15:20:03.961Z,97.50
2019-04-30T15:22:38.927Z,97.20
2019-04-30T15:25:09.458Z,97.10
2019-04-30T15:27:45.192Z,97.00
2019-04-30T15:30:12.266Z,97.10
2019-04-30T15:32:44.273Z,96.90
2019-04-30T15:35:14.868Z,96.70
2019-04-30T15:37:48.645Z,96.60
2019-04-30T15:40:19.771Z,96.60
2019-04-30T15:42:51.990Z,96.50
2019-04-30T15:45:22.613Z,96.40
2019-04-30T15:47:53.035Z,96.30
2019-04-30T15:50:23.493Z,96.00
2019-04-30T15:52:54.123Z,95.90
2019-04-30T15:55:24.615Z,95.80
2019-04-30T15:58:10.770Z,95.50
2019-04-30T16:00:41.306Z,95.50
2019-04-30T16:03:18.303Z,95.40
2019-04-30T16:05:50.526Z,95.30
2019-04-30T16:08:25.385Z,95.30
2019-04-30T16:11:10.420Z,95.30
2019-04-30T16:13:58.538Z,95.20
2019-04-30T16:16:32.912Z,95.20
2019-04-30T16:19:03.496Z,95.00
2019-04-30T16:21:35.013Z,95.20
2019-04-30T16:24:05.521Z,95.00
2019-04-30T16:26:47.304Z,94.90
2019-04-30T16:29:09.924Z,94.60
2019-04-30T16:31:40.658Z,94.50
2019-04-30T16:34:11.164Z,94.70
2019-04-30T16:36:41.771Z,94.80
2019-04-30T16:39:13.454Z,94.70
2019-04-30T16:41:43.897Z,94.80
2019-04-30T16:44:14.487Z,94.60
2019-04-30T16:46:44.983Z,94.60
2019-04-30T16:49:15.572Z,94.50
2019-04-30T16:51:45.951Z,94.40
2019-04-30T16:54:18.568Z,94.30
2019-04-30T16:57:02.758Z,94.40
2019-04-30T16:59:25.317Z,94.60
2019-04-30T17:01:57.788Z,94.40
2019-04-30T17:04:46.567Z,94.50
2019-04-30T17:07:54.216Z,94.60
2019-04-30T17:10:39.393Z,94.50
2019-04-30T17:13:31.745Z,94.50
2019-04-30T17:16:11.242Z,94.40
2019-04-30T17:18:41.961Z,94.60
2019-04-30T17:21:12.639Z,94.50
2019-04-30T17:23:43.101Z,94.50
2019-04-30T17:26:13.482Z,94.40
2019-04-30T17:28:44.041Z,94.50
2019-04-30T17:31:14.554Z,94.60
2019-04-30T17:33:45.645Z,94.60
2019-04-30T17:36:16.305Z,94.50
2019-04-30T17:38:47.896Z,94.50
2019-04-30T17:41:18.273Z,94.40
2019-04-30T17:43:49.606Z,94.40
2019-04-30T17:46:21.242Z,94.40
2019-04-30T17:48:51.745Z,94.40
2019-04-30T17:51:22.910Z,94.30
2019-04-30T17:54:15.430Z,94.30
2019-04-30T17:56:46.331Z,94.20
2019-04-30T17:59:16.901Z,94.20
2019-04-30T18:01:53.205Z,94.10
2019-04-30T18:04:23.839Z,94.00
2019-04-30T18:06:54.308Z,94.00
2019-04-30T18:09:24.915Z,94.00
2019-04-30T18:11:55.416Z,94.20
2019-04-30T18:14:28.442Z,94.00
2019-04-30T18:16:59.479Z,94.10
2019-04-30T18:19:38.590Z,94.00
2019-04-30T18:22:16.853Z,94.10
2019-04-30T18:24:59.254Z,94.00
2019-04-30T18:27:43.838Z,93.90
2019-04-30T18:30:08.963Z,93.90
2019-04-30T18:32:39.430Z,93.80
2019-04-30T18:35:09.919Z,93.70
2019-04-30T18:37:40.439Z,93.50
2019-04-30T18:40:11.310Z,93.30
2019-04-30T18:42:42.369Z,93.20
2019-04-30T18:45:14.388Z,93.10
2019-04-30T18:47:45.332Z,93.00
2019-04-30T18:50:16.145Z,92.80
2019-04-30T18:52:48.747Z,92.70
2019-04-30T18:55:19.763Z,92.50
2019-04-30T18:57:56.478Z,92.50
2019-04-30T19:00:39.597Z,92.40
2019-04-30T19:03:10.450Z,92.50
2019-04-30T19:05:42.743Z,92.40
2019-04-30T19:08:25.656Z,92.40
2019-04-30T19:11:08.867Z,92.70
2019-04-30T19:13:59.285Z,92.20
2019-04-30T19:16:46.872Z,92.10
2019-04-30T19:19:27.247Z,92.10
2019-04-30T19:21:58.651Z,92.00
2019-04-30T19:24:29.618Z,91.90
2019-04-30T19:27:00.637Z,91.90
2019-04-30T19:29:31.580Z,91.80
2019-04-30T19:32:02.626Z,91.70
2019-04-30T19:34:33.602Z,91.60
2019-04-30T19:37:04.626Z,91.50
2019-04-30T19:39:35.236Z,91.30
2019-04-30T19:42:06.300Z,91.10
2019-04-30T19:44:39.278Z,91.00
2019-04-30T19:47:10.144Z,90.90
2019-04-30T19:49:41.042Z,90.90
2019-04-30T19:52:12.378Z,90.80
2019-04-30T19:54:43.639Z,90.60
2019-04-30T19:57:15.379Z,90.40
2019-04-30T19:59:49.076Z,90.30
2019-04-30T20:02:21.826Z,90.40
2019-04-30T20:04:52.711Z,90.40
2019-04-30T20:07:23.506Z,90.30
2019-04-30T20:10:02.775Z,90.30
2019-04-30T20:12:28.977Z,90.50
2019-04-30T20:15:00.551Z,90.50
2019-04-30T20:17:31.818Z,90.40
2019-04-30T20:20:02.972Z,90.40
2019-04-30T20:22:33.930Z,90.30
2019-04-30T20:25:19.059Z,90.70
2019-04-30T20:27:49.647Z,90.30
2019-04-30T20:30:20.157Z,90.30
2019-04-30T20:32:51.395Z,90.30
2019-04-30T20:35:21.997Z,90.10
2019-04-30T20:38:10.049Z,90.20
2019-04-30T20:40:43.534Z,90.20
2019-04-30T20:43:14.570Z,90.20
2019-04-30T20:45:44.983Z,90.20
2019-04-30T20:48:15.638Z,90.30
2019-04-30T20:50:46.161Z,90.20
2019-04-30T20:53:16.599Z,90.10
2019-04-30T20:55:47.077Z,90.10
2019-04-30T20:58:17.573Z,90.00
2019-04-30T21:01:00.612Z,90.00
2019-04-30T21:03:21.378Z,90.00
2019-04-30T21:05:51.952Z,89.80
2019-04-30T21:08:22.471Z,89.80
2019-04-30T21:10:52.921Z,89.70
2019-04-30T21:13:23.429Z,90.00
2019-04-30T21:15:55.072Z,89.30
2019-04-30T21:18:26.173Z,89.50
2019-04-30T21:20:56.736Z,89.00
2019-04-30T21:23:29.234Z,88.80
2019-04-30T21:25:59.889Z,88.80
2019-04-30T21:28:30.294Z,88.40
2019-04-30T21:31:19.781Z,88.30
2019-04-30T21:33:52.128Z,88.00
2019-04-30T21:36:24.755Z,87.70
2019-04-30T21:38:55.649Z,87.50
2019-04-30T21:41:26.444Z,87.50
2019-04-30T21:43:57.315Z,87.10
2019-04-30T21:46:29.333Z,87.10
2019-04-30T21:49:00.612Z,87.10
2019-04-30T21:51:31.353Z,87.00
2019-04-30T21:54:02.474Z,87.20
2019-04-30T21:56:33.284Z,87.50
2019-04-30T21:59:03.985Z,87.30
2019-04-30T22:01:34.504Z,87.50
2019-04-30T22:04:06.645Z,87.40
2019-04-30T22:06:39.355Z,87.60
2019-04-30T22:09:10.365Z,87.60
2019-04-30T22:11:42.908Z,87.40
2019-04-30T22:14:13.657Z,87.40
2019-04-30T22:16:44.206Z,87.20
2019-04-30T22:19:14.613Z,86.60
2019-04-30T22:21:45.060Z,86.70
2019-04-30T22:24:16.299Z,86.20
2019-04-30T22:26:47.196Z,86.00
2019-04-30T22:29:19.151Z,86.00
2019-04-30T22:31:50.185Z,85.60
2019-04-30T22:34:21.279Z,85.80
2019-04-30T22:36:52.228Z,85.90
2019-04-30T22:39:31.190Z,85.60
2019-04-30T22:42:39.722Z,85.20
2019-04-30T22:45:38.263Z,86.00
2019-04-30T22:48:09.203Z,85.10
2019-04-30T22:50:39.877Z,84.40
2019-04-30T22:53:11.772Z,83.60
2019-04-30T22:55:42.418Z,83.00
2019-04-30T22:58:13.559Z,82.80
2019-04-30T23:00:45.633Z,83.00
2019-04-30T23:03:32.177Z,83.20
2019-04-30T23:06:04.091Z,83.30
2019-04-30T23:08:34.998Z,83.00
2019-04-30T23:11:05.739Z,83.30
2019-04-30T23:13:36.433Z,83.60
2019-04-30T23:16:08.167Z,83.90
2019-04-30T23:18:38.855Z,84.30
2019-04-30T23:21:09.337Z,84.60
2019-04-30T23:23:39.763Z,84.80
2019-04-30T23:26:10.292Z,84.40
2019-04-30T23:28:40.707Z,84.30
2019-04-30T23:31:11.188Z,84.20
2019-04-30T23:33:41.708Z,84.60
2019-04-30T23:36:12.073Z,84.50
2019-04-30T23:38:42.424Z,83.80
2019-04-30T23:41:12.991Z,83.80
2019-04-30T23:43:43.514Z,83.80
2019-04-30T23:46:13.994Z,83.80
2019-04-30T23:48:45.511Z,83.80
2019-04-30T23:51:16.014Z,83.60
2019-04-30T23:53:46.378Z,83.40
2019-04-30T23:56:16.757Z,83.50
2019-04-30T23:58:47.230Z,83.50
