createdAt,value
2022-09-05T00:00:02.579Z,18.10
2022-09-05T00:03:00.919Z,18.10
2022-09-05T00:06:02.180Z,18.10
2022-09-05T00:08:43.666Z,18.10
2022-09-05T00:11:40.810Z,18.10
2022-09-05T00:15:14.971Z,18.10
2022-09-05T00:17:24.112Z,18.10
2022-09-05T00:24:18.846Z,18.10
2022-09-05T00:24:28.427Z,18.10
2022-09-05T00:26:29.139Z,18.10
2022-09-05T00:29:06.152Z,18.00
2022-09-05T00:31:55.254Z,18.00
2022-09-05T00:34:49.496Z,18.00
2022-09-05T00:37:33.361Z,18.00
2022-09-05T00:40:28.038Z,18.00
2022-09-05T00:42:59.662Z,18.00
2022-09-05T00:45:36.105Z,18.00
2022-09-05T00:48:17.585Z,18.00
2022-09-05T00:50:59.822Z,18.00
2022-09-05T00:53:39.757Z,18.00
2022-09-05T00:56:21.572Z,18.00
2022-09-05T00:58:58.769Z,18.00
2022-09-05T01:01:32.691Z,18.00
2022-09-05T01:04:30.788Z,17.90
2022-09-05T01:07:16.708Z,17.90
2022-09-05T01:09:56.971Z,17.90
2022-09-05T01:12:52.600Z,17.90
2022-09-05T01:15:30.066Z,17.90
2022-09-05T01:18:40.136Z,17.90
2022-09-05T01:21:26.696Z,17.90
2022-09-05T01:24:18.374Z,17.90
2022-09-05T01:29:14.054Z,17.90
2022-09-05T01:30:44.277Z,17.90
2022-09-05T01:33:28.032Z,17.90
2022-09-05T01:36:09.816Z,17.90
2022-09-05T01:38:51.681Z,17.90
2022-09-05T01:41:39.389Z,17.90
2022-09-05T01:44:38.757Z,17.90
2022-09-05T01:47:29.425Z,17.90
2022-09-05T01:50:10.809Z,17.90
2022-09-05T01:53:21.392Z,17.80
2022-09-05T01:56:12.881Z,17.80
2022-09-05T01:58:51.115Z,17.90
2022-09-05T02:01:33.013Z,17.90
2022-09-05T02:04:31.661Z,17.80
2022-09-05T02:07:30.237Z,17.80
2022-09-05T02:10:35.232Z,17.80
2022-09-05T02:13:13.231Z,17.80
2022-09-05T02:15:52.351Z,17.80
2022-09-05T02:18:44.401Z,17.80
2022-09-05T02:21:22.231Z,17.80
2022-09-05T02:24:02.599Z,17.80
2022-09-05T02:26:35.874Z,17.80
2022-09-05T02:29:12.553Z,17.80
2022-09-05T02:32:02.736Z,17.80
2022-09-05T02:34:42.090Z,17.80
2022-09-05T02:37:24.207Z,17.70
2022-09-05T02:45:02.308Z,17.80
2022-09-05T02:45:10.695Z,17.70
2022-09-05T02:46:10.406Z,17.70
2022-09-05T02:48:52.104Z,17.70
2022-09-05T02:57:23.495Z,17.70
2022-09-05T02:57:33.494Z,17.70
2022-09-05T02:58:04.428Z,17.70
2022-09-05T03:00:21.428Z,17.70
2022-09-05T03:03:20.453Z,17.70
2022-09-05T03:05:57.563Z,17.70
2022-09-05T03:08:45.069Z,17.70
2022-09-05T03:11:59.921Z,17.70
2022-09-05T03:15:19.409Z,17.70
2022-09-05T03:18:19.899Z,17.70
2022-09-05T03:21:30.415Z,17.70
2022-09-05T03:24:48.117Z,17.70
2022-09-05T03:28:03.945Z,17.60
2022-09-05T03:30:47.970Z,17.60
2022-09-05T03:33:42.916Z,17.60
2022-09-05T03:36:39.522Z,17.60
2022-09-05T03:39:47.514Z,17.60
2022-09-05T03:42:39.199Z,17.60
2022-09-05T03:45:37.246Z,17.60
2022-09-05T03:48:28.463Z,17.60
2022-09-05T03:57:04.464Z,17.60
2022-09-05T03:57:15.202Z,17.60
2022-09-05T03:57:42.398Z,17.60
2022-09-05T04:00:21.922Z,17.60
2022-09-05T04:08:10.153Z,17.60
2022-09-05T04:08:28.551Z,17.60
2022-09-05T04:09:07.077Z,17.60
2022-09-05T04:11:39.937Z,17.60
2022-09-05T04:14:16.071Z,17.60
2022-09-05T04:16:51.066Z,17.60
2022-09-05T04:19:27.892Z,17.50
2022-09-05T04:22:06.602Z,17.50
2022-09-05T04:24:43.342Z,17.50
2022-09-05T04:27:37.989Z,17.60
2022-09-05T04:30:38.883Z,17.50
2022-09-05T04:33:32.118Z,17.50
2022-09-05T04:36:18.258Z,17.50
2022-09-05T04:38:46.849Z,17.50
2022-09-05T04:41:17.643Z,17.60
2022-09-05T04:43:52.125Z,17.50
2022-09-05T04:46:26.149Z,17.50
2022-09-05T04:49:01.369Z,17.50
2022-09-05T04:52:01.070Z,17.50
2022-09-05T04:54:37.460Z,17.50
2022-09-05T04:57:16.541Z,17.50
2022-09-05T05:06:03.837Z,17.50
2022-09-05T05:06:10.312Z,17.50
2022-09-05T05:06:20.299Z,17.50
2022-09-05T05:08:47.521Z,17.50
2022-09-05T05:17:56.049Z,17.50
2022-09-05T05:18:01.868Z,17.50
2022-09-05T05:18:12.790Z,17.50
2022-09-05T05:20:39.482Z,17.50
2022-09-05T05:23:07.546Z,17.50
2022-09-05T05:25:48.249Z,17.50
2022-09-05T05:28:25.936Z,17.50
2022-09-05T05:31:01.150Z,17.50
2022-09-05T05:33:34.135Z,17.50
2022-09-05T05:36:08.117Z,17.50
2022-09-05T05:38:44.572Z,17.50
2022-09-05T05:41:20.820Z,17.50
2022-09-05T05:43:52.237Z,17.50
2022-09-05T05:46:31.813Z,17.50
2022-09-05T05:49:32.001Z,17.50
2022-09-05T05:52:27.807Z,17.50
2022-09-05T05:55:24.735Z,17.50
2022-09-05T05:58:06.783Z,17.50
2022-09-05T06:00:51.899Z,17.50
2022-09-05T06:03:46.613Z,17.50
2022-09-05T06:06:45.802Z,17.60
2022-09-05T06:14:49.379Z,17.50
2022-09-05T06:15:01.922Z,17.60
2022-09-05T06:16:43.314Z,17.60
2022-09-05T06:22:03.902Z,17.60
2022-09-05T06:23:38.948Z,17.60
2022-09-05T06:26:49.262Z,17.60
2022-09-05T06:29:35.250Z,17.70
2022-09-05T06:32:19.148Z,17.70
2022-09-05T08:03:27.660Z,18.00
2022-09-05T08:06:01.185Z,18.00
2022-09-05T08:08:33.274Z,18.00
2022-09-05T08:11:25.598Z,18.00
2022-09-05T08:14:35.415Z,18.00
2022-09-05T08:16:47.524Z,18.00
2022-09-05T08:19:47.236Z,18.00
2022-09-05T08:22:22.445Z,18.00
2022-09-05T08:25:00.974Z,18.00
2022-09-05T08:27:33.538Z,18.00
2022-09-05T08:30:25.910Z,18.00
2022-09-05T08:33:10.961Z,18.00
2022-09-05T08:35:44.937Z,18.00
2022-09-05T08:38:16.046Z,18.00
2022-09-05T08:40:52.588Z,18.00
2022-09-05T08:46:37.302Z,18.00
2022-09-05T08:46:47.252Z,18.00
2022-09-05T08:49:46.659Z,18.00
2022-09-05T08:52:22.555Z,18.00
2022-09-05T08:55:07.420Z,18.10
2022-09-05T08:57:59.550Z,18.00
2022-09-05T09:00:31.721Z,18.10
2022-09-05T09:03:22.837Z,18.00
2022-09-05T09:06:19.386Z,18.00
2022-09-05T09:09:09.662Z,18.10
2022-09-05T09:11:44.166Z,18.10
2022-09-05T09:14:38.404Z,18.10
2022-09-05T09:17:18.791Z,18.10
2022-09-05T09:19:52.018Z,18.10
2022-09-05T09:22:34.678Z,18.10
2022-09-05T09:25:15.288Z,18.10
2022-09-05T09:28:48.101Z,18.10
2022-09-05T09:30:58.287Z,18.10
2022-09-05T09:33:39.618Z,18.10
2022-09-05T09:36:21.724Z,18.10
2022-09-05T09:39:37.328Z,18.10
2022-09-05T09:42:32.631Z,18.10
2022-09-05T09:45:28.621Z,18.10
2022-09-05T09:48:33.919Z,18.10
2022-09-05T09:51:32.505Z,18.10
2022-09-05T09:54:16.292Z,18.10
2022-09-05T09:57:12.082Z,18.10
2022-09-05T10:00:09.672Z,18.10
2022-09-05T10:06:06.559Z,18.10
2022-09-05T10:10:52.401Z,18.10
2022-09-05T10:11:08.802Z,18.10
2022-09-05T10:13:22.081Z,18.10
2022-09-05T10:16:31.534Z,18.10
2022-09-05T10:22:41.417Z,18.10
2022-09-05T10:25:28.068Z,18.10
2022-09-05T10:28:09.045Z,18.10
2022-09-05T10:32:37.682Z,18.10
2022-09-05T10:35:18.067Z,18.20
2022-09-05T10:36:31.224Z,18.20
2022-09-05T10:39:16.179Z,18.20
2022-09-05T10:41:50.998Z,18.20
2022-09-05T10:44:32.254Z,18.10
2022-09-05T10:47:19.345Z,18.10
2022-09-05T10:49:51.720Z,18.20
2022-09-05T10:52:29.721Z,18.20
2022-09-05T10:55:18.331Z,18.20
2022-09-05T10:58:10.319Z,18.20
2022-09-05T11:02:23.924Z,18.20
2022-09-05T11:03:47.604Z,18.20
2022-09-05T11:06:25.210Z,18.20
2022-09-05T11:09:06.823Z,18.20
2022-09-05T11:11:46.212Z,18.30
2022-09-05T11:14:36.708Z,18.30
2022-09-05T11:17:16.340Z,18.30
2022-09-05T11:19:46.464Z,18.30
2022-09-05T11:22:22.698Z,18.30
2022-09-05T11:24:56.669Z,18.30
2022-09-05T11:27:34.020Z,18.20
2022-09-05T11:30:07.461Z,18.30
2022-09-05T11:37:04.250Z,18.20
2022-09-05T11:39:46.684Z,18.30
2022-09-05T11:40:24.543Z,18.20
2022-09-05T11:42:36.701Z,18.20
2022-09-05T11:45:44.080Z,18.20
2022-09-05T11:48:52.895Z,18.20
2022-09-05T11:52:13.638Z,18.20
2022-09-05T11:55:21.317Z,18.20
2022-09-05T11:58:43.746Z,18.20
2022-09-05T12:01:42.284Z,18.20
2022-09-05T12:04:14.338Z,18.20
2022-09-05T12:07:29.949Z,18.20
2022-09-05T12:10:43.387Z,18.20
2022-09-05T12:13:29.291Z,18.20
2022-09-05T12:16:08.248Z,18.20
2022-09-05T12:18:45.829Z,18.20
2022-09-05T12:21:31.530Z,18.20
2022-09-05T12:25:15.953Z,18.20
2022-09-05T12:29:59.741Z,18.20
2022-09-05T12:34:23.426Z,18.20
2022-09-05T12:36:12.713Z,18.20
2022-09-05T12:40:53.372Z,18.20
2022-09-05T12:41:41.715Z,18.20
2022-09-05T12:42:09.615Z,18.20
2022-09-05T12:44:44.812Z,18.20
2022-09-05T12:47:21.215Z,18.20
2022-09-05T12:50:03.492Z,18.20
2022-09-05T12:52:46.514Z,18.20
2022-09-05T12:55:26.174Z,18.20
2022-09-05T13:02:56.639Z,18.20
2022-09-05T13:03:08.221Z,18.20
2022-09-05T13:04:15.693Z,18.30
2022-09-05T13:06:43.591Z,18.30
2022-09-05T13:09:21.636Z,18.20
2022-09-05T13:14:50.484Z,18.20
2022-09-05T13:15:12.437Z,18.20
2022-09-05T13:17:50.606Z,18.20
2022-09-05T13:20:34.177Z,18.20
2022-09-05T13:23:12.355Z,18.20
2022-09-05T13:25:43.647Z,18.20
2022-09-05T13:28:15.382Z,18.30
2022-09-05T13:35:01.934Z,18.30
2022-09-05T13:38:00.648Z,18.30
2022-09-05T13:38:15.190Z,18.30
2022-09-05T13:39:39.226Z,18.30
2022-09-05T13:42:10.364Z,18.30
2022-09-05T13:44:43.196Z,18.30
2022-09-05T13:47:29.733Z,18.30
2022-09-05T13:50:13.713Z,18.30
2022-09-05T13:52:47.162Z,18.30
2022-09-05T13:55:24.323Z,18.30
2022-09-05T13:57:58.623Z,18.30
2022-09-05T14:01:21.069Z,18.30
2022-09-05T14:07:44.507Z,18.30
2022-09-05T14:10:41.428Z,18.20
2022-09-05T14:13:17.068Z,18.30
2022-09-05T14:15:57.149Z,18.30
2022-09-05T14:18:28.381Z,18.30
2022-09-05T14:21:18.484Z,18.30
2022-09-05T14:23:53.953Z,18.30
2022-09-05T14:26:31.895Z,18.20
2022-09-05T14:29:07.417Z,18.20
2022-09-05T14:37:35.356Z,18.20
2022-09-05T14:37:54.945Z,18.20
2022-09-05T14:38:09.188Z,18.20
2022-09-05T14:41:11.197Z,18.20
2022-09-05T14:44:06.153Z,18.30
2022-09-05T14:47:02.884Z,18.20
2022-09-05T14:49:56.158Z,18.20
2022-09-05T14:52:26.842Z,18.30
2022-09-05T15:02:43.687Z,18.30
2022-09-05T15:02:50.441Z,18.20
2022-09-05T15:06:37.280Z,18.20
2022-09-05T15:12:11.135Z,18.30
2022-09-05T15:12:20.656Z,18.30
2022-09-05T15:15:13.464Z,18.30
2022-09-05T15:17:47.180Z,18.30
2022-09-05T15:20:33.361Z,18.30
2022-09-05T15:23:11.075Z,18.30
2022-09-05T15:25:47.897Z,18.30
2022-09-05T15:28:21.778Z,18.30
2022-09-05T15:30:59.985Z,18.30
2022-09-05T15:33:31.566Z,18.30
2022-09-05T15:36:01.186Z,18.30
2022-09-05T15:38:54.229Z,18.30
2022-09-05T15:41:25.141Z,18.30
2022-09-05T15:43:58.431Z,18.30
2022-09-05T15:46:46.309Z,18.30
2022-09-05T15:49:28.298Z,18.30
2022-09-05T15:51:58.386Z,18.30
2022-09-05T15:54:38.351Z,18.30
2022-09-05T15:57:17.353Z,18.20
2022-09-05T15:59:49.552Z,18.30
2022-09-05T16:02:21.664Z,18.30
2022-09-05T16:10:31.698Z,18.30
2022-09-05T16:10:37.632Z,18.20
2022-09-05T16:11:21.521Z,18.20
2022-09-05T16:13:52.651Z,18.30
2022-09-05T16:23:17.150Z,18.30
2022-09-05T16:23:30.459Z,18.30
2022-09-05T16:23:32.027Z,18.30
2022-09-05T16:25:15.537Z,18.30
2022-09-05T16:27:52.486Z,18.20
2022-09-05T16:30:27.088Z,18.30
2022-09-05T16:33:01.166Z,18.30
2022-09-05T16:35:32.252Z,18.30
2022-09-05T16:38:15.691Z,18.30
2022-09-05T16:40:55.931Z,18.30
2022-09-05T16:43:27.577Z,18.30
2022-09-05T16:46:00.025Z,18.30
2022-09-05T16:48:40.181Z,18.30
2022-09-05T16:51:17.915Z,18.30
2022-09-05T16:54:11.493Z,18.30
2022-09-05T16:56:43.453Z,18.30
2022-09-05T16:59:17.581Z,18.30
2022-09-05T17:02:07.200Z,18.30
2022-09-05T17:05:04.334Z,18.30
2022-09-05T17:07:53.388Z,18.30
2022-09-05T17:10:27.201Z,18.30
2022-09-05T17:12:56.416Z,18.30
2022-09-05T17:15:29.723Z,18.30
2022-09-05T17:18:21.301Z,18.30
2022-09-05T17:20:57.661Z,18.30
2022-09-05T17:29:15.292Z,18.30
2022-09-05T17:29:45.463Z,18.30
2022-09-05T17:31:25.134Z,18.30
2022-09-05T17:32:42.920Z,18.30
2022-09-05T17:35:56.362Z,18.30
2022-09-05T17:38:48.380Z,18.30
2022-09-05T17:41:46.130Z,18.30
2022-09-05T17:44:25.234Z,18.30
2022-09-05T17:47:06.684Z,18.30
2022-09-05T17:49:43.202Z,18.30
2022-09-05T17:52:29.277Z,18.30
2022-09-05T17:54:57.809Z,18.30
2022-09-05T17:57:41.096Z,18.30
2022-09-05T18:00:48.770Z,18.30
2022-09-05T18:04:15.924Z,18.30
2022-09-05T18:06:59.184Z,18.30
2022-09-05T18:13:13.347Z,18.30
2022-09-05T18:16:11.774Z,18.30
2022-09-05T18:19:33.703Z,18.30
2022-09-05T18:21:51.083Z,18.30
2022-09-05T18:24:33.443Z,18.30
2022-09-05T18:27:43.037Z,18.30
2022-09-05T18:30:09.323Z,18.30
2022-09-05T18:32:48.059Z,18.30
2022-09-05T18:35:37.599Z,18.30
2022-09-05T18:38:51.736Z,18.30
2022-09-05T18:41:21.691Z,18.20
2022-09-05T18:44:13.539Z,18.30
2022-09-05T18:46:53.200Z,18.30
2022-09-05T18:50:24.179Z,18.30
2022-09-05T18:52:23.604Z,18.30
2022-09-05T18:56:09.773Z,18.30
2022-09-05T18:57:50.999Z,18.30
2022-09-05T19:00:35.169Z,18.40
2022-09-05T19:03:19.789Z,18.30
2022-09-05T19:06:00.546Z,18.40
2022-09-05T19:08:47.154Z,18.40
2022-09-05T19:11:27.755Z,18.40
2022-09-05T19:14:25.945Z,18.40
2022-09-05T19:16:49.680Z,18.40
2022-09-05T19:19:24.384Z,18.40
2022-09-05T19:22:06.085Z,18.40
2022-09-05T19:24:45.871Z,18.40
2022-09-05T19:27:55.384Z,18.40
2022-09-05T19:36:51.434Z,18.40
2022-09-05T19:36:51.770Z,18.40
2022-09-05T19:37:10.142Z,18.40
2022-09-05T19:40:32.178Z,18.40
2022-09-05T19:47:29.508Z,18.50
2022-09-05T19:47:49.840Z,18.50
2022-09-05T19:47:55.889Z,18.50
2022-09-05T19:50:21.109Z,18.50
2022-09-05T19:52:54.330Z,18.50
2022-09-05T19:55:26.137Z,18.50
2022-09-05T19:58:19.417Z,18.50
2022-09-05T20:01:00.809Z,18.50
2022-09-05T20:03:38.421Z,18.50
2022-09-05T20:06:28.936Z,18.50
2022-09-05T20:09:14.262Z,18.50
2022-09-05T20:11:47.400Z,18.60
2022-09-05T20:14:22.258Z,18.60
2022-09-05T20:16:51.687Z,18.60
2022-09-05T20:19:29.498Z,18.60
2022-09-05T20:22:05.509Z,18.60
2022-09-05T20:24:51.189Z,18.60
2022-09-05T20:27:27.274Z,18.60
2022-09-05T20:29:58.568Z,18.60
2022-09-05T20:32:38.576Z,18.60
2022-09-05T20:39:41.056Z,18.60
2022-09-05T20:43:22.464Z,18.60
2022-09-05T20:43:24.162Z,18.60
2022-09-05T20:43:53.860Z,18.60
2022-09-05T20:54:09.466Z,18.60
2022-09-05T20:54:12.674Z,18.60
2022-09-05T20:54:16.612Z,18.60
2022-09-05T20:55:16.003Z,18.60
2022-09-05T20:57:51.281Z,18.60
2022-09-05T21:00:22.414Z,18.60
2022-09-05T21:02:54.628Z,18.60
2022-09-05T21:05:29.890Z,18.60
2022-09-05T21:08:24.850Z,18.60
2022-09-05T21:10:56.405Z,18.60
2022-09-05T21:13:29.343Z,18.60
2022-09-05T21:15:58.536Z,18.60
2022-09-05T21:18:33.262Z,18.60
2022-09-05T21:21:14.624Z,18.60
2022-09-05T21:24:17.601Z,18.60
2022-09-05T21:26:48.980Z,18.60
2022-09-05T21:29:32.834Z,18.60
2022-09-05T21:32:10.594Z,18.60
2022-09-05T21:34:45.353Z,18.60
2022-09-05T21:37:16.198Z,18.60
2022-09-05T21:39:59.293Z,18.60
2022-09-05T21:47:01.512Z,18.60
2022-09-05T21:47:48.432Z,18.60
2022-09-05T21:48:14.990Z,18.60
2022-09-05T21:50:46.237Z,18.60
2022-09-05T21:59:14.556Z,18.60
2022-09-05T21:59:24.823Z,18.60
2022-09-05T21:59:29.497Z,18.60
2022-09-05T22:02:00.771Z,18.60
2022-09-05T22:04:29.229Z,18.50
2022-09-05T22:07:03.185Z,18.50
2022-09-05T22:09:31.909Z,18.50
2022-09-05T22:12:00.203Z,18.50
2022-09-05T22:14:34.574Z,18.50
2022-09-05T22:17:05.107Z,18.50
2022-09-05T22:19:37.738Z,18.50
2022-09-05T22:22:16.855Z,18.60
2022-09-05T22:24:50.275Z,18.60
2022-09-05T22:27:20.616Z,18.60
2022-09-05T22:29:50.410Z,18.60
2022-09-05T22:32:33.972Z,18.60
2022-09-05T22:35:27.506Z,18.50
2022-09-05T22:38:00.426Z,18.50
2022-09-05T22:40:30.329Z,18.50
2022-09-05T22:42:59.686Z,18.50
2022-09-05T22:45:29.242Z,18.50
2022-09-05T22:47:59.422Z,18.50
2022-09-05T22:50:28.054Z,18.50
2022-09-05T22:52:56.355Z,18.60
2022-09-05T22:55:24.727Z,18.50
2022-09-05T22:57:52.964Z,18.50
2022-09-05T23:00:21.697Z,18.50
2022-09-05T23:02:52.611Z,18.50
2022-09-05T23:05:22.597Z,18.50
2022-09-05T23:07:50.959Z,18.50
2022-09-05T23:10:19.827Z,18.50
2022-09-05T23:12:48.252Z,18.50
2022-09-05T23:15:16.704Z,18.50
2022-09-05T23:17:45.043Z,18.50
2022-09-05T23:20:13.390Z,18.50
2022-09-05T23:22:43.200Z,18.50
2022-09-05T23:25:11.823Z,18.50
2022-09-05T23:27:40.394Z,18.50
2022-09-05T23:30:09.952Z,18.50
2022-09-05T23:32:44.232Z,18.50
2022-09-05T23:35:12.526Z,18.50
2022-09-05T23:37:44.301Z,18.50
2022-09-05T23:40:13.666Z,18.50
2022-09-05T23:42:42.059Z,18.50
2022-09-05T23:45:11.490Z,18.50
2022-09-05T23:47:39.739Z,18.50
2022-09-05T23:50:08.858Z,18.40
2022-09-05T23:52:39.989Z,18.40
2022-09-05T23:55:10.887Z,18.40
2022-09-05T23:57:39.144Z,18.40
