createdAt,value
2016-10-01T00:00:26.583Z,0
2016-10-01T00:01:26.831Z,0
2016-10-01T00:02:26.692Z,0
2016-10-01T00:03:26.117Z,0
2016-10-01T00:04:26.099Z,0
2016-10-01T00:05:26.643Z,0
2016-10-01T00:06:26.826Z,0
2016-10-01T00:07:26.436Z,0
2016-10-01T00:08:26.538Z,0
2016-10-01T00:09:26.497Z,0
2016-10-01T00:10:26.880Z,0
2016-10-01T00:11:26.132Z,0
2016-10-01T00:12:25.701Z,0
2016-10-01T00:13:26.267Z,0
2016-10-01T00:14:25.889Z,0
2016-10-01T00:15:25.618Z,0
2016-10-01T00:16:26.863Z,0
2016-10-01T00:17:26.732Z,0
2016-10-01T00:18:26.224Z,0
2016-10-01T00:19:26.162Z,0
2016-10-01T00:20:25.914Z,0
2016-10-01T00:21:25.545Z,0
2016-10-01T00:22:25.513Z,0
2016-10-01T00:23:25.530Z,0
2016-10-01T00:24:25.598Z,0
2016-10-01T00:25:25.883Z,0
2016-10-01T00:26:25.609Z,0
2016-10-01T00:27:24.848Z,0
2016-10-01T00:28:25.817Z,0
2016-10-01T00:29:25.051Z,0
2016-10-01T00:30:25.305Z,0
2016-10-01T00:31:25.038Z,0
2016-10-01T00:32:25.550Z,0
2016-10-01T00:33:25.098Z,0
2016-10-01T00:34:25.445Z,0
2016-10-01T00:35:25.086Z,0
2016-10-01T00:36:25.345Z,0
2016-10-01T00:37:24.975Z,0
2016-10-01T00:38:24.725Z,0
2016-10-01T00:39:24.873Z,0
2016-10-01T00:40:25.061Z,0
2016-10-01T00:41:24.801Z,0
2016-10-01T00:42:24.569Z,0
2016-10-01T00:43:24.465Z,0
2016-10-01T00:44:24.840Z,0
2016-10-01T00:45:24.697Z,0
2016-10-01T00:46:24.743Z,0
2016-10-01T00:47:24.589Z,0
2016-10-01T00:48:24.464Z,0
2016-10-01T00:49:24.703Z,0
2016-10-01T00:50:24.643Z,0
2016-10-01T00:51:23.797Z,0
2016-10-01T00:52:25.576Z,0
2016-10-01T00:53:24.337Z,0
2016-10-01T00:54:24.127Z,0
2016-10-01T00:55:24.407Z,0
2016-10-01T00:56:24.775Z,0
2016-10-01T00:57:23.492Z,0
2016-10-01T00:58:23.828Z,0
2016-10-01T00:59:23.712Z,0
2016-10-01T01:00:23.341Z,0
2016-10-01T01:01:23.588Z,0
2016-10-01T01:02:23.757Z,0
2016-10-01T01:03:23.516Z,0
2016-10-01T01:04:23.766Z,0
2016-10-01T01:05:23.617Z,0
2016-10-01T01:06:23.356Z,0
2016-10-01T01:07:23.626Z,0
2016-10-01T01:08:23.585Z,0
2016-10-01T01:09:22.894Z,0
2016-10-01T01:10:23.161Z,0
2016-10-01T01:11:23.115Z,0
2016-10-01T01:12:23.061Z,0
2016-10-01T01:13:23.531Z,0
2016-10-01T01:14:23.338Z,0
2016-10-01T01:15:23.670Z,0
2016-10-01T01:16:23.079Z,0
2016-10-01T01:17:22.834Z,0
2016-10-01T01:18:23.115Z,0
2016-10-01T01:19:22.724Z,0
2016-10-01T01:20:22.572Z,0
2016-10-01T01:21:22.878Z,0
2016-10-01T01:22:22.796Z,0
2016-10-01T01:23:22.738Z,0
2016-10-01T01:24:22.695Z,0
2016-10-01T01:25:22.337Z,0
2016-10-01T01:26:22.401Z,0
2016-10-01T01:27:22.021Z,0
2016-10-01T01:28:22.281Z,0
2016-10-01T01:29:22.672Z,0
2016-10-01T01:30:22.561Z,0
2016-10-01T01:31:22.218Z,0
2016-10-01T01:32:22.406Z,0
2016-10-01T01:33:22.038Z,0
2016-10-01T01:34:22.190Z,0
2016-10-01T01:35:22.446Z,0
2016-10-01T01:36:21.890Z,0
2016-10-01T01:37:21.900Z,0
2016-10-01T01:38:21.482Z,0
2016-10-01T01:39:21.630Z,0
2016-10-01T01:40:22.297Z,0
2016-10-01T01:41:21.646Z,0
2016-10-01T01:42:21.343Z,0
2016-10-01T01:43:21.547Z,0
2016-10-01T01:44:21.772Z,0
2016-10-01T01:45:22.079Z,0
2016-10-01T01:46:21.426Z,0
2016-10-01T01:47:21.034Z,0
2016-10-01T01:48:21.386Z,0
2016-10-01T01:49:21.241Z,0
2016-10-01T01:50:21.732Z,0
2016-10-01T01:51:21.763Z,0
2016-10-01T01:52:20.804Z,0
2016-10-01T01:53:21.445Z,0
2016-10-01T01:54:21.035Z,0
2016-10-01T01:55:21.272Z,0
2016-10-01T01:56:21.229Z,0
2016-10-01T01:57:21.555Z,0
2016-10-01T01:58:20.522Z,0
2016-10-01T01:59:21.098Z,0
2016-10-01T02:00:20.411Z,0
2016-10-01T02:01:20.866Z,0
2016-10-01T02:02:21.117Z,0
2016-10-01T02:03:20.322Z,0
2016-10-01T02:04:20.840Z,0
2016-10-01T02:05:20.990Z,0
2016-10-01T02:06:20.427Z,0
2016-10-01T02:07:20.385Z,0
2016-10-01T02:08:20.629Z,0
2016-10-01T02:09:21.053Z,0
2016-10-01T02:10:20.927Z,0
2016-10-01T02:11:19.851Z,0
2016-10-01T02:12:20.138Z,0
2016-10-01T02:13:20.379Z,0
2016-10-01T02:14:20.325Z,0
2016-10-01T02:15:20.282Z,0
2016-10-01T02:16:20.441Z,0
2016-10-01T02:17:20.204Z,0
2016-10-01T02:18:20.146Z,0
2016-10-01T02:19:19.829Z,0
2016-10-01T02:20:20.116Z,0
2016-10-01T02:21:19.884Z,0
2016-10-01T02:22:19.324Z,0
2016-10-01T02:23:19.912Z,0
2016-10-01T02:24:19.863Z,0
2016-10-01T02:25:19.704Z,0
2016-10-01T02:26:20.013Z,0
2016-10-01T02:27:19.710Z,0
2016-10-01T02:28:19.842Z,0
2016-10-01T02:29:19.595Z,0
2016-10-01T02:30:19.254Z,0
2016-10-01T02:31:19.454Z,0
2016-10-01T02:32:19.132Z,0
2016-10-01T02:33:19.651Z,0
2016-10-01T02:34:19.417Z,0
2016-10-01T02:35:19.339Z,0
2016-10-01T02:36:19.501Z,0
2016-10-01T02:37:19.096Z,0
2016-10-01T02:38:19.428Z,0
2016-10-01T02:39:19.021Z,0
2016-10-01T02:40:18.941Z,0
2016-10-01T02:41:18.894Z,0
2016-10-01T02:42:18.961Z,0
2016-10-01T02:43:18.607Z,0
2016-10-01T02:44:33.487Z,0
2016-10-01T02:45:18.838Z,0
2016-10-01T02:46:18.965Z,0
2016-10-01T02:47:18.422Z,0
2016-10-01T02:48:18.430Z,0
2016-10-01T02:49:18.616Z,0
2016-10-01T02:50:18.498Z,0
2016-10-01T02:51:17.966Z,0
2016-10-01T02:52:18.668Z,0
2016-10-01T02:53:17.812Z,0
2016-10-01T02:54:18.374Z,0
2016-10-01T02:55:17.711Z,0
2016-10-01T02:56:17.854Z,0
2016-10-01T02:57:18.233Z,0
2016-10-01T02:58:17.784Z,0
2016-10-01T02:59:17.880Z,0
2016-10-01T03:00:17.988Z,0
2016-10-01T03:01:17.752Z,0
2016-10-01T03:02:18.087Z,0
2016-10-01T03:03:18.192Z,0
2016-10-01T03:04:17.268Z,0
2016-10-01T03:05:17.230Z,0
2016-10-01T03:06:17.691Z,0
2016-10-01T03:07:17.790Z,0
2016-10-01T03:08:17.072Z,0
2016-10-01T03:09:17.224Z,0
2016-10-01T03:10:16.996Z,0
2016-10-01T03:11:16.314Z,0
2016-10-01T03:12:17.504Z,0
2016-10-01T03:13:16.827Z,0
2016-10-01T03:14:17.398Z,0
2016-10-01T03:15:17.328Z,0
2016-10-01T03:16:16.989Z,0
2016-10-01T03:17:16.934Z,0
2016-10-01T03:18:16.889Z,0
2016-10-01T03:19:16.836Z,0
2016-10-01T03:20:17.086Z,0
2016-10-01T03:21:17.088Z,0
2016-10-01T03:22:17.214Z,0
2016-10-01T03:23:16.993Z,0
2016-10-01T03:24:16.681Z,0
2016-10-01T03:25:16.626Z,0
2016-10-01T03:26:16.806Z,0
2016-10-01T03:27:16.760Z,0
2016-10-01T03:28:16.486Z,0
2016-10-01T03:30:16.356Z,0
2016-10-01T03:31:16.254Z,0
2016-10-01T03:32:16.414Z,0
2016-10-01T03:33:15.856Z,0
2016-10-01T03:34:16.410Z,0
2016-10-01T03:35:16.462Z,0
2016-10-01T03:36:16.121Z,0
2016-10-01T03:37:16.261Z,0
2016-10-01T03:38:15.250Z,0
2016-10-01T03:39:16.200Z,0
2016-10-01T03:40:15.870Z,0
2016-10-01T03:41:16.119Z,0
2016-10-01T03:42:16.019Z,0
2016-10-01T03:43:15.700Z,0
2016-10-01T03:44:15.935Z,0
2016-10-01T03:45:15.252Z,0
2016-10-01T03:46:15.587Z,0
2016-10-01T03:47:15.768Z,0
2016-10-01T03:48:15.429Z,0
2016-10-01T03:49:15.046Z,0
2016-10-01T03:50:15.633Z,0
2016-10-01T03:51:15.787Z,0
2016-10-01T03:52:15.437Z,0
2016-10-01T03:53:15.489Z,0
2016-10-01T03:54:15.457Z,0
2016-10-01T03:55:15.723Z,0
2016-10-01T03:56:15.407Z,0
2016-10-01T03:57:15.385Z,0
2016-10-01T03:58:15.461Z,0
2016-10-01T03:59:14.885Z,0
2016-10-01T04:00:14.439Z,0
2016-10-01T04:01:14.473Z,0
2016-10-01T04:02:14.436Z,0
2016-10-01T04:03:15.011Z,0
2016-10-01T04:04:14.849Z,0
2016-10-01T04:05:15.090Z,0
2016-10-01T04:06:14.757Z,0
2016-10-01T04:07:14.513Z,0
2016-10-01T04:08:14.440Z,0
2016-10-01T04:09:14.402Z,0
2016-10-01T04:10:14.657Z,0
2016-10-01T04:11:14.303Z,0
2016-10-01T04:12:13.949Z,0
2016-10-01T04:13:14.421Z,0
2016-10-01T04:14:13.826Z,0
2016-10-01T04:15:14.163Z,0
2016-10-01T04:16:14.054Z,0
2016-10-01T04:17:28.562Z,0
2016-10-01T04:18:13.735Z,0
2016-10-01T04:19:14.460Z,0
2016-10-01T04:20:14.450Z,0
2016-10-01T04:21:14.017Z,0
2016-10-01T04:22:14.091Z,0
2016-10-01T04:23:13.754Z,0
2016-10-01T04:24:13.572Z,0
2016-10-01T04:25:13.600Z,0
2016-10-01T04:26:14.092Z,0
2016-10-01T04:27:13.725Z,0
2016-10-01T04:28:13.507Z,0
2016-10-01T04:29:13.395Z,0
2016-10-01T04:30:13.042Z,0
2016-10-01T04:31:12.685Z,0
2016-10-01T04:32:13.459Z,0
2016-10-01T04:33:13.226Z,0
2016-10-01T04:34:13.368Z,0
2016-10-01T04:35:12.815Z,0
2016-10-01T04:36:13.392Z,0
2016-10-01T04:37:13.321Z,0
2016-10-01T04:38:12.992Z,0
2016-10-01T04:39:12.817Z,0
2016-10-01T04:40:13.076Z,0
2016-10-01T04:41:12.823Z,0
2016-10-01T04:42:12.775Z,0
2016-10-01T04:43:13.062Z,0
2016-10-01T04:44:13.036Z,0
2016-10-01T04:45:12.993Z,0
2016-10-01T04:46:12.746Z,0
2016-10-01T04:47:12.732Z,0
2016-10-01T04:48:12.161Z,0
2016-10-01T04:49:12.750Z,0
2016-10-01T04:50:12.413Z,0
2016-10-01T04:51:12.833Z,0
2016-10-01T04:52:12.599Z,0
2016-10-01T04:53:12.535Z,0
2016-10-01T04:54:11.878Z,0
2016-10-01T04:55:12.357Z,0
2016-10-01T04:56:12.049Z,0
2016-10-01T04:57:12.236Z,0
2016-10-01T04:58:12.299Z,0
2016-10-01T04:59:12.436Z,0
2016-10-01T05:00:11.897Z,0
2016-10-01T05:01:11.828Z,0
2016-10-01T05:02:12.303Z,0
2016-10-01T05:03:12.126Z,0
2016-10-01T05:04:11.723Z,0
2016-10-01T05:05:11.664Z,0
2016-10-01T05:06:11.793Z,0
2016-10-01T05:07:11.548Z,0
2016-10-01T05:08:11.196Z,0
2016-10-01T05:09:11.141Z,0
2016-10-01T05:10:11.698Z,0
2016-10-01T05:11:11.234Z,0
2016-10-01T05:12:12.022Z,0
2016-10-01T05:13:11.782Z,0
2016-10-01T05:14:12.157Z,0
2016-10-01T05:15:11.293Z,0
2016-10-01T05:16:11.842Z,0
2016-10-01T05:17:11.667Z,0
2016-10-01T05:18:11.099Z,0
2016-10-01T05:19:11.671Z,0
2016-10-01T05:20:10.889Z,0
2016-10-01T05:21:11.371Z,0
2016-10-01T05:22:11.519Z,0
2016-10-01T05:23:10.766Z,0
2016-10-01T05:24:10.599Z,0
2016-10-01T05:25:10.562Z,0
2016-10-01T05:26:10.304Z,0
2016-10-01T05:27:10.370Z,0
2016-10-01T05:28:10.723Z,0
2016-10-01T05:29:10.450Z,0
2016-10-01T05:30:10.418Z,0
2016-10-01T05:31:10.663Z,0
2016-10-01T05:32:11.023Z,0
2016-10-01T05:33:10.465Z,0
2016-10-01T05:34:10.115Z,0
2016-10-01T05:35:09.874Z,0
2016-10-01T05:36:10.126Z,0
2016-10-01T05:37:10.293Z,0
2016-10-01T05:38:09.953Z,0
2016-10-01T05:39:10.263Z,0
2016-10-01T05:40:10.213Z,0
2016-10-01T05:41:09.590Z,0
2016-10-01T05:42:10.154Z,0
2016-10-01T05:43:09.783Z,0
2016-10-01T05:44:10.088Z,0
2016-10-01T05:45:09.720Z,0
2016-10-01T05:46:10.169Z,0
2016-10-01T05:47:09.781Z,0
2016-10-01T05:48:09.865Z,0
2016-10-01T05:49:10.411Z,0
2016-10-01T05:50:09.357Z,0
2016-10-01T05:51:09.605Z,0
2016-10-01T05:52:09.363Z,0
2016-10-01T05:53:09.301Z,0
2016-10-01T05:54:09.428Z,0
2016-10-01T05:55:09.194Z,0
2016-10-01T05:56:09.883Z,0
2016-10-01T05:57:09.337Z,0
2016-10-01T05:58:10.329Z,0
2016-10-01T05:59:09.746Z,0
2016-10-01T06:00:09.236Z,0
2016-10-01T06:01:08.786Z,0
2016-10-01T06:02:09.228Z,0
2016-10-01T06:03:09.006Z,0
2016-10-01T06:04:09.288Z,0
2016-10-01T06:05:09.423Z,0
2016-10-01T06:06:09.271Z,0
2016-10-01T06:07:09.723Z,0
2016-10-01T06:08:07.924Z,0
2016-10-01T06:09:08.709Z,0
2016-10-01T06:10:08.580Z,0
2016-10-01T06:11:08.690Z,0
2016-10-01T06:12:08.243Z,0
2016-10-01T06:13:10.007Z,0
2016-10-01T06:14:08.836Z,0
2016-10-01T06:15:08.192Z,0
2016-10-01T06:16:08.177Z,0
2016-10-01T06:17:08.416Z,0
2016-10-01T06:18:08.487Z,0
2016-10-01T06:19:08.390Z,0
2016-10-01T06:20:08.271Z,0
2016-10-01T06:21:08.212Z,0
2016-10-01T06:22:08.158Z,0
2016-10-01T06:23:08.011Z,0
2016-10-01T06:24:09.070Z,0
2016-10-01T06:25:07.727Z,0
2016-10-01T06:26:08.346Z,0
2016-10-01T06:27:08.016Z,0
2016-10-01T06:28:07.485Z,0
2016-10-01T06:29:07.834Z,5
2016-10-01T06:30:07.671Z,5
2016-10-01T06:31:07.422Z,5
2016-10-01T06:32:07.256Z,5
2016-10-01T06:33:07.602Z,5
2016-10-01T06:34:07.267Z,5
2016-10-01T06:35:07.404Z,5
2016-10-01T06:36:07.691Z,5
2016-10-01T06:37:07.217Z,5
2016-10-01T06:38:07.587Z,5
2016-10-01T06:39:07.586Z,5
2016-10-01T06:40:06.865Z,5
2016-10-01T06:41:06.635Z,5
2016-10-01T06:42:06.876Z,5
2016-10-01T06:43:07.024Z,5
2016-10-01T06:44:07.308Z,5
2016-10-01T06:45:07.257Z,5
2016-10-01T06:46:07.649Z,5
2016-10-01T06:47:15.123Z,5
2016-10-01T06:48:07.091Z,5
2016-10-01T06:49:06.246Z,5
2016-10-01T06:50:06.489Z,5
2016-10-01T06:51:06.472Z,10
2016-10-01T06:52:06.309Z,10
2016-10-01T06:53:06.844Z,10
2016-10-01T06:54:06.390Z,10
2016-10-01T06:55:06.233Z,10
2016-10-01T06:56:06.185Z,10
2016-10-01T06:57:06.406Z,10
2016-10-01T06:58:06.795Z,10
2016-10-01T06:59:06.772Z,10
2016-10-01T07:00:06.747Z,10
2016-10-01T07:01:06.976Z,10
2016-10-01T07:02:06.170Z,10
2016-10-01T07:03:06.148Z,10
2016-10-01T07:04:06.508Z,15
2016-10-01T07:05:05.830Z,15
2016-10-01T07:06:05.893Z,20
2016-10-01T07:07:05.849Z,20
2016-10-01T07:08:06.292Z,20
2016-10-01T07:09:05.867Z,20
2016-10-01T07:10:06.012Z,20
2016-10-01T07:11:06.407Z,20
2016-10-01T07:12:05.731Z,20
2016-10-01T07:13:05.504Z,20
2016-10-01T07:14:06.017Z,20
2016-10-01T07:15:05.903Z,20
2016-10-01T07:16:05.784Z,20
2016-10-01T07:17:06.263Z,20
2016-10-01T07:18:05.826Z,20
2016-10-01T07:19:05.359Z,15
2016-10-01T07:20:05.600Z,15
2016-10-01T07:21:06.452Z,15
2016-10-01T07:22:05.298Z,15
2016-10-01T07:23:04.844Z,15
2016-10-01T07:24:05.297Z,10
2016-10-01T07:25:05.126Z,10
2016-10-01T07:26:04.812Z,10
2016-10-01T07:27:05.168Z,10
2016-10-01T07:28:05.201Z,10
2016-10-01T07:29:04.946Z,10
2016-10-01T07:30:05.024Z,10
2016-10-01T07:31:05.206Z,10
2016-10-01T07:32:04.095Z,10
2016-10-01T07:33:04.621Z,15
2016-10-01T07:34:04.639Z,15
2016-10-01T07:35:04.780Z,15
2016-10-01T07:36:04.955Z,15
2016-10-01T07:37:04.673Z,15
2016-10-01T07:38:04.627Z,20
2016-10-01T07:39:04.468Z,20
2016-10-01T07:40:03.935Z,20
2016-10-01T07:41:03.648Z,20
2016-10-01T07:42:03.682Z,20
2016-10-01T07:43:04.052Z,20
2016-10-01T07:44:04.527Z,20
2016-10-01T07:45:04.276Z,20
2016-10-01T07:46:03.784Z,20
2016-10-01T07:47:03.917Z,20
2016-10-01T07:48:04.037Z,20
2016-10-01T07:49:03.658Z,20
2016-10-01T07:50:03.917Z,25
2016-10-01T07:51:04.038Z,20
2016-10-01T07:52:18.105Z,20
2016-10-01T07:53:03.849Z,20
2016-10-01T07:54:03.590Z,20
2016-10-01T07:55:03.267Z,20
2016-10-01T07:56:03.860Z,20
2016-10-01T07:57:03.372Z,20
2016-10-01T07:58:03.300Z,20
2016-10-01T07:59:03.074Z,20
2016-10-01T08:00:03.623Z,20
2016-10-01T08:01:03.476Z,20
2016-10-01T08:02:03.541Z,20
2016-10-01T08:03:03.067Z,20
2016-10-01T08:04:04.534Z,15
2016-10-01T08:05:02.867Z,15
2016-10-01T08:06:03.045Z,20
2016-10-01T08:07:03.072Z,20
2016-10-01T08:08:02.501Z,20
2016-10-01T08:09:02.148Z,20
2016-10-01T08:10:02.825Z,20
2016-10-01T08:11:02.976Z,25
2016-10-01T08:12:02.787Z,25
2016-10-01T08:13:02.850Z,25
2016-10-01T08:14:02.356Z,25
2016-10-01T08:15:02.344Z,25
2016-10-01T08:16:02.800Z,25
2016-10-01T08:17:02.319Z,25
2016-10-01T08:18:02.188Z,30
2016-10-01T08:19:02.685Z,30
2016-10-01T08:20:02.352Z,30
2016-10-01T08:21:02.314Z,30
2016-10-01T08:22:02.139Z,30
2016-10-01T08:23:02.125Z,30
2016-10-01T08:24:02.202Z,30
2016-10-01T08:25:02.503Z,30
2016-10-01T08:26:02.191Z,35
2016-10-01T08:27:01.610Z,35
2016-10-01T08:28:01.921Z,35
2016-10-01T08:29:01.773Z,40
2016-10-01T08:30:01.760Z,40
2016-10-01T08:31:01.798Z,40
2016-10-01T08:32:01.839Z,45
2016-10-01T08:33:02.245Z,45
2016-10-01T08:34:01.462Z,45
2016-10-01T08:35:01.626Z,45
2016-10-01T08:36:01.816Z,45
2016-10-01T08:37:01.514Z,40
2016-10-01T08:38:01.462Z,40
2016-10-01T08:39:01.426Z,40
2016-10-01T08:40:01.050Z,40
2016-10-01T08:41:01.015Z,40
2016-10-01T08:42:01.362Z,40
2016-10-01T08:43:01.398Z,40
2016-10-01T08:44:01.360Z,40
2016-10-01T08:45:01.373Z,40
2016-10-01T08:46:00.781Z,40
2016-10-01T08:47:01.306Z,45
2016-10-01T08:48:01.014Z,45
2016-10-01T08:49:01.293Z,45
2016-10-01T08:50:00.156Z,50
2016-10-01T08:51:00.800Z,50
2016-10-01T08:52:00.275Z,50
2016-10-01T08:53:00.699Z,50
2016-10-01T08:54:00.437Z,50
2016-10-01T08:55:00.614Z,50
2016-10-01T08:56:00.283Z,50
2016-10-01T08:57:00.356Z,50
2016-10-01T08:58:00.364Z,50
2016-10-01T08:59:01.838Z,50
2016-10-01T08:59:59.854Z,50
2016-10-01T09:00:59.715Z,50
2016-10-01T09:02:00.393Z,50
2016-10-01T09:03:00.039Z,50
2016-10-01T09:04:00.292Z,50
2016-10-01T09:05:00.606Z,45
2016-10-01T09:06:00.322Z,45
2016-10-01T09:07:00.036Z,45
2016-10-01T09:07:59.980Z,45
2016-10-01T09:08:59.737Z,45
2016-10-01T09:09:59.611Z,45
2016-10-01T09:11:00.276Z,45
2016-10-01T09:12:00.031Z,45
2016-10-01T09:13:00.007Z,50
2016-10-01T09:13:59.916Z,50
2016-10-01T09:15:00.471Z,50
2016-10-01T09:15:59.316Z,55
2016-10-01T09:16:59.501Z,55
2016-10-01T09:17:59.621Z,55
2016-10-01T09:19:00.079Z,55
2016-10-01T09:19:59.298Z,50
2016-10-01T09:21:00.027Z,50
2016-10-01T09:21:59.304Z,50
2016-10-01T09:22:59.880Z,55
2016-10-01T09:23:59.643Z,55
2016-10-01T09:24:59.232Z,55
2016-10-01T09:25:58.695Z,55
2016-10-01T09:26:59.296Z,60
2016-10-01T09:27:58.913Z,60
2016-10-01T09:28:59.232Z,60
2016-10-01T09:29:58.679Z,60
2016-10-01T09:30:59.528Z,50
2016-10-01T09:31:59.485Z,45
2016-10-01T09:32:58.501Z,50
2016-10-01T09:33:58.652Z,55
2016-10-01T09:34:58.731Z,70
2016-10-01T09:35:58.324Z,70
2016-10-01T09:36:58.865Z,100
2016-10-01T09:37:58.526Z,70
2016-10-01T09:38:58.672Z,90
2016-10-01T09:39:59.321Z,110
2016-10-01T09:40:57.469Z,100
2016-10-01T09:41:57.912Z,80
2016-10-01T09:42:57.959Z,70
2016-10-01T09:43:57.737Z,80
2016-10-01T09:44:59.024Z,70
2016-10-01T09:45:58.263Z,75
2016-10-01T09:46:57.518Z,70
2016-10-01T09:47:57.847Z,75
2016-10-01T09:48:57.691Z,85
2016-10-01T09:49:57.564Z,75
2016-10-01T09:50:57.594Z,85
2016-10-01T09:51:57.874Z,105
2016-10-01T09:52:58.003Z,105
2016-10-01T09:53:57.758Z,95
2016-10-01T09:54:57.599Z,85
2016-10-01T09:55:57.855Z,75
2016-10-01T09:56:57.723Z,75
2016-10-01T09:57:57.558Z,65
2016-10-01T09:58:57.816Z,75
2016-10-01T09:59:57.150Z,85
2016-10-01T10:00:57.417Z,75
2016-10-01T10:01:58.859Z,75
2016-10-01T10:02:57.106Z,100
2016-10-01T10:03:57.438Z,105
2016-10-01T10:04:57.229Z,80
2016-10-01T10:05:57.426Z,105
2016-10-01T10:06:57.770Z,85
2016-10-01T10:07:57.366Z,65
2016-10-01T10:08:57.317Z,55
2016-10-01T10:09:56.930Z,55
2016-10-01T10:10:56.936Z,55
2016-10-01T10:11:56.775Z,60
2016-10-01T10:12:56.716Z,55
2016-10-01T10:13:56.826Z,60
2016-10-01T10:14:56.531Z,55
2016-10-01T10:15:57.140Z,50
2016-10-01T10:16:57.251Z,55
2016-10-01T10:17:56.166Z,55
2016-10-01T10:18:56.573Z,60
2016-10-01T10:19:56.750Z,55
2016-10-01T10:20:56.161Z,50
2016-10-01T10:21:56.621Z,45
2016-10-01T10:22:56.252Z,45
2016-10-01T10:23:56.371Z,55
2016-10-01T10:24:56.696Z,65
2016-10-01T10:25:55.612Z,65
2016-10-01T10:26:56.618Z,80
2016-10-01T10:27:56.118Z,75
2016-10-01T10:28:55.947Z,65
2016-10-01T10:29:55.616Z,65
2016-10-01T10:30:55.357Z,55
2016-10-01T10:31:55.937Z,60
2016-10-01T10:32:55.666Z,65
2016-10-01T10:33:56.048Z,70
2016-10-01T10:34:55.675Z,75
2016-10-01T10:35:56.128Z,80
2016-10-01T10:36:55.867Z,75
2016-10-01T10:37:56.067Z,80
2016-10-01T10:38:54.972Z,75
2016-10-01T10:39:55.722Z,70
2016-10-01T10:40:55.225Z,75
2016-10-01T10:41:55.711Z,70
2016-10-01T10:42:55.576Z,60
2016-10-01T10:43:54.777Z,60
2016-10-01T10:44:54.981Z,55
2016-10-01T10:45:54.636Z,55
2016-10-01T10:46:55.113Z,60
2016-10-01T10:47:55.387Z,75
2016-10-01T10:48:55.269Z,80
2016-10-01T10:49:54.737Z,75
2016-10-01T10:50:54.898Z,80
2016-10-01T10:51:55.058Z,80
2016-10-01T10:52:55.320Z,70
2016-10-01T10:53:55.116Z,70
2016-10-01T10:54:54.812Z,65
2016-10-01T10:55:54.940Z,60
2016-10-01T10:56:55.340Z,65
2016-10-01T10:57:55.075Z,65
2016-10-01T10:58:55.472Z,60
2016-10-01T10:59:54.767Z,65
2016-10-01T11:00:54.220Z,65
2016-10-01T11:01:54.680Z,70
2016-10-01T11:02:54.643Z,70
2016-10-01T11:03:54.574Z,65
2016-10-01T11:04:54.325Z,65
2016-10-01T11:05:53.983Z,65
2016-10-01T11:06:54.486Z,65
2016-10-01T11:07:54.673Z,65
2016-10-01T11:08:54.132Z,65
2016-10-01T11:09:53.475Z,65
2016-10-01T11:10:54.253Z,70
2016-10-01T11:11:54.311Z,70
2016-10-01T11:12:53.936Z,70
2016-10-01T11:13:53.612Z,70
2016-10-01T11:14:54.471Z,70
2016-10-01T11:15:54.051Z,85
2016-10-01T11:16:53.802Z,95
2016-10-01T11:17:53.834Z,100
2016-10-01T11:18:53.388Z,105
2016-10-01T11:19:53.811Z,115
2016-10-01T11:20:54.111Z,140
2016-10-01T11:21:54.107Z,150
2016-10-01T11:22:53.765Z,100
2016-10-01T11:23:53.321Z,105
2016-10-01T11:24:53.560Z,135
2016-10-01T11:25:53.521Z,105
2016-10-01T11:26:53.319Z,100
2016-10-01T11:27:53.423Z,100
2016-10-01T11:28:53.275Z,90
2016-10-01T11:29:53.243Z,115
2016-10-01T11:30:53.111Z,85
2016-10-01T11:31:53.653Z,100
2016-10-01T11:32:53.121Z,75
2016-10-01T11:33:53.052Z,75
2016-10-01T11:34:53.197Z,95
2016-10-01T11:35:52.272Z,95
2016-10-01T11:36:52.644Z,85
2016-10-01T11:37:52.792Z,65
2016-10-01T11:38:52.531Z,65
2016-10-01T11:39:53.114Z,70
2016-10-01T11:40:52.216Z,65
2016-10-01T11:41:52.360Z,60
2016-10-01T11:42:52.790Z,60
2016-10-01T11:43:52.539Z,70
2016-10-01T11:44:52.640Z,60
2016-10-01T11:45:52.177Z,90
2016-10-01T11:46:52.452Z,70
2016-10-01T11:47:52.069Z,70
2016-10-01T11:48:52.899Z,65
2016-10-01T11:49:51.788Z,60
2016-10-01T11:50:52.223Z,75
2016-10-01T11:51:52.263Z,80
2016-10-01T11:52:51.790Z,80
2016-10-01T11:53:52.554Z,80
2016-10-01T11:54:52.034Z,105
2016-10-01T11:55:51.889Z,100
2016-10-01T11:56:51.955Z,100
2016-10-01T11:57:51.526Z,115
2016-10-01T11:58:51.834Z,105
2016-10-01T11:59:51.696Z,120
2016-10-01T12:00:51.749Z,135
2016-10-01T12:01:51.464Z,125
2016-10-01T12:02:52.076Z,120
2016-10-01T12:03:51.516Z,100
2016-10-01T12:04:51.581Z,95
2016-10-01T12:05:51.626Z,85
2016-10-01T12:06:51.484Z,115
2016-10-01T12:07:52.863Z,110
2016-10-01T12:08:51.238Z,105
2016-10-01T12:09:51.134Z,85
2016-10-01T12:10:51.842Z,85
2016-10-01T12:11:51.559Z,75
2016-10-01T12:12:50.508Z,80
2016-10-01T12:13:50.942Z,60
2016-10-01T12:14:50.924Z,55
2016-10-01T12:15:50.842Z,55
2016-10-01T12:16:50.617Z,55
2016-10-01T12:17:50.467Z,55
2016-10-01T12:18:51.212Z,60
2016-10-01T12:19:50.541Z,60
2016-10-01T12:20:52.000Z,65
2016-10-01T12:21:50.884Z,60
2016-10-01T12:22:50.628Z,60
2016-10-01T12:23:49.867Z,65
2016-10-01T12:24:49.918Z,110
2016-10-01T12:25:50.566Z,110
2016-10-01T12:26:50.505Z,110
2016-10-01T12:27:49.787Z,85
2016-10-01T12:28:50.958Z,75
2016-10-01T12:29:50.529Z,70
2016-10-01T12:30:50.208Z,75
2016-10-01T12:31:50.735Z,65
2016-10-01T12:32:50.186Z,70
2016-10-01T12:33:49.716Z,70
2016-10-01T12:34:50.071Z,65
2016-10-01T12:35:49.732Z,70
2016-10-01T12:36:49.689Z,80
2016-10-01T12:37:50.164Z,80
2016-10-01T12:38:49.565Z,75
2016-10-01T12:39:49.220Z,80
2016-10-01T12:40:49.371Z,80
2016-10-01T12:41:49.503Z,85
2016-10-01T12:42:49.446Z,85
2016-10-01T12:43:49.657Z,80
2016-10-01T12:44:49.993Z,80
2016-10-01T12:45:49.750Z,75
2016-10-01T12:46:49.523Z,70
2016-10-01T12:47:49.453Z,70
2016-10-01T12:48:48.997Z,65
2016-10-01T12:49:49.377Z,65
2016-10-01T12:50:49.219Z,60
2016-10-01T12:51:49.407Z,55
2016-10-01T12:52:48.905Z,55
2016-10-01T12:53:49.582Z,50
2016-10-01T12:54:49.343Z,55
2016-10-01T12:55:48.701Z,55
2016-10-01T12:56:49.069Z,60
2016-10-01T12:57:49.347Z,60
2016-10-01T12:58:48.667Z,60
2016-10-01T12:59:49.009Z,60
2016-10-01T13:00:48.984Z,55
2016-10-01T13:01:48.923Z,50
2016-10-01T13:02:48.970Z,45
2016-10-01T13:03:48.914Z,45
2016-10-01T13:04:48.694Z,45
2016-10-01T13:05:48.829Z,45
2016-10-01T13:06:48.490Z,40
2016-10-01T13:07:48.200Z,40
2016-10-01T13:08:48.420Z,40
2016-10-01T13:09:48.146Z,40
2016-10-01T13:10:48.576Z,45
2016-10-01T13:11:48.314Z,45
2016-10-01T13:12:47.975Z,50
2016-10-01T13:13:47.907Z,50
2016-10-01T13:14:48.597Z,55
2016-10-01T13:15:48.146Z,60
2016-10-01T13:16:48.319Z,60
2016-10-01T13:17:47.766Z,70
2016-10-01T13:18:47.907Z,70
2016-10-01T13:19:47.747Z,70
2016-10-01T13:20:48.021Z,70
2016-10-01T13:21:47.887Z,70
2016-10-01T13:22:47.912Z,75
2016-10-01T13:23:47.750Z,80
2016-10-01T13:24:47.730Z,85
2016-10-01T13:25:46.749Z,85
2016-10-01T13:26:47.848Z,80
2016-10-01T13:27:47.280Z,80
2016-10-01T13:28:47.241Z,80
2016-10-01T13:29:47.191Z,85
2016-10-01T13:30:47.320Z,85
2016-10-01T13:31:47.412Z,95
2016-10-01T13:32:47.568Z,95
2016-10-01T13:33:47.036Z,80
2016-10-01T13:34:47.377Z,70
2016-10-01T13:35:47.276Z,75
2016-10-01T13:36:46.239Z,70
2016-10-01T13:37:46.826Z,75
2016-10-01T13:38:47.095Z,80
2016-10-01T13:39:47.020Z,75
2016-10-01T13:40:46.691Z,80
2016-10-01T13:41:47.157Z,75
2016-10-01T13:42:46.837Z,70
2016-10-01T13:43:46.866Z,70
2016-10-01T13:44:46.563Z,65
2016-10-01T13:45:46.584Z,65
2016-10-01T13:46:47.159Z,65
2016-10-01T13:47:46.977Z,65
2016-10-01T13:48:46.604Z,65
2016-10-01T13:49:45.628Z,65
2016-10-01T13:50:46.502Z,70
2016-10-01T13:51:46.590Z,85
2016-10-01T13:52:46.617Z,85
2016-10-01T13:53:46.538Z,80
2016-10-01T13:54:46.288Z,75
2016-10-01T13:55:46.481Z,75
2016-10-01T13:56:46.235Z,75
2016-10-01T13:57:46.203Z,75
2016-10-01T13:58:46.352Z,70
2016-10-01T13:59:45.752Z,70
2016-10-01T14:00:46.054Z,70
2016-10-01T14:01:45.693Z,65
2016-10-01T14:02:46.202Z,65
2016-10-01T14:03:45.334Z,75
2016-10-01T14:04:45.553Z,70
2016-10-01T14:05:45.188Z,65
2016-10-01T14:06:45.359Z,65
2016-10-01T14:07:45.736Z,65
2016-10-01T14:08:45.909Z,80
2016-10-01T14:09:45.239Z,75
2016-10-01T14:10:45.303Z,80
2016-10-01T14:11:45.533Z,80
2016-10-01T14:12:45.708Z,90
2016-10-01T14:13:44.510Z,95
2016-10-01T14:14:45.106Z,95
2016-10-01T14:15:45.234Z,95
2016-10-01T14:16:44.746Z,90
2016-10-01T14:17:44.866Z,95
2016-10-01T14:18:45.215Z,85
2016-10-01T14:19:45.062Z,70
2016-10-01T14:20:45.101Z,60
2016-10-01T14:21:45.082Z,65
2016-10-01T14:22:44.412Z,80
2016-10-01T14:23:45.037Z,85
2016-10-01T14:24:44.621Z,80
2016-10-01T14:25:44.277Z,90
2016-10-01T14:26:44.839Z,80
2016-10-01T14:27:44.856Z,90
2016-10-01T14:28:44.537Z,90