createdAt,value
2023-01-06T00:01:46.472Z,101856.75
2023-01-06T00:04:17.135Z,101851.59
2023-01-06T00:06:47.449Z,101842.44
2023-01-06T00:09:17.175Z,101841.38
2023-01-06T00:11:46.997Z,101835.59
2023-01-06T00:14:17.599Z,101832.81
2023-01-06T00:16:47.746Z,101830.48
2023-01-06T00:19:17.483Z,101825.14
2023-01-06T00:21:47.208Z,101825.14
2023-01-06T00:24:18.258Z,101819.70
2023-01-06T00:26:48.059Z,101819.70
2023-01-06T00:29:17.843Z,101832.50
2023-01-06T00:31:47.543Z,101844.91
2023-01-06T00:34:17.248Z,101837.77
2023-01-06T00:36:47.070Z,101845.03
2023-01-06T00:39:17.145Z,101836.06
2023-01-06T00:42:03.868Z,101837.83
2023-01-06T00:44:36.608Z,101828.84
2023-01-06T00:47:09.016Z,101830.48
2023-01-06T00:49:39.241Z,101828.34
2023-01-06T00:52:09.021Z,101826.58
2023-01-06T00:54:39.062Z,101817.41
2023-01-06T00:57:09.698Z,101820.97
2023-01-06T00:59:39.820Z,101822.16
2023-01-06T01:02:09.733Z,101813.89
2023-01-06T01:04:39.800Z,101810.90
2023-01-06T01:07:10.378Z,101815.20
2023-01-06T01:09:42.011Z,101826.63
2023-01-06T01:12:12.681Z,101826.38
2023-01-06T01:14:51.925Z,101820.83
2023-01-06T01:17:25.837Z,101825.54
2023-01-06T01:19:57.668Z,101824.03
2023-01-06T01:22:30.755Z,101824.41
2023-01-06T01:25:02.557Z,101822.53
2023-01-06T01:27:32.595Z,101820.78
2023-01-06T01:30:02.725Z,101825.67
2023-01-06T01:32:32.816Z,101825.91
2023-01-06T01:35:02.875Z,101815.94
2023-01-06T01:37:32.898Z,101827.20
2023-01-06T01:40:02.934Z,101815.34
2023-01-06T01:42:33.203Z,101818.75
2023-01-06T01:45:08.315Z,101813.13
2023-01-06T01:47:53.380Z,101809.20
2023-01-06T01:50:42.241Z,101801.80
2023-01-06T01:53:18.243Z,101801.77
2023-01-06T01:55:51.809Z,101793.79
2023-01-06T01:58:27.364Z,101797.17
2023-01-06T02:00:57.877Z,101788.27
2023-01-06T02:03:28.560Z,101794.31
2023-01-06T02:06:01.324Z,101789.23
2023-01-06T02:08:34.451Z,101789.97
2023-01-06T02:11:06.425Z,101791.92
2023-01-06T02:13:39.662Z,101794.44
2023-01-06T02:16:24.393Z,101794.44
2023-01-06T02:19:11.784Z,101793.43
2023-01-06T02:22:13.276Z,101787.77
2023-01-06T02:24:51.589Z,101776.41
2023-01-06T02:27:38.733Z,101769.30
2023-01-06T02:30:46.074Z,101769.30
2023-01-06T02:33:27.819Z,101766.77
2023-01-06T02:36:03.202Z,101754.86
2023-01-06T02:38:36.047Z,101756.73
2023-01-06T02:41:15.372Z,101747.12
2023-01-06T02:43:51.222Z,101747.89
2023-01-06T02:46:30.995Z,101745.75
2023-01-06T02:49:06.301Z,101734.03
2023-01-06T02:51:58.844Z,101728.45
2023-01-06T02:54:43.725Z,101735.44
2023-01-06T02:57:19.905Z,101721.80
2023-01-06T03:00:01.225Z,101721.38
2023-01-06T03:02:34.819Z,101721.99
2023-01-06T03:05:07.091Z,101715.95
2023-01-06T03:07:39.478Z,101723.34
2023-01-06T03:10:13.025Z,101729.31
2023-01-06T03:12:46.212Z,101727.53
2023-01-06T03:15:16.239Z,101727.89
2023-01-06T03:17:46.686Z,101729.34
2023-01-06T03:20:18.661Z,101704.36
2023-01-06T03:22:48.452Z,101709.98
2023-01-06T03:25:18.618Z,101714.19
2023-01-06T03:27:49.999Z,101702.66
2023-01-06T03:30:20.631Z,101702.66
2023-01-06T03:33:07.621Z,101701.31
2023-01-06T03:35:48.683Z,101696.88
2023-01-06T03:38:39.869Z,101706.55
2023-01-06T03:41:32.188Z,101693.24
2023-01-06T03:44:07.927Z,101682.72
2023-01-06T03:46:41.030Z,101679.08
2023-01-06T03:49:14.066Z,101683.09
2023-01-06T03:51:55.845Z,101678.52
2023-01-06T03:54:53.619Z,101681.42
2023-01-06T03:57:29.703Z,101687.20
2023-01-06T04:00:12.051Z,101679.14
2023-01-06T04:02:47.789Z,101683.76
2023-01-06T04:05:27.386Z,101670.89
2023-01-06T04:07:58.288Z,101676.90
2023-01-06T04:10:28.829Z,101680.80
2023-01-06T04:13:00.003Z,101675.41
2023-01-06T04:15:34.114Z,101661.42
2023-01-06T04:18:05.587Z,101656.50
2023-01-06T04:20:37.052Z,101650.72
2023-01-06T04:23:08.172Z,101648.19
2023-01-06T04:25:39.622Z,101636.84
2023-01-06T04:28:11.430Z,101635.48
2023-01-06T04:30:41.341Z,101626.67
2023-01-06T04:33:12.038Z,101626.93
2023-01-06T04:35:44.016Z,101622.67
2023-01-06T04:38:15.514Z,101613.31
2023-01-06T04:40:45.336Z,101608.72
2023-01-06T04:43:16.362Z,101603.45
2023-01-06T04:45:46.619Z,101599.89
2023-01-06T04:48:17.082Z,101599.63
2023-01-06T04:50:46.824Z,101600.08
2023-01-06T04:53:17.040Z,101597.03
2023-01-06T04:55:46.753Z,101591.81
2023-01-06T04:58:17.051Z,101595.98
2023-01-06T05:00:46.844Z,101587.61
2023-01-06T05:03:16.273Z,101589.92
2023-01-06T05:05:45.732Z,101596.09
2023-01-06T05:08:16.200Z,101585.18
2023-01-06T05:10:45.933Z,101587.06
2023-01-06T05:13:15.751Z,101573.10
2023-01-06T05:15:45.453Z,101573.10
2023-01-06T05:18:16.228Z,101570.96
2023-01-06T05:20:46.247Z,101563.91
2023-01-06T05:23:16.755Z,101558.60
2023-01-06T05:25:46.805Z,101551.67
2023-01-06T05:28:16.593Z,101556.20
2023-01-06T05:30:46.372Z,101557.15
2023-01-06T05:33:16.739Z,101547.98
2023-01-06T05:35:46.542Z,101555.76
2023-01-06T05:38:15.947Z,101556.61
2023-01-06T05:40:45.673Z,101562.69
2023-01-06T05:43:15.416Z,101562.92
2023-01-06T05:45:45.612Z,101572.66
2023-01-06T05:48:16.479Z,101572.66
2023-01-06T05:50:46.293Z,101563.24
2023-01-06T05:53:16.091Z,101568.69
2023-01-06T05:55:45.871Z,101575.38
2023-01-06T05:58:15.767Z,101567.84
2023-01-06T06:00:45.484Z,101568.91
2023-01-06T06:03:15.311Z,101564.61
2023-01-06T06:05:45.012Z,101573.32
2023-01-06T06:08:16.024Z,101574.06
2023-01-06T06:10:45.835Z,101575.08
2023-01-06T06:13:15.561Z,101575.58
2023-01-06T06:15:45.593Z,101573.61
2023-01-06T06:18:15.776Z,101570.66
2023-01-06T06:20:45.588Z,101562.28
2023-01-06T06:23:15.305Z,101563.81
2023-01-06T06:25:44.758Z,101560.66
2023-01-06T06:28:14.194Z,101556.89
2023-01-06T06:30:43.927Z,101536.13
2023-01-06T06:33:13.958Z,101565.51
2023-01-06T06:35:43.683Z,101553.02
2023-01-06T06:38:15.676Z,101541.72
2023-01-06T06:40:45.473Z,101541.72
2023-01-06T06:43:15.217Z,101542.37
2023-01-06T06:45:48.726Z,101555.95
2023-01-06T06:48:18.663Z,101561.20
2023-01-06T06:50:49.879Z,101561.20
2023-01-06T06:53:19.698Z,101562.75
2023-01-06T06:55:49.419Z,101557.77
2023-01-06T06:58:18.992Z,101564.53
2023-01-06T07:00:48.816Z,101567.88
2023-01-06T07:03:19.664Z,101569.27
2023-01-06T07:05:51.372Z,101581.98
2023-01-06T07:08:21.052Z,101573.73
2023-01-06T07:10:51.642Z,101579.64
2023-01-06T07:13:21.459Z,101583.80
2023-01-06T07:15:51.288Z,101583.31
2023-01-06T07:18:21.110Z,101583.31
2023-01-06T07:20:54.148Z,101592.98
2023-01-06T07:23:25.283Z,101583.69
2023-01-06T07:25:56.882Z,101590.42
2023-01-06T07:28:27.781Z,101592.09
2023-01-06T07:30:57.581Z,101596.83
2023-01-06T07:33:29.412Z,101586.17
2023-01-06T07:35:59.550Z,101589.28
2023-01-06T07:38:29.296Z,101597.90
2023-01-06T07:41:02.195Z,101584.12
2023-01-06T07:43:31.953Z,101588.48
2023-01-06T07:46:01.843Z,101598.09
2023-01-06T07:48:31.273Z,101595.20
2023-01-06T07:51:01.026Z,101595.78
2023-01-06T07:53:30.842Z,101602.52
2023-01-06T07:56:00.618Z,101605.27
2023-01-06T07:58:30.071Z,101606.19
2023-01-06T08:01:01.360Z,101606.19
2023-01-06T08:03:31.146Z,101606.09
2023-01-06T08:06:00.935Z,101613.25
2023-01-06T08:08:30.401Z,101627.67
2023-01-06T08:11:00.409Z,101626.34
2023-01-06T08:13:30.154Z,101633.81
2023-01-06T08:15:59.902Z,101625.81
2023-01-06T08:18:30.043Z,101636.58
2023-01-06T08:21:10.367Z,101642.98
2023-01-06T08:23:40.347Z,101651.91
2023-01-06T08:26:13.601Z,101661.43
2023-01-06T08:28:45.067Z,101655.92
2023-01-06T08:31:17.989Z,101675.02
2023-01-06T08:33:48.245Z,101682.14
2023-01-06T08:36:19.916Z,101686.42
2023-01-06T08:38:50.296Z,101676.96
2023-01-06T08:41:20.848Z,101681.81
2023-01-06T08:43:50.638Z,101695.08
2023-01-06T08:46:21.757Z,101691.84
2023-01-06T08:48:51.820Z,101706.91
2023-01-06T08:51:23.703Z,101700.45
2023-01-06T08:53:54.674Z,101700.45
2023-01-06T08:56:27.964Z,101720.84
2023-01-06T08:59:00.308Z,101721.52
2023-01-06T09:01:32.933Z,101730.87
2023-01-06T09:04:05.348Z,101727.53
2023-01-06T09:06:35.350Z,101728.70
2023-01-06T09:09:06.932Z,101730.23
2023-01-06T09:11:37.301Z,101738.95
2023-01-06T09:14:09.742Z,101748.02
2023-01-06T09:16:39.482Z,101752.54
2023-01-06T09:19:10.459Z,101752.98
2023-01-06T09:21:41.830Z,101750.09
2023-01-06T09:24:16.476Z,101759.09
2023-01-06T09:26:46.297Z,101763.27
2023-01-06T09:29:16.111Z,101765.35
2023-01-06T09:31:46.168Z,101769.59
2023-01-06T09:34:16.255Z,101774.94
2023-01-06T09:36:45.955Z,101778.30
2023-01-06T09:39:16.449Z,101782.23
2023-01-06T09:42:15.186Z,101782.23
2023-01-06T09:44:50.431Z,101775.55
2023-01-06T09:47:23.389Z,101781.54
2023-01-06T09:50:08.194Z,101785.02
2023-01-06T09:52:44.304Z,101781.58
2023-01-06T09:55:17.270Z,101787.78
2023-01-06T09:57:58.129Z,101779.55
2023-01-06T10:00:41.664Z,101791.34
2023-01-06T10:03:17.066Z,101799.86
2023-01-06T10:06:01.537Z,101802.46
2023-01-06T10:09:07.315Z,101809.91
2023-01-06T10:12:12.830Z,101814.05
2023-01-06T10:15:01.887Z,101810.41
2023-01-06T10:17:54.150Z,101806.48
2023-01-06T10:20:32.794Z,101808.39
2023-01-06T10:23:05.581Z,101808.39
2023-01-06T10:25:40.916Z,101805.25
2023-01-06T10:28:28.162Z,101811.42
2023-01-06T10:31:03.629Z,101813.23
2023-01-06T10:33:37.558Z,101812.19
2023-01-06T10:36:17.290Z,101808.44
2023-01-06T10:38:50.478Z,101802.94
2023-01-06T10:41:41.314Z,101805.35
2023-01-06T10:44:13.814Z,101805.88
2023-01-06T10:46:45.388Z,101803.22
2023-01-06T10:49:18.481Z,101803.99
2023-01-06T10:52:00.115Z,101805.03
2023-01-06T10:54:33.784Z,101808.56
2023-01-06T10:57:06.604Z,101804.75
2023-01-06T10:59:39.102Z,101807.59
2023-01-06T11:02:12.087Z,101807.76
2023-01-06T11:04:44.850Z,101811.30
2023-01-06T11:07:15.796Z,101811.38
2023-01-06T11:09:46.028Z,101806.05
2023-01-06T11:12:25.711Z,101818.22
2023-01-06T11:15:03.750Z,101813.19
2023-01-06T11:17:34.158Z,101811.60
2023-01-06T11:20:16.481Z,101817.53
2023-01-06T11:22:48.323Z,101814.75
2023-01-06T11:25:31.228Z,101820.41
2023-01-06T11:28:21.258Z,101819.70
2023-01-06T11:31:02.733Z,101816.06
2023-01-06T11:33:35.280Z,101815.51
2023-01-06T11:36:11.071Z,101809.80
2023-01-06T11:38:52.673Z,101810.70
2023-01-06T11:41:28.310Z,101807.72
2023-01-06T11:44:03.799Z,101803.46
2023-01-06T11:46:33.263Z,101801.54
2023-01-06T11:49:06.140Z,101797.45
2023-01-06T11:51:48.088Z,101794.17
2023-01-06T11:54:35.307Z,101781.72
2023-01-06T11:57:05.584Z,101781.72
2023-01-06T11:59:54.702Z,101793.14
2023-01-06T12:02:39.173Z,101784.02
2023-01-06T12:05:11.942Z,101781.22
2023-01-06T12:07:51.527Z,101780.16
2023-01-06T12:10:24.315Z,101785.27
2023-01-06T12:12:54.484Z,101784.73
2023-01-06T12:15:27.691Z,101782.39
2023-01-06T12:18:00.658Z,101787.34
2023-01-06T12:20:33.828Z,101795.46
2023-01-06T12:23:06.698Z,101785.78
2023-01-06T12:25:40.168Z,101782.73
2023-01-06T12:28:31.299Z,101789.34
2023-01-06T12:31:32.651Z,101782.87
2023-01-06T12:34:13.887Z,101781.96
2023-01-06T12:37:05.753Z,101769.52
2023-01-06T12:39:43.083Z,101769.04
2023-01-06T12:42:38.264Z,101768.17
2023-01-06T12:45:14.177Z,101771.24
2023-01-06T12:47:54.229Z,101763.72
2023-01-06T12:50:42.523Z,101761.83
2023-01-06T12:53:29.922Z,101764.69
2023-01-06T12:56:08.373Z,101778.94
2023-01-06T12:59:13.612Z,101773.69
2023-01-06T13:02:14.690Z,101775.20
2023-01-06T13:05:06.879Z,101780.70
2023-01-06T13:08:07.838Z,101772.41
2023-01-06T13:10:40.721Z,101776.06
2023-01-06T13:13:31.475Z,101780.72
2023-01-06T13:16:04.259Z,101775.69
2023-01-06T13:18:37.043Z,101783.46
2023-01-06T13:21:17.673Z,101781.38
2023-01-06T13:24:18.776Z,101782.17
2023-01-06T13:27:00.492Z,101781.55
2023-01-06T13:29:38.944Z,101781.55
2023-01-06T13:32:33.960Z,101786.09
2023-01-06T13:35:39.351Z,101780.69
2023-01-06T13:38:41.158Z,101774.04
2023-01-06T13:41:16.585Z,101767.84
2023-01-06T13:43:51.445Z,101767.84
2023-01-06T13:46:24.253Z,101764.51
2023-01-06T13:49:03.083Z,101764.96
2023-01-06T13:51:38.240Z,101766.23
2023-01-06T13:54:29.102Z,101761.93
2023-01-06T13:57:22.566Z,101756.63
2023-01-06T14:00:07.285Z,101763.52
2023-01-06T14:02:48.518Z,101763.08
2023-01-06T14:05:27.835Z,101753.66
2023-01-06T14:08:03.162Z,101759.08
2023-01-06T14:10:43.734Z,101760.98
2023-01-06T14:13:25.731Z,101759.03
2023-01-06T14:15:58.995Z,101765.04
2023-01-06T14:18:46.782Z,101752.34
2023-01-06T14:21:20.283Z,101752.34
2023-01-06T14:23:53.860Z,101753.30
2023-01-06T14:26:25.670Z,101759.98
2023-01-06T14:28:55.524Z,101769.81
2023-01-06T14:31:28.356Z,101778.55
2023-01-06T14:34:00.598Z,101772.11
2023-01-06T14:36:34.925Z,101765.98
2023-01-06T14:39:07.465Z,101750.28
2023-01-06T14:41:42.937Z,101730.50
2023-01-06T14:44:31.877Z,101742.48
2023-01-06T14:47:04.685Z,101756.58
2023-01-06T14:49:49.139Z,101751.95
2023-01-06T14:52:21.422Z,101743.47
2023-01-06T14:54:53.862Z,101744.11
2023-01-06T14:57:29.110Z,101749.63
2023-01-06T15:00:20.575Z,101739.98
2023-01-06T15:03:01.463Z,101744.37
2023-01-06T15:05:37.676Z,101744.12
2023-01-06T15:08:12.632Z,101732.63
2023-01-06T15:10:47.992Z,101739.60
2023-01-06T15:13:31.574Z,101733.86
2023-01-06T15:16:04.496Z,101744.95
2023-01-06T15:18:37.192Z,101761.04
2023-01-06T15:21:07.364Z,101757.06
2023-01-06T15:23:40.180Z,101753.11
2023-01-06T15:26:16.657Z,101756.28
2023-01-06T15:29:04.572Z,101747.48
2023-01-06T15:31:37.013Z,101751.54
2023-01-06T15:34:33.154Z,101748.69
2023-01-06T15:37:04.950Z,101751.19
2023-01-06T15:39:35.810Z,101756.81
2023-01-06T15:42:10.511Z,101752.71
2023-01-06T15:44:40.103Z,101755.45
2023-01-06T15:47:15.374Z,101755.30
2023-01-06T15:49:53.603Z,101759.59
2023-01-06T15:52:26.264Z,101756.54
2023-01-06T15:54:58.619Z,101762.66
2023-01-06T15:57:31.162Z,101765.38
2023-01-06T16:00:06.679Z,101762.03
2023-01-06T16:02:36.951Z,101756.76
2023-01-06T16:05:07.968Z,101757.39
2023-01-06T16:07:43.202Z,101753.83
2023-01-06T16:10:33.976Z,101749.61
2023-01-06T16:13:12.527Z,101749.61
2023-01-06T16:15:53.800Z,101751.63
2023-01-06T16:18:35.269Z,101759.48
2023-01-06T16:21:26.077Z,101754.55
2023-01-06T16:23:58.187Z,101759.69
2023-01-06T16:26:45.327Z,101759.04
2023-01-06T16:29:33.614Z,101759.36
2023-01-06T16:32:31.595Z,101762.55
2023-01-06T16:35:09.999Z,101762.53
2023-01-06T16:37:39.778Z,101756.69
2023-01-06T16:40:10.102Z,101759.63
2023-01-06T16:42:40.745Z,101751.16
2023-01-06T16:45:19.017Z,101746.05
2023-01-06T16:47:48.766Z,101745.73
2023-01-06T16:50:24.393Z,101743.72
2023-01-06T16:53:05.755Z,101744.63
2023-01-06T16:55:35.928Z,101743.67
2023-01-06T16:58:17.471Z,101743.67
2023-01-06T17:00:50.498Z,101748.09
2023-01-06T17:03:23.945Z,101756.28
2023-01-06T17:05:54.289Z,101746.14
2023-01-06T17:08:35.501Z,101741.59
2023-01-06T17:11:17.030Z,101740.11
2023-01-06T17:13:55.656Z,101747.20
2023-01-06T17:16:30.124Z,101750.94
2023-01-06T17:19:02.928Z,101746.47
2023-01-06T17:21:37.937Z,101756.45
2023-01-06T17:24:23.209Z,101748.02
2023-01-06T17:27:02.273Z,101747.34
2023-01-06T17:29:34.735Z,101743.64
2023-01-06T17:32:09.342Z,101744.26
2023-01-06T17:34:39.172Z,101752.36
2023-01-06T17:37:14.559Z,101756.45
2023-01-06T17:39:46.793Z,101754.77
2023-01-06T17:42:19.591Z,101747.18
2023-01-06T17:44:59.750Z,101749.59
2023-01-06T17:47:38.494Z,101756.00
2023-01-06T17:53:35.410Z,101741.00
2023-01-06T17:56:09.056Z,101743.73
2023-01-06T17:58:44.319Z,101747.73
2023-01-06T18:01:17.044Z,101748.05
2023-01-06T18:03:47.544Z,101749.55
2023-01-06T18:06:30.186Z,101755.17
2023-01-06T18:09:05.492Z,101751.36
2023-01-06T18:11:40.966Z,101747.11
2023-01-06T18:14:26.804Z,101747.41
2023-01-06T18:16:59.023Z,101747.72
2023-01-06T18:19:34.461Z,101748.64
2023-01-06T18:22:24.148Z,101750.98
2023-01-06T18:25:02.400Z,101752.31
2023-01-06T18:27:36.839Z,101751.87
2023-01-06T18:30:26.840Z,101748.58
2023-01-06T18:32:56.717Z,101752.02
2023-01-06T18:35:28.817Z,101757.56
2023-01-06T18:38:03.267Z,101750.98
2023-01-06T18:40:33.456Z,101741.95
2023-01-06T18:43:05.705Z,101739.92
2023-01-06T18:45:37.203Z,101733.27
2023-01-06T18:48:18.535Z,101732.00
2023-01-06T18:50:50.321Z,101732.84
2023-01-06T18:53:28.749Z,101731.23
2023-01-06T18:56:01.739Z,101737.30
2023-01-06T18:58:47.435Z,101736.55
2023-01-06T19:01:22.893Z,101732.37
2023-01-06T19:04:21.218Z,101733.30
2023-01-06T19:07:05.579Z,101733.30
2023-01-06T19:09:41.022Z,101736.98
2023-01-06T19:12:14.544Z,101734.99
2023-01-06T19:14:50.367Z,101734.99
2023-01-06T19:17:31.960Z,101738.55
2023-01-06T19:20:03.787Z,101727.52
2023-01-06T19:22:34.515Z,101728.97
2023-01-06T19:25:37.300Z,101731.00
2023-01-06T19:28:24.699Z,101738.64
2023-01-06T19:31:00.857Z,101732.12
2023-01-06T19:33:38.963Z,101729.34
2023-01-06T19:36:37.037Z,101729.18
2023-01-06T19:39:18.493Z,101729.18
2023-01-06T19:41:49.098Z,101727.48
2023-01-06T19:44:18.817Z,101724.36
2023-01-06T19:46:49.607Z,101726.98
2023-01-06T19:49:22.391Z,101730.91
2023-01-06T19:51:54.697Z,101736.22
2023-01-06T19:54:35.544Z,101735.41
2023-01-06T19:57:09.000Z,101734.73
2023-01-06T19:59:39.024Z,101738.27
2023-01-06T20:02:31.374Z,101742.26
2023-01-06T20:05:02.414Z,101730.13
2023-01-06T20:07:32.162Z,101730.13
2023-01-06T20:10:01.922Z,101727.27
2023-01-06T20:12:31.406Z,101721.91
2023-01-06T20:15:01.459Z,101715.12
2023-01-06T20:17:31.184Z,101714.39
2023-01-06T20:20:00.938Z,101710.98
2023-01-06T20:22:30.676Z,101714.00
2023-01-06T20:25:00.730Z,101706.94
2023-01-06T20:27:30.520Z,101709.33
2023-01-06T20:30:00.272Z,101716.40
2023-01-06T20:32:30.025Z,101712.83
2023-01-06T20:34:59.496Z,101712.83
2023-01-06T20:37:29.251Z,101711.67
2023-01-06T20:39:59.189Z,101715.14
2023-01-06T20:42:29.076Z,101703.97
2023-01-06T20:44:59.121Z,101710.61
2023-01-06T20:47:28.899Z,101711.29
2023-01-06T20:49:58.929Z,101705.47
2023-01-06T20:52:28.680Z,101707.37
2023-01-06T20:54:58.422Z,101715.02
2023-01-06T20:57:28.380Z,101709.09
2023-01-06T20:59:58.103Z,101701.22
2023-01-06T21:02:28.107Z,101700.61
2023-01-06T21:04:58.215Z,101707.31
2023-01-06T21:07:27.962Z,101706.22
2023-01-06T21:09:58.153Z,101687.47
2023-01-06T21:12:27.935Z,101703.16
2023-01-06T21:14:57.705Z,101709.67
2023-01-06T21:17:27.542Z,101707.23
2023-01-06T21:19:57.328Z,101710.28
2023-01-06T21:22:26.953Z,101703.53
2023-01-06T21:24:56.758Z,101709.33
2023-01-06T21:27:26.756Z,101708.27
2023-01-06T21:29:56.793Z,101705.86
2023-01-06T21:32:27.019Z,101705.38
2023-01-06T21:34:58.510Z,101700.59
2023-01-06T21:37:28.274Z,101702.79
2023-01-06T21:39:58.363Z,101707.52
2023-01-06T21:42:45.944Z,101708.41
2023-01-06T21:45:15.789Z,101702.05
2023-01-06T21:47:45.592Z,101699.36
2023-01-06T21:50:16.662Z,101707.23
2023-01-06T21:52:47.333Z,101703.23
2023-01-06T21:55:17.287Z,101694.71
2023-01-06T21:57:46.999Z,101703.45
2023-01-06T22:00:17.241Z,101695.52
2023-01-06T22:02:48.361Z,101703.09
2023-01-06T22:05:18.232Z,101700.27
2023-01-06T22:07:51.341Z,101701.00
2023-01-06T22:10:23.737Z,101691.73
2023-01-06T22:12:56.708Z,101698.63
2023-01-06T22:15:28.796Z,101695.88
2023-01-06T22:18:00.869Z,101698.68
2023-01-06T22:20:32.720Z,101702.38
2023-01-06T22:23:05.656Z,101699.09
2023-01-06T22:25:35.368Z,101694.59
2023-01-06T22:28:06.464Z,101698.52
2023-01-06T22:30:36.717Z,101701.96
2023-01-06T22:33:06.482Z,101697.35
2023-01-06T22:35:36.313Z,101695.42
2023-01-06T22:38:08.112Z,101697.20
2023-01-06T22:40:37.838Z,101705.24
2023-01-06T22:43:08.039Z,101698.20
2023-01-06T22:45:37.958Z,101699.34
2023-01-06T22:48:09.767Z,101700.70
2023-01-06T22:50:39.760Z,101707.38
2023-01-06T22:53:09.590Z,101704.28
2023-01-06T22:55:39.614Z,101706.25
2023-01-06T22:58:11.020Z,101702.30
2023-01-06T23:00:41.093Z,101710.89
2023-01-06T23:03:10.942Z,101711.87
2023-01-06T23:05:40.774Z,101704.47
2023-01-06T23:08:11.664Z,101711.29
2023-01-06T23:10:41.416Z,101704.92
2023-01-06T23:13:11.153Z,101704.08
2023-01-06T23:15:40.915Z,101698.49
2023-01-06T23:18:12.077Z,101698.41
2023-01-06T23:20:41.846Z,101694.91
2023-01-06T23:23:11.622Z,101699.77
2023-01-06T23:25:41.306Z,101712.91
2023-01-06T23:28:11.317Z,101706.72
2023-01-06T23:30:41.069Z,101695.34
2023-01-06T23:33:10.807Z,101695.34
2023-01-06T23:35:40.992Z,101691.94
2023-01-06T23:38:11.652Z,101684.53
2023-01-06T23:40:41.775Z,101688.12
2023-01-06T23:43:11.527Z,101686.42
2023-01-06T23:45:41.575Z,101686.49
2023-01-06T23:48:11.982Z,101677.02
2023-01-06T23:50:43.221Z,101685.32
2023-01-06T23:53:12.956Z,101682.75
2023-01-06T23:55:43.018Z,101686.41
2023-01-06T23:58:13.254Z,101685.48
