createdAt,value
2023-02-19T00:01:53.649Z,244.23
2023-02-19T00:04:22.674Z,249.07
2023-02-19T00:06:50.698Z,241.43
2023-02-19T00:09:19.686Z,247.18
2023-02-19T00:11:47.854Z,257.90
2023-02-19T00:14:18.392Z,241.10
2023-02-19T00:16:46.125Z,236.35
2023-02-19T00:19:16.682Z,241.50
2023-02-19T00:21:43.923Z,237.98
2023-02-19T00:24:13.360Z,235.50
2023-02-19T00:26:42.332Z,241.38
2023-02-19T00:29:20.255Z,234.48
2023-02-19T00:31:48.017Z,236.98
2023-02-19T00:34:15.661Z,245.52
2023-02-19T00:36:43.378Z,231.35
2023-02-19T00:39:15.849Z,238.43
2023-02-19T00:41:43.692Z,231.75
2023-02-19T00:44:12.394Z,229.48
2023-02-19T00:46:44.045Z,234.07
2023-02-19T00:49:18.745Z,238.93
2023-02-19T00:51:46.156Z,225.00
2023-02-19T00:54:13.996Z,234.48
2023-02-19T00:56:41.231Z,233.07
2023-02-19T00:59:08.576Z,229.20
2023-02-19T01:01:35.741Z,236.32
2023-02-19T01:04:04.828Z,238.82
2023-02-19T01:06:34.783Z,230.50
2023-02-19T01:09:02.389Z,234.85
2023-02-19T01:11:29.690Z,234.13
2023-02-19T01:14:01.322Z,230.80
2023-02-19T01:16:28.586Z,235.18
2023-02-19T01:18:57.077Z,235.77
2023-02-19T01:21:28.140Z,229.15
2023-02-19T01:23:56.173Z,232.15
2023-02-19T01:26:30.412Z,233.85
2023-02-19T01:28:58.924Z,236.68
2023-02-19T01:31:27.474Z,226.50
2023-02-19T01:34:00.562Z,232.35
2023-02-19T01:36:29.629Z,224.07
2023-02-19T01:38:57.101Z,229.48
2023-02-19T01:41:26.367Z,228.05
2023-02-19T01:44:11.422Z,228.50
2023-02-19T01:46:43.577Z,220.95
2023-02-19T01:49:30.550Z,231.00
2023-02-19T01:52:03.812Z,219.55
2023-02-19T01:54:36.972Z,212.50
2023-02-19T01:57:08.710Z,224.43
2023-02-19T01:59:35.900Z,219.27
2023-02-19T02:02:03.087Z,222.48
2023-02-19T02:04:32.292Z,226.40
2023-02-19T02:07:01.628Z,222.10
2023-02-19T02:09:49.382Z,213.10
2023-02-19T02:12:16.349Z,216.40
2023-02-19T02:14:48.390Z,212.05
2023-02-19T02:17:30.413Z,211.30
2023-02-19T02:20:24.935Z,203.00
2023-02-19T02:23:12.151Z,203.73
2023-02-19T02:25:44.839Z,206.27
2023-02-19T02:28:36.095Z,207.93
2023-02-19T02:31:20.132Z,209.65
2023-02-19T02:34:08.102Z,199.48
2023-02-19T02:36:43.731Z,225.70
2023-02-19T02:39:14.823Z,199.35
2023-02-19T02:41:45.993Z,197.48
2023-02-19T02:44:13.859Z,204.15
2023-02-19T02:46:46.603Z,204.45
2023-02-19T02:49:22.087Z,191.98
2023-02-19T02:51:53.129Z,195.30
2023-02-19T02:54:43.343Z,207.48
2023-02-19T02:57:14.931Z,196.45
2023-02-19T02:59:43.156Z,195.15
2023-02-19T03:02:19.349Z,195.70
2023-02-19T03:05:25.614Z,200.77
2023-02-19T03:08:11.075Z,189.43
2023-02-19T03:10:49.354Z,202.75
2023-02-19T03:13:53.121Z,192.98
2023-02-19T03:16:52.099Z,187.48
2023-02-19T03:19:23.640Z,189.98
2023-02-19T03:22:00.896Z,194.95
2023-02-19T03:24:50.840Z,201.68
2023-02-19T03:27:20.682Z,194.80
2023-02-19T03:29:50.616Z,193.10
2023-02-19T03:32:37.310Z,199.48
2023-02-19T03:35:14.975Z,189.15
2023-02-19T03:37:50.369Z,194.55
2023-02-19T03:40:17.837Z,194.77
2023-02-19T03:43:10.816Z,184.77
2023-02-19T03:46:07.836Z,194.77
2023-02-19T03:49:16.905Z,187.32
2023-02-19T03:51:51.857Z,186.40
2023-02-19T03:54:35.159Z,202.45
2023-02-19T03:57:12.222Z,189.82
2023-02-19T03:59:44.074Z,195.63
2023-02-19T04:02:22.123Z,201.80
2023-02-19T04:05:18.865Z,201.45
2023-02-19T04:07:50.726Z,188.38
2023-02-19T04:10:19.096Z,196.13
2023-02-19T04:12:59.886Z,193.70
2023-02-19T04:15:31.445Z,186.30
2023-02-19T04:18:05.587Z,183.68
2023-02-19T04:20:40.178Z,181.13
2023-02-19T04:23:07.813Z,187.77
2023-02-19T04:25:38.691Z,188.80
2023-02-19T04:28:05.831Z,190.98
2023-02-19T04:30:32.869Z,186.80
2023-02-19T04:32:59.944Z,189.00
2023-02-19T04:35:27.103Z,184.23
2023-02-19T04:37:54.177Z,186.43
2023-02-19T04:40:21.192Z,182.77
2023-02-19T04:42:48.187Z,180.80
2023-02-19T04:45:15.244Z,200.40
2023-02-19T04:47:42.299Z,186.00
2023-02-19T04:50:09.345Z,181.32
2023-02-19T04:52:36.468Z,186.02
2023-02-19T04:55:03.631Z,187.05
2023-02-19T04:57:30.649Z,183.48
2023-02-19T04:59:57.686Z,184.27
2023-02-19T05:02:24.769Z,182.52
2023-02-19T05:04:51.777Z,180.38
2023-02-19T05:07:18.996Z,187.25
2023-02-19T05:09:45.985Z,182.60
2023-02-19T05:12:13.013Z,188.65
2023-02-19T05:14:39.989Z,192.13
2023-02-19T05:17:07.000Z,180.25
2023-02-19T05:19:33.994Z,183.15
2023-02-19T05:22:01.017Z,184.57
2023-02-19T05:24:28.497Z,178.20
2023-02-19T05:26:55.580Z,176.10
2023-02-19T05:29:22.653Z,181.25
2023-02-19T05:31:49.843Z,181.48
2023-02-19T05:34:17.002Z,188.90
2023-02-19T05:36:44.099Z,180.82
2023-02-19T05:39:12.140Z,179.70
2023-02-19T05:41:39.540Z,176.65
2023-02-19T05:44:06.656Z,189.93
2023-02-19T05:46:34.076Z,187.25
2023-02-19T05:49:01.292Z,192.82
2023-02-19T05:51:28.747Z,207.18
2023-02-19T05:53:57.238Z,178.90
2023-02-19T05:56:40.142Z,210.23
2023-02-19T05:59:17.373Z,201.60
2023-02-19T06:01:45.398Z,202.45
2023-02-19T06:04:14.119Z,200.38
2023-02-19T06:06:42.624Z,205.55
2023-02-19T06:09:10.717Z,213.13
2023-02-19T06:11:39.123Z,233.18
2023-02-19T06:14:06.873Z,199.15
2023-02-19T06:16:34.509Z,205.68
2023-02-19T06:19:04.916Z,209.45
2023-02-19T06:21:32.074Z,210.82
2023-02-19T06:23:59.328Z,211.10
2023-02-19T06:26:26.673Z,209.88
2023-02-19T06:28:54.719Z,207.65
2023-02-19T06:31:23.448Z,219.35
2023-02-19T06:33:55.184Z,203.35
2023-02-19T06:36:22.847Z,207.38
2023-02-19T06:38:50.208Z,214.90
2023-02-19T06:41:17.843Z,222.43
2023-02-19T06:43:44.875Z,211.48
2023-02-19T06:46:13.198Z,210.23
2023-02-19T06:48:42.400Z,205.15
2023-02-19T06:51:13.597Z,207.35
2023-02-19T06:53:40.620Z,205.80
2023-02-19T06:56:25.217Z,217.07
2023-02-19T06:58:54.204Z,199.85
2023-02-19T07:01:23.425Z,231.45
2023-02-19T07:03:52.703Z,211.43
2023-02-19T07:06:22.162Z,230.25
2023-02-19T07:08:50.279Z,230.32
2023-02-19T07:11:18.783Z,204.52
2023-02-19T07:13:46.082Z,205.98
2023-02-19T07:16:14.191Z,225.43
2023-02-19T07:18:41.304Z,217.07
2023-02-19T07:21:12.265Z,222.07
2023-02-19T07:23:40.637Z,225.07
2023-02-19T07:26:13.655Z,223.52
2023-02-19T07:28:45.710Z,216.55
2023-02-19T07:31:14.577Z,224.90
2023-02-19T07:33:45.709Z,214.48
2023-02-19T07:36:14.488Z,215.00
2023-02-19T07:38:41.575Z,217.00
2023-02-19T07:41:09.261Z,222.52
2023-02-19T07:43:38.802Z,222.48
2023-02-19T07:46:11.752Z,243.65
2023-02-19T07:48:40.146Z,238.65
2023-02-19T07:51:12.320Z,220.60
2023-02-19T07:53:39.603Z,242.23
2023-02-19T07:56:08.558Z,225.90
2023-02-19T07:58:35.741Z,239.65
2023-02-19T08:01:17.531Z,225.20
2023-02-19T08:03:45.525Z,230.40
2023-02-19T08:06:13.070Z,231.00
2023-02-19T08:08:42.126Z,219.18
2023-02-19T08:11:29.306Z,223.70
2023-02-19T08:13:56.497Z,228.18
2023-02-19T08:16:40.633Z,221.77
2023-02-19T08:19:09.717Z,222.15
2023-02-19T08:21:36.731Z,234.20
2023-02-19T08:24:04.067Z,229.25
2023-02-19T08:26:31.134Z,234.93
2023-02-19T08:28:59.196Z,230.77
2023-02-19T08:31:27.289Z,245.38
2023-02-19T08:33:54.518Z,227.25
2023-02-19T08:36:21.746Z,230.23
2023-02-19T08:38:48.820Z,228.07
2023-02-19T08:41:16.238Z,229.75
2023-02-19T08:43:43.983Z,227.95
2023-02-19T08:46:12.598Z,237.40
2023-02-19T08:48:40.162Z,228.45
2023-02-19T08:51:11.452Z,230.45
2023-02-19T08:53:40.338Z,240.95
2023-02-19T08:56:10.454Z,240.88
2023-02-19T08:58:38.035Z,243.93
2023-02-19T09:01:14.772Z,240.27
2023-02-19T09:03:42.470Z,252.65
2023-02-19T09:06:17.368Z,252.02
2023-02-19T09:08:46.489Z,255.65
2023-02-19T09:11:14.051Z,260.55
2023-02-19T09:13:41.437Z,257.17
2023-02-19T09:16:08.854Z,256.00
2023-02-19T09:18:36.195Z,256.08
2023-02-19T09:21:05.476Z,261.55
2023-02-19T09:23:36.821Z,260.98
2023-02-19T09:26:08.638Z,267.35
2023-02-19T09:28:36.539Z,262.30
2023-02-19T09:31:16.815Z,266.15
2023-02-19T09:33:46.505Z,258.85
2023-02-19T09:36:15.636Z,259.63
2023-02-19T09:38:43.039Z,262.70
2023-02-19T09:41:19.133Z,262.17
2023-02-19T09:43:46.804Z,266.58
2023-02-19T09:46:42.913Z,264.95
2023-02-19T09:49:21.224Z,263.70
2023-02-19T09:51:59.192Z,277.10
2023-02-19T09:54:29.417Z,276.90
2023-02-19T09:57:00.379Z,273.35
2023-02-19T09:59:33.832Z,270.88
2023-02-19T10:02:14.005Z,271.38
2023-02-19T10:04:44.281Z,282.73
2023-02-19T10:07:25.245Z,281.10
2023-02-19T10:10:00.048Z,278.73
2023-02-19T10:12:32.286Z,282.33
2023-02-19T10:15:12.014Z,289.27
2023-02-19T10:17:39.076Z,283.52
2023-02-19T10:20:06.665Z,295.05
2023-02-19T10:22:37.944Z,294.83
2023-02-19T10:25:05.246Z,295.50
2023-02-19T10:27:32.461Z,302.70
2023-02-19T10:30:01.220Z,300.17
2023-02-19T10:32:29.926Z,299.80
2023-02-19T10:35:16.697Z,308.50
2023-02-19T10:37:47.623Z,306.30
2023-02-19T10:40:21.949Z,310.40
2023-02-19T10:42:53.302Z,320.35
2023-02-19T10:45:27.626Z,318.80
2023-02-19T10:47:54.714Z,330.00
2023-02-19T10:50:39.554Z,331.83
2023-02-19T10:53:06.661Z,333.42
2023-02-19T10:55:37.977Z,330.50
2023-02-19T10:58:28.888Z,329.65
2023-02-19T11:01:25.770Z,321.05
2023-02-19T11:04:18.036Z,313.23
2023-02-19T11:06:47.028Z,320.58
2023-02-19T11:09:43.364Z,327.60
2023-02-19T11:12:13.373Z,325.25
2023-02-19T11:14:44.365Z,343.70
2023-02-19T11:17:26.056Z,329.33
2023-02-19T11:19:57.396Z,325.17
2023-02-19T11:22:30.153Z,369.17
2023-02-19T11:25:15.397Z,334.60
2023-02-19T11:28:18.339Z,330.58
2023-02-19T11:30:49.118Z,332.95
2023-02-19T11:33:24.953Z,327.95
2023-02-19T11:36:00.750Z,318.17
2023-02-19T11:38:28.079Z,347.63
2023-02-19T11:41:04.467Z,359.85
2023-02-19T11:44:30.716Z,357.48
2023-02-19T11:47:45.712Z,350.27
2023-02-19T11:50:20.014Z,348.15
2023-02-19T11:53:17.048Z,362.90
2023-02-19T11:56:12.347Z,421.45
2023-02-19T11:59:07.425Z,362.42
2023-02-19T12:02:17.069Z,378.10
2023-02-19T12:05:20.810Z,387.95
2023-02-19T12:08:14.480Z,391.27
2023-02-19T12:10:54.817Z,383.33
2023-02-19T12:13:48.767Z,373.60
2023-02-19T12:16:27.233Z,369.77
2023-02-19T12:19:32.289Z,375.50
2023-02-19T12:22:27.842Z,366.00
2023-02-19T12:25:23.970Z,373.95
2023-02-19T12:28:12.603Z,372.25
2023-02-19T12:31:21.387Z,388.02
2023-02-19T12:34:13.204Z,420.05
2023-02-19T12:37:04.668Z,402.88
2023-02-19T12:39:37.913Z,425.70
2023-02-19T12:42:23.912Z,420.13
2023-02-19T12:45:03.790Z,429.85
2023-02-19T12:47:39.370Z,411.10
2023-02-19T12:50:19.892Z,405.00
2023-02-19T12:53:08.959Z,404.08
2023-02-19T12:55:46.323Z,438.73
2023-02-19T12:58:26.162Z,396.60
2023-02-19T13:00:59.956Z,434.95
2023-02-19T13:03:41.343Z,405.13
2023-02-19T13:06:43.137Z,414.75
2023-02-19T13:09:41.316Z,405.80
2023-02-19T13:12:18.519Z,416.40
2023-02-19T13:15:36.320Z,396.50
2023-02-19T13:18:06.087Z,414.67
2023-02-19T13:20:38.842Z,437.67
2023-02-19T13:23:31.794Z,416.38
2023-02-19T13:26:52.636Z,436.52
2023-02-19T13:30:09.484Z,399.80
2023-02-19T13:32:42.563Z,434.65
2023-02-19T13:35:51.624Z,434.23
2023-02-19T13:38:20.150Z,455.00
2023-02-19T13:41:17.996Z,473.77
2023-02-19T13:43:47.151Z,407.50
2023-02-19T13:46:17.763Z,403.35
2023-02-19T13:48:45.174Z,402.10
2023-02-19T13:51:23.874Z,396.08
2023-02-19T13:54:00.051Z,392.27
2023-02-19T13:56:34.295Z,390.85
2023-02-19T13:59:34.792Z,381.80
2023-02-19T14:02:22.091Z,388.70
2023-02-19T14:04:55.615Z,367.10
2023-02-19T14:07:36.086Z,400.35
2023-02-19T14:10:06.537Z,360.83
2023-02-19T14:12:36.539Z,382.08
2023-02-19T14:15:25.287Z,376.00
2023-02-19T14:17:55.356Z,376.08
2023-02-19T14:20:45.153Z,380.63
2023-02-19T14:23:25.765Z,379.83
2023-02-19T14:25:59.684Z,388.38
2023-02-19T14:28:42.426Z,397.83
2023-02-19T14:31:29.435Z,389.75
2023-02-19T14:34:14.018Z,431.70
2023-02-19T14:37:01.059Z,482.67
2023-02-19T14:39:33.391Z,388.00
2023-02-19T14:42:03.469Z,381.15
2023-02-19T14:44:37.232Z,380.92
2023-02-19T14:47:09.526Z,386.48
2023-02-19T14:49:46.335Z,383.10
2023-02-19T14:52:41.134Z,364.95
2023-02-19T14:55:17.746Z,418.67
2023-02-19T14:57:48.500Z,399.65
2023-02-19T15:00:40.542Z,372.88
2023-02-19T15:03:30.928Z,360.77
2023-02-19T15:06:07.707Z,358.83
2023-02-19T15:08:45.562Z,354.17
2023-02-19T15:11:19.950Z,350.40
2023-02-19T15:14:06.967Z,338.88
2023-02-19T15:16:36.576Z,342.48
2023-02-19T15:19:08.346Z,331.10
2023-02-19T15:21:40.046Z,336.60
2023-02-19T15:24:07.798Z,330.73
2023-02-19T15:26:48.329Z,334.67
2023-02-19T15:29:18.999Z,318.77
2023-02-19T15:31:51.432Z,320.00
2023-02-19T15:34:31.085Z,320.35
2023-02-19T15:37:04.042Z,317.90
2023-02-19T15:39:39.953Z,327.75
2023-02-19T15:42:11.558Z,317.20
2023-02-19T15:45:09.608Z,324.92
2023-02-19T15:47:55.600Z,328.63
2023-02-19T15:50:31.054Z,315.70
2023-02-19T15:53:19.594Z,317.98
2023-02-19T15:56:12.709Z,341.27
2023-02-19T15:58:52.953Z,400.40
2023-02-19T16:01:34.773Z,349.15
2023-02-19T16:04:02.702Z,399.20
2023-02-19T16:06:30.886Z,358.80
2023-02-19T16:09:06.082Z,351.88
2023-02-19T16:11:57.754Z,351.50
2023-02-19T16:14:36.195Z,366.20
2023-02-19T16:17:22.600Z,364.20
2023-02-19T16:19:53.726Z,346.40
2023-02-19T16:22:25.988Z,352.45
2023-02-19T16:25:01.613Z,308.65
2023-02-19T16:27:37.747Z,346.77
2023-02-19T16:30:25.761Z,320.35
2023-02-19T16:33:37.611Z,327.73
2023-02-19T16:36:21.939Z,312.70
2023-02-19T16:39:16.907Z,322.85
2023-02-19T16:41:47.228Z,312.38
2023-02-19T16:44:31.349Z,330.13
2023-02-19T16:47:07.793Z,318.67
2023-02-19T16:49:35.234Z,347.10
2023-02-19T16:52:04.821Z,353.10
2023-02-19T16:54:32.821Z,323.65
2023-02-19T16:56:59.870Z,323.45
2023-02-19T16:59:27.325Z,352.13
2023-02-19T17:01:55.878Z,317.10
2023-02-19T17:04:23.126Z,253.20
2023-02-19T17:06:50.250Z,260.75
2023-02-19T17:09:17.550Z,242.90
2023-02-19T17:11:44.608Z,240.82
2023-02-19T17:14:11.582Z,245.25
2023-02-19T17:16:41.589Z,261.20
2023-02-19T17:19:18.503Z,225.90
2023-02-19T17:21:46.842Z,231.02
2023-02-19T17:24:15.041Z,220.85
2023-02-19T17:26:42.430Z,234.77
2023-02-19T17:29:14.829Z,222.50
2023-02-19T17:31:42.009Z,224.20
2023-02-19T17:34:09.316Z,223.07
2023-02-19T17:36:38.157Z,218.23
2023-02-19T17:39:12.090Z,222.48
2023-02-19T17:41:39.700Z,257.98
2023-02-19T17:44:06.942Z,279.80
2023-02-19T17:46:34.755Z,298.38
2023-02-19T17:49:02.172Z,213.32
2023-02-19T17:51:29.540Z,213.02
2023-02-19T17:53:56.780Z,262.05
2023-02-19T17:56:26.403Z,219.10
2023-02-19T17:58:55.771Z,227.52
2023-02-19T18:01:24.577Z,218.50
2023-02-19T18:03:52.304Z,266.13
2023-02-19T18:06:20.868Z,238.25
2023-02-19T18:08:53.360Z,229.88
2023-02-19T18:11:23.170Z,232.27
2023-02-19T18:13:52.409Z,240.25
2023-02-19T18:16:20.789Z,230.00
2023-02-19T18:18:47.921Z,231.25
2023-02-19T18:21:15.816Z,248.60
2023-02-19T18:23:46.207Z,255.70
2023-02-19T18:26:14.356Z,222.15
2023-02-19T18:28:41.704Z,256.05
2023-02-19T18:31:10.179Z,237.15
2023-02-19T18:33:37.502Z,263.75
2023-02-19T18:36:10.701Z,224.52
2023-02-19T18:38:37.762Z,267.85
2023-02-19T18:41:05.103Z,286.15
2023-02-19T18:43:37.828Z,232.75
2023-02-19T18:46:09.384Z,222.10
2023-02-19T18:48:37.302Z,258.13
2023-02-19T18:51:05.027Z,300.42
2023-02-19T18:53:32.198Z,223.50
2023-02-19T18:56:02.006Z,251.75
2023-02-19T18:58:29.040Z,216.82
2023-02-19T19:00:57.243Z,297.65
2023-02-19T19:03:25.788Z,231.48
2023-02-19T19:05:52.877Z,228.43
2023-02-19T19:08:20.005Z,219.10
2023-02-19T19:10:47.116Z,223.77
2023-02-19T19:13:14.216Z,212.13
2023-02-19T19:15:41.588Z,209.00
2023-02-19T19:18:09.593Z,213.35
2023-02-19T19:20:36.870Z,254.98
2023-02-19T19:23:05.063Z,205.30
2023-02-19T19:25:32.086Z,212.88
2023-02-19T19:27:59.253Z,310.85
2023-02-19T19:30:26.457Z,235.60
2023-02-19T19:32:54.084Z,248.25
2023-02-19T19:35:22.665Z,211.43
2023-02-19T19:37:50.204Z,235.55
2023-02-19T19:40:18.834Z,321.92
2023-02-19T19:42:46.331Z,241.93
2023-02-19T19:45:14.967Z,263.02
2023-02-19T19:47:42.010Z,297.08
2023-02-19T19:50:10.027Z,218.75
2023-02-19T19:52:37.164Z,308.17
2023-02-19T19:55:06.166Z,233.30
2023-02-19T19:57:33.560Z,206.93
2023-02-19T20:00:01.966Z,207.13
2023-02-19T20:02:29.032Z,199.57
2023-02-19T20:04:56.166Z,203.93
2023-02-19T20:07:23.277Z,202.00
2023-02-19T20:09:50.611Z,194.52
2023-02-19T20:12:17.820Z,196.02
2023-02-19T20:14:46.886Z,191.32
2023-02-19T20:17:14.865Z,196.70
2023-02-19T20:19:42.584Z,188.43
2023-02-19T20:22:09.646Z,188.48
2023-02-19T20:24:36.690Z,186.88
2023-02-19T20:27:04.267Z,190.50
2023-02-19T20:29:33.809Z,192.20
2023-02-19T20:32:03.749Z,195.20
2023-02-19T20:34:31.697Z,195.82
2023-02-19T20:36:59.056Z,197.52
2023-02-19T20:39:29.085Z,198.88
2023-02-19T20:41:57.647Z,196.57
2023-02-19T20:44:27.317Z,195.20
2023-02-19T20:46:55.895Z,202.35
2023-02-19T20:49:26.863Z,207.52
2023-02-19T20:51:58.176Z,200.25
2023-02-19T20:54:29.074Z,226.52
2023-02-19T20:56:59.518Z,207.18
2023-02-19T20:59:31.022Z,191.50
2023-02-19T21:02:02.243Z,200.38
2023-02-19T21:04:29.387Z,205.70
2023-02-19T21:06:56.692Z,195.93
2023-02-19T21:09:24.414Z,192.02
2023-02-19T21:11:52.191Z,194.00
2023-02-19T21:14:20.383Z,192.18
2023-02-19T21:16:47.478Z,188.95
2023-02-19T21:19:14.688Z,186.27
2023-02-19T21:21:41.991Z,187.50
2023-02-19T21:24:13.061Z,190.50
2023-02-19T21:26:42.512Z,184.27
2023-02-19T21:29:21.316Z,183.93
2023-02-19T21:31:52.002Z,174.43
2023-02-19T21:34:24.070Z,206.70
2023-02-19T21:36:51.912Z,203.80
2023-02-19T21:39:21.733Z,212.68
2023-02-19T21:41:49.476Z,210.05
2023-02-19T21:44:17.051Z,343.23
2023-02-19T21:46:44.058Z,183.63
2023-02-19T21:49:12.848Z,236.38
2023-02-19T21:51:43.315Z,215.55
2023-02-19T21:54:17.159Z,226.95
2023-02-19T21:56:44.552Z,184.02
2023-02-19T21:59:11.820Z,182.32
2023-02-19T22:01:42.512Z,180.63
2023-02-19T22:04:15.172Z,181.50
2023-02-19T22:06:42.822Z,183.10
2023-02-19T22:09:11.570Z,178.07
2023-02-19T22:11:38.656Z,182.20
2023-02-19T22:14:06.411Z,189.95
2023-02-19T22:16:33.426Z,185.57
2023-02-19T22:19:00.773Z,183.23
2023-02-19T22:21:33.810Z,203.25
2023-02-19T22:24:02.839Z,195.68
2023-02-19T22:26:35.394Z,191.75
2023-02-19T22:29:07.423Z,187.07
2023-02-19T22:31:35.749Z,202.80
2023-02-19T22:34:03.514Z,198.73
2023-02-19T22:36:33.187Z,185.90
2023-02-19T22:39:01.064Z,196.40
2023-02-19T22:41:28.940Z,187.73
2023-02-19T22:43:57.236Z,193.30
2023-02-19T22:46:28.132Z,192.02
2023-02-19T22:48:55.301Z,185.32
2023-02-19T22:51:24.401Z,182.65
2023-02-19T22:53:57.030Z,186.15
2023-02-19T22:56:27.025Z,183.68
2023-02-19T22:58:56.436Z,186.15
2023-02-19T23:01:24.001Z,182.13
2023-02-19T23:03:55.116Z,192.77
2023-02-19T23:06:31.761Z,192.35
2023-02-19T23:09:04.380Z,186.70
2023-02-19T23:11:35.184Z,183.20
2023-02-19T23:14:03.069Z,204.38
2023-02-19T23:16:32.952Z,204.25
2023-02-19T23:18:59.998Z,208.57
2023-02-19T23:21:27.035Z,184.50
2023-02-19T23:23:54.108Z,191.60
2023-02-19T23:26:21.152Z,186.63
2023-02-19T23:28:48.301Z,190.95
2023-02-19T23:31:16.502Z,190.55
2023-02-19T23:33:44.069Z,191.30
2023-02-19T23:36:12.271Z,190.65
2023-02-19T23:38:39.898Z,187.05
2023-02-19T23:41:15.938Z,180.63
2023-02-19T23:43:43.633Z,181.65
2023-02-19T23:46:17.857Z,175.45
2023-02-19T23:48:46.344Z,187.32
2023-02-19T23:51:13.961Z,187.90
2023-02-19T23:53:41.211Z,183.55
2023-02-19T23:56:08.525Z,188.00
2023-02-19T23:58:35.558Z,185.98
