createdAt,value
2022-12-12T00:00:39.882Z,4.38
2022-12-12T00:03:22.795Z,4.41
2022-12-12T00:05:49.936Z,4.39
2022-12-12T00:08:16.712Z,4.39
2022-12-12T00:10:43.781Z,4.42
2022-12-12T00:13:10.484Z,4.41
2022-12-12T00:15:37.559Z,4.41
2022-12-12T00:18:04.321Z,4.40
2022-12-12T00:20:31.380Z,4.38
2022-12-12T00:22:58.129Z,4.41
2022-12-12T00:25:25.188Z,4.41
2022-12-12T00:27:51.881Z,4.40
2022-12-12T00:30:18.941Z,4.37
2022-12-12T00:32:45.661Z,4.39
2022-12-12T00:35:13.124Z,4.38
2022-12-12T00:37:40.089Z,4.41
2022-12-12T00:40:07.621Z,4.37
2022-12-12T00:42:34.366Z,4.40
2022-12-12T00:45:01.488Z,4.39
2022-12-12T00:47:28.273Z,4.39
2022-12-12T00:49:55.373Z,4.42
2022-12-12T00:52:22.116Z,4.41
2022-12-12T00:54:49.178Z,4.42
2022-12-12T00:57:15.980Z,4.36
2022-12-12T00:59:43.013Z,4.36
2022-12-12T01:02:09.778Z,4.35
2022-12-12T01:04:36.872Z,4.37
2022-12-12T01:07:03.624Z,4.41
2022-12-12T01:09:30.628Z,4.38
2022-12-12T01:11:57.343Z,4.38
2022-12-12T01:14:24.387Z,4.41
2022-12-12T01:16:51.215Z,4.39
2022-12-12T01:19:18.252Z,4.38
2022-12-12T01:21:44.993Z,4.38
2022-12-12T01:24:12.024Z,4.38
2022-12-12T01:26:38.727Z,4.39
2022-12-12T01:29:05.803Z,4.36
2022-12-12T01:31:32.689Z,4.36
2022-12-12T01:33:59.707Z,4.34
2022-12-12T01:36:26.449Z,4.37
2022-12-12T01:38:54.683Z,4.39
2022-12-12T01:41:21.801Z,4.38
2022-12-12T01:43:48.943Z,4.35
2022-12-12T01:46:35.973Z,4.37
2022-12-12T01:49:13.820Z,4.38
2022-12-12T01:51:40.728Z,4.39
2022-12-12T01:54:11.646Z,4.39
2022-12-12T01:56:38.619Z,4.37
2022-12-12T01:59:06.191Z,4.37
2022-12-12T02:01:32.982Z,4.38
2022-12-12T02:04:00.639Z,4.37
2022-12-12T02:06:28.205Z,4.36
2022-12-12T02:08:57.120Z,4.37
2022-12-12T02:11:23.943Z,4.35
2022-12-12T02:13:50.943Z,4.35
2022-12-12T02:16:17.732Z,4.38
2022-12-12T02:19:25.872Z,4.33
2022-12-12T02:22:18.932Z,4.32
2022-12-12T02:25:27.642Z,4.34
2022-12-12T02:27:57.218Z,4.37
2022-12-12T02:30:56.723Z,4.31
2022-12-12T02:33:47.985Z,4.34
2022-12-12T02:36:36.349Z,4.33
2022-12-12T02:39:21.064Z,4.33
2022-12-12T02:41:51.858Z,4.28
2022-12-12T02:44:30.218Z,4.23
2022-12-12T02:47:21.516Z,4.21
2022-12-12T02:49:49.684Z,4.25
2022-12-12T02:52:17.366Z,4.27
2022-12-12T02:54:44.253Z,4.27
2022-12-12T02:57:16.559Z,4.23
2022-12-12T03:00:10.970Z,4.21
2022-12-12T03:03:18.556Z,4.20
2022-12-12T03:06:08.393Z,4.17
2022-12-12T03:09:04.749Z,4.17
2022-12-12T03:11:54.373Z,4.17
2022-12-12T03:14:25.086Z,4.20
2022-12-12T03:17:10.410Z,4.21
2022-12-12T03:19:40.373Z,4.18
2022-12-12T03:22:27.326Z,4.16
2022-12-12T03:25:05.105Z,4.17
2022-12-12T03:27:35.811Z,4.17
2022-12-12T03:30:07.265Z,4.18
2022-12-12T03:32:38.326Z,4.17
2022-12-12T03:35:33.550Z,4.13
2022-12-12T03:38:06.721Z,4.16
2022-12-12T03:40:39.385Z,4.21
2022-12-12T03:43:11.996Z,4.17
2022-12-12T03:45:45.202Z,4.15
2022-12-12T03:48:32.973Z,4.15
2022-12-12T03:51:08.304Z,4.15
2022-12-12T03:53:49.416Z,4.16
2022-12-12T03:56:21.257Z,4.15
2022-12-12T03:58:50.925Z,4.15
2022-12-12T04:01:18.979Z,4.15
2022-12-12T04:04:15.606Z,4.14
2022-12-12T04:06:46.103Z,4.16
2022-12-12T04:09:33.016Z,4.17
2022-12-12T04:12:27.939Z,4.20
2022-12-12T04:15:13.217Z,4.18
2022-12-12T04:17:41.381Z,4.16
2022-12-12T04:20:53.660Z,4.18
2022-12-12T04:23:35.247Z,4.14
2022-12-12T04:26:32.432Z,4.16
2022-12-12T04:29:26.779Z,4.15
2022-12-12T04:32:08.597Z,4.19
2022-12-12T04:34:44.424Z,4.18
2022-12-12T04:37:13.416Z,4.17
2022-12-12T04:39:40.528Z,4.17
2022-12-12T04:42:07.684Z,4.20
2022-12-12T04:44:35.404Z,4.19
2022-12-12T04:47:02.410Z,4.20
2022-12-12T04:49:30.308Z,4.19
2022-12-12T04:52:00.775Z,4.17
2022-12-12T04:54:47.651Z,4.18
2022-12-12T04:57:20.727Z,4.19
2022-12-12T04:59:47.963Z,4.22
2022-12-12T05:02:17.788Z,4.20
2022-12-12T05:05:01.564Z,4.21
2022-12-12T05:07:39.842Z,4.23
2022-12-12T05:10:10.836Z,4.23
2022-12-12T05:12:48.576Z,4.24
2022-12-12T05:15:16.608Z,4.23
2022-12-12T05:17:48.840Z,4.28
2022-12-12T05:20:15.982Z,4.24
2022-12-12T05:22:42.722Z,4.25
2022-12-12T05:25:10.176Z,4.24
2022-12-12T05:27:37.202Z,4.27
2022-12-12T05:30:04.809Z,4.25
2022-12-12T05:32:31.549Z,4.25
2022-12-12T05:34:58.550Z,4.29
2022-12-12T05:37:25.394Z,4.34
2022-12-12T05:39:52.958Z,4.35
2022-12-12T05:42:19.650Z,4.35
2022-12-12T05:44:47.076Z,4.43
2022-12-12T05:47:13.915Z,4.47
2022-12-12T05:49:40.905Z,4.48
2022-12-12T05:52:07.631Z,4.41
2022-12-12T05:54:34.657Z,4.43
2022-12-12T05:57:01.361Z,4.42
2022-12-12T05:59:28.394Z,4.41
2022-12-12T06:01:55.130Z,4.42
2022-12-12T06:04:22.368Z,4.41
2022-12-12T06:06:49.215Z,4.45
2022-12-12T06:09:16.218Z,4.45
2022-12-12T06:11:42.958Z,4.40
2022-12-12T06:14:09.955Z,4.44
2022-12-12T06:16:36.843Z,4.43
2022-12-12T06:19:03.962Z,4.42
2022-12-12T06:21:30.732Z,4.45
2022-12-12T06:23:57.782Z,4.45
2022-12-12T06:26:24.505Z,4.43
2022-12-12T06:28:51.541Z,4.43
2022-12-12T06:31:18.481Z,4.45
2022-12-12T06:33:45.700Z,4.46
2022-12-12T06:36:14.730Z,4.46
2022-12-12T06:38:41.778Z,4.47
2022-12-12T06:41:17.721Z,4.45
2022-12-12T06:43:44.913Z,4.43
2022-12-12T06:46:17.117Z,4.40
2022-12-12T06:48:44.496Z,4.44
2022-12-12T06:51:13.694Z,4.45
2022-12-12T06:53:40.782Z,4.45
2022-12-12T06:56:12.854Z,4.45
2022-12-12T06:58:39.917Z,4.47
2022-12-12T07:01:06.803Z,4.46
2022-12-12T07:03:33.872Z,4.46
2022-12-12T07:06:00.812Z,4.42
2022-12-12T07:08:28.369Z,4.42
2022-12-12T07:10:55.848Z,4.45
2022-12-12T07:13:23.000Z,4.48
2022-12-12T07:15:50.298Z,4.46
2022-12-12T07:18:17.786Z,4.45
2022-12-12T07:20:45.908Z,4.42
2022-12-12T07:23:13.100Z,4.42
2022-12-12T07:25:40.808Z,4.46
2022-12-12T07:28:08.478Z,4.46
2022-12-12T07:30:35.204Z,4.42
2022-12-12T07:33:02.206Z,4.44
2022-12-12T07:35:28.994Z,4.43
2022-12-12T07:37:56.631Z,4.43
2022-12-12T07:40:23.582Z,4.44
2022-12-12T07:42:50.687Z,4.41
2022-12-12T07:45:18.676Z,4.45
2022-12-12T07:47:46.217Z,4.40
2022-12-12T07:50:13.059Z,4.40
2022-12-12T07:52:40.074Z,4.39
2022-12-12T07:55:07.040Z,4.41
2022-12-12T07:57:34.097Z,4.42
2022-12-12T08:00:01.235Z,4.49
2022-12-12T08:02:28.285Z,4.45
2022-12-12T08:04:55.122Z,4.45
2022-12-12T08:07:22.154Z,4.41
2022-12-12T08:09:48.880Z,4.43
2022-12-12T08:12:15.965Z,4.42
2022-12-12T08:14:42.746Z,4.44
2022-12-12T08:17:09.747Z,4.48
2022-12-12T08:19:36.457Z,4.47
2022-12-12T08:22:03.570Z,4.48
2022-12-12T08:24:30.318Z,4.44
2022-12-12T08:26:57.298Z,4.46
2022-12-12T08:29:24.030Z,4.52
2022-12-12T08:31:51.042Z,4.53
2022-12-12T08:34:17.865Z,4.53
2022-12-12T08:36:45.289Z,4.54
2022-12-12T08:39:13.486Z,4.52
2022-12-12T08:41:41.338Z,4.51
2022-12-12T08:44:08.656Z,4.50
2022-12-12T08:46:35.844Z,4.52
2022-12-12T08:49:02.722Z,4.52
2022-12-12T08:51:29.791Z,4.56
2022-12-12T08:53:56.501Z,4.56
2022-12-12T08:56:23.723Z,4.57
2022-12-12T08:58:51.684Z,4.53
2022-12-12T09:01:21.476Z,4.56
2022-12-12T09:03:48.549Z,4.58
2022-12-12T09:06:15.803Z,4.57
2022-12-12T09:08:42.673Z,4.56
2022-12-12T09:11:10.071Z,4.57
2022-12-12T09:13:36.978Z,4.58
2022-12-12T09:16:04.792Z,4.61
2022-12-12T09:18:31.685Z,4.58
2022-12-12T09:20:58.917Z,4.60
2022-12-12T09:23:26.298Z,4.59
2022-12-12T09:25:53.493Z,4.58
2022-12-12T09:28:20.869Z,4.60
2022-12-12T09:30:48.021Z,4.58
2022-12-12T09:33:14.918Z,4.62
2022-12-12T09:35:42.066Z,4.64
2022-12-12T09:38:13.989Z,4.65
2022-12-12T09:41:02.626Z,4.73
2022-12-12T09:43:34.912Z,4.69
2022-12-12T09:46:02.201Z,4.71
2022-12-12T09:48:31.965Z,4.70
2022-12-12T09:50:59.082Z,4.72
2022-12-12T09:53:26.726Z,4.70
2022-12-12T09:56:18.733Z,4.69
2022-12-12T09:58:55.271Z,4.70
2022-12-12T10:01:26.173Z,4.71
2022-12-12T10:03:56.142Z,4.75
2022-12-12T10:06:38.721Z,4.76
2022-12-12T10:09:37.115Z,4.71
2022-12-12T10:12:08.007Z,4.76
2022-12-12T10:14:41.218Z,4.80
2022-12-12T10:17:35.633Z,4.75
2022-12-12T10:20:22.604Z,4.75
2022-12-12T10:22:51.131Z,4.78
2022-12-12T10:25:36.433Z,4.80
2022-12-12T10:28:12.373Z,4.78
2022-12-12T10:30:45.943Z,4.80
2022-12-12T10:33:29.618Z,4.80
2022-12-12T10:36:18.018Z,4.85
2022-12-12T10:38:51.206Z,4.79
2022-12-12T10:41:32.829Z,4.79
2022-12-12T10:44:13.619Z,4.77
2022-12-12T10:46:45.243Z,4.81
2022-12-12T10:49:16.492Z,4.84
2022-12-12T10:51:43.565Z,4.82
2022-12-12T10:54:17.233Z,4.84
2022-12-12T10:57:12.979Z,4.88
2022-12-12T10:59:50.287Z,4.90
2022-12-12T11:02:28.007Z,4.89
2022-12-12T11:05:05.328Z,4.88
2022-12-12T11:07:39.344Z,4.91
2022-12-12T11:10:30.604Z,4.89
2022-12-12T11:13:09.447Z,4.91
2022-12-12T11:15:52.744Z,4.92
2022-12-12T11:18:21.077Z,4.89
2022-12-12T11:20:50.326Z,4.89
2022-12-12T11:23:24.034Z,4.87
2022-12-12T11:25:58.253Z,4.91
2022-12-12T11:28:26.921Z,4.92
2022-12-12T11:30:54.502Z,4.91
2022-12-12T11:33:23.790Z,4.96
2022-12-12T11:35:55.197Z,4.93
2022-12-12T11:38:27.503Z,4.94
2022-12-12T11:41:10.818Z,4.93
2022-12-12T11:43:39.214Z,4.89
2022-12-12T11:46:15.641Z,4.85
2022-12-12T11:48:51.649Z,4.86
2022-12-12T11:51:45.256Z,4.90
2022-12-12T11:54:19.744Z,4.95
2022-12-12T11:56:57.834Z,4.91
2022-12-12T11:59:33.820Z,4.91
2022-12-12T12:02:16.713Z,4.87
2022-12-12T12:04:55.599Z,4.87
2022-12-12T12:07:51.685Z,4.89
2022-12-12T12:10:27.351Z,4.89
2022-12-12T12:13:01.658Z,4.82
2022-12-12T12:15:32.504Z,4.82
2022-12-12T12:17:59.788Z,4.81
2022-12-12T12:20:38.723Z,4.85
2022-12-12T12:23:14.777Z,4.85
2022-12-12T12:25:51.014Z,4.90
2022-12-12T12:28:46.357Z,4.88
2022-12-12T12:31:50.645Z,4.85
2022-12-12T12:34:36.378Z,4.87
2022-12-12T12:37:09.264Z,4.90
2022-12-12T12:40:01.250Z,4.87
2022-12-12T12:43:00.486Z,4.92
2022-12-12T12:46:09.644Z,4.94
2022-12-12T12:48:50.112Z,4.91
2022-12-12T12:51:59.555Z,4.91
2022-12-12T12:54:42.370Z,4.92
2022-12-12T12:57:17.349Z,4.95
2022-12-12T12:59:45.581Z,4.93
2022-12-12T13:02:19.198Z,4.90
2022-12-12T13:05:09.368Z,4.98
2022-12-12T13:07:59.778Z,4.95
2022-12-12T13:10:30.437Z,4.95
2022-12-12T13:13:10.300Z,4.91
2022-12-12T13:15:40.738Z,4.90
2022-12-12T13:18:12.132Z,4.94
2022-12-12T13:20:53.980Z,4.93
2022-12-12T13:24:03.144Z,4.96
2022-12-12T13:26:29.895Z,4.96
2022-12-12T13:29:03.320Z,4.95
2022-12-12T13:31:48.880Z,4.94
2022-12-12T13:34:17.252Z,4.99
2022-12-12T13:36:45.866Z,4.94
2022-12-12T13:39:28.949Z,4.98
2022-12-12T13:42:06.150Z,4.96
2022-12-12T13:44:42.810Z,4.93
2022-12-12T13:47:29.782Z,4.87
2022-12-12T13:50:06.608Z,4.91
2022-12-12T13:52:33.361Z,4.87
2022-12-12T13:55:19.029Z,4.89
2022-12-12T13:57:58.912Z,4.85
2022-12-12T14:00:27.046Z,4.92
2022-12-12T14:03:01.470Z,4.90
2022-12-12T14:05:34.481Z,4.86
2022-12-12T14:08:19.878Z,4.93
2022-12-12T14:10:49.980Z,4.92
2022-12-12T14:13:22.639Z,4.91
2022-12-12T14:16:03.694Z,4.90
2022-12-12T14:18:58.940Z,4.89
2022-12-12T14:21:55.423Z,4.90
2022-12-12T14:24:34.339Z,4.89
2022-12-12T14:27:08.467Z,4.92
2022-12-12T14:29:45.095Z,4.93
2022-12-12T14:32:12.101Z,4.87
2022-12-12T14:35:01.089Z,4.87
2022-12-12T14:38:05.732Z,4.89
2022-12-12T14:40:33.605Z,4.86
2022-12-12T14:43:19.679Z,4.87
2022-12-12T14:45:50.838Z,4.88
2022-12-12T14:48:22.240Z,4.86
2022-12-12T14:51:17.797Z,4.80
2022-12-12T14:53:49.218Z,4.87
2022-12-12T14:56:28.694Z,4.85
2022-12-12T14:58:55.803Z,4.86
2022-12-12T15:01:54.680Z,4.87
2022-12-12T15:04:29.542Z,4.92
2022-12-12T15:07:02.459Z,5.01
2022-12-12T15:09:33.240Z,4.96
2022-12-12T15:12:19.762Z,4.86
2022-12-12T15:14:46.880Z,4.82
2022-12-12T15:17:19.275Z,4.81
2022-12-12T15:19:51.038Z,4.83
2022-12-12T15:22:20.771Z,4.82
2022-12-12T15:24:47.835Z,4.83
2022-12-12T15:27:25.360Z,4.82
2022-12-12T15:29:52.429Z,4.86
2022-12-12T15:32:20.902Z,4.86
2022-12-12T15:34:58.954Z,4.78
2022-12-12T15:37:27.413Z,4.80
2022-12-12T15:40:06.782Z,4.83
2022-12-12T15:42:33.523Z,4.80
2022-12-12T15:45:00.954Z,4.83
2022-12-12T15:47:27.714Z,4.85
2022-12-12T15:49:55.036Z,4.87
2022-12-12T15:52:24.990Z,4.86
2022-12-12T15:54:59.746Z,4.81
2022-12-12T15:57:29.224Z,4.83
2022-12-12T15:59:59.057Z,4.82
2022-12-12T16:02:27.294Z,4.83
2022-12-12T16:05:23.187Z,4.83
2022-12-12T16:07:50.009Z,4.79
2022-12-12T16:10:23.913Z,4.79
2022-12-12T16:13:22.324Z,4.80
2022-12-12T16:15:49.450Z,4.85
2022-12-12T16:18:23.901Z,4.82
2022-12-12T16:20:52.685Z,4.86
2022-12-12T16:23:30.219Z,4.86
2022-12-12T16:25:57.588Z,4.85
2022-12-12T16:28:25.746Z,4.86
2022-12-12T16:30:57.905Z,4.86
2022-12-12T16:33:33.376Z,4.83
2022-12-12T16:36:01.848Z,4.80
2022-12-12T16:38:28.956Z,4.81
2022-12-12T16:40:57.845Z,4.80
2022-12-12T16:43:24.729Z,4.86
2022-12-12T16:45:53.499Z,4.84
2022-12-12T16:48:23.976Z,4.85
2022-12-12T16:50:53.049Z,4.82
2022-12-12T16:53:20.136Z,4.76
2022-12-12T16:55:49.169Z,4.77
2022-12-12T16:58:16.448Z,4.74
2022-12-12T17:00:44.289Z,4.75
2022-12-12T17:03:14.640Z,4.76
2022-12-12T17:05:42.140Z,4.82
2022-12-12T17:08:08.988Z,4.82
2022-12-12T17:10:36.623Z,4.88
2022-12-12T17:13:04.957Z,4.88
2022-12-12T17:15:32.431Z,4.84
2022-12-12T17:17:59.600Z,4.81
2022-12-12T17:20:26.780Z,4.93
2022-12-12T17:25:50.331Z,4.91
2022-12-12T17:28:18.947Z,4.97
2022-12-12T17:30:47.120Z,4.95
2022-12-12T17:33:19.780Z,4.95
2022-12-12T17:35:46.843Z,4.92
2022-12-12T17:38:16.305Z,4.89
2022-12-12T17:40:43.786Z,4.91
2022-12-12T17:43:10.544Z,4.88
2022-12-12T17:45:37.811Z,4.89
2022-12-12T17:48:05.142Z,4.88
2022-12-12T17:50:34.968Z,4.90
2022-12-12T17:53:06.710Z,4.94
2022-12-12T17:55:53.745Z,4.95
2022-12-12T17:58:22.859Z,4.88
2022-12-12T18:00:53.548Z,4.91
2022-12-12T18:03:20.310Z,4.94
2022-12-12T18:05:47.362Z,4.91
2022-12-12T18:08:14.176Z,4.91
2022-12-12T18:10:41.239Z,4.88
2022-12-12T18:13:08.094Z,4.84
2022-12-12T18:15:35.201Z,4.80
2022-12-12T18:18:01.961Z,4.83
2022-12-12T18:20:31.536Z,4.82
2022-12-12T18:22:58.450Z,4.83
2022-12-12T18:25:25.593Z,4.81
2022-12-12T18:27:52.630Z,4.86
2022-12-12T18:30:19.749Z,4.90
2022-12-12T18:32:46.532Z,4.94
2022-12-12T18:35:13.617Z,4.94
2022-12-12T18:37:40.350Z,4.85
2022-12-12T18:40:07.750Z,4.83
2022-12-12T18:42:34.503Z,4.83
2022-12-12T18:45:01.529Z,4.88
2022-12-12T18:47:28.296Z,4.83
2022-12-12T18:49:55.352Z,4.87
2022-12-12T18:52:22.288Z,4.85
2022-12-12T18:54:49.816Z,4.85
2022-12-12T18:57:18.262Z,4.85
2022-12-12T18:59:45.297Z,4.80
2022-12-12T19:02:13.109Z,4.77
2022-12-12T19:04:40.207Z,4.72
2022-12-12T19:07:06.947Z,4.69
2022-12-12T19:09:34.072Z,4.67
2022-12-12T19:12:02.611Z,4.68
2022-12-12T19:14:40.643Z,4.69
2022-12-12T19:17:13.015Z,4.71
2022-12-12T19:19:40.035Z,4.71
2022-12-12T19:22:24.708Z,4.74
2022-12-12T19:24:52.243Z,4.75
2022-12-12T19:27:19.066Z,4.75
2022-12-12T19:29:46.135Z,4.65
2022-12-12T19:32:13.074Z,4.67
2022-12-12T19:34:40.147Z,4.71
2022-12-12T19:37:06.935Z,4.75
2022-12-12T19:39:34.128Z,4.80
2022-12-12T19:42:01.003Z,4.80
2022-12-12T19:44:28.067Z,4.78
2022-12-12T19:46:54.827Z,4.84
2022-12-12T19:49:21.938Z,4.85
2022-12-12T19:51:48.895Z,4.88
2022-12-12T19:54:17.899Z,4.88
2022-12-12T19:56:44.899Z,4.80
2022-12-12T19:59:13.115Z,4.83
2022-12-12T20:01:40.041Z,4.87
2022-12-12T20:04:29.724Z,4.90
2022-12-12T20:06:56.606Z,4.88
2022-12-12T20:09:26.175Z,4.89
2022-12-12T20:11:53.574Z,4.88
2022-12-12T20:14:25.292Z,4.89
2022-12-12T20:16:52.665Z,4.87
2022-12-12T20:19:19.833Z,4.83
2022-12-12T20:22:03.276Z,4.87
2022-12-12T20:24:32.239Z,4.85
2022-12-12T20:26:59.773Z,4.83
2022-12-12T20:29:27.213Z,4.79
2022-12-12T20:31:53.986Z,4.73
2022-12-12T20:34:24.930Z,4.70
2022-12-12T20:36:52.411Z,4.67
2022-12-12T20:39:21.309Z,4.67
2022-12-12T20:41:48.312Z,4.68
2022-12-12T20:44:15.469Z,4.71
2022-12-12T20:46:43.856Z,4.73
2022-12-12T20:49:14.187Z,4.76
2022-12-12T20:51:57.905Z,4.77
2022-12-12T20:54:26.704Z,4.75
2022-12-12T20:56:54.153Z,4.81
2022-12-12T20:59:21.230Z,4.82
2022-12-12T21:01:48.132Z,4.86
2022-12-12T21:04:15.504Z,4.82
2022-12-12T21:06:48.151Z,4.85
2022-12-12T21:09:22.626Z,4.85
2022-12-12T21:11:51.301Z,4.83
2022-12-12T21:14:18.393Z,4.85
2022-12-12T21:16:45.226Z,4.89
2022-12-12T21:19:12.856Z,4.88
2022-12-12T21:21:40.165Z,4.83
2022-12-12T21:24:07.398Z,4.82
2022-12-12T21:26:34.303Z,4.82
2022-12-12T21:29:04.913Z,4.78
2022-12-12T21:31:33.806Z,4.81
2022-12-12T21:34:01.053Z,4.79
2022-12-12T21:36:28.225Z,4.70
2022-12-12T21:38:55.976Z,4.71
2022-12-12T21:41:22.948Z,4.71
2022-12-12T21:43:50.220Z,4.73
2022-12-12T21:46:21.554Z,4.70
2022-12-12T21:49:08.756Z,4.60
2022-12-12T21:51:35.636Z,4.57
2022-12-12T21:54:03.736Z,4.49
2022-12-12T21:56:30.609Z,4.52
2022-12-12T21:58:57.820Z,4.54
2022-12-12T22:01:24.664Z,4.55
2022-12-12T22:03:51.718Z,4.54
2022-12-12T22:06:20.328Z,4.56
2022-12-12T22:08:47.588Z,4.59
2022-12-12T22:11:15.462Z,4.60
2022-12-12T22:14:02.570Z,4.58
2022-12-12T22:16:33.453Z,4.59
2022-12-12T22:19:07.952Z,4.60
2022-12-12T22:21:34.943Z,4.65
2022-12-12T22:24:02.252Z,4.60
2022-12-12T22:26:36.899Z,4.62
2022-12-12T22:29:05.750Z,4.60
2022-12-12T22:31:34.274Z,4.61
2022-12-12T22:34:06.580Z,4.56
2022-12-12T22:36:35.290Z,4.53
2022-12-12T22:39:02.644Z,4.50
2022-12-12T22:41:29.535Z,4.54
2022-12-12T22:43:59.558Z,4.55
2022-12-12T22:46:26.552Z,4.55
2022-12-12T22:48:54.830Z,4.53
2022-12-12T22:51:23.471Z,4.54
2022-12-12T22:53:50.620Z,4.56
2022-12-12T22:56:17.539Z,4.57
2022-12-12T22:58:44.527Z,4.52
2022-12-12T23:01:14.383Z,4.53
2022-12-12T23:03:41.804Z,4.54
2022-12-12T23:06:16.599Z,4.56
2022-12-12T23:08:44.009Z,4.53
2022-12-12T23:11:13.180Z,4.53
2022-12-12T23:13:44.397Z,4.52
2022-12-12T23:16:18.816Z,4.55
2022-12-12T23:18:46.199Z,4.56
2022-12-12T23:21:17.019Z,4.59
2022-12-12T23:23:45.027Z,4.58
2022-12-12T23:26:16.791Z,4.63
2022-12-12T23:28:44.281Z,4.58
2022-12-12T23:31:22.142Z,4.63
2022-12-12T23:33:52.130Z,4.63
2022-12-12T23:36:18.827Z,4.66
2022-12-12T23:38:45.871Z,4.71
2022-12-12T23:41:13.816Z,4.70
2022-12-12T23:43:41.295Z,4.69
2022-12-12T23:46:28.069Z,4.71
2022-12-12T23:49:02.862Z,4.73
2022-12-12T23:51:31.565Z,4.73
2022-12-12T23:53:59.264Z,4.75
2022-12-12T23:56:26.577Z,4.73
2022-12-12T23:58:54.682Z,4.76
