createdAt,value
2018-08-04T00:00:46.138Z,0.00
2018-08-04T00:01:25.104Z,0.00
2018-08-04T00:04:11.222Z,0.00
2018-08-04T00:05:11.233Z,0.00
2018-08-04T00:06:11.076Z,0.00
2018-08-04T00:07:11.112Z,0.00
2018-08-04T00:08:10.933Z,0.00
2018-08-04T00:09:10.931Z,0.00
2018-08-04T00:10:10.823Z,0.00
2018-08-04T00:11:10.730Z,0.00
2018-08-04T00:12:10.632Z,0.00
2018-08-04T00:14:52.731Z,0.00
2018-08-04T00:15:52.791Z,0.00
2018-08-04T00:27:46.886Z,0.00
2018-08-04T00:28:46.891Z,0.00
2018-08-04T00:29:46.730Z,0.00
2018-08-04T00:30:46.747Z,0.00
2018-08-04T00:31:46.568Z,0.00
2018-08-04T00:32:46.605Z,0.00
2018-08-04T00:33:46.422Z,0.00
2018-08-04T00:34:46.425Z,0.00
2018-08-04T00:35:46.311Z,0.00
2018-08-04T00:36:46.294Z,0.00
2018-08-04T00:37:46.128Z,0.00
2018-08-04T00:38:46.142Z,0.00
2018-08-04T00:39:45.987Z,0.00
2018-08-04T00:40:45.985Z,0.00
2018-08-04T00:41:45.906Z,0.00
2018-08-04T00:42:45.865Z,0.00
2018-08-04T00:43:45.703Z,0.00
2018-08-04T00:44:45.671Z,0.00
2018-08-04T00:45:45.563Z,0.00
2018-08-04T00:48:27.828Z,0.00
2018-08-04T00:49:29.831Z,0.00
2018-08-04T00:50:27.593Z,0.00
2018-08-04T00:51:27.632Z,0.00
2018-08-04T00:52:27.446Z,0.00
2018-08-04T00:53:27.463Z,0.00
2018-08-04T00:54:27.313Z,0.00
2018-08-04T00:55:27.358Z,0.00
2018-08-04T01:18:09.376Z,0.00
2018-08-04T01:19:09.201Z,0.00
2018-08-04T01:20:09.155Z,0.00
2018-08-04T01:21:09.029Z,0.00
2018-08-04T01:22:09.107Z,0.00
2018-08-04T01:23:08.930Z,0.00
2018-08-04T01:26:11.757Z,0.00
2018-08-04T01:27:12.724Z,0.00
2018-08-04T01:28:11.644Z,0.00
2018-08-04T01:29:11.549Z,0.00
2018-08-04T01:30:11.456Z,0.00
2018-08-04T01:31:11.393Z,0.00
2018-08-04T01:32:11.371Z,0.00
2018-08-04T01:33:11.278Z,0.00
2018-08-04T01:34:11.243Z,0.00
2018-08-04T01:35:11.105Z,0.00
2018-08-04T01:36:11.003Z,0.00
2018-08-04T01:37:10.943Z,0.00
2018-08-04T01:38:10.870Z,0.00
2018-08-04T01:39:10.790Z,0.00
2018-08-04T01:40:10.702Z,0.00
2018-08-04T01:41:10.633Z,0.00
2018-08-04T01:42:10.552Z,0.00
2018-08-04T01:43:10.516Z,0.00
2018-08-04T01:44:10.410Z,0.00
2018-08-04T01:46:52.761Z,0.00
2018-08-04T01:47:52.756Z,0.00
2018-08-04T01:48:52.627Z,0.00
2018-08-04T01:49:52.555Z,0.00
2018-08-04T01:50:52.460Z,0.00
2018-08-04T01:53:34.776Z,0.00
2018-08-04T01:54:34.784Z,0.00
2018-08-04T01:55:34.619Z,0.00
2018-08-04T01:56:34.559Z,0.00
2018-08-04T01:57:34.462Z,0.00
2018-08-04T01:58:34.416Z,0.00
2018-08-04T01:59:34.329Z,0.00
2018-08-04T02:00:34.249Z,0.00
2018-08-04T02:01:34.220Z,0.00
2018-08-04T02:02:34.101Z,0.00
2018-08-04T02:03:34.365Z,0.00
2018-08-04T02:04:34.451Z,0.00
2018-08-04T02:07:58.789Z,0.00
2018-08-04T02:08:58.704Z,0.00
2018-08-04T02:09:58.638Z,0.00
2018-08-04T02:10:58.564Z,0.00
2018-08-04T02:11:58.474Z,0.00
2018-08-04T02:12:58.406Z,0.00
2018-08-04T02:13:58.317Z,0.00
2018-08-04T02:14:58.273Z,0.00
2018-08-04T02:15:58.176Z,0.00
2018-08-04T02:16:58.096Z,0.00
2018-08-04T02:17:58.020Z,0.00
2018-08-04T02:18:57.948Z,0.00
2018-08-04T02:19:57.915Z,0.00
2018-08-04T02:20:57.805Z,0.00
2018-08-04T02:21:57.724Z,0.00
2018-08-04T02:22:57.644Z,0.00
2018-08-04T02:23:57.570Z,0.00
2018-08-04T02:24:57.521Z,0.00
2018-08-04T02:25:57.414Z,0.00
2018-08-04T02:28:39.794Z,0.00
2018-08-04T02:29:39.723Z,0.00
2018-08-04T02:30:39.675Z,0.00
2018-08-04T02:31:39.557Z,0.00
2018-08-04T02:32:39.498Z,0.00
2018-08-04T02:35:21.842Z,0.00
2018-08-04T02:36:21.717Z,0.00
2018-08-04T02:37:21.618Z,0.00
2018-08-04T02:38:21.558Z,0.00
2018-08-04T02:39:21.511Z,0.00
2018-08-04T02:40:21.433Z,0.00
2018-08-04T02:41:21.331Z,0.00
2018-08-04T02:44:03.278Z,0.00
2018-08-04T02:45:04.230Z,0.00
2018-08-04T02:46:03.156Z,0.00
2018-08-04T02:47:03.060Z,0.00
2018-08-04T02:48:02.993Z,0.00
2018-08-04T02:50:45.328Z,0.00
2018-08-04T02:51:45.212Z,0.00
2018-08-04T02:52:45.149Z,0.00
2018-08-04T02:55:27.302Z,0.00
2018-08-04T02:56:27.251Z,0.00
2018-08-04T02:57:27.132Z,0.00
2018-08-04T02:58:27.182Z,0.00
2018-08-04T02:59:26.985Z,0.00
2018-08-04T03:00:26.955Z,0.00
2018-08-04T03:01:26.833Z,0.00
2018-08-04T03:02:26.781Z,0.00
2018-08-04T03:03:26.683Z,0.00
2018-08-04T03:04:26.665Z,0.00
2018-08-04T03:05:26.568Z,0.00
2018-08-04T03:06:26.467Z,0.00
2018-08-04T03:07:26.392Z,0.00
2018-08-04T03:08:26.382Z,0.00
2018-08-04T03:09:26.239Z,0.00
2018-08-04T03:10:26.218Z,0.00
2018-08-04T03:11:26.098Z,0.00
2018-08-04T03:14:08.288Z,0.00
2018-08-04T03:15:08.230Z,0.00
2018-08-04T03:16:08.164Z,0.00
2018-08-04T03:17:08.109Z,0.00
2018-08-04T03:18:07.991Z,0.00
2018-08-04T03:19:07.947Z,0.00
2018-08-04T03:20:07.842Z,0.00
2018-08-04T03:21:07.781Z,0.00
2018-08-04T03:22:07.685Z,0.00
2018-08-04T03:23:07.641Z,0.00
2018-08-04T03:24:07.560Z,0.00
2018-08-04T03:25:07.487Z,0.00
2018-08-04T03:26:07.384Z,4.00
2018-08-04T03:27:07.343Z,4.00
2018-08-04T03:28:07.248Z,0.00
2018-08-04T03:30:49.345Z,4.00
2018-08-04T03:31:49.258Z,4.00
2018-08-04T03:32:49.198Z,4.00
2018-08-04T03:33:49.077Z,8.00
2018-08-04T03:34:49.006Z,8.00
2018-08-04T03:35:48.972Z,8.00
2018-08-04T03:36:48.846Z,8.00
2018-08-04T03:37:48.778Z,8.00
2018-08-04T03:38:48.841Z,12.00
2018-08-04T03:39:48.616Z,16.00
2018-08-04T03:40:48.543Z,16.00
2018-08-04T03:41:48.531Z,16.00
2018-08-04T03:42:48.377Z,24.00
2018-08-04T03:43:48.331Z,24.00
2018-08-04T03:44:48.235Z,28.00
2018-08-04T03:45:48.169Z,32.00
2018-08-04T03:46:48.134Z,36.00
2018-08-04T03:47:48.008Z,44.00
2018-08-04T03:48:47.937Z,48.00
2018-08-04T03:49:47.861Z,56.00
2018-08-04T03:50:47.784Z,64.00
2018-08-04T03:51:47.732Z,72.00
2018-08-04T03:52:47.652Z,84.00
2018-08-04T03:53:47.585Z,96.00
2018-08-04T03:54:47.482Z,104.00
2018-08-04T03:55:47.404Z,116.00
2018-08-04T03:56:47.331Z,132.00
2018-08-04T03:57:47.280Z,148.00
2018-08-04T03:58:47.182Z,160.00
2018-08-04T03:59:47.322Z,188.00
2018-08-04T04:00:47.014Z,208.00
2018-08-04T04:01:46.977Z,220.00
2018-08-04T04:02:46.901Z,232.00
2018-08-04T04:05:28.918Z,260.00
2018-08-04T04:06:28.751Z,268.00
2018-08-04T04:07:28.647Z,280.00
2018-08-04T04:08:28.631Z,300.00
2018-08-04T04:09:28.511Z,312.00
2018-08-04T04:12:10.858Z,348.00
2018-08-04T04:13:10.757Z,364.00
2018-08-04T04:14:10.661Z,388.00
2018-08-04T04:15:10.607Z,416.00
2018-08-04T04:16:10.510Z,448.00
2018-08-04T04:17:10.449Z,488.00
2018-08-04T04:18:10.389Z,524.00
2018-08-04T04:19:10.359Z,560.00
2018-08-04T04:20:10.238Z,592.00
2018-08-04T04:22:52.313Z,656.00
2018-08-04T04:23:52.266Z,672.00
2018-08-04T04:24:52.159Z,672.00
2018-08-04T04:25:52.113Z,664.00
2018-08-04T04:26:52.008Z,668.00
2018-08-04T04:29:34.317Z,692.00
2018-08-04T04:30:34.273Z,696.00
2018-08-04T04:31:34.163Z,724.00
2018-08-04T04:34:16.340Z,848.00
2018-08-04T04:35:16.247Z,920.00
2018-08-04T04:36:16.189Z,1004.00
2018-08-04T04:37:16.095Z,1088.00
2018-08-04T04:38:16.009Z,1176.00
2018-08-04T04:39:15.941Z,1256.00
2018-08-04T04:40:15.858Z,1300.00
2018-08-04T04:41:15.814Z,1300.00
2018-08-04T04:42:15.713Z,1260.00
2018-08-04T04:43:15.650Z,1232.00
2018-08-04T04:44:15.554Z,1212.00
2018-08-04T04:45:16.496Z,1208.00
2018-08-04T04:46:15.419Z,1272.00
2018-08-04T04:47:15.446Z,1352.00
2018-08-04T04:48:15.279Z,1436.00
2018-08-04T04:49:15.192Z,1488.00
2018-08-04T04:50:15.109Z,1516.00
2018-08-04T04:51:16.052Z,1520.00
2018-08-04T04:52:14.953Z,1500.00
2018-08-04T04:54:56.845Z,1376.00
2018-08-04T04:55:57.769Z,1356.00
2018-08-04T04:56:56.802Z,1368.00
2018-08-04T04:57:56.624Z,1372.00
2018-08-04T04:58:56.547Z,1352.00
2018-08-04T05:01:38.852Z,1212.00
2018-08-04T05:02:38.777Z,1188.00
2018-08-04T05:03:38.717Z,1220.00
2018-08-04T05:06:20.856Z,1476.00
2018-08-04T05:07:20.802Z,1604.00
2018-08-04T05:08:20.704Z,1752.00
2018-08-04T05:09:20.609Z,1920.00
2018-08-04T05:10:20.620Z,2072.00
2018-08-04T05:13:02.876Z,2436.00
2018-08-04T05:14:02.776Z,2532.00
2018-08-04T05:15:02.686Z,2608.00
2018-08-04T05:16:02.617Z,2688.00
2018-08-04T05:17:02.591Z,2768.00
2018-08-04T05:18:02.468Z,2852.00
2018-08-04T05:19:02.375Z,3012.00
2018-08-04T05:20:02.366Z,3228.00
2018-08-04T05:21:02.229Z,3432.00
2018-08-04T05:22:02.261Z,3588.00
2018-08-04T05:23:02.076Z,3736.00
2018-08-04T05:24:02.016Z,3860.00
2018-08-04T05:25:01.928Z,3936.00
2018-08-04T05:26:01.861Z,3944.00
2018-08-04T05:27:01.800Z,4012.00
2018-08-04T05:28:01.721Z,4064.00
2018-08-04T05:29:01.617Z,4056.00
2018-08-04T05:30:01.554Z,4020.00
2018-08-04T05:31:01.493Z,4004.00
2018-08-04T05:32:01.444Z,3948.00
2018-08-04T05:33:01.319Z,3996.00
2018-08-04T05:34:01.254Z,4100.00
2018-08-04T05:35:01.181Z,4224.00
2018-08-04T05:37:43.356Z,4396.00
2018-08-04T05:38:43.270Z,4424.00
2018-08-04T05:39:43.186Z,4404.00
2018-08-04T05:42:25.386Z,4356.00
2018-08-04T05:45:07.341Z,4268.00
2018-08-04T05:46:07.286Z,4220.00
2018-08-04T05:47:07.215Z,4116.00
2018-08-04T05:48:07.172Z,4000.00
2018-08-04T05:49:07.036Z,3944.00
2018-08-04T05:51:49.354Z,4028.00
2018-08-04T05:52:50.318Z,4064.00
2018-08-04T05:53:49.194Z,4184.00
2018-08-04T05:54:49.141Z,4496.00
2018-08-04T05:55:49.053Z,4780.00
2018-08-04T05:56:48.981Z,5036.00
2018-08-04T05:57:48.970Z,5216.00
2018-08-04T06:00:30.845Z,5168.00
2018-08-04T06:01:30.790Z,5084.00
2018-08-04T06:02:30.713Z,4952.00
2018-08-04T06:03:31.644Z,4788.00
2018-08-04T06:04:30.551Z,4724.00
2018-08-04T06:05:30.484Z,4704.00
2018-08-04T06:06:30.403Z,4768.00
2018-08-04T06:07:30.338Z,4916.00
2018-08-04T06:08:30.276Z,5108.00
2018-08-04T06:09:30.205Z,5216.00
2018-08-04T06:10:30.115Z,5264.00
2018-08-04T06:11:30.023Z,5404.00
2018-08-04T06:12:29.959Z,5596.00
2018-08-04T06:13:30.949Z,5804.00
2018-08-04T06:14:29.807Z,5800.00
2018-08-04T06:15:29.731Z,5852.00
2018-08-04T06:16:29.643Z,6008.00
2018-08-04T06:17:29.589Z,6208.00
2018-08-04T06:18:29.560Z,6592.00
2018-08-04T06:19:29.429Z,6872.00
2018-08-04T06:20:29.362Z,7112.00
2018-08-04T06:21:29.293Z,7380.00
2018-08-04T06:22:29.210Z,7940.00
2018-08-04T06:23:29.154Z,8072.00
2018-08-04T06:24:29.093Z,8460.00
2018-08-04T06:27:11.366Z,8200.00
2018-08-04T06:29:53.397Z,9296.00
2018-08-04T06:30:53.285Z,8704.00
2018-08-04T06:31:53.272Z,8220.00
2018-08-04T06:32:53.134Z,8180.00
2018-08-04T06:33:53.075Z,7968.00
2018-08-04T06:34:53.123Z,8052.00
2018-08-04T06:35:52.934Z,8376.00
2018-08-04T06:36:52.842Z,8744.00
2018-08-04T06:37:52.770Z,8972.00
2018-08-04T06:38:52.702Z,8280.00
2018-08-04T06:39:52.711Z,7948.00
2018-08-04T06:40:52.569Z,7896.00
2018-08-04T06:41:52.481Z,7884.00
2018-08-04T06:42:52.404Z,7768.00
2018-08-04T06:43:52.338Z,7540.00
2018-08-04T06:44:52.264Z,7296.00
2018-08-04T06:45:52.221Z,7052.00
2018-08-04T06:48:34.368Z,6628.00
2018-08-04T06:49:34.316Z,6588.00
2018-08-04T06:50:34.266Z,6592.00
2018-08-04T06:53:16.366Z,7124.00
2018-08-04T06:54:16.315Z,7128.00
2018-08-04T06:55:16.264Z,7572.00
2018-08-04T06:56:16.161Z,8192.00
2018-08-04T06:57:16.112Z,9340.00
2018-08-04T06:58:16.028Z,9904.00
2018-08-04T06:59:15.937Z,10232.00
2018-08-04T07:01:57.910Z,14944.00
2018-08-04T07:02:58.271Z,15168.00
2018-08-04T07:03:58.404Z,13420.00
2018-08-04T07:04:57.656Z,13676.00
2018-08-04T07:05:57.619Z,13364.00
2018-08-04T07:06:57.520Z,15904.00
2018-08-04T07:07:57.433Z,15456.00
2018-08-04T07:08:57.370Z,15584.00
2018-08-04T07:09:57.284Z,12008.00
2018-08-04T07:10:57.256Z,11292.00
2018-08-04T07:11:57.147Z,10504.00
2018-08-04T07:12:57.089Z,10220.00
2018-08-04T07:13:57.006Z,10828.00
2018-08-04T07:14:56.942Z,11812.00
2018-08-04T07:15:56.895Z,12608.00
2018-08-04T07:16:56.813Z,11728.00
2018-08-04T07:17:56.770Z,13076.00
2018-08-04T07:18:56.648Z,14816.00
2018-08-04T07:19:56.568Z,16448.00
2018-08-04T07:20:56.542Z,16512.00
2018-08-04T07:21:56.447Z,19424.00
2018-08-04T07:22:57.405Z,19072.00
2018-08-04T07:23:56.331Z,19456.00
2018-08-04T07:24:56.205Z,24576.00
2018-08-04T07:25:56.147Z,25408.00
2018-08-04T07:26:56.270Z,26400.00
2018-08-04T07:27:56.015Z,24640.00
2018-08-04T07:28:56.002Z,22848.00
2018-08-04T07:29:55.853Z,22080.00
2018-08-04T07:30:55.792Z,23136.00
2018-08-04T07:31:55.750Z,22944.00
2018-08-04T07:32:55.642Z,22016.00
2018-08-04T07:33:55.568Z,21088.00
2018-08-04T07:34:55.545Z,20000.00
2018-08-04T07:35:55.433Z,14276.00
2018-08-04T07:36:55.384Z,14880.00
2018-08-04T07:37:55.319Z,15872.00
2018-08-04T07:38:55.238Z,13764.00
2018-08-04T07:39:55.152Z,14720.00
2018-08-04T07:42:37.417Z,18176.00
2018-08-04T07:43:37.344Z,22368.00
2018-08-04T07:44:37.261Z,25952.00
2018-08-04T07:45:37.193Z,25824.00
2018-08-04T07:46:37.115Z,27712.00
2018-08-04T07:47:37.102Z,27040.00
2018-08-04T07:48:36.986Z,29152.00
2018-08-04T07:49:36.909Z,31360.00
2018-08-04T07:50:36.832Z,30496.00
2018-08-04T07:51:36.771Z,30208.00
2018-08-04T07:52:36.708Z,30912.00
2018-08-04T07:53:36.714Z,31104.00
2018-08-04T07:54:36.623Z,24736.00
2018-08-04T07:57:18.396Z,29120.00
2018-08-04T07:58:18.393Z,27680.00
2018-08-04T07:59:18.257Z,30176.00
2018-08-04T08:02:00.406Z,26080.00
2018-08-04T08:03:00.353Z,32736.00
2018-08-04T08:04:00.295Z,34528.00
2018-08-04T08:05:00.255Z,34848.00
2018-08-04T08:06:00.141Z,35040.00
2018-08-04T08:07:00.196Z,35296.00
2018-08-04T08:07:59.999Z,35744.00
2018-08-04T08:09:00.959Z,31232.00
2018-08-04T08:09:59.854Z,33376.00
2018-08-04T08:10:59.860Z,38944.00
2018-08-04T08:11:59.727Z,39040.00
2018-08-04T08:12:59.660Z,39264.00
2018-08-04T08:13:59.599Z,26368.00
2018-08-04T08:16:41.899Z,42368.00
2018-08-04T08:17:41.853Z,42688.00
2018-08-04T08:18:41.818Z,42784.00
2018-08-04T08:19:41.739Z,43200.00
2018-08-04T08:20:41.633Z,42976.00
2018-08-04T08:21:41.573Z,43392.00
2018-08-04T08:22:41.528Z,43936.00
2018-08-04T08:23:41.441Z,43808.00
2018-08-04T08:24:41.407Z,44576.00
2018-08-04T08:27:23.424Z,46176.00
2018-08-04T08:28:23.366Z,45536.00
2018-08-04T08:29:23.291Z,45792.00
2018-08-04T08:30:23.244Z,45888.00
2018-08-04T08:31:23.221Z,31392.00
2018-08-04T08:32:23.076Z,47360.00
2018-08-04T08:33:23.033Z,48608.00
2018-08-04T08:34:22.999Z,48032.00
2018-08-04T08:35:22.876Z,43712.00
2018-08-04T08:36:22.839Z,37632.00
2018-08-04T08:37:22.760Z,36192.00
2018-08-04T08:40:04.930Z,46464.00
2018-08-04T08:41:04.863Z,48096.00
2018-08-04T08:42:04.783Z,48736.00
2018-08-04T08:44:46.956Z,51936.00
2018-08-04T08:45:46.862Z,52128.00
2018-08-04T08:46:46.793Z,51104.00
2018-08-04T08:47:46.730Z,52512.00
2018-08-04T08:48:46.664Z,53376.00
2018-08-04T08:49:46.642Z,53344.00
2018-08-04T08:50:46.529Z,52864.00
2018-08-04T08:51:46.486Z,50880.00
2018-08-04T08:52:46.405Z,5056.00
2018-08-04T08:53:46.423Z,52032.00
2018-08-04T08:54:46.260Z,53024.00
2018-08-04T08:55:46.225Z,1568.00
2018-08-04T08:56:46.138Z,55520.00
2018-08-04T08:57:46.182Z,78272.00
2018-08-04T08:58:46.012Z,56032.00
2018-08-04T08:59:45.973Z,9568.00
2018-08-04T09:00:45.925Z,70272.00
2018-08-04T09:01:45.831Z,56672.00
2018-08-04T09:02:45.753Z,0.00
2018-08-04T09:03:45.695Z,59968.00
2018-08-04T09:04:45.626Z,60704.00
2018-08-04T09:05:46.601Z,60128.00
2018-08-04T09:06:45.494Z,58528.00
2018-08-04T09:07:45.457Z,59680.00
2018-08-04T09:08:45.460Z,0.00
2018-08-04T09:09:45.354Z,56544.00
2018-08-04T09:10:45.272Z,52032.00
2018-08-04T09:11:45.207Z,59232.00
2018-08-04T09:12:45.109Z,9312.00
2018-08-04T09:13:45.070Z,63424.00
2018-08-04T09:14:44.997Z,62944.00
2018-08-04T09:15:45.029Z,62368.00
2018-08-04T09:16:44.882Z,62208.00
2018-08-04T09:17:44.810Z,62432.00
2018-08-04T09:18:44.738Z,63008.00
2018-08-04T09:19:44.747Z,63712.00
2018-08-04T09:20:44.643Z,65440.00
2018-08-04T09:21:44.559Z,64256.00
2018-08-04T09:22:44.499Z,64448.00
2018-08-04T09:23:44.449Z,63008.00
2018-08-04T09:24:44.360Z,63712.00
2018-08-04T09:25:44.323Z,66560.00
2018-08-04T09:26:44.259Z,68416.00
2018-08-04T09:27:44.188Z,66848.00
2018-08-04T09:28:44.107Z,67264.00
2018-08-04T09:31:26.455Z,68064.00
2018-08-04T09:34:08.462Z,69728.00
2018-08-04T09:36:50.482Z,72064.00
2018-08-04T09:37:50.365Z,72672.00
2018-08-04T09:38:50.308Z,71904.00
2018-08-04T09:39:50.251Z,71840.00
2018-08-04T09:40:50.179Z,71904.00
2018-08-04T09:41:50.282Z,72320.00
2018-08-04T09:42:50.057Z,72128.00
2018-08-04T09:43:50.005Z,71232.00
2018-08-04T09:44:49.934Z,72608.00
2018-08-04T09:45:49.880Z,73760.00
2018-08-04T09:46:49.832Z,74368.00
2018-08-04T09:47:49.763Z,75072.00
2018-08-04T09:48:49.681Z,77088.00
2018-08-04T09:49:49.633Z,77600.00
2018-08-04T09:50:49.580Z,78336.00
2018-08-04T09:51:49.541Z,78464.00
2018-08-04T09:52:49.436Z,76192.00
2018-08-04T09:53:49.417Z,76992.00
2018-08-04T09:54:49.324Z,76992.00
2018-08-04T09:55:49.260Z,76832.00
2018-08-04T09:56:49.213Z,77728.00
2018-08-04T09:57:49.180Z,78912.00
2018-08-04T09:58:49.076Z,78464.00
2018-08-04T09:59:49.015Z,77248.00
2018-08-04T10:00:48.960Z,77920.00
2018-08-04T10:01:48.890Z,78976.00
2018-08-04T10:02:48.919Z,79776.00
2018-08-04T10:03:48.800Z,80192.00
2018-08-04T10:04:48.712Z,81504.00
2018-08-04T10:05:48.669Z,81344.00
2018-08-04T10:06:48.589Z,80992.00
2018-08-04T10:07:48.572Z,81504.00
2018-08-04T10:08:48.484Z,82272.00
2018-08-04T10:09:48.407Z,81632.00
2018-08-04T10:10:48.347Z,80576.00
2018-08-04T10:13:30.547Z,76256.00
2018-08-04T10:14:30.399Z,81760.00
2018-08-04T10:15:30.323Z,83040.00
2018-08-04T10:16:30.262Z,85696.00
2018-08-04T10:17:30.213Z,85952.00
2018-08-04T10:18:30.140Z,96192.00
2018-08-04T10:19:30.086Z,84800.00
2018-08-04T10:22:11.969Z,63392.00
2018-08-04T10:23:11.909Z,59136.00
2018-08-04T10:24:11.889Z,61856.00
2018-08-04T10:25:11.774Z,67104.00
2018-08-04T10:26:11.709Z,69376.00
2018-08-04T10:27:11.654Z,70752.00
2018-08-04T10:28:11.598Z,72864.00
2018-08-04T10:29:11.535Z,73088.00
2018-08-04T10:30:11.459Z,73408.00
2018-08-04T10:31:11.414Z,73280.00
2018-08-04T10:32:11.452Z,74624.00
2018-08-04T10:33:11.356Z,73344.00
2018-08-04T10:34:11.226Z,69824.00
2018-08-04T10:35:11.177Z,72672.00
2018-08-04T10:36:11.098Z,73536.00
2018-08-04T10:37:11.079Z,72832.00
2018-08-04T10:38:11.005Z,74240.00
2018-08-04T10:39:10.913Z,73536.00
2018-08-04T10:40:10.920Z,73888.00
2018-08-04T10:41:10.820Z,73344.00
2018-08-04T10:42:10.753Z,73632.00
2018-08-04T10:43:10.706Z,74272.00
2018-08-04T10:44:10.611Z,98784.00
2018-08-04T10:45:10.585Z,73120.00
2018-08-04T10:46:10.500Z,71040.00
2018-08-04T10:48:52.449Z,58848.00
2018-08-04T10:49:52.481Z,64288.00
2018-08-04T10:50:52.335Z,76672.00
2018-08-04T10:51:52.385Z,90784.00
2018-08-04T10:52:52.213Z,94624.00
2018-08-04T10:53:52.175Z,93024.00
2018-08-04T10:54:52.088Z,88832.00
2018-08-04T10:55:52.047Z,82624.00
2018-08-04T10:56:51.976Z,90976.00
2018-08-04T10:57:51.926Z,91104.00
2018-08-04T10:58:51.960Z,92608.00
2018-08-04T10:59:51.798Z,93536.00
2018-08-04T11:00:51.719Z,95072.00
2018-08-04T11:01:51.678Z,95328.00
2018-08-04T11:02:51.599Z,94976.00
2018-08-04T11:03:51.641Z,95264.00
2018-08-04T11:04:51.508Z,95840.00
2018-08-04T11:05:51.471Z,109248.00
2018-08-04T11:06:51.370Z,95136.00
2018-08-04T11:07:51.330Z,96928.00
2018-08-04T11:08:51.301Z,95552.00
2018-08-04T11:09:51.242Z,95776.00
2018-08-04T11:10:51.126Z,95680.00
2018-08-04T11:13:32.955Z,96544.00
2018-08-04T11:16:15.002Z,97856.00
2018-08-04T11:17:14.905Z,97824.00
2018-08-04T11:18:14.975Z,99904.00
2018-08-04T11:19:14.785Z,100672.00
2018-08-04T11:20:14.736Z,102784.00
2018-08-04T11:21:14.657Z,104128.00
2018-08-04T11:22:14.594Z,101856.00
2018-08-04T11:23:14.543Z,102400.00
2018-08-04T11:24:14.569Z,102624.00
2018-08-04T11:25:15.451Z,100480.00
2018-08-04T11:26:14.392Z,95648.00
2018-08-04T11:27:14.302Z,92736.00
2018-08-04T11:28:14.235Z,91520.00
2018-08-04T11:29:14.185Z,95872.00
2018-08-04T11:30:14.137Z,100096.00
2018-08-04T11:31:15.090Z,104800.00
2018-08-04T11:32:14.000Z,97184.00
2018-08-04T11:33:13.945Z,99264.00
2018-08-04T11:34:13.868Z,98592.00
2018-08-04T11:35:13.839Z,102752.00
2018-08-04T11:36:13.836Z,98336.00
2018-08-04T11:37:13.714Z,101824.00
2018-08-04T11:38:13.632Z,104384.00
2018-08-04T11:40:55.992Z,103616.00
2018-08-04T11:41:55.932Z,103744.00
2018-08-04T11:42:55.851Z,103072.00
2018-08-04T11:43:55.803Z,98880.00
2018-08-04T11:44:55.715Z,101760.00
2018-08-04T11:45:55.696Z,95680.00
2018-08-04T11:46:55.605Z,94496.00
2018-08-04T11:49:37.470Z,105696.00
2018-08-04T11:50:37.412Z,96000.00
2018-08-04T11:51:37.408Z,95104.00
2018-08-04T11:52:37.288Z,94560.00
2018-08-04T11:53:37.219Z,95712.00
2018-08-04T11:54:37.163Z,84224.00
2018-08-04T11:55:37.102Z,85184.00
2018-08-04T11:56:38.077Z,88224.00
2018-08-04T11:57:36.973Z,85408.00
2018-08-04T11:58:36.920Z,79872.00
2018-08-04T11:59:36.870Z,79680.00
2018-08-04T12:00:36.817Z,75968.00
2018-08-04T12:01:36.770Z,71904.00
2018-08-04T12:02:36.691Z,44256.00
2018-08-04T12:03:36.629Z,16608.00
2018-08-04T12:04:36.563Z,13364.00
2018-08-04T12:05:36.492Z,11616.00
2018-08-04T12:06:36.565Z,10656.00
2018-08-04T12:07:36.366Z,9888.00
2018-08-04T12:08:36.309Z,9548.00
2018-08-04T12:09:36.239Z,9152.00
2018-08-04T12:10:36.198Z,8808.00
2018-08-04T12:11:36.164Z,8336.00
2018-08-04T12:12:36.062Z,7848.00
2018-08-04T12:13:35.987Z,7624.00
2018-08-04T12:14:35.942Z,7564.00
2018-08-04T12:15:35.871Z,7248.00
2018-08-04T12:18:18.004Z,6756.00
2018-08-04T12:19:17.905Z,6688.00
2018-08-04T12:20:17.866Z,6632.00
2018-08-04T12:21:17.778Z,6440.00
2018-08-04T12:22:17.730Z,6492.00
2018-08-04T12:23:17.665Z,6316.00
2018-08-04T12:24:17.584Z,6168.00
2018-08-04T12:25:17.561Z,6092.00
2018-08-04T12:26:17.440Z,5876.00
2018-08-04T12:27:17.413Z,5872.00
2018-08-04T12:28:17.309Z,5852.00
2018-08-04T12:29:17.295Z,5764.00
2018-08-04T12:30:17.186Z,5636.00
2018-08-04T12:31:17.125Z,5512.00
2018-08-04T12:32:17.069Z,5472.00
2018-08-04T12:33:16.984Z,5388.00
2018-08-04T12:34:16.897Z,5256.00
2018-08-04T12:35:16.846Z,5184.00
2018-08-04T12:36:16.763Z,5188.00
2018-08-04T12:37:16.741Z,5152.00
2018-08-04T12:38:16.640Z,5140.00
2018-08-04T12:40:58.476Z,5168.00
2018-08-04T12:41:58.431Z,5200.00
2018-08-04T12:42:58.380Z,5204.00
2018-08-04T12:43:58.285Z,5296.00
2018-08-04T12:44:58.207Z,5320.00
2018-08-04T12:45:58.149Z,5336.00
2018-08-04T12:46:58.112Z,5288.00
2018-08-04T12:47:59.024Z,5384.00
2018-08-04T12:48:57.945Z,5552.00
2018-08-04T12:49:57.882Z,5776.00
2018-08-04T12:50:57.796Z,5792.00
2018-08-04T12:51:57.748Z,5776.00
2018-08-04T12:52:57.688Z,5752.00
2018-08-04T12:53:57.619Z,5684.00
2018-08-04T12:54:57.525Z,5508.00
2018-08-04T12:55:57.458Z,5340.00
2018-08-04T12:56:57.427Z,5228.00
2018-08-04T12:59:39.522Z,5032.00
2018-08-04T13:00:39.425Z,5000.00
2018-08-04T13:01:39.390Z,4996.00
2018-08-04T13:02:39.363Z,4932.00
2018-08-04T13:03:39.238Z,4960.00
2018-08-04T13:04:39.167Z,4992.00
2018-08-04T13:05:39.096Z,5060.00
2018-08-04T13:06:39.029Z,5036.00
2018-08-04T13:07:39.084Z,5048.00
2018-08-04T13:08:39.964Z,5028.00
2018-08-04T13:09:38.821Z,5108.00
2018-08-04T13:10:38.733Z,5224.00
2018-08-04T13:11:38.666Z,5216.00
2018-08-04T13:12:38.611Z,5128.00
2018-08-04T13:13:38.546Z,5016.00
2018-08-04T13:14:38.485Z,4912.00
2018-08-04T13:15:38.384Z,4828.00
2018-08-04T13:16:38.326Z,4812.00
2018-08-04T13:17:38.251Z,4780.00
2018-08-04T13:18:38.205Z,4752.00
2018-08-04T13:19:38.242Z,4604.00
2018-08-04T13:20:38.047Z,4536.00
2018-08-04T13:21:37.978Z,4452.00
2018-08-04T13:22:37.911Z,4492.00
2018-08-04T13:23:37.841Z,4468.00
2018-08-04T13:24:38.802Z,4352.00
2018-08-04T13:25:37.706Z,4440.00
2018-08-04T13:26:37.633Z,4448.00
2018-08-04T13:27:37.579Z,4352.00
2018-08-04T13:28:37.519Z,4348.00
2018-08-04T13:29:37.472Z,4232.00
2018-08-04T13:32:19.507Z,4228.00
2018-08-04T13:33:19.432Z,4192.00
2018-08-04T13:34:19.363Z,4232.00
2018-08-04T13:35:19.349Z,4272.00
2018-08-04T13:36:19.242Z,4304.00
2018-08-04T13:39:01.544Z,4260.00
2018-08-04T13:40:01.474Z,4264.00
2018-08-04T13:41:01.365Z,4100.00
2018-08-04T13:42:01.297Z,4132.00
2018-08-04T13:43:01.223Z,4136.00
2018-08-04T13:45:43.533Z,4040.00
2018-08-04T13:48:25.506Z,3952.00
2018-08-04T13:49:25.575Z,4000.00
2018-08-04T13:50:25.490Z,3900.00
2018-08-04T13:51:25.308Z,3940.00
2018-08-04T13:52:25.252Z,3900.00
2018-08-04T13:53:25.172Z,3908.00
2018-08-04T13:54:25.086Z,3872.00
2018-08-04T13:55:25.089Z,3804.00
2018-08-04T13:56:24.968Z,3636.00
2018-08-04T13:57:24.906Z,3604.00
2018-08-04T13:58:24.806Z,3736.00
2018-08-04T13:59:24.758Z,3768.00
2018-08-04T14:00:24.703Z,3824.00
2018-08-04T14:01:24.658Z,3908.00
2018-08-04T14:02:24.551Z,3936.00
2018-08-04T14:05:06.516Z,3844.00
2018-08-04T14:06:06.474Z,3792.00
2018-08-04T14:07:06.382Z,3700.00
2018-08-04T14:08:06.319Z,3664.00
2018-08-04T14:09:06.234Z,3636.00
2018-08-04T14:10:06.179Z,3600.00
2018-08-04T14:11:06.156Z,3576.00
2018-08-04T14:12:06.099Z,3600.00
2018-08-04T14:13:05.958Z,3580.00
2018-08-04T14:14:05.899Z,3512.00
2018-08-04T14:15:05.821Z,3492.00
2018-08-04T14:17:48.175Z,3424.00
2018-08-04T14:20:30.015Z,3412.00
2018-08-04T14:21:29.968Z,3496.00
2018-08-04T14:22:29.899Z,3452.00
2018-08-04T14:23:29.814Z,3340.00
2018-08-04T14:24:29.750Z,3340.00
2018-08-04T14:25:29.701Z,3360.00
2018-08-04T14:26:29.604Z,3368.00
2018-08-04T14:27:29.565Z,3428.00
2018-08-04T14:28:29.534Z,3420.00