createdAt,value
2019-02-07T00:01:31.218Z,41.80
2019-02-07T00:06:32.734Z,42.00
2019-02-07T00:11:35.128Z,42.30
2019-02-07T00:16:36.994Z,42.30
2019-02-07T00:21:38.331Z,42.30
2019-02-07T00:26:39.726Z,42.50
2019-02-07T00:31:41.090Z,42.50
2019-02-07T00:36:42.523Z,42.40
2019-02-07T00:41:43.931Z,42.30
2019-02-07T00:46:46.308Z,42.50
2019-02-07T00:51:47.847Z,42.40
2019-02-07T00:56:49.739Z,42.40
2019-02-07T01:01:51.119Z,42.40
2019-02-07T01:06:52.446Z,42.70
2019-02-07T01:11:54.043Z,42.60
2019-02-07T01:16:55.482Z,42.60
2019-02-07T01:21:56.874Z,42.60
2019-02-07T01:26:58.230Z,42.60
2019-02-07T01:31:59.600Z,42.70
2019-02-07T01:37:01.274Z,42.60
2019-02-07T01:42:03.562Z,42.80
2019-02-07T01:47:04.912Z,42.70
2019-02-07T01:52:07.512Z,42.80
2019-02-07T01:57:08.884Z,42.80
2019-02-07T02:02:10.238Z,42.90
2019-02-07T02:07:11.579Z,43.00
2019-02-07T02:12:13.015Z,43.20
2019-02-07T02:17:14.634Z,43.00
2019-02-07T02:22:17.134Z,43.10
2019-02-07T02:27:18.469Z,43.10
2019-02-07T02:32:19.872Z,43.00
2019-02-07T02:37:21.201Z,43.00
2019-02-07T02:42:22.707Z,43.30
2019-02-07T02:47:24.131Z,43.20
2019-02-07T02:52:25.526Z,43.50
2019-02-07T02:57:27.162Z,43.30
2019-02-07T03:02:39.350Z,43.30
2019-02-07T03:07:59.649Z,43.40
2019-02-07T03:13:03.370Z,43.30
2019-02-07T03:18:12.998Z,43.40
2019-02-07T03:23:16.262Z,43.60
2019-02-07T03:28:19.872Z,43.50
2019-02-07T03:33:31.919Z,43.50
2019-02-07T03:38:47.052Z,43.40
2019-02-07T03:43:55.970Z,43.50
2019-02-07T03:49:05.901Z,43.60
2019-02-07T03:54:09.199Z,43.80
2019-02-07T03:59:15.632Z,43.70
2019-02-07T04:04:35.743Z,43.60
2019-02-07T04:09:55.957Z,43.50
2019-02-07T04:15:05.666Z,43.60
2019-02-07T04:20:14.879Z,43.60
2019-02-07T04:25:29.963Z,43.70
2019-02-07T04:30:42.123Z,44.00
2019-02-07T04:36:01.998Z,43.80
2019-02-07T04:41:20.790Z,43.70
2019-02-07T04:46:36.146Z,43.90
2019-02-07T04:51:56.124Z,43.80
2019-02-07T04:57:15.828Z,43.80
2019-02-07T05:02:22.261Z,43.60
2019-02-07T05:07:25.546Z,43.50
2019-02-07T05:12:37.593Z,43.40
2019-02-07T05:17:52.718Z,43.80
2019-02-07T05:22:56.062Z,43.70
2019-02-07T05:28:02.058Z,43.60
2019-02-07T05:33:11.437Z,43.50
2019-02-07T05:38:17.815Z,43.60
2019-02-07T05:43:29.817Z,43.40
2019-02-07T05:48:33.292Z,43.40
2019-02-07T05:53:54.544Z,43.40
2019-02-07T05:59:14.259Z,43.40
2019-02-07T06:04:17.618Z,43.40
2019-02-07T06:09:23.911Z,43.40
2019-02-07T06:14:43.878Z,43.50
2019-02-07T06:19:50.232Z,43.60
2019-02-07T06:25:05.749Z,43.50
2019-02-07T06:30:14.305Z,43.50
2019-02-07T06:35:17.718Z,43.30
2019-02-07T06:40:23.680Z,43.30
2019-02-07T06:45:27.136Z,43.20
2019-02-07T06:50:30.838Z,43.20
2019-02-07T06:55:52.547Z,43.20
2019-02-07T07:00:58.878Z,43.10
2019-02-07T07:06:02.265Z,43.20
2019-02-07T07:11:14.531Z,43.10
2019-02-07T07:16:20.455Z,43.10
2019-02-07T07:21:40.171Z,43.00
2019-02-07T07:26:59.941Z,43.10
2019-02-07T07:32:18.635Z,43.10
2019-02-07T07:37:24.639Z,43.00
2019-02-07T07:42:40.193Z,42.90
2019-02-07T07:47:46.659Z,42.90
2019-02-07T07:52:52.519Z,42.90
2019-02-07T07:58:01.621Z,42.80
2019-02-07T08:03:21.884Z,42.70
2019-02-07T08:08:29.070Z,42.90
2019-02-07T08:13:35.520Z,42.70
2019-02-07T08:18:47.944Z,42.90
2019-02-07T08:23:53.782Z,42.90
2019-02-07T08:28:59.652Z,42.90
2019-02-07T08:34:20.795Z,42.90
2019-02-07T08:39:40.934Z,42.90
2019-02-07T08:45:00.871Z,43.00
2019-02-07T08:50:08.778Z,42.90
2019-02-07T08:55:29.188Z,42.90
2019-02-07T09:00:38.206Z,42.90
2019-02-07T09:05:56.955Z,42.90
2019-02-07T09:11:00.302Z,42.70
2019-02-07T09:16:18.537Z,42.90
2019-02-07T09:21:22.006Z,42.40
2019-02-07T09:26:42.293Z,42.30
2019-02-07T09:32:01.999Z,42.20
2019-02-07T09:37:14.248Z,42.20
2019-02-07T09:42:24.475Z,42.20
2019-02-07T09:47:36.886Z,41.90
2019-02-07T09:52:41.248Z,41.80
2019-02-07T09:57:47.398Z,41.80
2019-02-07T10:02:50.741Z,41.70
2019-02-07T10:08:00.073Z,41.60
2019-02-07T10:13:12.650Z,41.70
2019-02-07T10:18:33.321Z,41.50
2019-02-07T10:23:45.701Z,41.60
2019-02-07T10:28:51.581Z,41.40
2019-02-07T10:33:54.931Z,41.90
2019-02-07T10:39:00.900Z,41.50
2019-02-07T10:44:21.731Z,41.40
2019-02-07T10:49:43.630Z,41.50
2019-02-07T10:54:47.150Z,41.30
2019-02-07T10:59:50.607Z,41.90
2019-02-07T11:05:08.740Z,41.30
2019-02-07T11:10:31.933Z,41.30
2019-02-07T11:15:37.900Z,40.70
2019-02-07T11:20:47.164Z,40.70
2019-02-07T11:26:05.857Z,40.80
2019-02-07T11:31:18.305Z,40.50
2019-02-07T11:36:38.337Z,40.30
2019-02-07T11:41:49.765Z,40.30
2019-02-07T11:47:05.498Z,40.90
2019-02-07T11:52:13.084Z,40.20
2019-02-07T11:57:33.046Z,40.70
2019-02-07T12:02:52.761Z,40.40
2019-02-07T12:07:58.712Z,40.20
2019-02-07T12:13:18.400Z,40.50
2019-02-07T12:18:21.716Z,40.30
2019-02-07T12:23:43.156Z,40.40
2019-02-07T12:28:58.689Z,40.50
2019-02-07T12:34:10.700Z,40.10
2019-02-07T12:39:20.143Z,40.10
2019-02-07T12:44:29.464Z,40.60
2019-02-07T12:49:48.397Z,40.00
2019-02-07T12:55:07.576Z,40.30
2019-02-07T13:00:20.861Z,40.10
2019-02-07T13:05:39.028Z,40.20
2019-02-07T13:10:58.815Z,40.20
2019-02-07T13:16:08.309Z,40.30
2019-02-07T13:21:11.715Z,40.30
2019-02-07T13:26:15.934Z,40.40
2019-02-07T13:31:20.236Z,40.10
2019-02-07T13:36:26.800Z,40.10
2019-02-07T13:41:33.911Z,40.30
2019-02-07T13:46:39.910Z,40.30
2019-02-07T13:51:55.292Z,40.30
2019-02-07T13:57:07.685Z,39.90
2019-02-07T14:02:13.947Z,40.10
2019-02-07T14:07:26.682Z,40.20
2019-02-07T14:12:32.614Z,40.40
2019-02-07T14:17:35.934Z,40.40
2019-02-07T14:22:55.601Z,40.40
2019-02-07T14:28:15.680Z,40.30
2019-02-07T14:33:35.535Z,40.30
2019-02-07T14:38:41.475Z,40.10
2019-02-07T14:43:53.774Z,40.30
2019-02-07T14:48:55.185Z,40.20
2019-02-07T14:53:56.562Z,40.30
2019-02-07T14:58:58.030Z,40.10
2019-02-07T15:03:59.492Z,40.50
2019-02-07T15:09:00.876Z,40.40
2019-02-07T15:14:02.747Z,40.40
2019-02-07T15:19:05.130Z,40.30
2019-02-07T15:24:08.338Z,40.10
2019-02-07T15:29:10.131Z,40.30
2019-02-07T15:34:11.674Z,40.20
2019-02-07T15:39:14.951Z,41.00
2019-02-07T15:44:16.745Z,40.20
2019-02-07T15:49:18.230Z,40.20
2019-02-07T15:54:20.411Z,40.10
2019-02-07T15:59:29.845Z,40.20
2019-02-07T16:04:31.206Z,40.10
2019-02-07T16:09:32.711Z,40.10
2019-02-07T16:14:34.171Z,39.90
2019-02-07T16:19:35.604Z,39.90
2019-02-07T16:24:37.265Z,39.90
2019-02-07T16:29:38.858Z,40.00
2019-02-07T16:34:40.518Z,40.00
2019-02-07T16:39:42.078Z,39.90
2019-02-07T16:44:43.473Z,40.10
2019-02-07T16:49:44.939Z,40.30
2019-02-07T16:54:47.527Z,40.00
2019-02-07T16:59:48.874Z,40.10
2019-02-07T17:04:50.362Z,40.20
2019-02-07T17:09:51.903Z,40.20
2019-02-07T17:14:53.392Z,40.10
2019-02-07T17:19:54.772Z,40.10
2019-02-07T17:24:56.367Z,40.30
2019-02-07T17:29:57.895Z,40.30
2019-02-07T17:34:59.453Z,40.20
2019-02-07T17:40:01.340Z,40.30
2019-02-07T17:45:10.704Z,40.30
2019-02-07T17:50:20.370Z,40.40
2019-02-07T17:55:25.143Z,40.40
2019-02-07T18:00:33.495Z,40.40
2019-02-07T18:05:35.190Z,40.50
2019-02-07T18:10:36.812Z,40.50
2019-02-07T18:15:38.681Z,40.50
2019-02-07T18:20:40.156Z,40.50
2019-02-07T18:25:42.602Z,40.70
2019-02-07T18:30:44.074Z,40.70
2019-02-07T18:35:45.506Z,40.70
2019-02-07T18:40:47.002Z,40.80
2019-02-07T18:45:48.338Z,40.70
2019-02-07T18:50:50.573Z,41.00
2019-02-07T18:55:53.230Z,40.80
2019-02-07T19:00:54.575Z,40.80
2019-02-07T19:05:56.178Z,40.80
2019-02-07T19:10:57.886Z,40.70
2019-02-07T19:16:00.915Z,40.80
2019-02-07T19:21:02.402Z,40.80
2019-02-07T19:31:03.783Z,40.30
2019-02-07T19:37:24.400Z,40.30
2019-02-07T19:47:11.590Z,41.20
2019-02-07T19:52:13.039Z,40.20
2019-02-07T19:57:14.507Z,41.00
2019-02-07T20:02:15.899Z,40.50
2019-02-07T20:07:17.245Z,40.50
2019-02-07T20:12:18.598Z,40.50
2019-02-07T20:17:19.970Z,40.40
2019-02-07T20:22:21.686Z,40.40
2019-02-07T20:27:23.104Z,40.40
2019-02-07T20:32:25.515Z,40.40
2019-02-07T20:37:27.279Z,40.30
2019-02-07T20:42:28.633Z,40.30
2019-02-07T20:47:30.016Z,40.30
2019-02-07T20:52:31.764Z,40.20
2019-02-07T20:57:33.244Z,40.30
2019-02-07T21:02:34.591Z,40.20
2019-02-07T21:07:36.214Z,40.20
2019-02-07T21:12:37.648Z,40.20
2019-02-07T21:17:39.127Z,40.20
2019-02-07T21:22:40.662Z,40.20
2019-02-07T21:27:42.069Z,40.30
2019-02-07T21:32:43.498Z,40.20
2019-02-07T21:37:45.091Z,40.20
2019-02-07T21:42:46.529Z,40.20
2019-02-07T21:47:47.913Z,40.30
2019-02-07T21:52:49.400Z,40.30
2019-02-07T21:57:50.835Z,40.40
2019-02-07T22:02:53.041Z,40.30
2019-02-07T22:07:55.526Z,40.20
2019-02-07T22:12:56.970Z,40.30
2019-02-07T22:17:59.387Z,40.30
2019-02-07T22:23:00.823Z,40.30
2019-02-07T22:28:03.134Z,40.40
2019-02-07T22:33:06.695Z,40.40
2019-02-07T22:38:08.543Z,40.40
2019-02-07T22:43:09.892Z,40.40
2019-02-07T22:48:11.223Z,40.40
2019-02-07T22:53:12.620Z,40.40
2019-02-07T22:58:13.956Z,40.40
2019-02-07T23:03:17.982Z,40.40
2019-02-07T23:08:19.351Z,40.40
2019-02-07T23:13:20.764Z,40.40
2019-02-07T23:18:22.290Z,40.50
2019-02-07T23:23:23.657Z,40.50
2019-02-07T23:28:25.099Z,40.50
2019-02-07T23:33:26.498Z,40.60
2019-02-07T23:38:28.989Z,41.10
2019-02-07T23:43:30.646Z,40.70
2019-02-07T23:48:32.226Z,41.10
2019-02-07T23:53:33.984Z,41.50
2019-02-07T23:58:35.498Z,40.90
