createdAt,value
2018-11-02T00:02:15.027Z,10.60
2018-11-02T00:04:44.128Z,10.60
2018-11-02T00:07:13.187Z,10.60
2018-11-02T00:09:42.406Z,10.50
2018-11-02T00:12:11.495Z,10.50
2018-11-02T00:14:40.529Z,10.50
2018-11-02T00:17:09.624Z,10.40
2018-11-02T00:19:38.651Z,10.40
2018-11-02T00:22:07.698Z,10.40
2018-11-02T00:24:36.755Z,10.30
2018-11-02T00:27:05.783Z,10.30
2018-11-02T00:29:34.994Z,10.20
2018-11-02T00:32:04.248Z,10.20
2018-11-02T00:34:33.142Z,10.20
2018-11-02T00:37:02.405Z,10.20
2018-11-02T00:39:31.420Z,10.30
2018-11-02T00:42:00.429Z,10.30
2018-11-02T00:44:29.456Z,10.30
2018-11-02T00:46:58.517Z,10.30
2018-11-02T00:49:27.853Z,10.30
2018-11-02T00:51:56.851Z,10.40
2018-11-02T00:54:25.902Z,10.50
2018-11-02T00:56:54.979Z,10.50
2018-11-02T00:59:24.055Z,10.60
2018-11-02T01:01:53.308Z,10.50
2018-11-02T01:04:22.393Z,10.50
2018-11-02T01:06:51.480Z,10.50
2018-11-02T01:09:20.566Z,10.50
2018-11-02T01:11:49.731Z,10.50
2018-11-02T01:14:18.811Z,10.50
2018-11-02T01:16:47.956Z,10.60
2018-11-02T01:19:16.880Z,10.60
2018-11-02T01:21:46.217Z,10.70
2018-11-02T01:24:15.258Z,10.70
2018-11-02T01:26:44.392Z,10.60
2018-11-02T01:29:13.428Z,10.60
2018-11-02T01:31:42.495Z,10.60
2018-11-02T01:34:11.515Z,10.60
2018-11-02T01:36:40.583Z,10.60
2018-11-02T01:39:09.675Z,10.70
2018-11-02T01:41:38.708Z,10.70
2018-11-02T01:44:07.703Z,10.60
2018-11-02T01:46:36.763Z,10.70
2018-11-02T01:49:06.202Z,10.70
2018-11-02T01:51:35.197Z,10.80
2018-11-02T01:54:04.244Z,10.80
2018-11-02T01:56:33.290Z,10.80
2018-11-02T01:59:02.304Z,10.80
2018-11-02T02:01:31.385Z,10.80
2018-11-02T02:04:00.379Z,10.90
2018-11-02T02:06:29.375Z,10.90
2018-11-02T02:08:58.426Z,10.90
2018-11-02T02:11:27.493Z,10.90
2018-11-02T02:13:56.539Z,10.80
2018-11-02T02:16:25.576Z,10.90
2018-11-02T02:18:54.572Z,10.90
2018-11-02T02:21:23.573Z,10.90
2018-11-02T02:23:52.595Z,10.90
2018-11-02T02:26:21.615Z,10.90
2018-11-02T02:28:50.634Z,10.90
2018-11-02T02:31:19.686Z,10.90
2018-11-02T02:33:48.739Z,10.90
2018-11-02T02:36:17.807Z,10.90
2018-11-02T02:38:46.984Z,10.90
2018-11-02T02:41:16.059Z,10.90
2018-11-02T02:43:45.144Z,11.00
2018-11-02T02:46:14.356Z,10.90
2018-11-02T02:48:44.250Z,10.90
2018-11-02T02:51:13.261Z,10.90
2018-11-02T02:53:42.357Z,10.90
2018-11-02T02:56:11.464Z,10.90
2018-11-02T02:58:40.474Z,10.90
2018-11-02T03:01:09.804Z,10.90
2018-11-02T03:03:38.888Z,10.90
2018-11-02T03:06:07.930Z,10.90
2018-11-02T03:08:36.977Z,10.90
2018-11-02T03:11:06.390Z,10.90
2018-11-02T03:13:35.183Z,10.90
2018-11-02T03:16:04.282Z,10.90
2018-11-02T03:18:33.276Z,10.90
2018-11-02T03:21:02.288Z,10.90
2018-11-02T03:23:31.339Z,10.90
2018-11-02T03:26:00.349Z,10.90
2018-11-02T03:28:29.390Z,10.90
2018-11-02T03:30:58.424Z,10.80
2018-11-02T03:33:27.484Z,10.80
2018-11-02T03:35:56.495Z,10.80
2018-11-02T03:38:25.560Z,10.80
2018-11-02T03:40:54.576Z,10.80
2018-11-02T03:43:23.623Z,10.80
2018-11-02T03:45:52.667Z,10.70
2018-11-02T03:48:21.774Z,10.70
2018-11-02T03:50:50.934Z,10.60
2018-11-02T03:53:19.977Z,10.60
2018-11-02T03:55:49.635Z,10.60
2018-11-02T03:58:18.660Z,10.60
2018-11-02T04:00:47.676Z,10.50
2018-11-02T04:03:16.751Z,10.50
2018-11-02T04:05:45.738Z,10.50
2018-11-02T04:08:14.794Z,10.40
2018-11-02T04:10:43.841Z,10.50
2018-11-02T04:13:13.778Z,10.50
2018-11-02T04:15:42.796Z,10.50
2018-11-02T04:18:12.632Z,10.50
2018-11-02T04:20:41.806Z,10.50
2018-11-02T04:23:10.815Z,10.50
2018-11-02T04:25:39.837Z,10.50
2018-11-02T04:28:08.874Z,10.50
2018-11-02T04:30:37.964Z,10.40
2018-11-02T04:33:07.158Z,10.40
2018-11-02T04:35:36.170Z,10.40
2018-11-02T04:38:05.404Z,10.30
2018-11-02T04:40:34.536Z,10.30
2018-11-02T04:43:03.737Z,10.30
2018-11-02T04:45:39.660Z,10.30
2018-11-02T04:48:11.357Z,10.20
2018-11-02T04:50:41.170Z,10.20
2018-11-02T04:53:10.674Z,10.20
2018-11-02T04:55:39.720Z,10.10
2018-11-02T04:58:08.769Z,10.10
2018-11-02T05:00:38.021Z,10.10
2018-11-02T05:03:07.284Z,10.10
2018-11-02T05:05:36.227Z,10.20
2018-11-02T05:08:05.254Z,10.10
2018-11-02T05:10:34.318Z,10.10
2018-11-02T05:13:03.691Z,10.20
2018-11-02T05:15:32.696Z,10.10
2018-11-02T05:18:01.743Z,10.10
2018-11-02T05:20:31.787Z,10.10
2018-11-02T05:23:00.839Z,10.10
2018-11-02T05:25:29.917Z,10.10
2018-11-02T05:27:58.948Z,10.10
2018-11-02T05:30:28.051Z,10.10
2018-11-02T05:32:57.112Z,10.10
2018-11-02T05:35:26.209Z,10.10
2018-11-02T05:37:55.224Z,10.10
2018-11-02T05:40:24.242Z,10.10
2018-11-02T05:42:53.268Z,10.10
2018-11-02T05:45:22.307Z,10.10
2018-11-02T05:47:51.441Z,10.00
2018-11-02T05:50:20.471Z,10.00
2018-11-02T05:52:49.479Z,9.90
2018-11-02T05:55:18.523Z,9.90
2018-11-02T05:57:47.579Z,9.90
2018-11-02T06:00:16.609Z,9.90
2018-11-02T06:02:45.700Z,9.90
2018-11-02T06:05:14.706Z,9.80
2018-11-02T06:07:44.166Z,9.90
2018-11-02T06:10:13.148Z,9.80
2018-11-02T06:12:42.203Z,9.90
2018-11-02T06:15:11.245Z,9.80
2018-11-02T06:17:40.254Z,9.90
2018-11-02T06:20:09.932Z,9.80
2018-11-02T06:22:39.920Z,9.90
2018-11-02T06:25:09.231Z,9.90
2018-11-02T06:27:38.251Z,9.80
2018-11-02T06:30:08.189Z,9.80
2018-11-02T06:32:37.264Z,9.80
2018-11-02T06:35:07.564Z,9.80
2018-11-02T06:37:42.193Z,9.80
2018-11-02T06:40:11.283Z,9.80
2018-11-02T06:42:40.318Z,9.80
2018-11-02T06:45:10.358Z,9.80
2018-11-02T06:47:39.597Z,9.80
2018-11-02T06:50:08.985Z,9.80
2018-11-02T06:52:38.036Z,9.80
2018-11-02T06:55:07.724Z,9.80
2018-11-02T06:57:36.765Z,9.80
2018-11-02T07:00:09.780Z,9.80
2018-11-02T07:02:38.755Z,9.90
2018-11-02T07:05:07.805Z,9.80
2018-11-02T07:07:37.263Z,9.90
2018-11-02T07:10:07.446Z,9.80
2018-11-02T07:12:36.478Z,9.80
2018-11-02T07:15:06.320Z,9.80
2018-11-02T07:17:35.364Z,9.80
2018-11-02T07:20:05.143Z,9.80
2018-11-02T07:22:34.168Z,9.80
2018-11-02T07:25:03.269Z,9.80
2018-11-02T07:27:32.339Z,9.80
2018-11-02T07:30:01.470Z,9.80
2018-11-02T07:32:30.868Z,9.80
2018-11-02T07:34:59.984Z,9.80
2018-11-02T07:37:29.011Z,9.80
2018-11-02T07:39:58.101Z,9.80
2018-11-02T07:42:27.152Z,9.80
2018-11-02T07:44:56.262Z,9.80
2018-11-02T07:47:25.314Z,9.80
2018-11-02T07:49:54.485Z,9.80
2018-11-02T07:52:23.624Z,9.80
2018-11-02T07:54:52.791Z,9.80
2018-11-02T07:57:22.719Z,9.70
2018-11-02T07:59:51.847Z,9.70
2018-11-02T08:02:21.101Z,9.70
2018-11-02T08:04:50.253Z,9.70
2018-11-02T08:07:19.356Z,9.80
2018-11-02T08:09:48.413Z,9.70
2018-11-02T08:12:17.473Z,9.80
2018-11-02T08:14:46.524Z,9.80
2018-11-02T08:17:15.667Z,9.70
2018-11-02T08:19:44.825Z,9.70
2018-11-02T08:22:13.848Z,9.80
2018-11-02T08:24:42.977Z,9.80
2018-11-02T08:27:11.976Z,9.80
2018-11-02T08:29:40.967Z,9.80
2018-11-02T08:32:10.040Z,9.80
2018-11-02T08:34:39.041Z,9.90
2018-11-02T08:37:08.095Z,9.90
2018-11-02T08:39:37.283Z,9.90
2018-11-02T08:42:06.451Z,10.00
2018-11-02T08:44:35.552Z,10.10
2018-11-02T08:47:04.972Z,10.10
2018-11-02T08:49:34.022Z,10.10
2018-11-02T08:52:03.161Z,10.10
2018-11-02T08:54:32.136Z,10.10
2018-11-02T08:57:01.224Z,10.00
2018-11-02T08:59:30.426Z,10.00
2018-11-02T09:01:59.505Z,10.00
2018-11-02T09:04:28.568Z,10.00
2018-11-02T09:06:57.672Z,10.00
2018-11-02T09:09:26.693Z,10.10
2018-11-02T09:11:55.938Z,10.20
2018-11-02T09:14:25.035Z,10.20
2018-11-02T09:16:54.085Z,10.30
2018-11-02T09:19:23.405Z,10.30
2018-11-02T09:21:52.472Z,10.40
2018-11-02T09:24:21.436Z,10.50
2018-11-02T09:26:50.504Z,10.60
2018-11-02T09:29:19.537Z,10.70
2018-11-02T09:31:48.570Z,10.80
2018-11-02T09:34:17.655Z,10.90
2018-11-02T09:36:47.865Z,11.00
2018-11-02T09:39:18.575Z,11.00
2018-11-02T09:41:47.714Z,11.10
2018-11-02T09:44:16.824Z,11.10
2018-11-02T09:46:45.888Z,11.10
2018-11-02T09:49:15.191Z,11.20
2018-11-02T09:51:44.443Z,11.20
2018-11-02T09:54:13.946Z,11.20
2018-11-02T09:56:43.033Z,11.30
2018-11-02T09:59:12.095Z,11.60
2018-11-02T10:01:41.126Z,11.80
2018-11-02T10:04:10.184Z,11.90
2018-11-02T10:06:39.298Z,11.90
2018-11-02T10:09:10.174Z,12.10
2018-11-02T10:11:39.333Z,12.30
2018-11-02T10:14:09.160Z,12.40
2018-11-02T10:16:38.265Z,12.40
2018-11-02T10:19:07.795Z,12.20
2018-11-02T10:21:37.045Z,12.20
2018-11-02T10:24:06.488Z,12.20
2018-11-02T10:26:35.585Z,12.30
2018-11-02T10:29:04.948Z,12.60
2018-11-02T10:31:34.297Z,12.80
2018-11-02T10:34:03.439Z,13.00
2018-11-02T10:36:33.183Z,13.00
2018-11-02T10:39:02.229Z,13.20
2018-11-02T10:41:35.825Z,13.20
2018-11-02T10:44:05.102Z,13.30
2018-11-02T10:46:34.154Z,13.40
2018-11-02T10:49:03.232Z,13.40
2018-11-02T10:51:32.712Z,13.60
2018-11-02T10:54:01.847Z,13.70
2018-11-02T10:56:31.096Z,13.70
2018-11-02T10:59:00.046Z,13.70
2018-11-02T11:01:34.756Z,13.70
2018-11-02T11:04:04.177Z,13.80
2018-11-02T11:06:33.349Z,14.10
2018-11-02T11:09:02.768Z,13.90
2018-11-02T11:11:32.243Z,13.80
2018-11-02T11:14:01.230Z,13.50
2018-11-02T11:16:30.361Z,13.30
2018-11-02T11:18:59.479Z,13.30
2018-11-02T11:21:28.613Z,13.30
2018-11-02T11:23:58.078Z,13.40
2018-11-02T11:26:27.140Z,13.70
2018-11-02T11:28:56.161Z,13.80
2018-11-02T11:31:25.387Z,13.70
2018-11-02T11:33:55.547Z,13.40
2018-11-02T11:36:25.383Z,13.20
2018-11-02T11:38:54.494Z,12.90
2018-11-02T11:41:23.724Z,12.70
2018-11-02T11:43:54.836Z,12.60
2018-11-02T11:46:24.037Z,12.50
2018-11-02T11:48:53.149Z,12.50
2018-11-02T11:51:22.659Z,12.40
2018-11-02T11:53:54.179Z,12.50
2018-11-02T11:56:23.360Z,12.80
2018-11-02T11:58:53.366Z,12.80
2018-11-02T12:01:22.568Z,13.00
2018-11-02T12:03:51.662Z,13.10
2018-11-02T12:06:20.733Z,13.10
2018-11-02T12:08:49.788Z,13.00
2018-11-02T12:11:18.886Z,12.70
2018-11-02T12:13:48.008Z,12.50
2018-11-02T12:16:17.080Z,12.30
2018-11-02T12:18:46.172Z,12.10
2018-11-02T12:21:15.915Z,12.00
2018-11-02T12:23:45.301Z,12.00
2018-11-02T12:26:15.696Z,12.00
2018-11-02T12:28:45.200Z,12.00
2018-11-02T12:31:14.626Z,11.90
2018-11-02T12:33:43.724Z,11.90
2018-11-02T12:36:12.953Z,11.80
2018-11-02T12:38:42.159Z,11.80
2018-11-02T12:41:11.215Z,11.90
2018-11-02T12:43:40.430Z,12.00
2018-11-02T12:46:09.377Z,12.20
2018-11-02T12:48:38.518Z,12.40
2018-11-02T12:51:07.502Z,12.50
2018-11-02T12:53:36.619Z,12.60
2018-11-02T12:56:05.695Z,12.80
2018-11-02T12:58:34.805Z,12.90
2018-11-02T13:01:03.877Z,13.00
2018-11-02T13:03:32.922Z,13.10
2018-11-02T13:06:01.997Z,13.10
2018-11-02T13:08:32.046Z,13.20
2018-11-02T13:11:01.110Z,13.30
2018-11-02T13:13:30.160Z,13.30
2018-11-02T13:15:59.313Z,13.30
2018-11-02T13:18:28.288Z,13.30
2018-11-02T13:20:57.524Z,13.30
2018-11-02T13:23:26.638Z,13.20
2018-11-02T13:25:57.168Z,13.30
2018-11-02T13:28:26.067Z,13.30
2018-11-02T13:30:55.306Z,13.30
2018-11-02T13:33:24.171Z,13.20
2018-11-02T13:35:53.208Z,13.30
2018-11-02T13:38:22.302Z,13.30
2018-11-02T13:40:51.698Z,13.40
2018-11-02T13:43:20.950Z,13.40
2018-11-02T13:45:49.850Z,13.50
2018-11-02T13:48:19.009Z,13.60
2018-11-02T13:50:48.149Z,13.60
2018-11-02T13:53:18.243Z,13.70
2018-11-02T13:55:47.336Z,13.80
2018-11-02T13:58:17.367Z,13.80
2018-11-02T14:00:46.365Z,13.80
2018-11-02T14:03:15.464Z,13.70
2018-11-02T14:05:44.484Z,13.50
2018-11-02T14:08:13.556Z,13.40
2018-11-02T14:10:42.712Z,13.50
2018-11-02T14:13:11.735Z,13.30
2018-11-02T14:15:40.733Z,13.00
2018-11-02T14:18:09.797Z,12.70
2018-11-02T14:20:38.827Z,12.60
2018-11-02T14:23:07.908Z,12.50
2018-11-02T14:25:37.860Z,12.30
2018-11-02T14:28:07.365Z,12.20
2018-11-02T14:30:36.340Z,12.00
2018-11-02T14:33:05.748Z,11.90
2018-11-02T14:35:34.812Z,11.70
2018-11-02T14:38:03.826Z,11.70
2018-11-02T14:40:32.883Z,11.60
2018-11-02T14:43:01.957Z,11.50
2018-11-02T14:45:31.003Z,11.50
2018-11-02T14:48:00.097Z,11.50
2018-11-02T14:50:29.209Z,11.60
2018-11-02T14:52:58.308Z,11.60
2018-11-02T14:55:27.349Z,11.70
2018-11-02T14:57:56.380Z,11.70
2018-11-02T15:00:25.421Z,11.70
2018-11-02T15:02:54.448Z,11.80
2018-11-02T15:05:23.908Z,11.80
2018-11-02T15:07:53.057Z,11.80
2018-11-02T15:10:22.116Z,11.80
2018-11-02T15:12:51.184Z,11.80
2018-11-02T15:15:20.224Z,11.80
2018-11-02T15:17:49.308Z,11.80
2018-11-02T15:20:18.312Z,11.70
2018-11-02T15:22:47.406Z,11.70
2018-11-02T15:25:16.495Z,11.60
2018-11-02T15:27:45.544Z,11.40
2018-11-02T15:30:14.992Z,11.30
2018-11-02T15:32:45.021Z,11.20
2018-11-02T15:35:14.057Z,11.20
2018-11-02T15:37:43.671Z,11.10
2018-11-02T15:40:13.721Z,11.00
2018-11-02T15:42:43.496Z,11.00
2018-11-02T15:45:13.846Z,10.90
2018-11-02T15:47:43.651Z,10.80
2018-11-02T15:50:12.962Z,10.80
2018-11-02T15:52:44.057Z,10.70
2018-11-02T15:55:13.255Z,10.70
2018-11-02T15:57:42.430Z,10.50
2018-11-02T16:00:14.908Z,10.50
2018-11-02T16:02:45.284Z,10.40
2018-11-02T16:05:14.551Z,10.30
2018-11-02T16:07:43.678Z,10.20
2018-11-02T16:10:13.511Z,10.10
2018-11-02T16:12:43.746Z,10.00
2018-11-02T16:15:15.283Z,9.90
2018-11-02T16:17:44.377Z,9.70
2018-11-02T16:20:14.567Z,9.60
2018-11-02T16:22:44.280Z,9.50
2018-11-02T16:25:13.937Z,9.40
2018-11-02T16:27:43.026Z,9.30
2018-11-02T16:30:12.740Z,9.10
2018-11-02T16:32:41.681Z,9.00
2018-11-02T16:35:11.305Z,8.80
2018-11-02T16:37:40.403Z,8.70
2018-11-02T16:40:11.434Z,8.60
2018-11-02T16:42:40.478Z,8.50
2018-11-02T16:45:12.800Z,8.40
2018-11-02T16:47:42.427Z,8.30
2018-11-02T16:50:12.570Z,8.20
2018-11-02T16:52:42.230Z,8.10
2018-11-02T16:55:11.547Z,8.00
2018-11-02T16:57:40.903Z,7.90
2018-11-02T17:00:12.310Z,7.80
2018-11-02T17:02:41.365Z,7.70
2018-11-02T17:05:10.584Z,7.60
2018-11-02T17:07:40.075Z,7.50
2018-11-02T17:10:10.573Z,7.40
2018-11-02T17:12:40.196Z,7.30
2018-11-02T17:15:09.517Z,7.30
2018-11-02T17:17:38.557Z,7.20
2018-11-02T17:20:10.481Z,7.10
2018-11-02T17:22:39.888Z,7.00
2018-11-02T17:25:10.019Z,7.00
2018-11-02T17:27:39.375Z,6.90
2018-11-02T17:30:11.102Z,6.80
2018-11-02T17:32:40.191Z,6.80
2018-11-02T17:35:09.951Z,6.70
2018-11-02T17:37:39.026Z,6.60
2018-11-02T17:40:09.977Z,6.60
2018-11-02T17:42:39.123Z,6.50
2018-11-02T17:45:08.668Z,6.40
2018-11-02T17:47:40.111Z,6.40
2018-11-02T17:50:10.322Z,6.30
2018-11-02T17:52:39.442Z,6.30
2018-11-02T17:55:08.554Z,6.20
2018-11-02T17:57:37.645Z,6.20
2018-11-02T18:00:08.884Z,6.10
2018-11-02T18:02:38.003Z,6.00
2018-11-02T18:05:07.423Z,6.00
2018-11-02T18:07:36.847Z,5.90
2018-11-02T18:10:07.809Z,5.80
2018-11-02T18:12:37.109Z,5.80
2018-11-02T18:15:06.917Z,5.70
2018-11-02T18:17:36.375Z,5.60
2018-11-02T18:20:08.351Z,5.60
2018-11-02T18:22:37.546Z,5.50
2018-11-02T18:25:06.963Z,5.50
2018-11-02T18:27:36.155Z,5.40
2018-11-02T18:30:07.100Z,5.30
2018-11-02T18:32:36.329Z,5.30
2018-11-02T18:35:06.358Z,5.30
2018-11-02T18:37:35.454Z,5.20
2018-11-02T18:40:05.417Z,5.20
2018-11-02T18:42:34.588Z,5.10
2018-11-02T18:45:03.778Z,5.10
2018-11-02T18:47:38.280Z,5.10
2018-11-02T18:50:07.481Z,5.00
2018-11-02T18:52:37.302Z,5.00
2018-11-02T18:55:06.881Z,4.90
2018-11-02T18:57:35.964Z,4.80
2018-11-02T19:00:05.687Z,4.80
2018-11-02T19:02:34.940Z,4.80
2018-11-02T19:05:04.445Z,4.70
2018-11-02T19:07:33.527Z,4.70
2018-11-02T19:10:02.610Z,4.60
2018-11-02T19:12:31.622Z,4.60
2018-11-02T19:15:00.644Z,4.50
2018-11-02T19:17:29.676Z,4.50
2018-11-02T19:19:58.860Z,4.50
2018-11-02T19:22:27.742Z,4.50
2018-11-02T19:24:56.836Z,4.40
2018-11-02T19:27:25.908Z,4.40
2018-11-02T19:29:54.935Z,4.40
2018-11-02T19:32:25.333Z,4.30
2018-11-02T19:34:54.701Z,4.30
2018-11-02T19:37:23.594Z,4.20
2018-11-02T19:39:52.786Z,4.20
2018-11-02T19:42:22.038Z,4.10
2018-11-02T19:44:51.069Z,4.10
2018-11-02T19:47:20.099Z,4.10
2018-11-02T19:49:49.181Z,4.00
2018-11-02T19:52:18.291Z,4.00
2018-11-02T19:54:47.435Z,3.90
2018-11-02T19:57:16.563Z,3.90
2018-11-02T19:59:45.640Z,3.90
2018-11-02T20:02:14.674Z,3.90
2018-11-02T20:04:43.819Z,3.80
2018-11-02T20:07:12.913Z,3.80
2018-11-02T20:09:42.011Z,3.70
2018-11-02T20:12:11.042Z,3.70
2018-11-02T20:14:40.039Z,3.70
2018-11-02T20:17:09.504Z,3.60
2018-11-02T20:19:38.564Z,3.60
2018-11-02T20:22:07.668Z,3.50
2018-11-02T20:24:36.805Z,3.60
2018-11-02T20:27:06.036Z,3.50
2018-11-02T20:29:35.094Z,3.50
2018-11-02T20:32:05.316Z,3.50
2018-11-02T20:34:34.394Z,3.50
2018-11-02T20:37:03.718Z,3.40
2018-11-02T20:39:33.870Z,3.40
2018-11-02T20:42:03.970Z,3.30
2018-11-02T20:44:33.040Z,3.30
2018-11-02T20:47:02.365Z,3.30
2018-11-02T20:49:31.709Z,3.30
2018-11-02T20:52:01.894Z,3.20
2018-11-02T20:54:30.956Z,3.20
2018-11-02T20:57:00.009Z,3.20
2018-11-02T20:59:29.465Z,3.20
2018-11-02T21:01:58.595Z,3.10
2018-11-02T21:04:27.694Z,3.20
2018-11-02T21:06:56.842Z,3.10
2018-11-02T21:09:26.106Z,3.10
2018-11-02T21:11:55.049Z,3.10
2018-11-02T21:14:24.334Z,3.00
2018-11-02T21:16:53.441Z,3.00
2018-11-02T21:19:22.545Z,3.00
2018-11-02T21:21:51.759Z,2.90
2018-11-02T21:24:20.728Z,3.00
2018-11-02T21:26:49.817Z,2.90
2018-11-02T21:29:19.197Z,2.90
2018-11-02T21:31:48.331Z,2.90
2018-11-02T21:34:17.644Z,2.90
2018-11-02T21:36:46.680Z,2.90
2018-11-02T21:39:15.751Z,2.80
2018-11-02T21:41:44.874Z,2.80
2018-11-02T21:44:14.089Z,2.80
2018-11-02T21:46:43.219Z,2.80
2018-11-02T21:49:12.305Z,2.80
2018-11-02T21:51:41.391Z,2.70
2018-11-02T21:54:11.449Z,2.70
2018-11-02T21:56:40.704Z,2.70
2018-11-02T21:59:09.650Z,2.70
2018-11-02T22:01:38.766Z,2.70
2018-11-02T22:04:14.272Z,2.70
2018-11-02T22:06:43.361Z,2.60
2018-11-02T22:09:12.591Z,2.60
2018-11-02T22:11:41.652Z,2.60
2018-11-02T22:14:10.693Z,2.60
2018-11-02T22:16:39.844Z,2.60
2018-11-02T22:19:08.977Z,2.50
2018-11-02T22:21:38.138Z,2.50
2018-11-02T22:24:07.357Z,2.50
2018-11-02T22:26:36.404Z,2.50
2018-11-02T22:29:05.530Z,2.50
2018-11-02T22:31:35.788Z,2.50
2018-11-02T22:34:04.936Z,2.40
2018-11-02T22:36:33.988Z,2.40
2018-11-02T22:39:03.145Z,2.40
2018-11-02T22:41:32.406Z,2.40
2018-11-02T22:44:01.609Z,2.40
2018-11-02T22:46:30.676Z,2.40
2018-11-02T22:48:59.896Z,2.40
2018-11-02T22:51:28.968Z,2.30
2018-11-02T22:53:58.157Z,2.30
2018-11-02T22:56:27.356Z,2.30
2018-11-02T22:58:56.483Z,2.30
2018-11-02T23:01:28.630Z,2.30
2018-11-02T23:03:59.460Z,2.30
2018-11-02T23:06:29.154Z,2.30
2018-11-02T23:08:58.180Z,2.30
2018-11-02T23:11:27.221Z,2.30
2018-11-02T23:13:56.356Z,2.30
2018-11-02T23:16:25.382Z,2.20
2018-11-02T23:18:54.526Z,2.30
2018-11-02T23:21:23.636Z,2.30
2018-11-02T23:23:52.705Z,2.30
2018-11-02T23:26:21.800Z,2.30
2018-11-02T23:28:51.087Z,2.20
2018-11-02T23:31:20.127Z,2.20
2018-11-02T23:33:49.290Z,2.20
2018-11-02T23:36:18.393Z,2.20
2018-11-02T23:38:47.503Z,2.10
2018-11-02T23:41:16.569Z,2.10
2018-11-02T23:43:45.746Z,2.10
2018-11-02T23:46:14.857Z,2.10
2018-11-02T23:48:44.087Z,2.00
2018-11-02T23:51:13.182Z,2.00
2018-11-02T23:53:42.259Z,2.00
2018-11-02T23:56:11.330Z,2.00
2018-11-02T23:58:40.358Z,1.90
