createdAt,value
2023-03-06T00:01:32.868Z,3.66
2023-03-06T00:04:04.891Z,3.68
2023-03-06T00:06:37.365Z,3.71
2023-03-06T00:09:10.510Z,3.59
2023-03-06T00:11:42.973Z,3.67
2023-03-06T00:14:16.480Z,3.59
2023-03-06T00:16:48.947Z,3.44
2023-03-06T00:19:20.838Z,3.47
2023-03-06T00:21:53.721Z,3.46
2023-03-06T00:24:25.699Z,3.49
2023-03-06T00:26:58.187Z,3.54
2023-03-06T00:29:30.195Z,3.46
2023-03-06T00:32:02.856Z,3.56
2023-03-06T00:34:34.815Z,3.49
2023-03-06T00:37:07.447Z,3.52
2023-03-06T00:39:39.419Z,3.47
2023-03-06T00:42:12.214Z,3.48
2023-03-06T00:44:44.306Z,3.45
2023-03-06T00:47:19.731Z,3.56
2023-03-06T00:49:51.694Z,3.39
2023-03-06T00:52:24.472Z,3.45
2023-03-06T00:54:56.661Z,3.45
2023-03-06T00:57:29.015Z,3.52
2023-03-06T01:00:03.351Z,3.41
2023-03-06T01:02:35.747Z,3.44
2023-03-06T01:05:08.592Z,3.49
2023-03-06T01:07:43.284Z,3.57
2023-03-06T01:10:15.169Z,3.73
2023-03-06T01:12:47.608Z,3.71
2023-03-06T01:15:20.323Z,3.74
2023-03-06T01:17:54.687Z,3.75
2023-03-06T01:20:27.282Z,3.77
2023-03-06T01:22:59.691Z,3.70
2023-03-06T01:25:33.293Z,3.64
2023-03-06T01:28:05.674Z,3.72
2023-03-06T01:30:37.525Z,3.65
2023-03-06T01:33:09.930Z,3.68
2023-03-06T01:35:41.875Z,3.68
2023-03-06T01:38:15.114Z,3.65
2023-03-06T01:40:47.186Z,3.69
2023-03-06T01:43:28.616Z,3.72
2023-03-06T01:46:28.383Z,3.64
2023-03-06T01:49:26.830Z,3.59
2023-03-06T01:52:05.643Z,3.67
2023-03-06T01:54:47.537Z,3.69
2023-03-06T01:57:44.465Z,3.63
2023-03-06T02:00:21.559Z,3.59
2023-03-06T02:03:11.479Z,3.65
2023-03-06T02:05:46.931Z,3.68
2023-03-06T02:08:22.516Z,3.74
2023-03-06T02:11:16.248Z,3.51
2023-03-06T02:13:49.842Z,3.49
2023-03-06T02:16:29.181Z,3.46
2023-03-06T02:19:02.360Z,3.41
2023-03-06T02:21:37.603Z,3.46
2023-03-06T02:24:37.734Z,3.41
2023-03-06T02:27:14.481Z,3.35
2023-03-06T02:29:48.041Z,3.40
2023-03-06T02:32:20.126Z,3.41
2023-03-06T02:34:56.931Z,3.48
2023-03-06T02:37:29.561Z,3.48
2023-03-06T02:40:24.640Z,3.43
2023-03-06T02:42:58.553Z,3.46
2023-03-06T02:45:38.572Z,3.45
2023-03-06T02:48:13.261Z,3.51
2023-03-06T02:50:49.494Z,3.54
2023-03-06T02:53:22.696Z,3.51
2023-03-06T02:55:55.034Z,3.47
2023-03-06T02:58:27.906Z,3.39
2023-03-06T03:01:00.390Z,3.45
2023-03-06T03:03:51.010Z,3.47
2023-03-06T03:09:19.401Z,3.52
2023-03-06T03:11:52.418Z,3.30
2023-03-06T03:14:25.176Z,3.50
2023-03-06T03:16:58.372Z,3.49
2023-03-06T03:19:32.962Z,3.51
2023-03-06T03:22:05.053Z,3.52
2023-03-06T03:24:38.008Z,3.47
2023-03-06T03:27:10.986Z,3.52
2023-03-06T03:29:43.924Z,3.61
2023-03-06T03:32:16.026Z,3.62
2023-03-06T03:34:51.803Z,3.62
2023-03-06T03:37:24.775Z,3.64
2023-03-06T03:39:57.574Z,3.61
2023-03-06T03:42:29.594Z,3.60
2023-03-06T03:45:02.853Z,3.59
2023-03-06T03:47:35.912Z,3.52
2023-03-06T03:50:09.820Z,3.47
2023-03-06T03:52:42.916Z,3.50
2023-03-06T03:55:18.051Z,3.40
2023-03-06T03:57:50.572Z,3.42
2023-03-06T04:00:23.230Z,3.42
2023-03-06T04:03:06.635Z,3.39
2023-03-06T04:05:43.503Z,3.39
2023-03-06T04:08:18.612Z,3.48
2023-03-06T04:10:56.010Z,3.41
2023-03-06T04:13:29.403Z,3.38
2023-03-06T04:16:02.747Z,3.34
2023-03-06T04:18:40.695Z,3.35
2023-03-06T04:21:13.592Z,3.33
2023-03-06T04:23:46.127Z,3.39
2023-03-06T04:26:20.807Z,6.78
2023-03-06T04:28:53.698Z,4.80
2023-03-06T04:31:26.014Z,4.09
2023-03-06T04:34:04.086Z,3.83
2023-03-06T04:36:57.048Z,3.71
2023-03-06T04:42:44.054Z,3.56
2023-03-06T04:45:16.886Z,3.52
2023-03-06T04:47:49.225Z,3.60
2023-03-06T04:50:24.383Z,3.42
2023-03-06T04:52:56.286Z,3.50
2023-03-06T04:55:29.689Z,3.43
2023-03-06T04:58:01.575Z,3.49
2023-03-06T05:00:34.324Z,3.45
2023-03-06T05:03:06.631Z,3.44
2023-03-06T05:05:39.045Z,3.49
2023-03-06T05:08:15.272Z,3.44
2023-03-06T05:10:57.058Z,3.51
2023-03-06T05:13:29.902Z,3.52
2023-03-06T05:16:06.954Z,3.50
2023-03-06T05:18:42.591Z,3.49
2023-03-06T05:21:14.959Z,3.55
2023-03-06T05:23:47.555Z,3.61
2023-03-06T05:26:20.282Z,3.58
2023-03-06T05:28:52.607Z,3.50
2023-03-06T05:31:24.998Z,3.57
2023-03-06T05:33:59.367Z,3.47
2023-03-06T05:36:31.702Z,3.47
2023-03-06T05:39:04.276Z,3.55
2023-03-06T05:41:36.345Z,3.62
2023-03-06T05:44:09.155Z,3.61
2023-03-06T05:46:41.012Z,3.69
2023-03-06T05:49:13.980Z,3.59
2023-03-06T05:51:45.878Z,3.51
2023-03-06T05:54:18.664Z,3.42
2023-03-06T05:56:51.470Z,3.60
2023-03-06T05:59:29.225Z,3.53
2023-03-06T06:02:01.489Z,3.38
2023-03-06T06:04:35.214Z,3.27
2023-03-06T06:07:07.828Z,3.25
2023-03-06T06:09:41.061Z,3.24
2023-03-06T06:12:14.423Z,3.12
2023-03-06T06:14:47.845Z,3.33
2023-03-06T06:17:20.999Z,3.46
2023-03-06T06:19:53.346Z,3.42
2023-03-06T06:22:26.173Z,3.40
2023-03-06T06:24:58.947Z,3.45
2023-03-06T06:27:30.851Z,3.53
2023-03-06T06:30:05.603Z,3.54
2023-03-06T06:32:38.613Z,3.69
2023-03-06T06:35:12.028Z,3.73
2023-03-06T06:37:44.777Z,3.76
2023-03-06T06:40:19.755Z,3.83
2023-03-06T06:42:52.933Z,3.83
2023-03-06T06:48:18.151Z,3.86
2023-03-06T06:51:00.530Z,3.81
2023-03-06T06:53:33.309Z,3.79
2023-03-06T06:56:07.121Z,3.75
2023-03-06T06:58:39.004Z,3.81
2023-03-06T07:01:15.418Z,3.82
2023-03-06T07:03:47.984Z,3.79
2023-03-06T07:06:19.919Z,3.72
2023-03-06T07:08:56.125Z,3.81
2023-03-06T07:11:28.642Z,3.76
2023-03-06T07:14:02.439Z,3.85
2023-03-06T07:16:34.407Z,3.72
2023-03-06T07:22:21.858Z,3.82
2023-03-06T07:24:55.553Z,3.81
2023-03-06T07:27:27.482Z,3.85
2023-03-06T07:30:01.176Z,3.91
2023-03-06T07:32:33.581Z,3.84
2023-03-06T07:35:19.635Z,3.80
2023-03-06T07:37:54.039Z,3.67
2023-03-06T07:43:20.323Z,3.70
2023-03-06T07:46:01.358Z,3.82
2023-03-06T07:48:35.144Z,3.81
2023-03-06T07:54:17.335Z,3.70
2023-03-06T07:56:52.828Z,3.79
2023-03-06T08:02:24.748Z,3.80
2023-03-06T08:04:56.917Z,3.72
2023-03-06T08:07:30.553Z,3.80
2023-03-06T08:10:02.502Z,3.90
2023-03-06T08:15:30.266Z,3.87
2023-03-06T08:18:04.305Z,3.89
2023-03-06T08:20:36.678Z,3.91
2023-03-06T08:23:11.476Z,4.18
2023-03-06T08:25:43.409Z,4.23
2023-03-06T08:28:37.350Z,4.22
2023-03-06T08:31:36.440Z,4.28
2023-03-06T08:34:13.397Z,4.26
2023-03-06T08:36:45.736Z,4.26
2023-03-06T08:39:19.894Z,4.41
2023-03-06T08:44:45.197Z,4.68
2023-03-06T08:50:11.805Z,4.83
2023-03-06T08:52:47.679Z,5.03
2023-03-06T08:55:23.809Z,5.20
2023-03-06T08:57:55.680Z,5.32
2023-03-06T09:00:29.444Z,5.31
2023-03-06T09:03:01.414Z,5.54
2023-03-06T09:05:34.646Z,5.90
2023-03-06T09:08:07.707Z,5.33
2023-03-06T09:10:50.019Z,5.28
2023-03-06T09:13:22.691Z,6.00
2023-03-06T09:16:16.495Z,6.32
2023-03-06T09:19:07.218Z,6.40
2023-03-06T09:21:39.974Z,6.89
2023-03-06T09:24:12.055Z,6.94
2023-03-06T09:26:47.594Z,7.48
2023-03-06T09:29:21.270Z,8.04
2023-03-06T09:31:55.140Z,8.34
2023-03-06T09:34:27.695Z,9.10
2023-03-06T09:37:03.341Z,9.15
2023-03-06T09:39:35.737Z,8.47
2023-03-06T09:42:15.426Z,8.46
2023-03-06T09:44:54.734Z,8.14
2023-03-06T09:47:50.710Z,8.05
2023-03-06T09:50:36.094Z,8.04
2023-03-06T09:53:53.112Z,8.01
2023-03-06T09:56:32.224Z,7.70
2023-03-06T09:59:25.243Z,7.10
2023-03-06T10:02:09.161Z,7.72
2023-03-06T10:04:46.543Z,7.41
2023-03-06T10:07:24.738Z,8.12
2023-03-06T10:10:16.301Z,8.09
2023-03-06T10:13:17.941Z,7.19
2023-03-06T10:16:29.411Z,7.69
2023-03-06T10:19:16.072Z,8.27
2023-03-06T10:22:25.184Z,8.91
2023-03-06T10:25:28.352Z,8.97
2023-03-06T10:28:19.068Z,9.31
2023-03-06T10:34:24.995Z,8.64
2023-03-06T10:37:05.233Z,8.96
2023-03-06T10:39:39.236Z,9.36
2023-03-06T10:42:11.491Z,9.07
2023-03-06T10:44:43.833Z,8.70
2023-03-06T10:47:35.619Z,8.27
2023-03-06T10:50:25.695Z,8.78
2023-03-06T10:53:07.931Z,8.78
2023-03-06T10:55:40.313Z,8.65
2023-03-06T10:58:24.714Z,8.52
2023-03-06T11:01:31.131Z,7.98
2023-03-06T11:04:25.705Z,8.22
2023-03-06T11:07:24.438Z,8.88
2023-03-06T11:10:25.538Z,9.12
2023-03-06T11:13:00.691Z,9.35
2023-03-06T11:15:32.601Z,9.35
2023-03-06T11:18:09.862Z,9.21
2023-03-06T11:20:52.886Z,9.02
2023-03-06T11:23:41.655Z,8.52
2023-03-06T11:26:16.603Z,8.11
2023-03-06T11:29:38.461Z,8.58
2023-03-06T11:32:16.644Z,8.88
2023-03-06T11:34:56.379Z,8.97
2023-03-06T11:38:07.390Z,9.02
2023-03-06T11:40:57.261Z,9.28
2023-03-06T11:43:53.606Z,8.78
2023-03-06T11:46:39.822Z,9.67
2023-03-06T11:49:24.342Z,9.83
2023-03-06T11:52:00.363Z,9.51
2023-03-06T11:54:33.970Z,9.51
2023-03-06T11:57:19.099Z,9.73
2023-03-06T12:00:04.856Z,9.52
2023-03-06T12:03:03.040Z,9.32
2023-03-06T12:06:09.912Z,8.67
2023-03-06T12:09:12.822Z,8.24
2023-03-06T12:12:32.154Z,8.24
2023-03-06T12:15:03.989Z,8.29
2023-03-06T12:18:00.260Z,8.37
2023-03-06T12:21:11.596Z,8.88
2023-03-06T12:24:12.648Z,8.70
2023-03-06T12:27:09.478Z,8.90
2023-03-06T12:30:10.781Z,9.03
2023-03-06T12:33:17.889Z,8.87
2023-03-06T12:36:21.100Z,8.69
2023-03-06T12:39:08.958Z,8.81
2023-03-06T12:41:53.260Z,8.57
2023-03-06T12:44:50.322Z,8.45
2023-03-06T12:47:27.882Z,8.38
2023-03-06T12:50:08.609Z,8.34
2023-03-06T12:52:41.930Z,8.16
2023-03-06T12:55:21.171Z,8.11
2023-03-06T12:57:55.059Z,8.08
2023-03-06T13:00:34.095Z,8.23
2023-03-06T13:03:26.022Z,8.66
2023-03-06T13:06:39.200Z,7.91
2023-03-06T13:09:29.516Z,7.84
2023-03-06T13:12:18.968Z,7.73
2023-03-06T13:14:55.451Z,7.59
2023-03-06T13:17:35.284Z,7.30
2023-03-06T13:20:13.413Z,7.17
2023-03-06T13:22:47.786Z,7.22
2023-03-06T13:25:19.810Z,7.49
2023-03-06T13:27:55.404Z,7.52
2023-03-06T13:30:39.376Z,7.23
2023-03-06T13:33:31.415Z,7.07
2023-03-06T13:36:42.129Z,6.76
2023-03-06T13:39:14.715Z,7.46
2023-03-06T13:41:59.288Z,7.41
2023-03-06T13:44:31.770Z,7.23
2023-03-06T13:47:21.463Z,7.17
2023-03-06T13:49:54.079Z,7.31
2023-03-06T13:53:16.813Z,7.40
2023-03-06T13:56:21.623Z,7.13
2023-03-06T13:59:27.568Z,6.89
2023-03-06T14:02:47.339Z,7.32
2023-03-06T14:05:20.468Z,7.23
2023-03-06T14:08:12.165Z,7.16
2023-03-06T14:10:47.210Z,7.28
2023-03-06T14:13:23.963Z,7.34
2023-03-06T14:15:56.692Z,7.47
2023-03-06T14:18:44.534Z,7.64
2023-03-06T14:21:32.561Z,7.43
2023-03-06T14:24:05.889Z,7.45
2023-03-06T14:26:52.097Z,7.27
2023-03-06T14:29:27.041Z,7.44
2023-03-06T14:32:01.752Z,8.30
2023-03-06T14:34:40.534Z,7.81
2023-03-06T14:37:25.441Z,7.61
2023-03-06T14:39:58.694Z,7.68
2023-03-06T14:42:31.367Z,7.65
2023-03-06T14:45:18.680Z,7.57
2023-03-06T14:47:53.328Z,7.25
2023-03-06T14:50:33.052Z,7.30
2023-03-06T14:53:17.329Z,7.19
2023-03-06T14:55:51.643Z,7.13
2023-03-06T14:58:50.527Z,6.93
2023-03-06T15:01:41.239Z,6.99
2023-03-06T15:04:56.549Z,6.98
2023-03-06T15:07:32.989Z,6.92
2023-03-06T15:10:10.445Z,7.10
2023-03-06T15:12:42.760Z,7.25
2023-03-06T15:15:14.518Z,7.21
2023-03-06T15:17:48.342Z,7.16
2023-03-06T15:20:50.603Z,7.19
2023-03-06T15:23:34.578Z,7.09
2023-03-06T15:26:33.199Z,6.96
2023-03-06T15:29:10.055Z,6.93
2023-03-06T15:31:44.613Z,6.80
2023-03-06T15:34:23.977Z,6.71
2023-03-06T15:36:57.689Z,6.70
2023-03-06T15:39:40.224Z,6.72
2023-03-06T15:42:25.527Z,6.70
2023-03-06T15:45:03.563Z,6.70
2023-03-06T15:47:36.205Z,6.69
2023-03-06T15:50:24.710Z,6.62
2023-03-06T15:52:57.504Z,6.67
2023-03-06T15:55:29.390Z,6.59
2023-03-06T15:58:03.644Z,6.61
2023-03-06T16:00:40.819Z,6.56
2023-03-06T16:03:14.033Z,6.47
2023-03-06T16:05:46.097Z,6.55
2023-03-06T16:08:18.779Z,6.61
2023-03-06T16:10:52.454Z,6.74
2023-03-06T16:13:29.142Z,6.74
2023-03-06T16:16:01.081Z,6.73
2023-03-06T16:18:34.160Z,6.75
2023-03-06T16:21:06.698Z,6.66
2023-03-06T16:23:39.274Z,6.49
2023-03-06T16:26:31.197Z,6.38
2023-03-06T16:29:04.167Z,6.26
2023-03-06T16:31:36.033Z,6.08
2023-03-06T16:34:08.643Z,5.98
2023-03-06T16:36:40.902Z,6.00
2023-03-06T16:39:22.723Z,6.02
2023-03-06T16:41:55.626Z,6.02
2023-03-06T16:44:28.194Z,5.96
2023-03-06T16:47:01.307Z,5.92
2023-03-06T16:49:33.973Z,5.92
2023-03-06T16:52:06.269Z,6.01
2023-03-06T16:54:38.956Z,5.98
2023-03-06T16:57:15.017Z,5.94
2023-03-06T16:59:48.164Z,5.98
2023-03-06T17:02:20.084Z,5.81
2023-03-06T17:04:52.730Z,5.88
2023-03-06T17:07:25.046Z,5.95
2023-03-06T17:09:58.080Z,6.00
2023-03-06T17:12:30.540Z,6.07
2023-03-06T17:15:04.614Z,6.12
2023-03-06T17:17:39.148Z,6.07
2023-03-06T17:20:16.585Z,6.02
2023-03-06T17:22:48.920Z,5.95
2023-03-06T17:25:21.638Z,5.99
2023-03-06T17:27:53.543Z,5.96
2023-03-06T17:30:26.125Z,5.92
2023-03-06T17:32:58.453Z,5.93
2023-03-06T17:35:31.138Z,5.91
2023-03-06T17:38:03.554Z,5.92
2023-03-06T17:40:36.232Z,5.83
2023-03-06T17:43:08.194Z,5.93
2023-03-06T17:45:40.858Z,5.88
2023-03-06T17:48:13.390Z,5.85
2023-03-06T17:50:54.702Z,5.83
2023-03-06T17:53:27.422Z,5.81
2023-03-06T17:56:00.119Z,5.79
2023-03-06T17:58:32.282Z,5.80
2023-03-06T18:01:17.426Z,5.84
2023-03-06T18:03:50.928Z,5.76
2023-03-06T18:06:25.212Z,5.72
2023-03-06T18:08:57.610Z,5.70
2023-03-06T18:11:30.729Z,5.70
2023-03-06T18:14:05.386Z,5.72
2023-03-06T18:16:37.542Z,5.73
2023-03-06T18:19:11.510Z,5.66
2023-03-06T18:21:43.610Z,5.71
2023-03-06T18:24:16.204Z,5.75
2023-03-06T18:26:48.202Z,5.71
2023-03-06T18:29:21.190Z,5.68
2023-03-06T18:31:53.190Z,5.69
2023-03-06T18:34:26.380Z,5.70
2023-03-06T18:36:58.289Z,5.64
2023-03-06T18:39:32.617Z,5.61
2023-03-06T18:42:05.346Z,5.61
2023-03-06T18:44:38.105Z,5.66
2023-03-06T18:47:15.189Z,5.71
2023-03-06T18:52:40.777Z,5.57
2023-03-06T18:55:31.952Z,5.55
2023-03-06T18:58:25.085Z,5.54
2023-03-06T19:00:59.450Z,5.55
2023-03-06T19:03:34.791Z,5.53
2023-03-06T19:06:13.680Z,5.49
2023-03-06T19:08:46.038Z,5.52
2023-03-06T19:11:18.871Z,5.50
2023-03-06T19:13:50.926Z,5.53
2023-03-06T19:16:45.358Z,5.48
2023-03-06T19:19:17.343Z,5.47
2023-03-06T19:21:50.296Z,5.45
2023-03-06T19:24:26.525Z,5.44
2023-03-06T19:26:59.725Z,5.43
2023-03-06T19:29:53.580Z,5.39
2023-03-06T19:32:26.594Z,5.37
2023-03-06T19:34:59.520Z,5.42
2023-03-06T19:37:33.517Z,5.42
2023-03-06T19:40:06.722Z,5.40
2023-03-06T19:42:59.637Z,5.60
2023-03-06T19:45:31.533Z,7.01
2023-03-06T19:48:06.663Z,6.06
2023-03-06T19:50:41.943Z,5.86
2023-03-06T19:53:17.673Z,5.73
2023-03-06T19:55:49.532Z,5.70
2023-03-06T19:58:25.014Z,5.53
2023-03-06T20:01:07.798Z,5.39
2023-03-06T20:03:41.460Z,5.38
2023-03-06T20:06:18.414Z,5.31
2023-03-06T20:08:51.185Z,5.27
2023-03-06T20:11:27.084Z,5.26
2023-03-06T20:14:02.996Z,5.21
2023-03-06T20:16:39.297Z,5.19
2023-03-06T20:19:12.071Z,5.21
2023-03-06T20:21:44.971Z,5.20
2023-03-06T20:24:17.933Z,5.23
2023-03-06T20:26:51.528Z,5.29
2023-03-06T20:29:27.286Z,5.28
2023-03-06T20:32:00.507Z,5.21
2023-03-06T20:34:32.803Z,5.15
2023-03-06T20:37:10.563Z,5.20
2023-03-06T20:39:43.293Z,5.12
2023-03-06T20:42:15.762Z,5.15
2023-03-06T20:44:48.526Z,5.09
2023-03-06T20:47:21.126Z,5.13
2023-03-06T20:49:53.054Z,5.20
2023-03-06T20:52:26.811Z,5.21
2023-03-06T20:54:58.817Z,5.22
2023-03-06T20:57:31.574Z,5.15
2023-03-06T21:00:06.514Z,5.17
2023-03-06T21:02:38.788Z,5.20
2023-03-06T21:05:11.578Z,5.14
2023-03-06T21:07:43.552Z,5.09
2023-03-06T21:10:16.390Z,5.06
2023-03-06T21:12:48.706Z,5.08
2023-03-06T21:15:21.143Z,5.06
2023-03-06T21:17:53.883Z,5.03
2023-03-06T21:20:26.237Z,5.03
2023-03-06T21:22:58.095Z,5.04
2023-03-06T21:25:31.530Z,5.00
2023-03-06T21:28:03.686Z,5.04
2023-03-06T21:30:36.442Z,5.08
2023-03-06T21:33:10.682Z,5.10
2023-03-06T21:35:47.412Z,5.08
2023-03-06T21:38:19.435Z,5.07
2023-03-06T21:40:52.267Z,5.02
2023-03-06T21:43:24.551Z,5.00
2023-03-06T21:45:58.152Z,4.97
2023-03-06T21:48:31.164Z,4.94
2023-03-06T21:51:16.297Z,4.95
2023-03-06T21:53:49.102Z,4.97
2023-03-06T21:56:24.973Z,4.95
2023-03-06T21:59:19.320Z,4.87
2023-03-06T22:01:51.292Z,4.89
2023-03-06T22:04:26.602Z,4.88
2023-03-06T22:06:59.070Z,4.91
2023-03-06T22:09:31.390Z,4.91
2023-03-06T22:12:04.343Z,4.92
2023-03-06T22:14:37.378Z,4.85
2023-03-06T22:17:09.281Z,4.79
2023-03-06T22:19:42.050Z,4.78
2023-03-06T22:22:14.449Z,4.71
2023-03-06T22:24:48.837Z,4.69
2023-03-06T22:27:21.757Z,4.66
2023-03-06T22:29:54.574Z,4.69
2023-03-06T22:32:27.392Z,4.62
2023-03-06T22:34:59.302Z,4.57
2023-03-06T22:37:32.358Z,4.58
2023-03-06T22:40:04.819Z,4.56
2023-03-06T22:42:37.525Z,4.53
2023-03-06T22:45:10.672Z,4.51
2023-03-06T22:47:42.598Z,4.54
2023-03-06T22:50:15.332Z,4.47
2023-03-06T22:52:47.710Z,4.50
2023-03-06T22:55:41.897Z,4.43
2023-03-06T22:58:14.609Z,4.44
2023-03-06T23:00:46.534Z,4.45
2023-03-06T23:03:19.440Z,4.42
2023-03-06T23:06:32.774Z,4.47
2023-03-06T23:09:21.368Z,4.44
2023-03-06T23:12:12.932Z,4.41
2023-03-06T23:15:04.285Z,4.44
2023-03-06T23:17:54.602Z,4.39
2023-03-06T23:20:45.944Z,4.39
2023-03-06T23:23:38.353Z,4.39
2023-03-06T23:26:14.453Z,4.38
2023-03-06T23:28:47.287Z,4.35
2023-03-06T23:31:29.218Z,4.36
2023-03-06T23:34:03.486Z,4.37
2023-03-06T23:36:38.741Z,4.34
2023-03-06T23:39:13.268Z,4.33
2023-03-06T23:41:45.154Z,4.33
2023-03-06T23:44:17.873Z,4.33
2023-03-06T23:46:50.217Z,4.29
2023-03-06T23:49:22.976Z,4.33
2023-03-06T23:51:56.969Z,4.33
2023-03-06T23:54:29.413Z,4.30
2023-03-06T23:57:02.452Z,4.34
2023-03-06T23:59:34.400Z,4.37
