createdAt,value
2023-07-08T00:01:23.469Z,3.80
2023-07-08T00:03:50.131Z,4.00
2023-07-08T00:06:21.304Z,3.47
2023-07-08T00:08:47.606Z,3.90
2023-07-08T00:11:15.312Z,3.58
2023-07-08T00:13:41.699Z,3.55
2023-07-08T00:16:12.635Z,3.50
2023-07-08T00:18:39.309Z,3.30
2023-07-08T00:21:09.314Z,4.03
2023-07-08T00:23:37.096Z,3.70
2023-07-08T00:26:05.492Z,3.70
2023-07-08T00:28:31.828Z,3.72
2023-07-08T00:30:58.950Z,3.80
2023-07-08T00:33:25.527Z,3.95
2023-07-08T00:35:51.897Z,3.63
2023-07-08T00:38:27.890Z,3.92
2023-07-08T00:41:03.829Z,3.70
2023-07-08T00:43:40.311Z,4.07
2023-07-08T00:46:15.882Z,4.07
2023-07-08T00:48:42.945Z,4.00
2023-07-08T00:51:13.339Z,3.72
2023-07-08T00:53:39.839Z,3.53
2023-07-08T00:56:17.679Z,3.80
2023-07-08T00:58:49.910Z,3.85
2023-07-08T01:01:16.434Z,3.88
2023-07-08T01:03:54.856Z,4.40
2023-07-08T01:06:22.240Z,3.80
2023-07-08T01:08:51.327Z,3.67
2023-07-08T01:11:17.745Z,3.50
2023-07-08T01:13:45.141Z,3.75
2023-07-08T01:16:12.219Z,3.70
2023-07-08T01:18:39.994Z,3.85
2023-07-08T01:21:28.436Z,3.78
2023-07-08T01:23:54.817Z,4.15
2023-07-08T01:26:23.881Z,3.97
2023-07-08T01:28:50.970Z,3.70
2023-07-08T01:31:17.473Z,3.97
2023-07-08T01:33:43.833Z,3.92
2023-07-08T01:36:11.790Z,3.70
2023-07-08T01:38:39.239Z,4.07
2023-07-08T01:41:05.571Z,3.72
2023-07-08T01:43:32.212Z,3.92
2023-07-08T01:46:02.858Z,3.40
2023-07-08T01:48:32.020Z,3.70
2023-07-08T01:50:58.900Z,3.55
2023-07-08T01:53:30.201Z,3.83
2023-07-08T01:55:56.892Z,4.10
2023-07-08T01:58:23.201Z,3.83
2023-07-08T02:00:50.024Z,4.07
2023-07-08T02:03:16.736Z,4.07
2023-07-08T02:05:43.433Z,3.80
2023-07-08T02:08:10.472Z,4.25
2023-07-08T02:10:38.155Z,3.95
2023-07-08T02:13:04.569Z,4.20
2023-07-08T02:15:31.011Z,4.40
2023-07-08T02:17:57.488Z,4.65
2023-07-08T02:20:24.162Z,4.22
2023-07-08T02:22:50.604Z,4.47
2023-07-08T02:25:17.132Z,4.60
2023-07-08T02:27:43.743Z,4.80
2023-07-08T02:30:10.506Z,4.93
2023-07-08T02:32:39.706Z,4.75
2023-07-08T02:35:07.178Z,4.55
2023-07-08T02:37:33.537Z,4.80
2023-07-08T02:39:59.930Z,5.03
2023-07-08T02:42:26.291Z,4.68
2023-07-08T02:44:52.865Z,4.55
2023-07-08T02:47:19.241Z,4.68
2023-07-08T02:49:46.758Z,4.43
2023-07-08T02:52:13.608Z,4.38
2023-07-08T02:54:39.945Z,4.25
2023-07-08T02:57:06.279Z,4.55
2023-07-08T02:59:32.614Z,4.60
2023-07-08T03:01:58.984Z,4.47
2023-07-08T03:04:26.378Z,4.40
2023-07-08T03:06:52.791Z,4.60
2023-07-08T03:09:19.467Z,4.47
2023-07-08T03:11:45.870Z,3.97
2023-07-08T03:14:12.280Z,4.30
2023-07-08T03:16:38.787Z,4.60
2023-07-08T03:19:06.696Z,4.03
2023-07-08T03:21:33.057Z,4.30
2023-07-08T03:23:59.365Z,5.25
2023-07-08T03:26:27.157Z,4.35
2023-07-08T03:28:54.408Z,4.63
2023-07-08T03:31:20.907Z,4.90
2023-07-08T03:33:47.327Z,4.70
2023-07-08T03:36:23.498Z,5.03
2023-07-08T03:38:53.803Z,4.97
2023-07-08T03:41:20.619Z,4.85
2023-07-08T03:43:47.004Z,4.70
2023-07-08T03:46:14.318Z,4.90
2023-07-08T03:48:40.858Z,4.55
2023-07-08T03:51:18.356Z,4.82
2023-07-08T03:53:44.768Z,4.82
2023-07-08T03:56:13.714Z,4.88
2023-07-08T03:58:40.094Z,5.00
2023-07-08T04:01:10.876Z,4.57
2023-07-08T04:03:37.494Z,4.93
2023-07-08T04:06:03.929Z,4.80
2023-07-08T04:08:30.234Z,4.95
2023-07-08T04:10:56.588Z,5.00
2023-07-08T04:13:22.971Z,4.88
2023-07-08T04:15:57.230Z,5.03
2023-07-08T04:18:23.556Z,4.60
2023-07-08T04:23:23.378Z,4.70
2023-07-08T04:25:50.948Z,5.38
2023-07-08T04:28:17.430Z,4.93
2023-07-08T04:30:43.864Z,5.40
2023-07-08T04:33:13.785Z,4.93
2023-07-08T04:35:41.093Z,4.90
2023-07-08T04:38:10.501Z,4.95
2023-07-08T04:40:41.047Z,4.80
2023-07-08T04:43:07.561Z,5.05
2023-07-08T04:45:34.380Z,4.85
2023-07-08T04:48:00.793Z,5.00
2023-07-08T04:50:27.201Z,5.07
2023-07-08T04:52:53.594Z,5.35
2023-07-08T04:55:20.220Z,5.47
2023-07-08T04:57:46.590Z,5.15
2023-07-08T05:00:16.638Z,5.57
2023-07-08T05:02:43.062Z,4.13
2023-07-08T05:05:09.599Z,4.22
2023-07-08T05:07:35.904Z,4.88
2023-07-08T05:10:02.242Z,4.88
2023-07-08T05:12:28.568Z,4.70
2023-07-08T05:14:54.929Z,4.68
2023-07-08T05:17:21.290Z,4.80
2023-07-08T05:19:50.528Z,4.13
2023-07-08T05:22:18.076Z,4.50
2023-07-08T05:24:46.391Z,4.78
2023-07-08T05:27:14.889Z,4.47
2023-07-08T05:29:41.322Z,4.65
2023-07-08T05:32:07.883Z,4.65
2023-07-08T05:34:34.230Z,4.50
2023-07-08T05:37:00.615Z,4.38
2023-07-08T05:39:27.025Z,5.07
2023-07-08T05:41:53.450Z,4.20
2023-07-08T05:44:19.801Z,4.07
2023-07-08T05:46:46.182Z,4.53
2023-07-08T05:49:12.557Z,4.60
2023-07-08T05:51:39.163Z,4.75
2023-07-08T05:54:05.547Z,4.30
2023-07-08T05:56:31.994Z,4.13
2023-07-08T05:58:58.443Z,4.28
2023-07-08T06:01:24.838Z,4.13
2023-07-08T06:03:51.396Z,5.15
2023-07-08T06:06:17.722Z,4.05
2023-07-08T06:08:44.128Z,4.45
2023-07-08T06:11:10.492Z,4.50
2023-07-08T06:13:36.914Z,4.00
2023-07-08T06:16:03.358Z,3.35
2023-07-08T06:18:29.677Z,3.50
2023-07-08T06:20:57.148Z,3.25
2023-07-08T06:23:24.460Z,3.30
2023-07-08T06:25:51.337Z,3.58
2023-07-08T06:28:18.063Z,3.30
2023-07-08T06:30:44.471Z,3.35
2023-07-08T06:33:12.572Z,3.30
2023-07-08T06:35:39.725Z,3.53
2023-07-08T06:38:06.987Z,3.42
2023-07-08T06:40:33.934Z,3.20
2023-07-08T06:43:00.500Z,3.63
2023-07-08T06:45:27.037Z,3.67
2023-07-08T06:47:53.411Z,3.10
2023-07-08T06:50:19.877Z,3.40
2023-07-08T06:52:46.262Z,3.72
2023-07-08T06:55:12.903Z,3.13
2023-07-08T06:57:39.608Z,3.38
2023-07-08T07:00:08.208Z,3.70
2023-07-08T07:02:35.796Z,4.40
2023-07-08T07:05:02.624Z,3.30
2023-07-08T07:07:29.245Z,3.45
2023-07-08T07:09:55.831Z,3.38
2023-07-08T07:12:22.454Z,4.18
2023-07-08T07:14:50.999Z,3.72
2023-07-08T07:17:17.611Z,3.22
2023-07-08T07:19:44.078Z,2.95
2023-07-08T07:22:10.499Z,3.15
2023-07-08T07:24:36.926Z,3.15
2023-07-08T07:27:03.361Z,3.85
2023-07-08T07:29:38.907Z,3.40
2023-07-08T07:32:05.464Z,3.35
2023-07-08T07:34:31.824Z,3.75
2023-07-08T07:36:58.347Z,3.30
2023-07-08T07:39:24.756Z,3.30
2023-07-08T07:41:51.089Z,3.58
2023-07-08T07:44:17.409Z,3.28
2023-07-08T07:46:43.808Z,3.65
2023-07-08T07:49:10.170Z,3.25
2023-07-08T07:51:36.750Z,3.13
2023-07-08T07:54:03.055Z,3.45
2023-07-08T07:56:29.424Z,3.40
2023-07-08T07:58:55.755Z,3.08
2023-07-08T08:01:22.572Z,3.28
2023-07-08T08:03:51.516Z,3.30
2023-07-08T08:06:19.054Z,3.13
2023-07-08T08:08:46.393Z,3.13
2023-07-08T08:11:12.983Z,3.58
2023-07-08T08:13:39.360Z,3.70
2023-07-08T08:16:05.735Z,3.20
2023-07-08T08:18:32.217Z,3.50
2023-07-08T08:20:58.620Z,3.70
2023-07-08T08:23:25.124Z,3.33
2023-07-08T08:25:51.698Z,3.13
2023-07-08T08:28:18.059Z,3.33
2023-07-08T08:30:48.210Z,3.72
2023-07-08T08:35:40.823Z,4.07
2023-07-08T08:38:07.206Z,3.70
2023-07-08T08:40:33.717Z,3.80
2023-07-08T08:43:05.409Z,4.20
2023-07-08T08:45:35.241Z,3.70
2023-07-08T08:48:03.451Z,3.88
2023-07-08T08:50:48.860Z,3.80
2023-07-08T08:53:17.313Z,4.18
2023-07-08T08:55:43.685Z,4.18
2023-07-08T08:58:23.779Z,4.50
2023-07-08T09:00:55.869Z,4.00
2023-07-08T09:03:28.233Z,4.13
2023-07-08T09:05:58.555Z,4.50
2023-07-08T09:08:29.626Z,4.10
2023-07-08T09:11:01.987Z,4.10
2023-07-08T09:13:32.885Z,4.30
2023-07-08T09:16:05.965Z,4.07
2023-07-08T09:18:37.465Z,4.20
2023-07-08T09:21:07.347Z,4.55
2023-07-08T09:26:04.135Z,4.20
2023-07-08T09:28:37.764Z,4.20
2023-07-08T09:31:06.519Z,4.40
2023-07-08T09:33:34.445Z,4.75
2023-07-08T09:36:01.769Z,4.75
2023-07-08T09:38:28.374Z,4.57
2023-07-08T09:40:57.264Z,4.88
2023-07-08T09:43:27.747Z,4.90
2023-07-08T09:45:58.070Z,4.72
2023-07-08T09:48:33.664Z,4.32
2023-07-08T09:51:00.573Z,5.10
2023-07-08T09:53:28.150Z,4.57
2023-07-08T09:55:55.067Z,4.93
2023-07-08T09:58:27.326Z,5.20
2023-07-08T10:00:56.043Z,4.47
2023-07-08T10:03:23.659Z,5.68
2023-07-08T10:05:51.226Z,5.05
2023-07-08T10:08:19.004Z,4.90
2023-07-08T10:10:47.372Z,4.70
2023-07-08T10:13:25.053Z,5.18
2023-07-08T10:15:55.062Z,4.38
2023-07-08T10:18:26.678Z,4.93
2023-07-08T10:21:11.758Z,5.30
2023-07-08T10:23:44.874Z,4.70
2023-07-08T10:26:17.296Z,4.97
2023-07-08T10:28:57.665Z,4.97
2023-07-08T10:31:30.812Z,5.18
2023-07-08T10:34:07.834Z,5.22
2023-07-08T10:36:40.186Z,5.70
2023-07-08T10:39:15.705Z,5.30
2023-07-08T10:42:02.372Z,5.25
2023-07-08T10:44:28.691Z,5.20
2023-07-08T10:47:14.989Z,5.13
2023-07-08T10:49:49.745Z,5.20
2023-07-08T10:52:32.189Z,5.60
2023-07-08T10:54:58.531Z,32.40
2023-07-08T10:57:28.112Z,5.32
2023-07-08T11:00:04.940Z,5.22
2023-07-08T11:02:34.185Z,5.10
2023-07-08T11:05:19.080Z,5.10
2023-07-08T11:07:48.411Z,5.22
2023-07-08T11:10:14.805Z,5.43
2023-07-08T11:12:47.011Z,5.07
2023-07-08T11:15:23.870Z,5.60
2023-07-08T11:17:53.220Z,5.55
2023-07-08T11:20:24.324Z,6.30
2023-07-08T11:22:53.632Z,5.80
2023-07-08T11:25:21.799Z,5.93
2023-07-08T11:27:50.184Z,5.40
2023-07-08T11:30:18.418Z,5.85
2023-07-08T11:32:46.684Z,6.18
2023-07-08T11:35:21.453Z,5.55
2023-07-08T11:37:48.067Z,6.10
2023-07-08T11:40:20.684Z,5.97
2023-07-08T11:42:58.831Z,6.43
2023-07-08T11:45:37.916Z,6.10
2023-07-08T11:48:11.949Z,5.80
2023-07-08T11:50:41.464Z,5.82
2023-07-08T11:53:09.274Z,5.88
2023-07-08T11:55:37.700Z,5.45
2023-07-08T11:58:07.296Z,5.68
2023-07-08T12:03:04.372Z,5.80
2023-07-08T12:05:38.044Z,5.60
2023-07-08T12:08:12.405Z,5.63
2023-07-08T12:10:41.062Z,5.95
2023-07-08T12:13:12.812Z,5.30
2023-07-08T12:15:39.219Z,5.68
2023-07-08T12:18:17.302Z,5.82
2023-07-08T12:20:46.040Z,5.20
2023-07-08T12:23:19.066Z,5.70
2023-07-08T12:25:45.765Z,5.38
2023-07-08T12:28:15.546Z,5.38
2023-07-08T12:30:43.117Z,5.53
2023-07-08T12:33:14.302Z,5.13
2023-07-08T12:35:41.236Z,5.47
2023-07-08T12:38:16.231Z,5.47
2023-07-08T12:40:42.639Z,5.45
2023-07-08T12:43:12.013Z,5.53
2023-07-08T12:48:04.890Z,5.85
2023-07-08T12:50:31.264Z,5.40
2023-07-08T12:52:57.739Z,5.47
2023-07-08T12:55:24.345Z,5.72
2023-07-08T12:57:52.546Z,5.97
2023-07-08T13:00:24.161Z,5.78
2023-07-08T13:02:55.376Z,5.55
2023-07-08T13:05:21.734Z,4.97
2023-07-08T13:07:48.084Z,5.90
2023-07-08T13:10:25.431Z,5.50
2023-07-08T13:12:53.989Z,5.47
2023-07-08T13:15:25.296Z,5.13
2023-07-08T13:17:52.380Z,5.72
2023-07-08T13:20:19.467Z,5.35
2023-07-08T13:22:50.218Z,5.20
2023-07-08T13:25:22.473Z,5.80
2023-07-08T13:27:59.787Z,5.25
2023-07-08T13:30:28.651Z,5.50
2023-07-08T13:32:59.229Z,5.40
2023-07-08T13:35:37.245Z,5.40
2023-07-08T13:38:03.672Z,6.00
2023-07-08T13:40:30.869Z,5.63
2023-07-08T13:42:57.202Z,5.88
2023-07-08T13:45:25.586Z,4.65
2023-07-08T13:48:18.321Z,5.47
2023-07-08T13:50:50.825Z,5.03
2023-07-08T13:53:21.539Z,5.03
2023-07-08T13:55:47.978Z,5.40
2023-07-08T13:58:18.533Z,5.40
2023-07-08T14:00:44.953Z,4.95
2023-07-08T14:03:12.517Z,5.18
2023-07-08T14:05:39.215Z,5.40
2023-07-08T14:08:17.419Z,4.75
2023-07-08T14:10:43.752Z,4.97
2023-07-08T14:13:11.629Z,4.65
2023-07-08T14:15:39.525Z,5.18
2023-07-08T14:18:06.447Z,5.70
2023-07-08T14:20:33.476Z,4.90
2023-07-08T14:22:59.823Z,4.78
2023-07-08T14:25:26.326Z,5.32
2023-07-08T14:27:52.779Z,5.45
2023-07-08T14:30:19.289Z,5.03
2023-07-08T14:32:46.557Z,5.28
2023-07-08T14:35:13.125Z,5.13
2023-07-08T14:37:39.561Z,5.05
2023-07-08T14:40:15.146Z,4.85
2023-07-08T14:42:41.478Z,5.03
2023-07-08T14:45:08.659Z,5.18
2023-07-08T14:47:35.028Z,4.95
2023-07-08T14:50:01.381Z,5.00
2023-07-08T14:52:27.763Z,5.00
2023-07-08T14:54:54.110Z,5.07
2023-07-08T14:57:20.670Z,4.82
2023-07-08T14:59:47.261Z,4.75
2023-07-08T15:02:19.556Z,4.82
2023-07-08T15:04:45.918Z,5.10
2023-07-08T15:07:12.235Z,5.10
2023-07-08T15:09:39.433Z,5.35
2023-07-08T15:12:06.040Z,5.15
2023-07-08T15:14:33.332Z,5.00
2023-07-08T15:16:59.803Z,4.90
2023-07-08T15:19:26.398Z,5.03
2023-07-08T15:21:52.823Z,5.15
2023-07-08T15:24:19.163Z,4.82
2023-07-08T15:26:47.230Z,5.43
2023-07-08T15:29:21.216Z,4.78
2023-07-08T15:31:47.837Z,4.88
2023-07-08T15:34:15.994Z,5.10
2023-07-08T15:36:42.364Z,5.35
2023-07-08T15:39:09.865Z,5.22
2023-07-08T15:41:36.664Z,5.13
2023-07-08T15:44:03.316Z,5.10
2023-07-08T15:46:32.569Z,5.50
2023-07-08T15:48:59.004Z,5.18
2023-07-08T15:51:25.410Z,5.30
2023-07-08T15:53:51.779Z,5.15
2023-07-08T15:56:19.747Z,5.28
2023-07-08T15:58:46.950Z,5.15
2023-07-08T16:01:21.402Z,5.22
2023-07-08T16:03:48.417Z,5.55
2023-07-08T16:06:15.030Z,5.40
2023-07-08T16:08:41.381Z,5.65
2023-07-08T16:11:13.276Z,5.50
2023-07-08T16:13:40.723Z,5.80
2023-07-08T16:16:07.751Z,5.10
2023-07-08T16:18:34.263Z,5.63
2023-07-08T16:21:00.897Z,5.78
2023-07-08T16:23:27.424Z,5.80
2023-07-08T16:25:54.801Z,5.78
2023-07-08T16:28:24.273Z,5.70
2023-07-08T16:30:50.678Z,5.97
2023-07-08T16:33:17.126Z,6.25
2023-07-08T16:35:43.633Z,5.25
2023-07-08T16:38:10.124Z,5.32
2023-07-08T16:40:36.506Z,5.53
2023-07-08T16:43:02.852Z,6.03
2023-07-08T16:45:29.246Z,6.03
2023-07-08T16:47:55.768Z,5.80
2023-07-08T16:50:25.294Z,6.00
2023-07-08T16:52:51.648Z,5.65
2023-07-08T16:55:19.109Z,5.72
2023-07-08T16:57:45.948Z,5.47
2023-07-08T17:00:13.793Z,5.43
2023-07-08T17:02:41.406Z,5.15
2023-07-08T17:05:18.352Z,6.10
2023-07-08T17:07:44.671Z,5.38
2023-07-08T17:10:11.302Z,5.47
2023-07-08T17:12:37.697Z,5.18
2023-07-08T17:15:04.272Z,5.00
2023-07-08T17:17:30.660Z,5.63
2023-07-08T17:19:57.222Z,5.90
2023-07-08T17:22:23.621Z,5.30
2023-07-08T17:24:49.976Z,5.43
2023-07-08T17:27:16.382Z,5.10
2023-07-08T17:29:42.729Z,5.10
2023-07-08T17:32:12.477Z,5.47
2023-07-08T17:34:39.564Z,5.45
2023-07-08T17:37:06.034Z,5.22
2023-07-08T17:39:32.326Z,5.40
2023-07-08T17:41:58.817Z,6.25
2023-07-08T17:44:25.456Z,6.20
2023-07-08T17:46:51.959Z,5.63
2023-07-08T17:49:18.384Z,5.35
2023-07-08T17:51:44.840Z,5.43
2023-07-08T17:54:15.745Z,5.78
2023-07-08T17:56:44.424Z,5.63
2023-07-08T17:59:16.364Z,5.38
2023-07-08T18:01:44.734Z,5.50
2023-07-08T18:04:11.185Z,6.15
2023-07-08T18:06:37.608Z,5.95
2023-07-08T18:09:04.038Z,5.68
2023-07-08T18:11:30.799Z,6.00
2023-07-08T18:13:57.559Z,6.22
2023-07-08T18:16:24.453Z,6.55
2023-07-08T18:18:50.918Z,6.18
2023-07-08T18:21:18.732Z,5.60
2023-07-08T18:23:45.912Z,6.05
2023-07-08T18:26:16.914Z,5.75
2023-07-08T18:28:43.280Z,6.40
2023-07-08T18:31:11.280Z,5.55
2023-07-08T18:33:37.638Z,5.38
2023-07-08T18:36:05.988Z,5.80
2023-07-08T18:38:32.377Z,5.50
2023-07-08T18:40:59.653Z,5.50
2023-07-08T18:43:27.316Z,5.65
2023-07-08T18:45:53.996Z,5.43
2023-07-08T18:48:21.392Z,5.38
2023-07-08T18:50:58.460Z,5.60
2023-07-08T18:53:25.043Z,5.40
2023-07-08T18:55:51.774Z,5.78
2023-07-08T18:58:22.037Z,5.78
2023-07-08T19:00:49.171Z,5.25
2023-07-08T19:03:15.616Z,5.25
2023-07-08T19:05:41.957Z,5.75
2023-07-08T19:08:08.629Z,5.65
2023-07-08T19:10:36.356Z,5.57
2023-07-08T19:13:02.892Z,5.68
2023-07-08T19:15:31.871Z,5.50
2023-07-08T19:17:58.836Z,5.50
2023-07-08T19:20:35.214Z,5.45
2023-07-08T19:23:01.964Z,5.97
2023-07-08T19:25:30.472Z,5.20
2023-07-08T19:27:57.022Z,5.28
2023-07-08T19:30:23.362Z,5.40
2023-07-08T19:32:52.669Z,5.72
2023-07-08T19:35:20.585Z,5.95
2023-07-08T19:37:47.545Z,5.40
2023-07-08T19:40:15.094Z,6.00
2023-07-08T19:42:42.121Z,5.53
2023-07-08T19:45:15.952Z,5.75
2023-07-08T19:47:43.277Z,5.50
2023-07-08T19:50:10.226Z,5.78
2023-07-08T19:52:36.590Z,5.50
2023-07-08T19:55:03.244Z,5.80
2023-07-08T19:57:29.542Z,6.15
2023-07-08T19:59:55.885Z,6.25
2023-07-08T20:02:22.521Z,6.60
2023-07-08T20:04:49.186Z,6.35
2023-07-08T20:07:15.792Z,6.50
2023-07-08T20:09:42.140Z,6.05
2023-07-08T20:12:15.293Z,5.85
2023-07-08T20:14:41.894Z,6.40
2023-07-08T20:17:16.246Z,6.78
2023-07-08T20:19:42.953Z,6.78
2023-07-08T20:22:14.463Z,7.07
2023-07-08T20:24:40.792Z,7.57
2023-07-08T20:27:08.779Z,7.03
2023-07-08T20:29:35.170Z,7.50
2023-07-08T20:32:01.606Z,7.30
2023-07-08T20:34:27.946Z,7.05
2023-07-08T20:36:54.352Z,7.72
2023-07-08T20:39:29.078Z,7.60
2023-07-08T20:41:55.701Z,7.55
2023-07-08T20:44:23.047Z,7.53
2023-07-08T20:46:50.479Z,7.45
2023-07-08T20:49:17.193Z,7.40
2023-07-08T20:51:43.492Z,7.50
2023-07-08T20:54:13.980Z,7.80
2023-07-08T20:56:40.582Z,7.75
2023-07-08T20:59:13.274Z,8.23
2023-07-08T21:01:39.583Z,8.20
2023-07-08T21:04:06.185Z,8.70
2023-07-08T21:06:33.637Z,9.00
2023-07-08T21:09:00.149Z,8.60
2023-07-08T21:11:26.528Z,10.05
2023-07-08T21:13:54.657Z,9.07
2023-07-08T21:16:22.967Z,8.90
2023-07-08T21:18:50.082Z,9.65
2023-07-08T21:21:16.943Z,9.23
2023-07-08T21:23:43.600Z,8.93
2023-07-08T21:26:17.975Z,10.30
2023-07-08T21:28:46.616Z,9.05
2023-07-08T21:31:13.688Z,9.20
2023-07-08T21:33:40.159Z,9.80
2023-07-08T21:36:16.059Z,9.05
2023-07-08T21:38:42.384Z,9.75
2023-07-08T21:41:08.986Z,9.00
2023-07-08T21:43:35.356Z,9.32
2023-07-08T21:46:02.214Z,9.30
2023-07-08T21:48:28.836Z,8.30
2023-07-08T21:50:56.631Z,9.23
2023-07-08T21:53:23.950Z,9.50
2023-07-08T21:55:50.697Z,9.18
2023-07-08T21:58:17.529Z,9.52
2023-07-08T22:00:44.223Z,10.35
2023-07-08T22:03:13.777Z,10.43
2023-07-08T22:05:40.428Z,10.25
2023-07-08T22:08:07.352Z,9.85
2023-07-08T22:10:33.788Z,9.95
2023-07-08T22:13:00.922Z,10.68
2023-07-08T22:15:28.277Z,10.52
2023-07-08T22:17:56.441Z,10.02
2023-07-08T22:20:27.332Z,11.13
2023-07-08T22:22:56.702Z,9.88
2023-07-08T22:25:29.118Z,10.17
2023-07-08T22:27:55.528Z,9.90
2023-07-08T22:30:22.593Z,9.73
2023-07-08T22:32:49.729Z,10.23
2023-07-08T22:35:20.679Z,10.73
2023-07-08T22:37:47.210Z,10.45
2023-07-08T22:40:13.549Z,10.85
2023-07-08T22:42:40.461Z,10.80
2023-07-08T22:45:11.853Z,11.23
2023-07-08T22:47:38.257Z,10.45
2023-07-08T22:50:04.882Z,10.98
2023-07-08T22:52:32.300Z,10.30
2023-07-08T22:54:59.332Z,11.55
2023-07-08T22:57:25.675Z,11.07
2023-07-08T22:59:52.013Z,11.02
2023-07-08T23:02:18.864Z,11.55
2023-07-08T23:04:46.116Z,11.00
2023-07-08T23:07:13.590Z,10.95
2023-07-08T23:09:39.944Z,11.43
2023-07-08T23:12:07.273Z,11.65
2023-07-08T23:14:33.637Z,11.60
2023-07-08T23:16:59.954Z,11.00
2023-07-08T23:19:26.313Z,10.30
2023-07-08T23:21:52.732Z,10.02
2023-07-08T23:24:19.037Z,9.90
2023-07-08T23:26:45.901Z,10.30
2023-07-08T23:29:22.517Z,9.05
2023-07-08T23:31:50.732Z,9.77
2023-07-08T23:34:17.857Z,9.23
2023-07-08T23:36:50.048Z,9.45
2023-07-08T23:39:21.563Z,9.15
2023-07-08T23:41:48.650Z,9.88
2023-07-08T23:44:16.025Z,8.93
2023-07-08T23:46:43.621Z,9.05
2023-07-08T23:49:14.359Z,9.95
2023-07-08T23:51:40.643Z,9.00
2023-07-08T23:54:27.094Z,9.43
2023-07-08T23:56:55.314Z,9.73
2023-07-08T23:59:22.895Z,9.88
