createdAt,value
2018-09-10T00:02:15.672Z,71.87
2018-09-10T00:04:42.584Z,71.30
2018-09-10T00:07:09.481Z,71.39
2018-09-10T00:09:36.393Z,71.30
2018-09-10T00:12:03.301Z,71.48
2018-09-10T00:14:30.205Z,71.07
2018-09-10T00:16:57.122Z,71.46
2018-09-10T00:19:24.064Z,71.42
2018-09-10T00:21:50.997Z,71.21
2018-09-10T00:24:17.902Z,71.28
2018-09-10T00:26:45.113Z,71.15
2018-09-10T00:29:12.040Z,71.66
2018-09-10T00:31:38.939Z,71.52
2018-09-10T00:34:05.873Z,72.17
2018-09-10T00:36:32.779Z,72.88
2018-09-10T00:38:59.676Z,72.47
2018-09-10T00:41:26.578Z,72.24
2018-09-10T00:43:53.472Z,72.28
2018-09-10T00:46:20.384Z,72.87
2018-09-10T00:48:47.304Z,72.07
2018-09-10T00:51:14.224Z,71.74
2018-09-10T00:53:41.113Z,72.22
2018-09-10T00:56:08.021Z,71.78
2018-09-10T00:58:34.917Z,72.07
2018-09-10T01:01:01.837Z,71.97
2018-09-10T01:03:28.733Z,72.47
2018-09-10T01:05:55.685Z,71.85
2018-09-10T01:08:22.819Z,71.64
2018-09-10T01:10:49.713Z,71.69
2018-09-10T01:13:16.635Z,71.27
2018-09-10T01:15:43.565Z,70.94
2018-09-10T01:18:10.464Z,71.06
2018-09-10T01:20:37.372Z,71.19
2018-09-10T01:23:04.274Z,71.31
2018-09-10T01:25:31.165Z,71.35
2018-09-10T01:27:58.279Z,71.76
2018-09-10T01:30:25.198Z,70.93
2018-09-10T01:32:52.121Z,71.84
2018-09-10T01:35:19.051Z,71.05
2018-09-10T01:37:46.053Z,71.11
2018-09-10T01:40:12.966Z,70.20
2018-09-10T01:42:39.875Z,69.93
2018-09-10T01:45:06.813Z,69.29
2018-09-10T01:47:33.745Z,69.84
2018-09-10T01:50:00.673Z,68.91
2018-09-10T01:52:28.156Z,69.69
2018-09-10T01:54:55.079Z,69.36
2018-09-10T01:57:22.017Z,68.92
2018-09-10T01:59:48.933Z,69.16
2018-09-10T02:02:16.089Z,69.25
2018-09-10T02:04:43.073Z,69.18
2018-09-10T02:07:10.035Z,69.40
2018-09-10T02:09:36.965Z,69.17
2018-09-10T02:12:03.917Z,68.55
2018-09-10T02:14:30.854Z,68.39
2018-09-10T02:16:57.797Z,67.93
2018-09-10T02:19:24.673Z,68.34
2018-09-10T02:21:51.604Z,68.01
2018-09-10T02:24:18.524Z,68.98
2018-09-10T02:26:45.422Z,69.74
2018-09-10T02:29:12.421Z,69.16
2018-09-10T02:31:39.292Z,69.43
2018-09-10T02:34:06.240Z,70.79
2018-09-10T02:36:33.156Z,70.51
2018-09-10T02:39:00.077Z,70.99
2018-09-10T02:41:26.994Z,71.13
2018-09-10T02:43:53.915Z,71.67
2018-09-10T02:46:20.848Z,71.07
2018-09-10T02:48:47.768Z,71.99
2018-09-10T02:51:14.707Z,71.33
2018-09-10T02:53:41.652Z,71.46
2018-09-10T02:56:08.590Z,71.23
2018-09-10T02:58:35.510Z,71.33
2018-09-10T03:01:02.425Z,70.73
2018-09-10T03:03:29.353Z,70.50
2018-09-10T03:05:56.275Z,70.45
2018-09-10T03:08:23.198Z,70.32
2018-09-10T03:10:50.129Z,69.93
2018-09-10T03:13:17.029Z,70.18
2018-09-10T03:15:44.005Z,69.58
2018-09-10T03:18:10.945Z,69.89
2018-09-10T03:20:38.645Z,68.82
2018-09-10T03:23:05.980Z,69.10
2018-09-10T03:25:32.883Z,69.07
2018-09-10T03:27:59.801Z,68.96
2018-09-10T03:30:26.716Z,69.36
2018-09-10T03:32:53.625Z,69.46
2018-09-10T03:35:20.536Z,69.65
2018-09-10T03:37:47.461Z,69.18
2018-09-10T03:40:14.417Z,69.45
2018-09-10T03:42:41.356Z,69.56
2018-09-10T03:45:08.284Z,69.54
2018-09-10T03:47:35.229Z,69.68
2018-09-10T03:50:02.165Z,70.10
2018-09-10T03:52:29.069Z,70.40
2018-09-10T03:54:55.997Z,70.48
2018-09-10T03:57:22.944Z,70.33
2018-09-10T03:59:49.892Z,70.55
2018-09-10T04:02:16.815Z,70.38
2018-09-10T04:04:43.736Z,70.21
2018-09-10T04:07:10.698Z,70.08
2018-09-10T04:09:37.648Z,69.76
2018-09-10T04:12:04.805Z,69.87
2018-09-10T04:14:31.692Z,69.37
2018-09-10T04:16:58.649Z,69.45
2018-09-10T04:19:25.581Z,68.98
2018-09-10T04:21:52.497Z,68.73
2018-09-10T04:24:19.404Z,68.93
2018-09-10T04:26:46.317Z,68.64
2018-09-10T04:29:13.255Z,68.63
2018-09-10T04:31:40.213Z,69.27
2018-09-10T04:34:07.118Z,68.77
2018-09-10T04:36:34.032Z,68.78
2018-09-10T04:39:00.941Z,69.08
2018-09-10T04:41:34.745Z,68.84
2018-09-10T04:44:01.650Z,69.12
2018-09-10T04:46:28.576Z,68.86
2018-09-10T04:48:55.494Z,68.99
2018-09-10T04:51:22.437Z,69.26
2018-09-10T04:53:49.355Z,69.14
2018-09-10T04:56:16.278Z,69.15
2018-09-10T04:58:43.193Z,68.61
2018-09-10T05:01:10.168Z,68.95
2018-09-10T05:03:37.087Z,69.55
2018-09-10T05:06:04.057Z,69.15
2018-09-10T05:08:30.992Z,69.02
2018-09-10T05:10:57.932Z,69.23
2018-09-10T05:13:24.852Z,69.36
2018-09-10T05:15:51.756Z,69.52
2018-09-10T05:18:18.681Z,69.69
2018-09-10T05:20:45.592Z,69.88
2018-09-10T05:23:12.516Z,69.59
2018-09-10T05:25:39.417Z,69.43
2018-09-10T05:28:06.432Z,69.71
2018-09-10T05:30:33.285Z,69.67
2018-09-10T05:33:00.196Z,69.60
2018-09-10T05:35:27.101Z,69.92
2018-09-10T05:37:54.033Z,69.70
2018-09-10T05:40:20.937Z,69.14
2018-09-10T05:42:47.896Z,69.14
2018-09-10T05:45:14.873Z,68.88
2018-09-10T05:47:41.880Z,69.36
2018-09-10T05:50:09.881Z,68.95
2018-09-10T05:52:36.810Z,69.16
2018-09-10T05:55:03.789Z,69.02
2018-09-10T05:57:30.712Z,70.06
2018-09-10T05:59:57.607Z,69.60
2018-09-10T06:02:24.520Z,69.36
2018-09-10T06:04:51.417Z,69.21
2018-09-10T06:07:18.336Z,69.86
2018-09-10T06:09:45.236Z,69.49
2018-09-10T06:12:12.144Z,69.31
2018-09-10T06:14:39.051Z,70.44
2018-09-10T06:17:05.984Z,72.40
2018-09-10T06:19:32.877Z,72.55
2018-09-10T06:21:59.837Z,73.79
2018-09-10T06:24:26.793Z,73.83
2018-09-10T06:26:53.704Z,73.26
2018-09-10T06:29:20.618Z,73.87
2018-09-10T06:31:47.553Z,73.50
2018-09-10T06:34:14.563Z,73.87
2018-09-10T06:36:41.417Z,73.69
2018-09-10T06:39:09.832Z,73.35
2018-09-10T06:41:36.732Z,73.78
2018-09-10T06:44:03.644Z,73.40
2018-09-10T06:46:30.551Z,73.21
2018-09-10T06:48:57.459Z,73.82
2018-09-10T06:51:24.348Z,72.91
2018-09-10T06:53:51.256Z,73.03
2018-09-10T06:56:18.160Z,72.76
2018-09-10T06:58:45.064Z,72.40
2018-09-10T07:01:11.981Z,73.20
2018-09-10T07:03:38.916Z,73.00
2018-09-10T07:06:05.872Z,73.09
2018-09-10T07:08:32.794Z,72.44
2018-09-10T07:10:59.696Z,72.26
2018-09-10T07:13:26.593Z,71.70
2018-09-10T07:15:53.804Z,71.30
2018-09-10T07:18:20.750Z,72.01
2018-09-10T07:20:47.712Z,71.93
2018-09-10T07:23:14.621Z,70.78
2018-09-10T07:25:41.619Z,71.57
2018-09-10T07:28:08.556Z,72.33
2018-09-10T07:30:35.467Z,71.14
2018-09-10T07:33:02.388Z,71.19
2018-09-10T07:35:29.329Z,72.23
2018-09-10T07:37:56.258Z,71.69
2018-09-10T07:40:23.212Z,71.96
2018-09-10T07:42:50.161Z,72.66
2018-09-10T07:45:17.107Z,72.15
2018-09-10T07:47:44.016Z,72.23
2018-09-10T07:50:10.948Z,71.74
2018-09-10T07:52:37.849Z,72.04
2018-09-10T07:55:04.845Z,71.89
2018-09-10T07:57:31.788Z,72.15
2018-09-10T07:59:58.728Z,71.56
2018-09-10T08:02:25.632Z,71.57
2018-09-10T08:04:52.560Z,70.83
2018-09-10T08:07:19.487Z,70.52
2018-09-10T08:09:46.443Z,68.06
2018-09-10T08:12:13.352Z,68.03
2018-09-10T08:14:40.281Z,68.94
2018-09-10T08:17:07.200Z,69.65
2018-09-10T08:19:34.168Z,69.89
2018-09-10T08:22:01.081Z,68.27
2018-09-10T08:24:28.040Z,65.75
2018-09-10T08:26:54.938Z,65.59
2018-09-10T08:29:21.861Z,65.88
2018-09-10T08:31:48.798Z,64.73
2018-09-10T08:34:15.732Z,64.43
2018-09-10T08:36:42.685Z,64.41
2018-09-10T08:39:09.716Z,63.48
2018-09-10T08:41:36.643Z,63.71
2018-09-10T08:44:03.620Z,63.68
2018-09-10T08:46:30.549Z,63.22
2018-09-10T08:48:57.486Z,61.66
2018-09-10T08:51:24.424Z,62.63
2018-09-10T08:53:51.337Z,63.04
2018-09-10T08:56:18.561Z,65.40
2018-09-10T08:58:45.151Z,66.76
2018-09-10T09:01:12.053Z,67.37
2018-09-10T09:03:38.961Z,68.88
2018-09-10T09:06:05.974Z,68.71
2018-09-10T09:08:32.844Z,68.55
2018-09-10T09:10:59.792Z,68.21
2018-09-10T09:13:26.728Z,68.67
2018-09-10T09:15:53.649Z,70.18
2018-09-10T09:18:20.604Z,69.78
2018-09-10T09:20:47.549Z,69.50
2018-09-10T09:23:14.505Z,69.62
2018-09-10T09:25:41.465Z,68.26
2018-09-10T09:28:08.392Z,66.99
2018-09-10T09:30:35.328Z,65.17
2018-09-10T09:33:02.243Z,66.25
2018-09-10T09:35:34.863Z,66.70
2018-09-10T09:38:07.619Z,66.79
2018-09-10T09:40:40.302Z,64.52
2018-09-10T09:43:12.961Z,66.25
2018-09-10T09:45:45.544Z,65.36
2018-09-10T09:48:12.437Z,63.25
2018-09-10T09:50:39.329Z,65.12
2018-09-10T09:53:06.253Z,65.54
2018-09-10T09:55:33.325Z,66.43
2018-09-10T09:58:00.237Z,65.04
2018-09-10T10:00:32.888Z,63.18
2018-09-10T10:03:05.590Z,62.78
2018-09-10T10:05:32.516Z,60.39
2018-09-10T10:07:59.457Z,62.87
2018-09-10T10:10:26.377Z,64.67
2018-09-10T10:12:53.288Z,65.77
2018-09-10T10:15:20.479Z,68.19
2018-09-10T10:17:47.429Z,68.46
2018-09-10T10:20:14.332Z,69.31
2018-09-10T10:22:41.288Z,69.51
2018-09-10T10:25:08.196Z,67.87
2018-09-10T10:27:35.109Z,66.33
2018-09-10T10:30:02.060Z,67.07
2018-09-10T10:32:28.985Z,64.31
2018-09-10T10:34:55.926Z,64.20
2018-09-10T10:37:22.846Z,63.25
2018-09-10T10:39:49.744Z,64.23
2018-09-10T10:42:16.706Z,65.12
2018-09-10T10:44:43.653Z,63.79
2018-09-10T10:47:10.624Z,61.95
2018-09-10T10:49:37.520Z,64.38
2018-09-10T10:52:04.555Z,63.42
2018-09-10T10:54:31.461Z,63.99
2018-09-10T10:56:58.368Z,60.22
2018-09-10T10:59:25.312Z,59.17
2018-09-10T11:01:52.224Z,58.62
2018-09-10T11:04:19.215Z,57.58
2018-09-10T11:06:46.396Z,58.19
2018-09-10T11:09:13.304Z,59.18
2018-09-10T11:11:40.200Z,58.84
2018-09-10T11:14:07.115Z,59.51
2018-09-10T11:16:34.077Z,60.68
2018-09-10T11:19:00.992Z,60.09
2018-09-10T11:21:27.885Z,60.03
2018-09-10T11:23:54.804Z,61.89
2018-09-10T11:26:21.709Z,62.86
2018-09-10T11:28:48.681Z,62.28
2018-09-10T11:31:15.580Z,60.06
2018-09-10T11:33:42.484Z,59.98
2018-09-10T11:36:09.406Z,59.60
2018-09-10T11:38:36.305Z,60.14
2018-09-10T11:41:03.229Z,58.66
2018-09-10T11:43:30.149Z,58.19
2018-09-10T11:45:57.034Z,57.63
2018-09-10T11:48:23.933Z,55.12
2018-09-10T11:50:50.853Z,55.39
2018-09-10T11:53:17.754Z,55.02
2018-09-10T11:55:44.719Z,55.56
2018-09-10T11:58:11.695Z,53.35
2018-09-10T12:00:39.134Z,54.63
2018-09-10T12:03:06.064Z,52.52
2018-09-10T12:05:32.981Z,53.42
2018-09-10T12:07:59.910Z,52.62
2018-09-10T12:10:26.866Z,54.92
2018-09-10T12:12:53.777Z,55.31
2018-09-10T12:15:20.672Z,55.52
2018-09-10T12:17:47.604Z,56.39
2018-09-10T12:20:14.521Z,56.72
2018-09-10T12:22:41.412Z,57.92
2018-09-10T12:25:08.316Z,58.29
2018-09-10T12:27:35.250Z,58.86
2018-09-10T12:30:09.068Z,58.89
2018-09-10T12:32:36.001Z,57.66
2018-09-10T12:35:02.930Z,56.74
2018-09-10T12:37:29.845Z,57.85
2018-09-10T12:39:56.757Z,56.36
2018-09-10T12:42:23.659Z,54.86
2018-09-10T12:44:50.548Z,55.27
2018-09-10T12:47:17.436Z,55.70
2018-09-10T12:49:44.328Z,56.11
2018-09-10T12:52:11.228Z,55.63
2018-09-10T12:54:38.124Z,54.52
2018-09-10T12:57:05.596Z,55.05
2018-09-10T12:59:32.525Z,54.82
2018-09-10T13:01:59.445Z,54.18
2018-09-10T13:04:26.377Z,54.45
2018-09-10T13:06:53.273Z,53.46
2018-09-10T13:09:20.206Z,55.22
2018-09-10T13:11:47.124Z,56.03
2018-09-10T13:14:14.037Z,56.36
2018-09-10T13:16:40.958Z,56.09
2018-09-10T13:19:08.184Z,56.73
2018-09-10T13:21:35.112Z,56.28
2018-09-10T13:24:02.036Z,56.28
2018-09-10T13:26:28.951Z,57.17
2018-09-10T13:28:55.940Z,58.39
2018-09-10T13:31:22.879Z,58.93
2018-09-10T13:33:49.938Z,59.12
2018-09-10T13:36:16.881Z,57.76
2018-09-10T13:38:43.780Z,58.07
2018-09-10T13:41:10.737Z,59.32
2018-09-10T13:43:37.648Z,60.54
2018-09-10T13:46:04.612Z,60.74
2018-09-10T13:48:31.536Z,61.04
2018-09-10T13:50:58.505Z,61.15
2018-09-10T13:53:25.413Z,59.81
2018-09-10T13:55:52.366Z,60.44
2018-09-10T13:58:19.288Z,59.64
2018-09-10T14:00:46.250Z,59.98
2018-09-10T14:03:13.172Z,59.08
2018-09-10T14:05:40.106Z,59.27
2018-09-10T14:08:07.304Z,58.40
2018-09-10T14:10:34.998Z,59.66
2018-09-10T14:13:01.923Z,60.59
2018-09-10T14:15:33.972Z,60.83
2018-09-10T14:18:01.119Z,60.47
2018-09-10T14:20:28.029Z,60.50
2018-09-10T14:22:54.971Z,61.47
2018-09-10T14:25:21.922Z,60.43
2018-09-10T14:27:48.861Z,60.36
2018-09-10T14:30:15.786Z,61.28
2018-09-10T14:32:42.706Z,61.94
2018-09-10T14:35:09.699Z,61.78
2018-09-10T14:37:36.658Z,60.89
2018-09-10T14:40:03.950Z,60.12
2018-09-10T14:42:30.916Z,59.24
2018-09-10T14:44:57.833Z,58.09
2018-09-10T14:47:24.766Z,58.59
2018-09-10T14:49:51.763Z,59.46
2018-09-10T14:52:18.680Z,60.11
2018-09-10T14:54:45.589Z,59.92
2018-09-10T14:57:12.500Z,60.15
2018-09-10T14:59:39.416Z,60.45
2018-09-10T15:02:06.352Z,60.13
2018-09-10T15:04:40.070Z,61.29
2018-09-10T15:07:07.006Z,59.62
2018-09-10T15:09:33.916Z,59.94
2018-09-10T15:12:00.887Z,61.27
2018-09-10T15:14:27.883Z,60.52
2018-09-10T15:16:54.824Z,60.44
2018-09-10T15:19:21.776Z,60.32
2018-09-10T15:21:48.701Z,61.30
2018-09-10T15:24:15.604Z,62.04
2018-09-10T15:26:42.514Z,61.25
2018-09-10T15:29:09.500Z,62.16
2018-09-10T15:31:36.425Z,63.19
2018-09-10T15:34:03.373Z,63.51
2018-09-10T15:36:30.296Z,63.70
2018-09-10T15:38:57.228Z,64.45
2018-09-10T15:41:24.148Z,63.45
2018-09-10T15:43:51.064Z,63.55
2018-09-10T15:46:17.972Z,64.28
2018-09-10T15:48:44.944Z,63.86
2018-09-10T15:51:11.915Z,63.91
2018-09-10T15:53:38.784Z,64.28
2018-09-10T15:56:05.792Z,64.18
2018-09-10T15:58:32.697Z,64.16
2018-09-10T16:00:59.622Z,64.49
2018-09-10T16:03:26.560Z,64.26
2018-09-10T16:05:53.478Z,64.36
2018-09-10T16:08:20.529Z,63.87
2018-09-10T16:10:47.476Z,64.62
2018-09-10T16:13:14.456Z,64.82
2018-09-10T16:15:41.389Z,64.33
2018-09-10T16:18:08.323Z,64.65
2018-09-10T16:20:35.236Z,64.12
2018-09-10T16:23:02.192Z,63.67
2018-09-10T16:25:29.153Z,64.50
2018-09-10T16:27:56.084Z,63.26
2018-09-10T16:30:23.010Z,63.78
2018-09-10T16:32:49.976Z,64.66
2018-09-10T16:35:16.893Z,64.22
2018-09-10T16:37:43.810Z,64.52
2018-09-10T16:40:10.739Z,64.71
2018-09-10T16:42:37.697Z,64.62
2018-09-10T16:45:04.973Z,64.74
2018-09-10T16:47:31.856Z,65.51
2018-09-10T16:49:59.806Z,66.17
2018-09-10T16:52:28.183Z,66.01
2018-09-10T16:54:55.236Z,65.58
2018-09-10T16:57:22.197Z,65.40
2018-09-10T16:59:49.172Z,66.45
2018-09-10T17:02:16.089Z,66.30
2018-09-10T17:04:43.128Z,66.66
2018-09-10T17:07:10.057Z,66.19
2018-09-10T17:09:37.004Z,66.62
2018-09-10T17:12:03.943Z,67.71
2018-09-10T17:14:30.980Z,66.94
2018-09-10T17:16:58.072Z,67.46
2018-09-10T17:19:25.023Z,68.70
2018-09-10T17:21:51.974Z,67.60
2018-09-10T17:24:18.904Z,68.90
2018-09-10T17:26:45.848Z,68.18
2018-09-10T17:29:12.796Z,68.87
2018-09-10T17:31:39.704Z,69.41
2018-09-10T17:34:06.660Z,68.79
2018-09-10T17:36:33.579Z,70.02
2018-09-10T17:39:00.518Z,70.31
2018-09-10T17:41:27.444Z,69.55
2018-09-10T17:43:54.377Z,69.99
2018-09-10T17:46:21.283Z,69.80
2018-09-10T17:48:48.984Z,70.42
2018-09-10T17:51:15.904Z,70.29
2018-09-10T17:53:42.833Z,71.39
2018-09-10T17:56:09.792Z,70.63
2018-09-10T17:58:36.721Z,71.75
2018-09-10T18:01:03.675Z,72.06
2018-09-10T18:03:30.613Z,72.09
2018-09-10T18:05:57.535Z,72.45
2018-09-10T18:08:24.672Z,71.90
2018-09-10T18:10:51.686Z,72.71
2018-09-10T18:13:18.842Z,72.38
2018-09-10T18:15:45.942Z,72.20
2018-09-10T18:18:12.876Z,72.68
2018-09-10T18:20:39.834Z,73.71
2018-09-10T18:23:06.794Z,73.16
2018-09-10T18:25:33.744Z,73.39
2018-09-10T18:28:00.687Z,73.45
2018-09-10T18:30:27.661Z,73.70
2018-09-10T18:32:54.716Z,73.48
2018-09-10T18:35:21.718Z,73.55
2018-09-10T18:37:48.664Z,73.95
2018-09-10T18:40:15.635Z,73.66
2018-09-10T18:42:42.544Z,73.91
2018-09-10T18:45:09.503Z,74.36
2018-09-10T18:47:36.433Z,74.92
2018-09-10T18:50:03.396Z,74.16
2018-09-10T18:52:30.330Z,74.31
2018-09-10T18:54:57.324Z,75.02
2018-09-10T18:57:24.272Z,74.97
2018-09-10T18:59:51.233Z,74.87
2018-09-10T19:02:18.164Z,74.81
2018-09-10T19:04:45.136Z,75.51
2018-09-10T19:07:12.063Z,75.13
2018-09-10T19:09:39.016Z,75.56
2018-09-10T19:12:06.133Z,75.72
2018-09-10T19:14:33.056Z,76.03
2018-09-10T19:17:00.001Z,75.54
2018-09-10T19:19:26.920Z,75.21
2018-09-10T19:21:53.878Z,76.17
2018-09-10T19:24:20.869Z,75.56
2018-09-10T19:26:47.809Z,76.04
2018-09-10T19:29:14.943Z,75.97
2018-09-10T19:31:41.878Z,76.83
2018-09-10T19:34:08.797Z,76.67
2018-09-10T19:36:35.747Z,76.21
2018-09-10T19:39:03.808Z,76.05
2018-09-10T19:41:30.756Z,76.00
2018-09-10T19:43:57.704Z,76.49
2018-09-10T19:46:24.642Z,76.71
2018-09-10T19:48:52.414Z,76.81
2018-09-10T19:51:19.378Z,77.23
2018-09-10T19:53:47.076Z,76.72
2018-09-10T19:56:14.252Z,77.42
2018-09-10T19:58:41.236Z,77.49
2018-09-10T20:01:08.227Z,77.72
2018-09-10T20:03:35.169Z,77.87
2018-09-10T20:06:02.184Z,77.90
2018-09-10T20:08:29.113Z,77.80
2018-09-10T20:10:56.025Z,77.89
2018-09-10T20:13:22.973Z,78.39
2018-09-10T20:15:49.872Z,78.18
2018-09-10T20:18:16.763Z,78.04
2018-09-10T20:20:44.888Z,78.10
2018-09-10T20:23:11.831Z,78.72
2018-09-10T20:25:41.077Z,78.56
2018-09-10T20:28:08.023Z,78.83
2018-09-10T20:30:35.003Z,78.92
2018-09-10T20:33:01.871Z,78.99
2018-09-10T20:35:29.522Z,79.01
2018-09-10T20:37:56.676Z,79.13
2018-09-10T20:40:23.665Z,79.12
2018-09-10T20:42:51.780Z,79.15
2018-09-10T20:45:18.733Z,78.97
2018-09-10T20:47:46.527Z,78.81
2018-09-10T20:50:13.505Z,78.80
2018-09-10T20:52:40.409Z,78.34
2018-09-10T20:55:07.330Z,78.81
2018-09-10T20:57:34.256Z,78.65
2018-09-10T21:00:01.165Z,78.57
2018-09-10T21:02:28.076Z,78.42
2018-09-10T21:04:55.269Z,78.26
2018-09-10T21:07:22.224Z,77.99
2018-09-10T21:09:49.395Z,77.96
2018-09-10T21:12:16.356Z,77.90
2018-09-10T21:14:43.285Z,77.60
2018-09-10T21:17:10.353Z,77.50
2018-09-10T21:19:37.348Z,77.38
2018-09-10T21:22:04.317Z,77.37
2018-09-10T21:24:31.228Z,77.43
2018-09-10T21:26:58.199Z,77.64
2018-09-10T21:29:25.129Z,77.39
2018-09-10T21:31:52.077Z,77.32
2018-09-10T21:34:18.993Z,77.26
2018-09-10T21:36:45.900Z,76.97
2018-09-10T21:39:12.852Z,76.95
2018-09-10T21:41:39.766Z,77.05
2018-09-10T21:44:07.178Z,76.56
2018-09-10T21:46:34.145Z,76.75
2018-09-10T21:49:01.092Z,76.68
2018-09-10T21:51:28.211Z,76.44
2018-09-10T21:53:55.152Z,76.71
2018-09-10T21:56:22.085Z,76.36
2018-09-10T21:58:49.021Z,76.55
2018-09-10T22:01:15.965Z,76.74
2018-09-10T22:03:42.897Z,76.48
2018-09-10T22:06:09.817Z,76.52
2018-09-10T22:08:36.777Z,76.52
2018-09-10T22:11:03.716Z,76.32
2018-09-10T22:13:30.647Z,76.57
2018-09-10T22:15:57.576Z,76.34
2018-09-10T22:18:24.516Z,76.76
2018-09-10T22:20:51.461Z,76.58
2018-09-10T22:23:18.405Z,76.78
2018-09-10T22:25:45.344Z,76.61
2018-09-10T22:28:12.273Z,76.97
2018-09-10T22:30:39.183Z,76.73
2018-09-10T22:33:06.522Z,76.86
2018-09-10T22:35:33.461Z,77.05
2018-09-10T22:38:00.372Z,77.02
2018-09-10T22:40:27.333Z,76.99
2018-09-10T22:42:54.257Z,77.18
2018-09-10T22:45:21.278Z,77.60
2018-09-10T22:47:48.329Z,77.54
2018-09-10T22:50:15.556Z,77.43
2018-09-10T22:52:42.471Z,77.58
2018-09-10T22:55:09.400Z,77.50
2018-09-10T22:57:36.329Z,77.68
2018-09-10T23:00:03.362Z,77.72
2018-09-10T23:02:30.296Z,77.85
2018-09-10T23:04:57.308Z,77.64
2018-09-10T23:07:24.291Z,77.70
2018-09-10T23:09:51.296Z,77.53
2018-09-10T23:12:18.205Z,77.41
2018-09-10T23:14:45.129Z,77.23
2018-09-10T23:17:12.052Z,77.35
2018-09-10T23:19:38.977Z,77.26
2018-09-10T23:22:05.897Z,77.25
2018-09-10T23:24:32.873Z,76.75
2018-09-10T23:26:59.853Z,77.02
2018-09-10T23:29:26.851Z,76.85
2018-09-10T23:31:53.762Z,76.78
2018-09-10T23:34:20.720Z,76.81
2018-09-10T23:36:47.629Z,77.08
2018-09-10T23:39:14.580Z,76.87
2018-09-10T23:41:41.528Z,76.84
2018-09-10T23:44:08.464Z,76.92
2018-09-10T23:46:35.408Z,77.10
2018-09-10T23:49:02.461Z,77.20
2018-09-10T23:51:29.379Z,77.34
2018-09-10T23:53:56.311Z,77.40
2018-09-10T23:56:23.253Z,77.68
2018-09-10T23:58:50.188Z,77.78
