createdAt,value
2023-12-03T00:00:15.588Z,92.43
2023-12-03T00:02:46.075Z,105.60
2023-12-03T00:05:14.911Z,91.32
2023-12-03T00:07:42.338Z,99.43
2023-12-03T00:10:10.060Z,94.63
2023-12-03T00:12:39.896Z,107.10
2023-12-03T00:15:07.608Z,98.95
2023-12-03T00:17:34.870Z,103.38
2023-12-03T00:20:02.062Z,101.45
2023-12-03T00:22:29.217Z,99.75
2023-12-03T00:24:56.430Z,95.72
2023-12-03T00:27:23.517Z,92.45
2023-12-03T00:29:50.739Z,96.80
2023-12-03T00:32:17.957Z,97.95
2023-12-03T00:35:03.582Z,109.25
2023-12-03T00:37:30.899Z,104.20
2023-12-03T00:39:58.132Z,102.47
2023-12-03T00:42:25.202Z,112.72
2023-12-03T00:44:52.330Z,106.93
2023-12-03T00:47:19.521Z,124.90
2023-12-03T00:49:46.804Z,122.70
2023-12-03T00:52:14.012Z,120.72
2023-12-03T00:54:41.135Z,113.18
2023-12-03T00:57:08.379Z,114.05
2023-12-03T00:59:35.592Z,115.60
2023-12-03T01:02:02.830Z,107.03
2023-12-03T01:04:30.048Z,117.45
2023-12-03T01:06:57.817Z,127.80
2023-12-03T01:09:25.171Z,120.68
2023-12-03T01:11:57.236Z,108.45
2023-12-03T01:14:24.384Z,107.45
2023-12-03T01:16:51.525Z,102.85
2023-12-03T01:19:18.670Z,103.30
2023-12-03T01:21:45.769Z,105.72
2023-12-03T01:24:13.261Z,91.78
2023-12-03T01:26:40.349Z,90.10
2023-12-03T01:29:07.419Z,72.25
2023-12-03T01:31:34.432Z,78.90
2023-12-03T01:34:01.625Z,55.47
2023-12-03T01:36:28.898Z,62.88
2023-12-03T01:38:56.396Z,67.40
2023-12-03T01:41:23.506Z,52.00
2023-12-03T01:43:53.031Z,47.80
2023-12-03T01:46:21.798Z,42.13
2023-12-03T01:48:50.767Z,65.35
2023-12-03T01:51:18.547Z,68.00
2023-12-03T01:53:46.650Z,62.15
2023-12-03T01:56:14.276Z,56.58
2023-12-03T01:58:42.225Z,55.33
2023-12-03T02:01:10.034Z,54.72
2023-12-03T02:03:37.190Z,55.78
2023-12-03T02:06:09.672Z,63.33
2023-12-03T02:08:38.419Z,57.53
2023-12-03T02:11:07.358Z,64.43
2023-12-03T02:13:37.519Z,62.85
2023-12-03T02:16:05.160Z,63.75
2023-12-03T02:18:35.848Z,47.35
2023-12-03T02:21:03.604Z,30.88
2023-12-03T02:23:31.871Z,35.88
2023-12-03T02:25:59.875Z,31.10
2023-12-03T02:28:26.993Z,20.55
2023-12-03T02:30:54.337Z,22.38
2023-12-03T02:33:21.879Z,17.20
2023-12-03T02:35:49.211Z,12.68
2023-12-03T02:38:16.456Z,14.05
2023-12-03T02:40:43.648Z,13.18
2023-12-03T02:43:11.002Z,15.05
2023-12-03T02:45:38.326Z,14.00
2023-12-03T02:48:05.888Z,14.27
2023-12-03T02:50:32.993Z,12.55
2023-12-03T02:53:00.038Z,10.63
2023-12-03T02:55:27.179Z,12.25
2023-12-03T02:57:54.267Z,7.53
2023-12-03T03:00:21.624Z,10.60
2023-12-03T03:02:48.817Z,10.30
2023-12-03T03:05:16.014Z,12.20
2023-12-03T03:07:43.178Z,4.63
2023-12-03T03:10:10.587Z,7.15
2023-12-03T03:12:37.740Z,9.38
2023-12-03T03:15:05.358Z,6.15
2023-12-03T03:17:32.588Z,10.98
2023-12-03T03:19:59.775Z,9.25
2023-12-03T03:22:26.853Z,6.47
2023-12-03T03:24:54.035Z,6.93
2023-12-03T03:27:21.187Z,7.65
2023-12-03T03:29:49.120Z,9.63
2023-12-03T03:32:16.299Z,5.00
2023-12-03T03:34:43.451Z,6.00
2023-12-03T03:37:10.648Z,7.82
2023-12-03T03:39:37.849Z,8.32
2023-12-03T03:42:05.278Z,9.45
2023-12-03T03:44:32.474Z,13.63
2023-12-03T03:46:59.818Z,11.88
2023-12-03T03:49:27.029Z,7.97
2023-12-03T03:51:55.309Z,13.52
2023-12-03T03:54:22.531Z,16.13
2023-12-03T03:56:49.759Z,9.43
2023-12-03T03:59:16.958Z,12.02
2023-12-03T04:01:45.214Z,13.65
2023-12-03T04:04:13.367Z,13.68
2023-12-03T04:06:41.876Z,12.00
2023-12-03T04:09:09.858Z,10.57
2023-12-03T04:11:44.499Z,15.27
2023-12-03T04:14:17.143Z,15.60
2023-12-03T04:16:44.991Z,16.08
2023-12-03T04:19:13.117Z,19.98
2023-12-03T04:21:41.063Z,17.77
2023-12-03T04:24:08.474Z,18.65
2023-12-03T04:26:36.261Z,20.27
2023-12-03T04:29:03.540Z,15.43
2023-12-03T04:31:30.654Z,16.65
2023-12-03T04:33:58.069Z,19.08
2023-12-03T04:36:25.890Z,16.98
2023-12-03T04:38:53.745Z,17.92
2023-12-03T04:41:21.139Z,19.65
2023-12-03T04:43:48.330Z,18.30
2023-12-03T04:46:15.868Z,17.08
2023-12-03T04:48:43.826Z,17.13
2023-12-03T04:51:14.042Z,18.92
2023-12-03T04:53:41.503Z,21.45
2023-12-03T04:56:09.267Z,18.83
2023-12-03T04:58:36.347Z,15.23
2023-12-03T05:01:03.825Z,18.98
2023-12-03T05:03:31.127Z,19.95
2023-12-03T05:05:58.321Z,20.80
2023-12-03T05:08:25.515Z,21.88
2023-12-03T05:10:52.649Z,21.65
2023-12-03T05:13:19.984Z,20.50
2023-12-03T05:15:47.201Z,23.88
2023-12-03T05:18:14.896Z,23.50
2023-12-03T05:20:42.594Z,20.10
2023-12-03T05:23:09.973Z,24.83
2023-12-03T05:25:37.254Z,24.33
2023-12-03T05:28:04.814Z,25.05
2023-12-03T05:30:31.937Z,28.52
2023-12-03T05:33:02.123Z,27.70
2023-12-03T05:35:29.270Z,26.55
2023-12-03T05:37:56.397Z,24.08
2023-12-03T05:40:23.515Z,17.52
2023-12-03T05:42:50.625Z,27.33
2023-12-03T05:45:17.904Z,25.17
2023-12-03T05:47:45.627Z,25.33
2023-12-03T05:50:12.917Z,25.67
2023-12-03T05:52:40.122Z,24.90
2023-12-03T05:55:07.597Z,29.10
2023-12-03T05:57:34.778Z,25.17
2023-12-03T06:00:01.844Z,34.25
2023-12-03T06:02:35.478Z,30.23
2023-12-03T06:05:03.846Z,23.63
2023-12-03T06:07:31.395Z,28.30
2023-12-03T06:09:58.560Z,30.90
2023-12-03T06:12:25.665Z,27.80
2023-12-03T06:14:52.824Z,31.13
2023-12-03T06:17:19.875Z,27.55
2023-12-03T06:19:46.987Z,28.65
2023-12-03T06:22:14.233Z,22.65
2023-12-03T06:24:41.432Z,24.40
2023-12-03T06:27:08.556Z,23.60
2023-12-03T06:29:35.696Z,24.55
2023-12-03T06:32:02.934Z,25.65
2023-12-03T06:34:30.613Z,20.40
2023-12-03T06:36:59.689Z,25.30
2023-12-03T06:39:26.946Z,22.35
2023-12-03T06:41:54.382Z,22.00
2023-12-03T06:44:31.119Z,22.25
2023-12-03T06:47:06.598Z,23.85
2023-12-03T06:49:33.861Z,24.05
2023-12-03T06:52:01.017Z,23.38
2023-12-03T06:54:28.476Z,15.80
2023-12-03T06:56:55.694Z,21.55
2023-12-03T06:59:22.761Z,21.58
2023-12-03T07:01:49.830Z,22.85
2023-12-03T07:04:17.052Z,26.85
2023-12-03T07:06:44.343Z,47.13
2023-12-03T07:09:36.547Z,22.08
2023-12-03T07:12:00.261Z,23.42
2023-12-03T07:14:27.374Z,24.20
2023-12-03T07:16:54.495Z,24.98
2023-12-03T07:19:21.647Z,26.05
2023-12-03T07:21:48.835Z,31.65
2023-12-03T07:24:15.953Z,30.60
2023-12-03T07:26:46.187Z,23.60
2023-12-03T07:29:13.417Z,30.13
2023-12-03T07:31:40.532Z,21.80
2023-12-03T07:34:07.642Z,21.33
2023-12-03T07:36:34.882Z,25.27
2023-12-03T07:39:02.102Z,18.55
2023-12-03T07:41:29.283Z,18.85
2023-12-03T07:43:57.014Z,20.92
2023-12-03T07:46:24.095Z,20.88
2023-12-03T07:48:51.466Z,24.58
2023-12-03T07:51:18.830Z,23.08
2023-12-03T07:53:46.199Z,20.17
2023-12-03T07:56:14.271Z,24.50
2023-12-03T07:58:41.341Z,20.70
2023-12-03T08:01:08.969Z,22.63
2023-12-03T08:03:36.223Z,28.73
2023-12-03T08:06:03.682Z,21.30
2023-12-03T08:08:30.832Z,18.52
2023-12-03T08:10:58.171Z,24.75
2023-12-03T08:13:25.438Z,20.00
2023-12-03T08:15:52.612Z,24.10
2023-12-03T08:18:19.856Z,22.58
2023-12-03T08:20:47.013Z,20.52
2023-12-03T08:23:14.098Z,25.05
2023-12-03T08:25:41.210Z,25.05
2023-12-03T08:28:08.536Z,17.48
2023-12-03T08:30:36.038Z,20.45
2023-12-03T08:33:03.506Z,20.73
2023-12-03T08:35:32.769Z,26.77
2023-12-03T08:38:00.506Z,140.48
2023-12-03T08:40:28.428Z,38.38
2023-12-03T08:42:55.970Z,31.73
2023-12-03T08:45:23.534Z,26.55
2023-12-03T08:47:51.150Z,36.92
2023-12-03T08:50:20.261Z,21.23
2023-12-03T08:52:49.113Z,25.77
2023-12-03T08:55:18.022Z,19.88
2023-12-03T08:57:47.076Z,18.58
2023-12-03T09:00:17.131Z,18.80
2023-12-03T09:02:46.515Z,18.05
2023-12-03T09:05:16.031Z,23.67
2023-12-03T09:07:43.670Z,25.00
2023-12-03T09:10:11.428Z,16.77
2023-12-03T09:12:40.143Z,24.30
2023-12-03T09:15:10.647Z,18.65
2023-12-03T09:17:38.514Z,29.08
2023-12-03T09:20:07.540Z,17.63
2023-12-03T09:22:35.425Z,18.92
2023-12-03T09:25:03.217Z,18.00
2023-12-03T09:27:31.128Z,18.73
2023-12-03T09:29:58.744Z,20.83
2023-12-03T09:32:26.446Z,19.55
2023-12-03T09:34:54.034Z,17.13
2023-12-03T09:37:22.883Z,19.88
2023-12-03T09:39:50.560Z,20.58
2023-12-03T09:42:20.153Z,22.58
2023-12-03T09:45:05.615Z,25.52
2023-12-03T09:47:38.131Z,18.50
2023-12-03T09:50:06.930Z,20.10
2023-12-03T09:52:37.632Z,12.07
2023-12-03T09:55:07.274Z,13.55
2023-12-03T09:57:39.712Z,21.98
2023-12-03T10:00:09.375Z,16.02
2023-12-03T10:02:41.097Z,19.55
2023-12-03T10:05:09.779Z,16.98
2023-12-03T10:07:40.512Z,23.85
2023-12-03T10:10:11.825Z,87.55
2023-12-03T10:12:44.850Z,34.60
2023-12-03T10:15:14.073Z,18.85
2023-12-03T10:17:44.141Z,14.73
2023-12-03T10:20:29.363Z,14.85
2023-12-03T10:23:03.651Z,14.88
2023-12-03T10:25:37.500Z,12.38
2023-12-03T10:28:07.246Z,20.88
2023-12-03T10:30:35.369Z,22.58
2023-12-03T10:33:04.285Z,85.80
2023-12-03T10:35:36.563Z,16.08
2023-12-03T10:38:11.491Z,18.80
2023-12-03T10:40:39.512Z,17.15
2023-12-03T10:43:07.208Z,12.15
2023-12-03T10:45:35.436Z,15.73
2023-12-03T10:48:03.471Z,16.55
2023-12-03T10:50:31.950Z,18.00
2023-12-03T10:53:03.428Z,22.05
2023-12-03T10:55:31.282Z,9.07
2023-12-03T10:58:05.204Z,18.33
2023-12-03T11:00:45.462Z,17.55
2023-12-03T11:03:19.480Z,14.20
2023-12-03T11:05:54.201Z,16.77
2023-12-03T11:08:26.556Z,16.23
2023-12-03T11:10:54.569Z,17.08
2023-12-03T11:13:29.570Z,14.15
2023-12-03T11:16:07.302Z,18.60
2023-12-03T11:18:40.112Z,17.23
2023-12-03T11:21:51.347Z,11.30
2023-12-03T11:24:49.842Z,16.30
2023-12-03T11:27:17.864Z,17.42
2023-12-03T11:29:57.050Z,12.63
2023-12-03T11:32:33.271Z,9.52
2023-12-03T11:35:14.666Z,13.30
2023-12-03T11:40:35.940Z,10.73
2023-12-03T11:43:07.284Z,11.27
2023-12-03T11:45:44.566Z,8.55
2023-12-03T11:48:12.566Z,21.70
2023-12-03T11:50:43.082Z,26.55
2023-12-03T11:53:13.479Z,10.13
2023-12-03T11:55:43.482Z,19.33
2023-12-03T11:58:11.299Z,32.88
2023-12-03T12:00:40.162Z,18.15
2023-12-03T12:03:08.444Z,24.33
2023-12-03T12:05:46.846Z,17.08
2023-12-03T12:08:22.884Z,12.63
2023-12-03T12:10:53.743Z,14.55
2023-12-03T12:13:23.664Z,13.13
2023-12-03T12:15:51.515Z,9.55
2023-12-03T12:18:21.281Z,15.48
2023-12-03T12:20:48.782Z,23.92
2023-12-03T12:23:16.438Z,15.68
2023-12-03T12:25:43.816Z,17.88
2023-12-03T12:28:12.689Z,16.27
2023-12-03T12:30:40.891Z,16.25
2023-12-03T12:33:09.550Z,9.88
2023-12-03T12:35:36.702Z,17.00
2023-12-03T12:38:06.117Z,11.35
2023-12-03T12:40:42.480Z,15.20
2023-12-03T12:43:12.145Z,13.70
2023-12-03T12:45:40.857Z,12.30
2023-12-03T12:48:31.944Z,19.30
2023-12-03T12:50:59.312Z,19.73
2023-12-03T12:53:27.040Z,14.75
2023-12-03T12:55:54.486Z,18.88
2023-12-03T12:58:21.831Z,14.55
2023-12-03T13:00:49.184Z,9.25
2023-12-03T13:03:17.457Z,12.13
2023-12-03T13:05:44.725Z,15.90
2023-12-03T13:08:13.070Z,13.48
2023-12-03T13:10:40.295Z,13.75
2023-12-03T13:13:07.547Z,14.77
2023-12-03T13:15:34.865Z,16.58
2023-12-03T13:18:09.058Z,15.55
2023-12-03T13:20:43.831Z,17.63
2023-12-03T13:23:10.945Z,14.23
2023-12-03T13:25:38.178Z,16.92
2023-12-03T13:28:05.588Z,11.63
2023-12-03T13:30:32.952Z,13.10
2023-12-03T13:33:00.388Z,15.48
2023-12-03T13:35:27.952Z,15.32
2023-12-03T13:37:55.069Z,13.07
2023-12-03T13:40:22.259Z,15.23
2023-12-03T13:42:54.150Z,11.02
2023-12-03T13:45:22.709Z,9.13
2023-12-03T13:47:50.259Z,14.10
2023-12-03T13:50:17.482Z,13.02
2023-12-03T13:52:44.768Z,18.65
2023-12-03T13:55:14.435Z,18.63
2023-12-03T13:57:41.634Z,12.73
2023-12-03T14:00:09.399Z,15.45
2023-12-03T14:02:42.826Z,17.33
2023-12-03T14:05:20.850Z,18.27
2023-12-03T14:07:56.772Z,12.45
2023-12-03T14:10:30.627Z,17.45
2023-12-03T14:12:58.473Z,22.02
2023-12-03T14:15:28.867Z,90.63
2023-12-03T14:17:57.839Z,17.80
2023-12-03T14:20:25.914Z,19.48
2023-12-03T14:22:54.174Z,17.92
2023-12-03T14:25:21.826Z,20.88
2023-12-03T14:27:49.664Z,19.67
2023-12-03T14:30:17.030Z,29.40
2023-12-03T14:32:44.536Z,16.55
2023-12-03T14:35:15.009Z,15.25
2023-12-03T14:37:42.501Z,20.00
2023-12-03T14:40:17.238Z,15.82
2023-12-03T14:42:45.372Z,14.48
2023-12-03T14:45:13.222Z,13.93
2023-12-03T14:47:42.024Z,10.35
2023-12-03T14:50:09.610Z,25.83
2023-12-03T14:52:36.782Z,52.03
2023-12-03T14:55:06.335Z,55.72
2023-12-03T14:57:33.539Z,32.15
2023-12-03T15:00:00.947Z,13.02
2023-12-03T15:02:28.043Z,23.08
2023-12-03T15:04:55.279Z,23.55
2023-12-03T15:07:22.571Z,13.60
2023-12-03T15:09:52.465Z,21.15
2023-12-03T15:12:19.686Z,22.58
2023-12-03T15:14:46.886Z,43.20
2023-12-03T15:17:15.254Z,31.27
2023-12-03T15:19:42.846Z,28.38
2023-12-03T15:22:10.259Z,20.50
2023-12-03T15:24:37.484Z,26.90
2023-12-03T15:27:05.009Z,283.55
2023-12-03T15:29:32.182Z,27.02
2023-12-03T15:32:02.650Z,19.90
2023-12-03T15:34:29.740Z,22.27
2023-12-03T15:36:56.994Z,20.75
2023-12-03T15:39:24.161Z,22.27
2023-12-03T15:41:51.865Z,22.17
2023-12-03T15:44:19.231Z,21.20
2023-12-03T15:46:46.548Z,24.60
2023-12-03T15:49:19.524Z,20.13
2023-12-03T15:51:47.629Z,24.50
2023-12-03T15:54:14.854Z,22.08
2023-12-03T15:56:41.924Z,20.70
2023-12-03T15:59:09.096Z,19.67
2023-12-03T16:01:36.366Z,21.85
2023-12-03T16:04:03.777Z,25.60
2023-12-03T16:06:31.080Z,16.20
2023-12-03T16:09:00.548Z,21.58
2023-12-03T16:11:27.975Z,25.50
2023-12-03T16:13:55.096Z,17.02
2023-12-03T16:16:22.170Z,10.45
2023-12-03T16:18:49.447Z,17.20
2023-12-03T16:21:18.669Z,16.58
2023-12-03T16:23:45.774Z,34.58
2023-12-03T16:26:13.153Z,62.88
2023-12-03T16:28:40.957Z,17.40
2023-12-03T16:31:08.121Z,32.13
2023-12-03T16:33:35.290Z,21.52
2023-12-03T16:36:02.359Z,25.08
2023-12-03T16:38:29.754Z,17.73
2023-12-03T16:40:57.368Z,24.60
2023-12-03T16:43:24.784Z,26.20
2023-12-03T16:45:51.961Z,17.02
2023-12-03T16:48:23.284Z,21.05
2023-12-03T16:50:50.668Z,19.50
2023-12-03T16:53:17.853Z,22.15
2023-12-03T16:55:45.831Z,12.98
2023-12-03T16:58:13.195Z,18.05
2023-12-03T17:00:40.924Z,20.67
2023-12-03T17:03:08.345Z,27.75
2023-12-03T17:05:36.511Z,24.02
2023-12-03T17:08:04.739Z,23.38
2023-12-03T17:10:33.867Z,20.65
2023-12-03T17:13:03.670Z,19.63
2023-12-03T17:15:33.153Z,20.75
2023-12-03T17:18:00.952Z,24.27
2023-12-03T17:20:29.063Z,19.35
2023-12-03T17:22:58.046Z,18.85
2023-12-03T17:25:25.692Z,19.98
2023-12-03T17:27:53.041Z,14.90
2023-12-03T17:30:20.128Z,22.73
2023-12-03T17:32:47.267Z,21.60
2023-12-03T17:35:17.593Z,30.15
2023-12-03T17:37:46.037Z,28.50
2023-12-03T17:40:13.374Z,53.45
2023-12-03T17:42:45.840Z,33.80
2023-12-03T17:45:14.298Z,38.22
2023-12-03T17:47:43.526Z,19.55
2023-12-03T17:50:11.177Z,27.67
2023-12-03T17:52:38.721Z,27.38
2023-12-03T17:55:06.581Z,25.98
2023-12-03T17:57:34.653Z,19.48
2023-12-03T18:00:01.986Z,20.13
2023-12-03T18:02:41.291Z,22.10
2023-12-03T18:05:10.118Z,27.63
2023-12-03T18:07:37.269Z,27.48
2023-12-03T18:10:04.937Z,23.98
2023-12-03T18:12:32.758Z,20.02
2023-12-03T18:15:00.101Z,17.60
2023-12-03T18:17:28.657Z,23.27
2023-12-03T18:19:55.915Z,22.67
2023-12-03T18:22:23.070Z,22.88
2023-12-03T18:24:51.425Z,23.20
2023-12-03T18:27:18.828Z,19.90
2023-12-03T18:29:45.933Z,20.30
2023-12-03T18:32:13.217Z,38.67
2023-12-03T18:34:42.214Z,24.15
2023-12-03T18:37:11.229Z,29.25
2023-12-03T18:39:38.481Z,347.92
2023-12-03T18:42:06.480Z,136.55
2023-12-03T18:44:34.401Z,22.35
2023-12-03T18:47:01.695Z,24.55
2023-12-03T18:49:29.531Z,25.38
2023-12-03T18:51:57.956Z,22.92
2023-12-03T18:54:25.257Z,23.20
2023-12-03T18:56:52.402Z,21.30
2023-12-03T18:59:19.900Z,24.58
2023-12-03T19:01:47.133Z,21.27
2023-12-03T19:04:16.246Z,23.98
2023-12-03T19:06:43.800Z,19.77
2023-12-03T19:09:11.038Z,19.17
2023-12-03T19:11:38.164Z,15.55
2023-12-03T19:14:05.353Z,20.73
2023-12-03T19:16:32.763Z,19.92
2023-12-03T19:19:00.139Z,15.52
2023-12-03T19:21:27.942Z,16.38
2023-12-03T19:23:55.777Z,20.15
2023-12-03T19:26:23.064Z,22.13
2023-12-03T19:28:52.700Z,17.30
2023-12-03T19:31:19.836Z,15.88
2023-12-03T19:33:47.068Z,16.80
2023-12-03T19:36:14.661Z,17.98
2023-12-03T19:38:41.839Z,18.33
2023-12-03T19:41:09.001Z,23.70
2023-12-03T19:43:36.248Z,18.00
2023-12-03T19:46:03.518Z,15.65
2023-12-03T19:48:30.850Z,17.27
2023-12-03T19:50:59.013Z,16.83
2023-12-03T19:53:26.339Z,18.10
2023-12-03T19:55:54.087Z,21.00
2023-12-03T19:58:22.369Z,20.13
2023-12-03T20:00:50.130Z,25.00
2023-12-03T20:03:17.284Z,17.25
2023-12-03T20:05:44.543Z,18.27
2023-12-03T20:08:11.884Z,19.77
2023-12-03T20:10:39.178Z,14.75
2023-12-03T20:13:06.427Z,22.80
2023-12-03T20:15:41.182Z,17.35
2023-12-03T20:18:09.629Z,15.93
2023-12-03T20:20:37.034Z,13.40
2023-12-03T20:23:04.305Z,14.32
2023-12-03T20:25:31.370Z,15.93
2023-12-03T20:27:58.813Z,14.10
2023-12-03T20:30:26.106Z,12.75
2023-12-03T20:32:53.709Z,14.20
2023-12-03T20:35:20.940Z,12.23
2023-12-03T20:37:48.094Z,15.00
2023-12-03T20:40:15.285Z,12.73
2023-12-03T20:42:42.510Z,13.10
2023-12-03T20:45:11.934Z,17.42
2023-12-03T20:47:39.204Z,21.92
2023-12-03T20:50:07.889Z,17.63
2023-12-03T20:52:35.050Z,14.23
2023-12-03T20:55:02.759Z,14.02
2023-12-03T20:57:30.128Z,11.38
2023-12-03T20:59:57.263Z,9.93
2023-12-03T21:02:24.453Z,10.00
2023-12-03T21:04:52.313Z,13.82
2023-12-03T21:07:19.573Z,10.18
2023-12-03T21:09:46.820Z,17.00
2023-12-03T21:12:14.154Z,28.25
2023-12-03T21:14:41.270Z,20.90
2023-12-03T21:17:09.222Z,10.23
2023-12-03T21:19:36.557Z,12.00
2023-12-03T21:22:04.197Z,14.15
2023-12-03T21:24:31.458Z,21.38
2023-12-03T21:27:00.010Z,14.35
2023-12-03T21:29:27.279Z,14.65
2023-12-03T21:31:54.751Z,18.85
2023-12-03T21:34:22.244Z,12.50
2023-12-03T21:36:49.753Z,15.57
2023-12-03T21:39:16.869Z,16.15
2023-12-03T21:41:44.014Z,12.90
2023-12-03T21:44:11.247Z,17.10
2023-12-03T21:46:38.912Z,15.82
2023-12-03T21:49:06.242Z,12.30
2023-12-03T21:51:33.826Z,14.90
2023-12-03T21:54:01.072Z,15.82
2023-12-03T21:56:28.229Z,15.40
2023-12-03T21:58:55.463Z,15.07
2023-12-03T22:01:25.340Z,14.13
2023-12-03T22:03:52.757Z,14.55
2023-12-03T22:06:20.714Z,14.98
2023-12-03T22:08:47.957Z,15.43
2023-12-03T22:11:15.103Z,14.13
2023-12-03T22:13:42.245Z,14.65
2023-12-03T22:16:10.455Z,97.78
2023-12-03T22:18:37.930Z,81.20
2023-12-03T22:21:05.592Z,17.92
2023-12-03T22:23:32.761Z,18.85
2023-12-03T22:25:59.837Z,10.77
2023-12-03T22:28:27.168Z,9.27
2023-12-03T22:30:54.506Z,9.55
2023-12-03T22:33:21.839Z,14.10
2023-12-03T22:35:49.094Z,12.60
2023-12-03T22:38:16.176Z,11.82
2023-12-03T22:40:43.472Z,9.95
2023-12-03T22:43:10.706Z,13.18
2023-12-03T22:45:37.948Z,12.20
2023-12-03T22:48:05.490Z,11.95
2023-12-03T22:50:32.692Z,8.18
2023-12-03T22:52:59.771Z,11.25
2023-12-03T22:55:27.053Z,12.30
2023-12-03T22:57:54.715Z,10.65
2023-12-03T23:00:22.266Z,9.95
2023-12-03T23:02:49.856Z,12.70
2023-12-03T23:07:47.660Z,11.90
2023-12-03T23:10:14.967Z,12.50
2023-12-03T23:12:42.241Z,10.15
2023-12-03T23:15:10.550Z,15.98
2023-12-03T23:17:38.148Z,14.48
2023-12-03T23:20:05.920Z,13.13
2023-12-03T23:22:33.260Z,14.57
2023-12-03T23:25:00.408Z,14.25
2023-12-03T23:27:27.578Z,15.57
2023-12-03T23:29:54.689Z,12.80
2023-12-03T23:32:21.920Z,17.02
2023-12-03T23:34:49.218Z,13.85
2023-12-03T23:37:16.517Z,15.05
2023-12-03T23:39:43.868Z,18.73
2023-12-03T23:42:11.025Z,15.93
2023-12-03T23:44:38.188Z,10.05
2023-12-03T23:47:05.364Z,11.68
2023-12-03T23:49:32.526Z,10.98
2023-12-03T23:51:59.734Z,11.25
2023-12-03T23:54:26.859Z,12.35
2023-12-03T23:56:55.415Z,12.20
2023-12-03T23:59:22.629Z,11.18
