createdAt,value
2018-09-15T00:00:05.573Z,5.77
2018-09-15T00:03:10.022Z,6.40
2018-09-15T00:06:14.437Z,5.97
2018-09-15T00:09:19.007Z,5.47
2018-09-15T00:12:23.608Z,6.20
2018-09-15T00:15:28.040Z,5.63
2018-09-15T00:18:32.542Z,5.83
2018-09-15T00:21:36.951Z,5.87
2018-09-15T00:24:41.472Z,5.53
2018-09-15T00:27:46.041Z,5.80
2018-09-15T00:30:50.531Z,5.57
2018-09-15T00:33:54.988Z,4.70
2018-09-15T00:36:59.425Z,4.80
2018-09-15T00:40:03.923Z,4.77
2018-09-15T00:43:08.484Z,5.00
2018-09-15T00:46:13.034Z,4.40
2018-09-15T00:49:17.414Z,5.17
2018-09-15T00:52:22.202Z,5.57
2018-09-15T00:55:26.652Z,5.13
2018-09-15T00:58:31.073Z,5.43
2018-09-15T01:01:35.652Z,4.90
2018-09-15T01:04:40.155Z,4.93
2018-09-15T01:07:44.673Z,5.70
2018-09-15T01:10:49.155Z,5.20
2018-09-15T01:13:54.355Z,5.17
2018-09-15T01:16:58.903Z,6.17
2018-09-15T01:20:03.448Z,6.37
2018-09-15T01:23:07.977Z,5.40
2018-09-15T01:26:12.407Z,5.63
2018-09-15T01:29:16.802Z,4.80
2018-09-15T01:32:21.498Z,4.97
2018-09-15T01:35:26.942Z,4.90
2018-09-15T01:38:31.508Z,5.40
2018-09-15T01:41:36.294Z,5.73
2018-09-15T01:44:41.027Z,5.57
2018-09-15T01:47:45.559Z,5.60
2018-09-15T01:50:49.973Z,5.73
2018-09-15T01:53:54.552Z,5.40
2018-09-15T01:56:58.963Z,5.17
2018-09-15T02:00:05.218Z,5.80
2018-09-15T02:03:09.690Z,5.13
2018-09-15T02:06:14.107Z,5.20
2018-09-15T02:09:18.663Z,5.40
2018-09-15T02:12:23.169Z,5.37
2018-09-15T02:15:27.658Z,4.83
2018-09-15T02:18:32.175Z,5.83
2018-09-15T02:21:37.017Z,6.03
2018-09-15T02:24:41.607Z,6.00
2018-09-15T02:27:46.064Z,7.10
2018-09-15T02:30:50.598Z,6.43
2018-09-15T02:33:55.116Z,6.93
2018-09-15T02:36:59.598Z,6.40
2018-09-15T02:40:04.117Z,5.87
2018-09-15T02:43:08.595Z,6.20
2018-09-15T02:46:13.284Z,6.33
2018-09-15T02:49:17.719Z,6.07
2018-09-15T02:52:22.203Z,6.00
2018-09-15T02:55:26.598Z,6.57
2018-09-15T02:58:31.093Z,5.70
2018-09-15T03:01:35.604Z,5.97
2018-09-15T03:04:40.100Z,5.57
2018-09-15T03:07:44.573Z,5.67
2018-09-15T03:10:49.127Z,6.13
2018-09-15T03:13:53.548Z,6.63
2018-09-15T03:16:58.053Z,6.23
2018-09-15T03:20:02.501Z,6.20
2018-09-15T03:23:07.119Z,5.47
2018-09-15T03:26:11.687Z,5.83
2018-09-15T03:29:16.091Z,5.63
2018-09-15T03:32:20.647Z,6.33
2018-09-15T03:35:25.095Z,5.73
2018-09-15T03:38:29.829Z,6.00
2018-09-15T03:41:34.383Z,6.03
2018-09-15T03:44:38.821Z,6.00
2018-09-15T03:47:44.217Z,6.10
2018-09-15T03:50:48.821Z,6.33
2018-09-15T03:53:53.315Z,5.93
2018-09-15T03:56:57.754Z,6.23
2018-09-15T04:00:02.345Z,5.57
2018-09-15T04:03:06.878Z,5.83
2018-09-15T04:06:12.582Z,5.83
2018-09-15T04:09:17.034Z,5.80
2018-09-15T04:12:21.575Z,6.43
2018-09-15T04:15:25.983Z,6.00
2018-09-15T04:18:30.541Z,6.27
2018-09-15T04:21:35.112Z,6.13
2018-09-15T04:24:39.585Z,7.13
2018-09-15T04:27:44.005Z,6.43
2018-09-15T04:30:48.544Z,6.10
2018-09-15T04:33:53.456Z,6.10
2018-09-15T04:36:57.921Z,6.70
2018-09-15T04:40:02.334Z,6.20
2018-09-15T04:43:06.807Z,6.43
2018-09-15T04:46:11.209Z,6.77
2018-09-15T04:49:15.626Z,5.83
2018-09-15T04:52:20.143Z,5.87
2018-09-15T04:55:24.568Z,5.93
2018-09-15T04:58:29.061Z,6.10
2018-09-15T05:01:33.568Z,6.03
2018-09-15T05:04:38.098Z,6.10
2018-09-15T05:07:42.658Z,5.93
2018-09-15T05:10:47.233Z,5.60
2018-09-15T05:13:51.883Z,5.40
2018-09-15T05:16:56.487Z,5.70
2018-09-15T05:20:00.885Z,4.90
2018-09-15T05:23:05.576Z,5.23
2018-09-15T05:26:10.042Z,4.90
2018-09-15T05:29:14.506Z,5.57
2018-09-15T05:32:18.991Z,5.40
2018-09-15T05:35:23.407Z,4.50
2018-09-15T05:38:27.935Z,4.80
2018-09-15T05:41:32.423Z,4.50
2018-09-15T05:44:36.840Z,4.17
2018-09-15T05:47:41.365Z,4.00
2018-09-15T05:50:45.830Z,4.90
2018-09-15T05:53:50.411Z,4.80
2018-09-15T05:56:54.903Z,5.03
2018-09-15T05:59:59.911Z,4.87
2018-09-15T06:03:04.437Z,5.50
2018-09-15T06:06:08.855Z,6.07
2018-09-15T06:09:13.294Z,5.77
2018-09-15T06:12:17.753Z,5.57
2018-09-15T06:15:22.165Z,6.10
2018-09-15T06:18:26.595Z,5.90
2018-09-15T06:21:31.032Z,6.47
2018-09-15T06:24:35.474Z,5.77
2018-09-15T06:27:40.031Z,5.57
2018-09-15T06:30:44.446Z,6.13
2018-09-15T06:33:48.962Z,5.90
2018-09-15T06:36:53.434Z,5.20
2018-09-15T06:39:57.856Z,5.20
2018-09-15T06:43:02.536Z,4.77
2018-09-15T06:46:07.164Z,4.70
2018-09-15T06:49:11.725Z,4.67
2018-09-15T06:52:16.177Z,4.20
2018-09-15T06:55:20.747Z,4.23
2018-09-15T06:58:25.352Z,4.33
2018-09-15T07:01:30.419Z,4.90
2018-09-15T07:04:34.799Z,4.50
2018-09-15T07:07:39.263Z,4.30
2018-09-15T07:10:43.668Z,4.50
2018-09-15T07:13:48.251Z,4.03
2018-09-15T07:16:52.736Z,4.50
2018-09-15T07:19:57.246Z,4.50
2018-09-15T07:23:01.686Z,4.13
2018-09-15T07:26:06.381Z,3.93
2018-09-15T07:29:10.754Z,4.20
2018-09-15T07:32:15.244Z,3.67
2018-09-15T07:35:19.811Z,4.13
2018-09-15T07:38:24.276Z,4.13
2018-09-15T07:41:28.741Z,4.00
2018-09-15T07:44:33.263Z,3.60
2018-09-15T07:47:37.782Z,3.57
2018-09-15T07:50:42.403Z,3.93
2018-09-15T07:53:46.990Z,3.93
2018-09-15T07:56:51.422Z,3.73
2018-09-15T07:59:55.997Z,3.90
2018-09-15T08:03:00.436Z,3.43
2018-09-15T08:06:05.103Z,4.20
2018-09-15T08:09:09.691Z,3.97
2018-09-15T08:12:14.627Z,4.13
2018-09-15T08:15:19.259Z,3.80
2018-09-15T08:18:23.795Z,4.40
2018-09-15T08:21:28.219Z,4.20
2018-09-15T08:24:32.965Z,4.00
2018-09-15T08:27:37.500Z,3.90
2018-09-15T08:30:42.031Z,3.97
2018-09-15T08:33:46.481Z,3.90
2018-09-15T08:36:51.009Z,4.17
2018-09-15T08:39:56.095Z,3.77
2018-09-15T08:43:00.687Z,3.87
2018-09-15T08:46:05.439Z,3.90
2018-09-15T08:49:10.044Z,4.10
2018-09-15T08:52:14.713Z,3.53
2018-09-15T08:55:19.141Z,4.20
2018-09-15T08:58:23.577Z,3.80
2018-09-15T09:01:28.083Z,4.63
2018-09-15T09:04:32.526Z,5.33
2018-09-15T09:07:37.229Z,4.53
2018-09-15T09:10:41.682Z,4.37
2018-09-15T09:13:46.343Z,4.10
2018-09-15T09:16:50.809Z,3.90
2018-09-15T09:19:55.477Z,5.27
2018-09-15T09:22:59.916Z,4.30
2018-09-15T09:26:04.488Z,4.93
2018-09-15T09:29:08.831Z,4.50
2018-09-15T09:32:13.289Z,4.10
2018-09-15T09:35:17.829Z,4.47
2018-09-15T09:38:22.294Z,4.17
2018-09-15T09:41:26.985Z,4.53
2018-09-15T09:44:31.481Z,4.50
2018-09-15T09:47:36.160Z,3.67
2018-09-15T09:50:40.635Z,3.60
2018-09-15T09:53:45.162Z,9.73
2018-09-15T09:56:49.612Z,6.37
2018-09-15T09:59:54.460Z,6.63
2018-09-15T10:02:58.938Z,4.07
2018-09-15T10:06:03.720Z,3.63
2018-09-15T10:09:10.630Z,3.57
2018-09-15T10:12:15.190Z,4.20
2018-09-15T10:15:19.641Z,3.17
2018-09-15T10:18:24.129Z,3.33
2018-09-15T10:21:28.681Z,2.73
2018-09-15T10:24:33.190Z,2.97
2018-09-15T10:27:37.711Z,2.70
2018-09-15T10:30:42.217Z,3.17
2018-09-15T10:33:46.696Z,3.23
2018-09-15T10:36:51.193Z,2.97
2018-09-15T10:39:55.654Z,3.50
2018-09-15T10:43:00.191Z,3.20
2018-09-15T10:46:04.662Z,3.07
2018-09-15T10:49:09.083Z,2.90
2018-09-15T10:52:13.584Z,3.77
2018-09-15T10:55:17.994Z,4.60
2018-09-15T10:58:22.704Z,3.63
2018-09-15T11:01:27.344Z,4.33
2018-09-15T11:04:31.760Z,3.80
2018-09-15T11:07:36.230Z,4.10
2018-09-15T11:10:40.713Z,3.97
2018-09-15T11:13:45.213Z,4.30
2018-09-15T11:16:49.657Z,4.33
2018-09-15T11:19:54.072Z,4.30
2018-09-15T11:22:58.600Z,3.93
2018-09-15T11:26:03.131Z,3.53
2018-09-15T11:29:08.029Z,3.30
2018-09-15T11:32:12.381Z,3.23
2018-09-15T11:35:16.975Z,3.53
2018-09-15T11:38:21.446Z,3.40
2018-09-15T11:41:26.163Z,3.00
2018-09-15T11:44:30.752Z,3.00
2018-09-15T11:47:35.321Z,2.90
2018-09-15T11:50:39.823Z,2.47
2018-09-15T11:53:44.291Z,2.33
2018-09-15T11:56:48.783Z,2.43
2018-09-15T11:59:53.441Z,2.20
2018-09-15T12:02:57.863Z,2.87
2018-09-15T12:06:02.535Z,2.30
2018-09-15T12:09:09.176Z,2.20
2018-09-15T12:12:13.607Z,2.57
2018-09-15T12:15:18.425Z,2.20
2018-09-15T12:18:22.880Z,2.07
2018-09-15T12:21:27.458Z,2.20
2018-09-15T12:24:31.861Z,1.93
2018-09-15T12:27:36.384Z,1.90
2018-09-15T12:30:40.841Z,2.33
2018-09-15T12:33:45.321Z,1.90
2018-09-15T12:36:50.022Z,2.00
2018-09-15T12:39:54.450Z,2.00
2018-09-15T12:42:58.951Z,1.70
2018-09-15T12:46:03.508Z,1.73
2018-09-15T12:49:07.941Z,1.77
2018-09-15T12:52:12.460Z,2.00
2018-09-15T12:55:17.100Z,1.87
2018-09-15T12:58:21.590Z,1.77
2018-09-15T13:01:26.231Z,1.70
2018-09-15T13:04:30.770Z,1.80
2018-09-15T13:07:35.243Z,1.40
2018-09-15T13:10:39.730Z,1.57
2018-09-15T13:13:44.154Z,2.00
2018-09-15T13:16:48.794Z,1.57
2018-09-15T13:19:53.279Z,1.50
2018-09-15T13:22:57.774Z,1.37
2018-09-15T13:26:02.230Z,2.03
2018-09-15T13:29:06.803Z,1.77
2018-09-15T13:32:11.300Z,1.60
2018-09-15T13:35:15.766Z,1.50
2018-09-15T13:38:20.232Z,1.70
2018-09-15T13:41:24.732Z,1.53
2018-09-15T13:44:29.322Z,1.63
2018-09-15T13:47:33.805Z,2.07
2018-09-15T13:50:38.355Z,1.50
2018-09-15T13:53:42.928Z,1.60
2018-09-15T13:56:47.419Z,2.03
2018-09-15T13:59:51.870Z,1.57
2018-09-15T14:02:56.448Z,1.30
2018-09-15T14:06:01.047Z,1.40
2018-09-15T14:09:07.994Z,1.30
2018-09-15T14:12:12.624Z,1.57
2018-09-15T14:15:26.866Z,1.23
2018-09-15T14:18:34.481Z,1.30
2018-09-15T14:21:40.380Z,1.30
2018-09-15T14:24:44.826Z,1.20
2018-09-15T14:27:49.417Z,1.30
2018-09-15T14:30:53.890Z,1.10
2018-09-15T14:33:58.326Z,1.43
2018-09-15T14:37:02.776Z,1.30
2018-09-15T14:40:07.360Z,1.27
2018-09-15T14:43:11.874Z,1.10
2018-09-15T14:46:16.306Z,1.60
2018-09-15T14:49:20.868Z,1.30
2018-09-15T14:52:25.629Z,1.30
2018-09-15T14:55:30.106Z,1.20
2018-09-15T14:58:34.732Z,1.20
2018-09-15T15:01:39.646Z,0.90
2018-09-15T15:04:44.868Z,1.10
2018-09-15T15:07:50.129Z,1.10
2018-09-15T15:10:54.614Z,1.13
2018-09-15T15:13:59.422Z,1.30
2018-09-15T15:17:03.864Z,1.10
2018-09-15T15:20:08.459Z,0.90
2018-09-15T15:23:12.971Z,1.13
2018-09-15T15:26:17.660Z,1.03
2018-09-15T15:29:23.014Z,0.90
2018-09-15T15:32:27.779Z,1.20
2018-09-15T15:35:32.744Z,1.23
2018-09-15T15:38:37.136Z,1.10
2018-09-15T15:41:41.594Z,1.03
2018-09-15T15:44:46.379Z,1.17
2018-09-15T15:47:50.868Z,0.97
2018-09-15T15:50:55.392Z,1.03
2018-09-15T15:53:59.914Z,1.23
2018-09-15T15:57:04.447Z,1.20
2018-09-15T16:00:09.026Z,1.00
2018-09-15T16:03:13.547Z,1.07
2018-09-15T16:06:18.680Z,1.20
2018-09-15T16:09:23.102Z,1.10
2018-09-15T16:12:27.545Z,1.20
2018-09-15T16:15:32.265Z,1.10
2018-09-15T16:18:36.724Z,1.13
2018-09-15T16:21:41.182Z,1.00
2018-09-15T16:24:45.719Z,1.20
2018-09-15T16:27:50.572Z,1.17
2018-09-15T16:30:55.185Z,1.00
2018-09-15T16:33:59.691Z,0.90
2018-09-15T16:37:04.154Z,1.30
2018-09-15T16:40:08.696Z,1.00
2018-09-15T16:43:13.182Z,1.10
2018-09-15T16:46:17.723Z,0.80
2018-09-15T16:49:22.242Z,1.17
2018-09-15T16:52:26.580Z,1.10
2018-09-15T16:55:31.046Z,0.90
2018-09-15T16:58:35.587Z,1.00
2018-09-15T17:01:40.190Z,1.20
2018-09-15T17:05:05.132Z,1.00
2018-09-15T17:08:09.650Z,0.90
2018-09-15T17:11:14.186Z,0.80
2018-09-15T17:14:32.192Z,0.93
2018-09-15T17:17:36.682Z,0.93
2018-09-15T17:20:41.235Z,0.90
2018-09-15T17:23:45.641Z,1.03
2018-09-15T17:26:50.276Z,1.33
2018-09-15T17:29:54.742Z,1.13
2018-09-15T17:32:59.186Z,0.70
2018-09-15T17:36:03.856Z,0.90
2018-09-15T17:39:11.306Z,1.07
2018-09-15T17:42:15.856Z,1.00
2018-09-15T17:45:20.477Z,1.00
2018-09-15T17:48:24.827Z,1.03
2018-09-15T17:51:29.305Z,1.10
2018-09-15T17:54:33.816Z,1.27
2018-09-15T17:57:38.346Z,1.10
2018-09-15T18:00:42.855Z,0.90
2018-09-15T18:03:47.409Z,0.90
2018-09-15T18:06:51.929Z,1.10
2018-09-15T18:09:56.432Z,1.23
2018-09-15T18:13:00.945Z,1.13
2018-09-15T18:16:05.492Z,1.10
2018-09-15T18:19:10.002Z,1.40
2018-09-15T18:22:15.691Z,1.20
2018-09-15T18:25:20.156Z,2.07
2018-09-15T18:28:24.678Z,1.20
2018-09-15T18:31:29.238Z,1.33
2018-09-15T18:34:33.735Z,1.73
2018-09-15T18:37:38.287Z,1.20
2018-09-15T18:40:42.794Z,1.00
2018-09-15T18:43:47.636Z,1.40
2018-09-15T18:46:52.215Z,1.53
2018-09-15T18:49:56.694Z,1.20
2018-09-15T18:53:01.272Z,1.07
2018-09-15T18:56:05.881Z,1.13
2018-09-15T18:59:10.440Z,1.10
2018-09-15T19:02:17.998Z,0.97
2018-09-15T19:05:22.680Z,1.03
2018-09-15T19:08:27.115Z,1.40
2018-09-15T19:11:31.606Z,1.10
2018-09-15T19:14:36.156Z,1.17
2018-09-15T19:17:40.627Z,0.93
2018-09-15T19:20:45.178Z,1.17
2018-09-15T19:23:49.679Z,1.30
2018-09-15T19:26:54.307Z,1.50
2018-09-15T19:29:58.971Z,1.70
2018-09-15T19:33:03.427Z,1.60
2018-09-15T19:36:08.039Z,1.50
2018-09-15T19:39:14.115Z,1.40
2018-09-15T19:42:18.639Z,1.50
2018-09-15T19:45:23.135Z,1.30
2018-09-15T19:48:27.749Z,1.00
2018-09-15T19:51:32.181Z,1.63
2018-09-15T19:54:36.653Z,1.50
2018-09-15T19:57:41.162Z,1.60
2018-09-15T20:00:45.670Z,1.20
2018-09-15T20:03:50.096Z,1.20
2018-09-15T20:06:54.598Z,1.23
2018-09-15T20:09:59.143Z,1.40
2018-09-15T20:13:03.675Z,1.10
2018-09-15T20:16:06.436Z,1.20
2018-09-15T20:19:09.243Z,1.53
2018-09-15T20:22:13.865Z,1.60
2018-09-15T20:25:18.363Z,1.50
2018-09-15T20:28:22.995Z,1.20
2018-09-15T20:31:27.515Z,1.23
2018-09-15T20:34:32.011Z,1.20
2018-09-15T20:37:36.895Z,1.30
2018-09-15T20:40:41.407Z,1.10
2018-09-15T20:43:45.901Z,1.33
2018-09-15T20:46:50.470Z,1.00
2018-09-15T20:49:54.961Z,1.10
2018-09-15T20:52:59.498Z,1.27
2018-09-15T20:56:04.016Z,1.10
2018-09-15T20:59:08.581Z,1.20
2018-09-15T21:02:13.381Z,1.13
2018-09-15T21:05:17.911Z,1.50
2018-09-15T21:08:22.399Z,1.03
2018-09-15T21:11:26.973Z,1.80
2018-09-15T21:14:31.455Z,1.40
2018-09-15T21:17:35.987Z,1.20
2018-09-15T21:20:40.473Z,1.27
2018-09-15T21:23:45.138Z,1.30
2018-09-15T21:26:49.665Z,1.07
2018-09-15T21:29:54.148Z,1.23
2018-09-15T21:32:58.664Z,1.00
2018-09-15T21:36:03.271Z,1.57
2018-09-15T21:39:11.516Z,1.30
2018-09-15T21:42:16.020Z,1.40
2018-09-15T21:45:20.518Z,1.70
2018-09-15T21:48:25.128Z,1.57
2018-09-15T21:51:29.704Z,1.07
2018-09-15T21:54:34.207Z,1.03
2018-09-15T21:57:38.642Z,1.10
2018-09-15T22:00:43.195Z,1.00
2018-09-15T22:03:53.065Z,1.17
2018-09-15T22:06:57.532Z,1.40
2018-09-15T22:10:02.039Z,1.67
2018-09-15T22:13:06.555Z,1.60
2018-09-15T22:16:11.007Z,1.63
2018-09-15T22:19:15.474Z,1.40
2018-09-15T22:22:20.466Z,1.40
2018-09-15T22:25:24.885Z,1.40
2018-09-15T22:28:29.317Z,1.50
2018-09-15T22:31:33.726Z,1.47
2018-09-15T22:34:38.208Z,1.60
2018-09-15T22:37:42.868Z,1.50
2018-09-15T22:40:47.298Z,1.40
2018-09-15T22:43:51.914Z,1.80
2018-09-15T22:46:56.365Z,1.70
2018-09-15T22:50:00.781Z,1.70
2018-09-15T22:53:05.250Z,1.80
2018-09-15T22:56:09.674Z,1.73
2018-09-15T22:59:14.121Z,1.90
2018-09-15T23:02:18.743Z,1.70
2018-09-15T23:05:23.228Z,2.10
2018-09-15T23:08:27.716Z,2.00
2018-09-15T23:11:32.158Z,1.70
2018-09-15T23:14:36.654Z,2.00
2018-09-15T23:17:41.139Z,1.70
2018-09-15T23:20:45.771Z,1.87
2018-09-15T23:23:50.263Z,1.67
2018-09-15T23:26:54.838Z,1.53
2018-09-15T23:29:59.334Z,2.27
2018-09-15T23:33:04.329Z,2.03
2018-09-15T23:36:09.241Z,1.70
2018-09-15T23:39:13.758Z,2.03
2018-09-15T23:42:18.268Z,1.70
2018-09-15T23:45:22.706Z,1.93
2018-09-15T23:48:27.196Z,2.03
2018-09-15T23:51:31.613Z,1.70
2018-09-15T23:54:36.054Z,1.73
2018-09-15T23:57:40.597Z,1.83
