createdAt,value
2018-05-02T00:01:34.018Z,9.50
2018-05-02T00:04:00.070Z,9.50
2018-05-02T00:06:26.155Z,9.60
2018-05-02T00:08:53.013Z,9.50
2018-05-02T00:11:19.898Z,9.40
2018-05-02T00:13:46.016Z,9.30
2018-05-02T00:16:12.199Z,9.40
2018-05-02T00:18:38.280Z,9.50
2018-05-02T00:21:04.370Z,9.50
2018-05-02T00:23:30.484Z,9.50
2018-05-02T00:25:56.587Z,9.40
2018-05-02T00:28:23.464Z,9.40
2018-05-02T00:30:49.579Z,9.40
2018-05-02T00:33:16.388Z,9.40
2018-05-02T00:35:42.492Z,9.30
2018-05-02T00:38:08.599Z,9.20
2018-05-02T00:40:35.434Z,9.20
2018-05-02T00:43:01.512Z,9.10
2018-05-02T00:45:28.410Z,9.00
2018-05-02T00:47:54.537Z,9.00
2018-05-02T00:50:20.631Z,9.00
2018-05-02T00:52:47.566Z,8.90
2018-05-02T00:55:13.768Z,8.90
2018-05-02T00:57:39.871Z,8.80
2018-05-02T01:00:06.724Z,8.60
2018-05-02T01:02:33.538Z,8.60
2018-05-02T01:04:59.606Z,8.50
2018-05-02T01:07:40.760Z,8.60
2018-05-02T01:10:06.851Z,8.50
2018-05-02T01:12:33.678Z,8.50
2018-05-02T01:14:59.810Z,8.50
2018-05-02T01:17:25.914Z,8.50
2018-05-02T01:19:52.066Z,8.60
2018-05-02T01:22:18.218Z,8.50
2018-05-02T01:24:44.294Z,8.60
2018-05-02T01:27:11.099Z,8.60
2018-05-02T01:29:37.994Z,8.60
2018-05-02T01:32:04.806Z,8.20
2018-05-02T01:34:30.874Z,8.20
2018-05-02T01:36:57.028Z,8.30
2018-05-02T01:39:23.121Z,8.20
2018-05-02T01:41:49.186Z,8.10
2018-05-02T01:44:15.306Z,8.20
2018-05-02T01:46:41.369Z,8.20
2018-05-02T01:49:20.629Z,8.10
2018-05-02T01:51:47.429Z,8.30
2018-05-02T01:54:13.486Z,8.20
2018-05-02T01:56:39.576Z,8.30
2018-05-02T01:59:05.676Z,8.40
2018-05-02T02:01:31.758Z,8.30
2018-05-02T02:03:57.907Z,8.30
2018-05-02T02:06:23.965Z,8.20
2018-05-02T02:08:50.038Z,8.20
2018-05-02T02:11:16.871Z,8.00
2018-05-02T02:13:42.955Z,8.00
2018-05-02T02:16:09.072Z,8.00
2018-05-02T02:18:35.897Z,8.00
2018-05-02T02:21:01.971Z,7.90
2018-05-02T02:23:28.056Z,7.90
2018-05-02T02:25:54.142Z,7.90
2018-05-02T02:28:20.954Z,7.80
2018-05-02T02:30:47.046Z,7.80
2018-05-02T02:33:13.136Z,7.90
2018-05-02T02:35:39.224Z,7.90
2018-05-02T02:38:05.286Z,7.90
2018-05-02T02:40:31.391Z,7.80
2018-05-02T02:42:57.464Z,7.70
2018-05-02T02:45:23.547Z,7.70
2018-05-02T02:47:50.459Z,7.50
2018-05-02T02:50:17.213Z,7.50
2018-05-02T02:52:43.279Z,7.40
2018-05-02T02:55:09.386Z,7.60
2018-05-02T02:57:35.464Z,7.60
2018-05-02T03:00:02.285Z,7.90
2018-05-02T03:02:28.398Z,7.80
2018-05-02T03:04:54.471Z,7.90
2018-05-02T03:07:20.544Z,7.90
2018-05-02T03:09:47.390Z,8.00
2018-05-02T03:12:13.484Z,8.00
2018-05-02T03:14:39.542Z,8.10
2018-05-02T03:17:05.674Z,8.10
2018-05-02T03:19:31.777Z,8.20
2018-05-02T03:21:57.898Z,8.40
2018-05-02T03:24:24.012Z,8.50
2018-05-02T03:26:50.823Z,8.70
2018-05-02T03:29:16.895Z,8.60
2018-05-02T03:31:43.743Z,8.50
2018-05-02T03:34:09.817Z,8.50
2018-05-02T03:36:35.894Z,8.50
2018-05-02T03:39:02.012Z,8.50
2018-05-02T03:41:28.079Z,8.40
2018-05-02T03:43:54.151Z,8.30
2018-05-02T03:46:20.989Z,8.20
2018-05-02T03:48:47.067Z,8.20
2018-05-02T03:51:13.152Z,8.30
2018-05-02T03:53:39.261Z,8.40
2018-05-02T03:56:05.348Z,8.40
2018-05-02T03:58:32.192Z,8.50
2018-05-02T04:01:10.750Z,8.50
2018-05-02T04:03:49.327Z,8.40
2018-05-02T04:06:27.763Z,8.40
2018-05-02T04:08:53.847Z,8.50
2018-05-02T04:11:19.929Z,8.50
2018-05-02T04:13:46.055Z,8.60
2018-05-02T04:16:12.120Z,8.70
2018-05-02T04:18:38.235Z,8.80
2018-05-02T04:21:04.350Z,8.80
2018-05-02T04:23:30.471Z,8.80
2018-05-02T04:25:56.547Z,8.80
2018-05-02T04:28:22.684Z,8.70
2018-05-02T04:30:48.788Z,8.80
2018-05-02T04:33:14.867Z,8.80
2018-05-02T04:35:41.000Z,8.80
2018-05-02T04:38:07.072Z,8.90
2018-05-02T04:40:33.152Z,9.00
2018-05-02T04:42:59.259Z,9.00
2018-05-02T04:45:26.086Z,9.10
2018-05-02T04:47:52.156Z,9.10
2018-05-02T04:50:19.017Z,9.00
2018-05-02T04:52:45.885Z,9.10
2018-05-02T04:55:12.659Z,9.10
2018-05-02T04:57:38.759Z,9.00
2018-05-02T05:00:05.567Z,8.80
2018-05-02T05:02:31.644Z,8.80
2018-05-02T05:04:58.487Z,8.90
2018-05-02T05:07:24.896Z,8.90
2018-05-02T05:09:50.974Z,9.30
2018-05-02T05:12:17.377Z,9.90
2018-05-02T05:14:43.431Z,10.70
2018-05-02T05:17:09.547Z,10.80
2018-05-02T05:19:36.242Z,10.60
2018-05-02T05:22:04.797Z,10.40
2018-05-02T05:24:32.629Z,10.40
2018-05-02T05:26:59.557Z,10.40
2018-05-02T05:29:25.724Z,10.50
2018-05-02T05:31:51.861Z,10.50
2018-05-02T05:34:19.098Z,10.20
2018-05-02T05:36:45.219Z,10.10
2018-05-02T05:39:11.287Z,10.00
2018-05-02T05:41:37.869Z,9.90
2018-05-02T05:44:04.007Z,10.10
2018-05-02T05:46:31.077Z,10.20
2018-05-02T05:48:57.390Z,10.20
2018-05-02T05:51:25.406Z,10.40
2018-05-02T05:53:51.524Z,10.40
2018-05-02T05:56:18.722Z,11.10
2018-05-02T05:58:44.797Z,11.10
2018-05-02T06:01:12.743Z,11.40
2018-05-02T06:03:38.859Z,11.50
2018-05-02T06:06:06.218Z,11.10
2018-05-02T06:08:33.230Z,11.20
2018-05-02T06:10:59.354Z,11.30
2018-05-02T06:13:25.482Z,11.60
2018-05-02T06:15:51.568Z,11.20
2018-05-02T06:18:17.682Z,11.70
2018-05-02T06:20:43.796Z,12.00
2018-05-02T06:23:09.880Z,11.90
2018-05-02T06:25:36.020Z,11.80
2018-05-02T06:28:02.108Z,11.80
2018-05-02T06:30:28.326Z,12.00
2018-05-02T06:32:54.472Z,12.10
2018-05-02T06:35:20.576Z,12.50
2018-05-02T06:37:46.750Z,12.50
2018-05-02T06:40:12.818Z,13.20
2018-05-02T06:42:38.927Z,12.70
2018-05-02T06:45:04.994Z,13.00
2018-05-02T06:47:31.091Z,13.40
2018-05-02T06:49:57.932Z,13.10
2018-05-02T06:52:24.831Z,13.30
2018-05-02T06:54:50.932Z,13.30
2018-05-02T06:57:17.919Z,13.70
2018-05-02T06:59:43.996Z,13.70
2018-05-02T07:02:10.194Z,13.80
2018-05-02T07:04:36.268Z,14.10
2018-05-02T07:07:02.431Z,13.70
2018-05-02T07:09:28.548Z,14.30
2018-05-02T07:11:58.014Z,14.40
2018-05-02T07:14:24.171Z,14.40
2018-05-02T07:16:50.292Z,14.20
2018-05-02T07:19:16.412Z,14.40
2018-05-02T07:21:43.518Z,14.70
2018-05-02T07:24:10.139Z,14.70
2018-05-02T07:26:36.259Z,15.10
2018-05-02T07:29:03.085Z,15.80
2018-05-02T07:31:29.228Z,15.80
2018-05-02T07:33:55.371Z,16.50
2018-05-02T07:36:21.549Z,16.10
2018-05-02T07:38:48.350Z,16.00
2018-05-02T07:41:14.632Z,16.00
2018-05-02T07:43:40.796Z,16.90
2018-05-02T07:46:06.930Z,16.90
2018-05-02T07:48:33.165Z,17.60
2018-05-02T07:51:00.144Z,18.30
2018-05-02T07:53:26.575Z,18.20
2018-05-02T07:55:53.161Z,18.30
2018-05-02T07:58:19.465Z,18.30
2018-05-02T08:00:46.758Z,17.00
2018-05-02T08:03:13.397Z,17.40
2018-05-02T08:05:39.637Z,18.40
2018-05-02T08:08:05.744Z,18.50
2018-05-02T08:10:31.840Z,17.70
2018-05-02T08:12:57.935Z,17.80
2018-05-02T08:15:24.038Z,18.00
2018-05-02T08:17:50.134Z,18.20
2018-05-02T08:20:16.216Z,18.70
2018-05-02T08:22:42.347Z,18.60
2018-05-02T08:25:08.427Z,18.10
2018-05-02T08:27:35.190Z,18.20
2018-05-02T08:30:01.717Z,18.20
2018-05-02T08:32:27.794Z,17.90
2018-05-02T08:34:53.850Z,18.40
2018-05-02T08:37:19.969Z,18.70
2018-05-02T08:39:46.078Z,18.60
2018-05-02T08:42:12.162Z,19.60
2018-05-02T08:44:38.267Z,18.50
2018-05-02T08:47:04.350Z,18.50
2018-05-02T08:49:31.248Z,18.80
2018-05-02T08:51:57.358Z,18.80
2018-05-02T08:54:24.186Z,18.40
2018-05-02T08:56:50.335Z,18.40
2018-05-02T08:59:17.222Z,17.40
2018-05-02T09:01:43.359Z,17.40
2018-05-02T09:04:09.456Z,17.00
2018-05-02T09:06:35.543Z,16.50
2018-05-02T09:09:01.632Z,15.90
2018-05-02T09:11:27.723Z,16.00
2018-05-02T09:13:53.828Z,15.70
2018-05-02T09:16:20.645Z,15.50
2018-05-02T09:18:46.747Z,15.50
2018-05-02T09:21:13.116Z,15.40
2018-05-02T09:23:39.196Z,15.20
2018-05-02T09:26:06.007Z,15.20
2018-05-02T09:28:32.115Z,15.20
2018-05-02T09:30:58.192Z,15.10
2018-05-02T09:33:24.265Z,15.20
2018-05-02T09:35:51.122Z,14.80
2018-05-02T09:38:17.221Z,14.80
2018-05-02T09:40:43.298Z,15.00
2018-05-02T09:43:10.148Z,15.10
2018-05-02T09:45:36.963Z,14.90
2018-05-02T09:48:03.059Z,14.80
2018-05-02T09:50:29.174Z,14.90
2018-05-02T09:52:56.005Z,15.00
2018-05-02T09:55:22.090Z,15.00
2018-05-02T09:57:48.237Z,15.00
2018-05-02T10:00:14.340Z,15.10
2018-05-02T10:02:41.185Z,15.30
2018-05-02T10:05:07.311Z,15.30
2018-05-02T10:07:33.442Z,15.60
2018-05-02T10:09:59.562Z,15.70
2018-05-02T10:12:25.775Z,15.60
2018-05-02T10:14:51.824Z,15.60
2018-05-02T10:17:17.929Z,15.20
2018-05-02T10:19:44.845Z,15.20
2018-05-02T10:22:10.945Z,15.20
2018-05-02T10:24:37.050Z,15.30
2018-05-02T10:27:03.183Z,15.40
2018-05-02T10:29:29.279Z,15.40
2018-05-02T10:31:55.396Z,15.60
2018-05-02T10:34:21.545Z,15.60
2018-05-02T10:36:47.698Z,15.70
2018-05-02T10:39:13.827Z,15.60
2018-05-02T10:41:39.957Z,15.70
2018-05-02T10:44:06.047Z,15.60
2018-05-02T10:46:32.134Z,15.60
2018-05-02T10:48:58.251Z,15.90
2018-05-02T10:51:25.076Z,15.70
2018-05-02T10:53:51.172Z,15.70
2018-05-02T10:56:17.321Z,15.80
2018-05-02T10:58:43.447Z,16.00
2018-05-02T11:01:09.532Z,16.20
2018-05-02T11:03:35.663Z,16.30
2018-05-02T11:06:01.796Z,16.40
2018-05-02T11:08:27.918Z,16.20
2018-05-02T11:10:54.027Z,16.20
2018-05-02T11:13:20.154Z,16.00
2018-05-02T11:15:46.270Z,16.10
2018-05-02T11:18:12.421Z,15.90
2018-05-02T11:20:39.280Z,16.10
2018-05-02T11:23:06.192Z,16.20
2018-05-02T11:25:32.332Z,16.20
2018-05-02T11:27:58.440Z,16.30
2018-05-02T11:30:24.548Z,16.20
2018-05-02T11:32:51.424Z,16.20
2018-05-02T11:35:17.561Z,16.10
2018-05-02T11:37:43.700Z,16.10
2018-05-02T11:40:09.876Z,15.80
2018-05-02T11:42:35.988Z,15.90
2018-05-02T11:45:02.081Z,16.00
2018-05-02T11:47:28.510Z,16.00
2018-05-02T11:49:54.769Z,16.00
2018-05-02T11:52:21.136Z,15.80
2018-05-02T11:54:47.262Z,15.60
2018-05-02T11:57:13.444Z,15.50
2018-05-02T11:59:39.552Z,15.40
2018-05-02T12:02:05.791Z,15.30
2018-05-02T12:04:31.887Z,15.10
2018-05-02T12:06:58.000Z,14.90
2018-05-02T12:09:24.126Z,14.90
2018-05-02T12:11:50.200Z,15.00
2018-05-02T12:14:16.288Z,15.10
2018-05-02T12:16:42.420Z,15.10
2018-05-02T12:19:08.504Z,15.00
2018-05-02T12:21:34.624Z,14.90
2018-05-02T12:24:00.750Z,14.90
2018-05-02T12:26:26.830Z,14.70
2018-05-02T12:28:52.915Z,14.80
2018-05-02T12:31:19.079Z,14.60
2018-05-02T12:33:45.177Z,14.50
2018-05-02T12:36:11.274Z,14.30
2018-05-02T12:38:37.404Z,14.40
2018-05-02T12:41:03.496Z,14.40
2018-05-02T12:43:29.584Z,14.30
2018-05-02T12:45:55.691Z,14.20
2018-05-02T12:48:21.790Z,14.30
2018-05-02T12:50:48.615Z,14.40
2018-05-02T12:53:14.870Z,14.40
2018-05-02T12:55:40.983Z,14.40
2018-05-02T12:58:07.063Z,14.30
2018-05-02T13:00:33.908Z,14.60
2018-05-02T13:03:00.000Z,14.60
2018-05-02T13:05:26.087Z,14.70
2018-05-02T13:07:53.005Z,14.80
2018-05-02T13:10:19.096Z,14.80
2018-05-02T13:12:45.203Z,15.10
2018-05-02T13:15:11.331Z,15.40
2018-05-02T13:17:37.469Z,15.40
2018-05-02T13:20:03.580Z,15.30
2018-05-02T13:22:29.708Z,15.40
2018-05-02T13:24:55.773Z,15.70
2018-05-02T13:27:21.860Z,15.50
2018-05-02T13:29:48.739Z,16.20
2018-05-02T13:32:14.993Z,16.20
2018-05-02T13:34:41.096Z,16.10
2018-05-02T13:37:07.234Z,16.30
2018-05-02T13:39:33.342Z,16.30
2018-05-02T13:41:59.482Z,16.50
2018-05-02T13:44:25.629Z,17.00
2018-05-02T13:46:51.778Z,17.20
2018-05-02T13:49:18.607Z,17.20
2018-05-02T13:51:44.734Z,17.20
2018-05-02T13:54:10.803Z,17.10
2018-05-02T13:56:37.614Z,17.00
2018-05-02T13:59:03.733Z,16.90
2018-05-02T14:01:29.811Z,17.10
2018-05-02T14:03:55.890Z,17.10
2018-05-02T14:06:22.010Z,17.00
2018-05-02T14:08:48.837Z,17.00
2018-05-02T14:11:14.919Z,16.90
2018-05-02T14:13:41.048Z,17.40
2018-05-02T14:16:07.898Z,17.80
2018-05-02T14:18:34.749Z,18.00
2018-05-02T14:21:01.673Z,18.30
2018-05-02T14:23:27.755Z,18.30
2018-05-02T14:25:53.814Z,18.20
2018-05-02T14:28:19.903Z,18.30
2018-05-02T14:30:45.970Z,17.90
2018-05-02T14:33:12.055Z,17.30
2018-05-02T14:35:38.154Z,17.10
2018-05-02T14:38:04.285Z,17.00
2018-05-02T14:40:30.367Z,16.70
2018-05-02T14:42:56.471Z,16.50
2018-05-02T14:45:22.551Z,16.90
2018-05-02T14:47:48.655Z,17.10
2018-05-02T14:50:14.745Z,17.00
2018-05-02T14:52:40.846Z,17.00
2018-05-02T14:55:06.940Z,16.80
2018-05-02T14:57:33.788Z,16.70
2018-05-02T15:00:00.635Z,16.70
2018-05-02T15:02:26.710Z,16.60
2018-05-02T15:04:52.811Z,16.80
2018-05-02T15:07:19.700Z,16.80
2018-05-02T15:09:45.789Z,16.80
2018-05-02T15:12:11.889Z,16.70
2018-05-02T15:14:37.960Z,16.80
2018-05-02T15:17:04.035Z,16.90
2018-05-02T15:19:30.131Z,17.10
2018-05-02T15:21:56.203Z,17.00
2018-05-02T15:24:23.002Z,17.00
2018-05-02T15:26:49.122Z,17.00
2018-05-02T15:29:15.533Z,16.70
2018-05-02T15:31:41.657Z,16.90
2018-05-02T15:34:07.769Z,16.70
2018-05-02T15:36:33.880Z,16.60
2018-05-02T15:38:59.963Z,16.40
2018-05-02T15:41:26.104Z,16.30
2018-05-02T15:43:52.170Z,16.30
2018-05-02T15:46:19.008Z,16.40
2018-05-02T15:48:45.864Z,16.50
2018-05-02T15:51:11.961Z,16.40
2018-05-02T15:53:38.188Z,16.30
2018-05-02T15:56:04.284Z,16.50
2018-05-02T15:58:31.231Z,16.60
2018-05-02T16:00:58.273Z,16.40
2018-05-02T16:03:25.148Z,16.30
2018-05-02T16:05:51.232Z,16.30
2018-05-02T16:08:17.433Z,16.30
2018-05-02T16:10:44.350Z,16.20
2018-05-02T16:13:10.428Z,16.20
2018-05-02T16:15:37.259Z,16.10
2018-05-02T16:18:03.394Z,16.10
2018-05-02T16:20:29.476Z,16.10
2018-05-02T16:22:56.656Z,16.20
2018-05-02T16:25:22.755Z,16.00
2018-05-02T16:27:50.056Z,15.70
2018-05-02T16:30:17.117Z,15.70
2018-05-02T16:32:43.256Z,15.70
2018-05-02T16:35:09.382Z,15.80
2018-05-02T16:37:35.447Z,15.60
2018-05-02T16:40:01.567Z,15.60
2018-05-02T16:42:27.656Z,15.50
2018-05-02T16:44:53.753Z,15.50
2018-05-02T16:47:19.846Z,15.50
2018-05-02T16:49:46.728Z,15.30
2018-05-02T16:52:12.833Z,15.30
2018-05-02T16:54:38.952Z,15.30
2018-05-02T16:57:05.024Z,15.20
2018-05-02T16:59:31.934Z,15.20
2018-05-02T17:01:58.049Z,15.20
2018-05-02T17:04:24.157Z,15.20
2018-05-02T17:06:50.964Z,15.20
2018-05-02T17:09:17.114Z,15.20
2018-05-02T17:11:43.200Z,15.20
2018-05-02T17:14:09.271Z,15.10
2018-05-02T17:16:35.375Z,15.10
2018-05-02T17:19:01.460Z,15.10
2018-05-02T17:21:27.555Z,15.10
2018-05-02T17:23:55.000Z,15.00
2018-05-02T17:26:21.827Z,15.00
2018-05-02T17:28:48.045Z,15.00
2018-05-02T17:31:14.184Z,15.00
2018-05-02T17:33:40.279Z,15.00
2018-05-02T17:36:06.359Z,15.00
2018-05-02T17:38:34.355Z,15.00
2018-05-02T17:41:01.647Z,15.00
2018-05-02T17:43:27.788Z,14.90
2018-05-02T17:45:54.724Z,14.90
2018-05-02T17:48:21.823Z,14.90
2018-05-02T17:50:55.076Z,14.90
2018-05-02T17:53:22.261Z,14.90
2018-05-02T17:55:49.275Z,14.80
2018-05-02T17:58:16.624Z,14.80
2018-05-02T18:00:43.736Z,14.80
2018-05-02T18:03:10.413Z,14.80
2018-05-02T18:05:37.945Z,14.80
2018-05-02T18:08:05.412Z,14.80
2018-05-02T18:10:32.565Z,14.70
2018-05-02T18:13:00.552Z,14.70
2018-05-02T18:15:28.749Z,14.70
2018-05-02T18:17:59.494Z,14.70
2018-05-02T18:20:28.035Z,14.70
2018-05-02T18:22:54.261Z,14.70
2018-05-02T18:25:24.100Z,14.60
2018-05-02T18:27:50.444Z,14.70
2018-05-02T18:30:16.807Z,14.70
2018-05-02T18:32:44.708Z,14.60
2018-05-02T18:35:12.176Z,14.50
2018-05-02T18:37:38.998Z,14.50
2018-05-02T18:40:05.104Z,14.50
2018-05-02T18:42:31.243Z,14.50
2018-05-02T18:44:57.316Z,14.50
2018-05-02T18:47:23.407Z,14.40
2018-05-02T18:49:49.568Z,14.40
2018-05-02T18:52:16.515Z,14.40
2018-05-02T18:54:44.801Z,14.30
2018-05-02T18:57:11.169Z,14.30
2018-05-02T18:59:37.327Z,14.20
2018-05-02T19:02:03.400Z,14.20
2018-05-02T19:04:29.522Z,14.10
2018-05-02T19:06:56.431Z,14.00
2018-05-02T19:09:22.537Z,13.90
2018-05-02T19:11:48.659Z,13.90
2018-05-02T19:14:15.485Z,13.80
2018-05-02T19:16:41.551Z,13.80
2018-05-02T19:19:14.875Z,13.80
2018-05-02T19:21:41.055Z,13.80
2018-05-02T19:24:07.126Z,13.80
2018-05-02T19:26:35.974Z,13.90
2018-05-02T19:29:02.090Z,13.80
2018-05-02T19:31:34.680Z,13.90
2018-05-02T19:34:00.803Z,13.90
2018-05-02T19:36:27.694Z,13.90
2018-05-02T19:38:56.849Z,13.90
2018-05-02T19:41:29.931Z,13.90
2018-05-02T19:44:02.973Z,13.90
2018-05-02T19:46:29.831Z,13.90
2018-05-02T19:48:55.914Z,13.90
2018-05-02T19:51:28.363Z,13.90
2018-05-02T19:53:54.930Z,13.90
2018-05-02T19:56:21.027Z,13.90
2018-05-02T19:58:47.870Z,13.90
2018-05-02T20:01:19.941Z,13.80
2018-05-02T20:03:46.831Z,13.90
2018-05-02T20:06:13.172Z,13.90
2018-05-02T20:08:45.645Z,13.90
2018-05-02T20:14:20.577Z,13.80
2018-05-02T20:16:46.838Z,13.90
2018-05-02T20:19:13.482Z,13.80
2018-05-02T20:21:40.215Z,13.80
2018-05-02T20:24:06.297Z,13.80
2018-05-02T20:26:32.527Z,13.80
2018-05-02T20:28:59.509Z,13.70
2018-05-02T20:31:25.739Z,13.70
2018-05-02T20:33:52.598Z,13.60
2018-05-02T20:36:19.509Z,13.60
2018-05-02T20:38:45.746Z,13.60
2018-05-02T20:41:12.250Z,13.60
2018-05-02T20:43:39.116Z,13.50
2018-05-02T20:46:05.325Z,13.50
2018-05-02T20:48:31.396Z,13.50
2018-05-02T20:50:57.520Z,13.40
2018-05-02T20:53:24.410Z,13.40
2018-05-02T20:55:51.748Z,13.40
2018-05-02T20:58:18.116Z,13.40
2018-05-02T21:00:44.321Z,13.50
2018-05-02T21:03:11.355Z,13.50
2018-05-02T21:05:37.482Z,13.40
2018-05-02T21:08:03.824Z,13.50
2018-05-02T21:10:31.153Z,13.50
2018-05-02T21:12:57.375Z,13.50
2018-05-02T21:15:25.309Z,13.50
2018-05-02T21:17:52.777Z,13.40
2018-05-02T21:20:19.702Z,13.40
2018-05-02T21:22:45.798Z,13.40
2018-05-02T21:25:11.879Z,13.40
2018-05-02T21:27:38.376Z,13.40
2018-05-02T21:30:05.063Z,13.50
2018-05-02T21:32:31.671Z,13.50
2018-05-02T21:34:58.751Z,13.40
2018-05-02T21:37:25.630Z,13.50
2018-05-02T21:39:52.475Z,13.40
2018-05-02T21:42:20.117Z,13.40
2018-05-02T21:44:46.216Z,13.40
2018-05-02T21:47:12.349Z,13.40
2018-05-02T21:49:38.436Z,13.40
2018-05-02T21:52:04.698Z,13.40
2018-05-02T21:54:31.534Z,13.30
2018-05-02T21:56:59.637Z,13.40
2018-05-02T21:59:25.775Z,13.30
2018-05-02T22:01:52.611Z,13.30
2018-05-02T22:04:19.089Z,13.30
2018-05-02T22:06:45.847Z,13.30
2018-05-02T22:09:11.962Z,13.30
2018-05-02T22:11:40.246Z,13.30
2018-05-02T22:14:07.698Z,13.20
2018-05-02T22:16:34.910Z,13.20
2018-05-02T22:19:01.050Z,13.20
2018-05-02T22:21:27.421Z,13.20
2018-05-02T22:23:53.511Z,13.20
2018-05-02T22:26:20.478Z,13.10
2018-05-02T22:28:47.714Z,13.10
2018-05-02T22:31:14.253Z,13.10
2018-05-02T22:33:40.418Z,13.10
2018-05-02T22:36:07.233Z,13.00
2018-05-02T22:38:33.373Z,13.00
2018-05-02T22:40:59.553Z,13.00
2018-05-02T22:43:26.380Z,13.10
2018-05-02T22:45:52.465Z,13.10
2018-05-02T22:48:18.579Z,13.10
2018-05-02T22:50:45.443Z,13.10
2018-05-02T22:53:12.288Z,13.00
2018-05-02T22:55:39.127Z,13.00
2018-05-02T22:58:05.270Z,13.00
2018-05-02T23:00:32.138Z,13.00
2018-05-02T23:02:58.973Z,13.10
2018-05-02T23:05:25.040Z,13.00
2018-05-02T23:07:51.897Z,13.10
2018-05-02T23:10:18.815Z,13.10
2018-05-02T23:12:45.332Z,13.10
2018-05-02T23:15:11.420Z,13.10
2018-05-02T23:17:37.539Z,13.10
2018-05-02T23:20:03.616Z,13.00
2018-05-02T23:22:30.882Z,13.00
2018-05-02T23:24:57.808Z,12.90
2018-05-02T23:27:24.294Z,12.90
2018-05-02T23:29:50.746Z,12.90
2018-05-02T23:32:16.916Z,12.90
2018-05-02T23:34:43.039Z,12.80
2018-05-02T23:37:09.133Z,12.70
2018-05-02T23:39:36.076Z,12.60
2018-05-02T23:42:02.174Z,12.60
2018-05-02T23:44:28.259Z,12.60
2018-05-02T23:46:55.122Z,12.60
2018-05-02T23:49:22.179Z,12.60
2018-05-02T23:51:49.266Z,12.70
2018-05-02T23:54:15.430Z,12.60
2018-05-02T23:56:41.566Z,12.70
2018-05-02T23:59:07.652Z,12.70
