createdAt,value
2019-05-09T00:00:44.001Z,0.00
2019-05-09T00:01:43.959Z,0.00
2019-05-09T00:02:44.196Z,0.00
2019-05-09T00:03:44.349Z,0.00
2019-05-09T00:04:44.099Z,0.00
2019-05-09T00:05:44.219Z,0.00
2019-05-09T00:06:43.523Z,0.00
2019-05-09T00:07:44.019Z,0.00
2019-05-09T00:08:44.335Z,0.00
2019-05-09T00:09:44.130Z,0.00
2019-05-09T00:10:45.043Z,0.00
2019-05-09T00:11:44.028Z,0.00
2019-05-09T00:12:43.801Z,0.00
2019-05-09T00:13:43.667Z,0.00
2019-05-09T00:14:43.529Z,0.00
2019-05-09T00:15:43.817Z,0.00
2019-05-09T00:16:44.016Z,0.00
2019-05-09T00:17:43.966Z,0.00
2019-05-09T00:18:44.149Z,0.00
2019-05-09T00:19:43.963Z,0.00
2019-05-09T00:20:43.673Z,0.00
2019-05-09T00:21:43.775Z,0.00
2019-05-09T00:22:43.616Z,0.00
2019-05-09T00:23:43.804Z,0.00
2019-05-09T00:24:44.774Z,0.00
2019-05-09T00:25:43.488Z,0.00
2019-05-09T00:26:44.276Z,0.00
2019-05-09T00:27:43.579Z,0.00
2019-05-09T00:28:44.091Z,0.00
2019-05-09T00:29:43.878Z,0.00
2019-05-09T00:30:43.736Z,0.00
2019-05-09T00:31:43.825Z,0.00
2019-05-09T00:32:43.277Z,0.00
2019-05-09T00:33:44.397Z,0.00
2019-05-09T00:34:44.155Z,0.00
2019-05-09T00:35:44.254Z,0.00
2019-05-09T00:36:43.775Z,0.00
2019-05-09T00:37:43.300Z,0.00
2019-05-09T00:38:43.529Z,0.00
2019-05-09T00:39:43.514Z,0.00
2019-05-09T00:40:55.002Z,0.00
2019-05-09T00:41:44.139Z,0.00
2019-05-09T00:42:44.058Z,0.00
2019-05-09T00:43:43.651Z,0.00
2019-05-09T00:44:43.187Z,0.00
2019-05-09T00:45:43.898Z,0.00
2019-05-09T00:46:43.196Z,0.00
2019-05-09T00:47:43.425Z,0.00
2019-05-09T00:48:43.880Z,0.00
2019-05-09T00:49:43.513Z,0.00
2019-05-09T00:50:43.777Z,0.00
2019-05-09T00:51:43.735Z,0.00
2019-05-09T00:52:43.130Z,0.00
2019-05-09T00:53:44.383Z,0.00
2019-05-09T00:54:43.762Z,0.00
2019-05-09T00:55:43.668Z,0.00
2019-05-09T00:56:43.614Z,0.00
2019-05-09T00:57:43.974Z,0.00
2019-05-09T00:58:44.077Z,0.00
2019-05-09T00:59:44.627Z,0.00
2019-05-09T01:00:43.898Z,0.00
2019-05-09T01:01:43.722Z,0.00
2019-05-09T01:02:43.514Z,0.00
2019-05-09T01:03:43.299Z,0.00
2019-05-09T01:04:43.809Z,0.00
2019-05-09T01:05:43.655Z,0.00
2019-05-09T01:06:43.518Z,0.00
2019-05-09T01:07:43.151Z,0.00
2019-05-09T01:08:44.194Z,0.00
2019-05-09T01:09:43.966Z,0.00
2019-05-09T01:10:43.613Z,0.00
2019-05-09T01:11:44.029Z,0.00
2019-05-09T01:12:43.556Z,0.00
2019-05-09T01:13:43.473Z,0.00
2019-05-09T01:14:43.331Z,0.00
2019-05-09T01:15:44.010Z,0.00
2019-05-09T01:16:44.006Z,0.00
2019-05-09T01:17:44.163Z,0.00
2019-05-09T01:18:43.749Z,0.00
2019-05-09T01:19:43.324Z,0.00
2019-05-09T01:20:44.073Z,0.00
2019-05-09T01:21:43.847Z,0.00
2019-05-09T01:22:43.629Z,0.00
2019-05-09T01:23:43.611Z,0.00
2019-05-09T01:24:44.285Z,0.00
2019-05-09T01:25:43.596Z,0.00
2019-05-09T01:26:43.558Z,0.00
2019-05-09T01:27:43.244Z,0.00
2019-05-09T01:28:44.224Z,0.00
2019-05-09T01:29:43.955Z,0.00
2019-05-09T01:30:43.803Z,0.00
2019-05-09T01:31:43.626Z,0.00
2019-05-09T01:32:43.322Z,0.00
2019-05-09T01:33:43.908Z,0.00
2019-05-09T01:34:43.699Z,0.00
2019-05-09T01:35:43.391Z,0.00
2019-05-09T01:36:43.395Z,0.00
2019-05-09T01:37:43.402Z,0.00
2019-05-09T01:38:43.265Z,0.00
2019-05-09T01:39:44.050Z,0.00
2019-05-09T01:40:43.865Z,0.00
2019-05-09T01:41:43.623Z,0.00
2019-05-09T01:42:43.263Z,0.00
2019-05-09T01:43:44.309Z,0.00
2019-05-09T01:44:44.019Z,0.00
2019-05-09T01:45:43.173Z,0.00
2019-05-09T01:46:43.601Z,0.00
2019-05-09T01:47:43.060Z,0.00
2019-05-09T01:48:43.145Z,0.00
2019-05-09T01:49:43.147Z,0.00
2019-05-09T01:50:43.112Z,0.00
2019-05-09T01:51:44.362Z,0.00
2019-05-09T01:52:43.877Z,0.00
2019-05-09T01:53:43.748Z,0.00
2019-05-09T01:54:43.558Z,0.00
2019-05-09T01:55:43.212Z,0.00
2019-05-09T01:56:43.094Z,0.00
2019-05-09T01:57:45.715Z,0.00
2019-05-09T01:58:43.315Z,0.00
2019-05-09T01:59:44.194Z,0.00
2019-05-09T02:00:43.595Z,0.00
2019-05-09T02:01:43.408Z,0.00
2019-05-09T02:02:43.347Z,0.00
2019-05-09T02:03:44.331Z,0.00
2019-05-09T02:04:43.941Z,0.00
2019-05-09T02:05:43.459Z,0.00
2019-05-09T02:06:44.016Z,0.00
2019-05-09T02:07:43.811Z,0.00
2019-05-09T02:08:43.835Z,0.00
2019-05-09T02:09:43.429Z,0.00
2019-05-09T02:10:44.057Z,0.00
2019-05-09T02:11:44.968Z,0.00
2019-05-09T02:12:43.045Z,0.00
2019-05-09T02:13:44.087Z,0.00
2019-05-09T02:14:43.746Z,0.00
2019-05-09T02:15:43.464Z,0.00
2019-05-09T02:16:43.249Z,0.00
2019-05-09T02:17:57.345Z,0.00
2019-05-09T02:18:44.084Z,0.00
2019-05-09T02:19:43.933Z,0.00
2019-05-09T02:20:43.858Z,0.00
2019-05-09T02:21:43.750Z,0.00
2019-05-09T02:22:43.506Z,0.00
2019-05-09T02:23:43.188Z,0.00
2019-05-09T02:24:44.013Z,0.00
2019-05-09T02:25:43.820Z,0.00
2019-05-09T02:26:43.889Z,0.00
2019-05-09T02:27:43.659Z,0.00
2019-05-09T02:28:43.273Z,0.00
2019-05-09T02:29:43.480Z,0.00
2019-05-09T02:30:44.983Z,0.00
2019-05-09T02:31:44.659Z,0.00
2019-05-09T02:32:44.742Z,0.00
2019-05-09T02:33:45.149Z,0.00
2019-05-09T02:34:44.258Z,0.00
2019-05-09T02:35:52.862Z,0.00
2019-05-09T02:36:42.916Z,0.00
2019-05-09T02:37:41.907Z,0.00
2019-05-09T02:38:41.882Z,0.00
2019-05-09T02:39:41.885Z,0.00
2019-05-09T02:40:41.874Z,0.00
2019-05-09T02:41:59.662Z,0.00
2019-05-09T02:42:42.848Z,0.00
2019-05-09T02:43:41.830Z,0.00
2019-05-09T02:44:41.818Z,0.00
2019-05-09T02:45:41.804Z,0.00
2019-05-09T02:46:41.814Z,0.00
2019-05-09T02:47:41.787Z,0.00
2019-05-09T02:48:41.784Z,0.00
2019-05-09T02:49:41.762Z,0.00
2019-05-09T02:50:41.755Z,0.00
2019-05-09T02:51:41.751Z,0.00
2019-05-09T02:52:41.742Z,0.00
2019-05-09T02:53:41.727Z,0.00
2019-05-09T02:54:41.720Z,0.00
2019-05-09T02:55:41.698Z,0.00
2019-05-09T02:56:41.703Z,0.00
2019-05-09T02:57:41.674Z,0.00
2019-05-09T02:58:41.666Z,0.00
2019-05-09T02:59:41.666Z,0.00
2019-05-09T03:00:41.645Z,0.00
2019-05-09T03:01:41.648Z,0.00
2019-05-09T03:02:41.626Z,0.00
2019-05-09T03:03:41.614Z,0.00
2019-05-09T03:04:41.605Z,0.00
2019-05-09T03:05:41.589Z,0.00
2019-05-09T03:06:41.629Z,0.00
2019-05-09T03:07:41.568Z,0.00
2019-05-09T03:08:41.563Z,0.00
2019-05-09T03:09:41.550Z,0.00
2019-05-09T03:10:41.535Z,0.00
2019-05-09T03:11:41.540Z,0.00
2019-05-09T03:12:41.522Z,0.00
2019-05-09T03:13:41.504Z,0.00
2019-05-09T03:14:41.500Z,0.00
2019-05-09T03:15:41.488Z,0.00
2019-05-09T03:16:41.779Z,0.00
2019-05-09T03:17:41.460Z,0.00
2019-05-09T03:18:41.459Z,0.00
2019-05-09T03:19:41.448Z,0.00
2019-05-09T03:20:41.427Z,0.00
2019-05-09T03:21:41.418Z,0.00
2019-05-09T03:22:41.410Z,0.00
2019-05-09T03:23:41.398Z,0.00
2019-05-09T03:24:41.388Z,0.00
2019-05-09T03:25:41.392Z,0.00
2019-05-09T03:26:41.370Z,0.00
2019-05-09T03:27:41.356Z,0.00
2019-05-09T03:28:41.340Z,0.00
2019-05-09T03:29:41.341Z,0.00
2019-05-09T03:30:41.321Z,0.00
2019-05-09T03:31:41.315Z,0.00
2019-05-09T03:32:41.309Z,0.00
2019-05-09T03:33:41.286Z,0.00
2019-05-09T03:34:41.281Z,0.00
2019-05-09T03:35:41.267Z,0.00
2019-05-09T03:36:41.254Z,0.00
2019-05-09T03:37:41.245Z,0.00
2019-05-09T03:38:41.231Z,0.00
2019-05-09T03:39:41.222Z,0.00
2019-05-09T03:40:41.215Z,0.00
2019-05-09T03:41:41.226Z,0.00
2019-05-09T03:42:43.730Z,0.00
2019-05-09T03:43:41.180Z,0.00
2019-05-09T03:44:41.168Z,0.00
2019-05-09T03:45:41.160Z,0.00
2019-05-09T03:46:41.146Z,0.00
2019-05-09T03:47:41.149Z,0.00
2019-05-09T03:48:41.124Z,0.00
2019-05-09T03:49:41.135Z,0.00
2019-05-09T03:50:41.101Z,5.62
2019-05-09T03:51:41.100Z,5.62
2019-05-09T03:52:41.091Z,5.62
2019-05-09T03:53:41.074Z,5.62
2019-05-09T03:54:41.097Z,5.62
2019-05-09T03:55:41.078Z,5.62
2019-05-09T03:56:41.037Z,11.25
2019-05-09T03:57:41.036Z,11.25
2019-05-09T03:58:41.028Z,11.25
2019-05-09T03:59:41.005Z,11.25
2019-05-09T04:00:40.995Z,11.25
2019-05-09T04:01:40.981Z,16.88
2019-05-09T04:02:40.996Z,16.88
2019-05-09T04:03:40.960Z,16.88
2019-05-09T04:04:40.951Z,22.50
2019-05-09T04:05:54.474Z,22.50
2019-05-09T04:06:41.934Z,22.50
2019-05-09T04:07:40.931Z,22.50
2019-05-09T04:08:41.174Z,22.50
2019-05-09T04:09:40.897Z,28.12
2019-05-09T04:10:40.884Z,28.12
2019-05-09T04:11:40.872Z,28.12
2019-05-09T04:12:52.847Z,28.12
2019-05-09T04:13:41.863Z,28.12
2019-05-09T04:14:40.851Z,28.12
2019-05-09T04:15:40.835Z,28.12
2019-05-09T04:16:40.818Z,28.12
2019-05-09T04:17:40.807Z,28.12
2019-05-09T04:18:40.907Z,28.12
2019-05-09T04:19:40.786Z,28.12
2019-05-09T04:20:40.786Z,28.12
2019-05-09T04:21:40.765Z,28.12
2019-05-09T04:22:40.766Z,28.12
2019-05-09T04:23:40.766Z,28.12
2019-05-09T04:24:40.731Z,28.12
2019-05-09T04:25:40.725Z,28.12
2019-05-09T04:26:40.713Z,33.75
2019-05-09T04:27:40.698Z,33.75
2019-05-09T04:28:40.698Z,33.75
2019-05-09T04:29:40.681Z,33.75
2019-05-09T04:30:40.682Z,39.38
2019-05-09T04:31:40.657Z,39.38
2019-05-09T04:32:40.652Z,39.38
2019-05-09T04:33:40.674Z,45.00
2019-05-09T04:34:40.633Z,45.00
2019-05-09T04:35:40.640Z,45.00
2019-05-09T04:36:40.610Z,50.62
2019-05-09T04:37:40.590Z,50.62
2019-05-09T04:38:40.604Z,50.62
2019-05-09T04:39:40.813Z,50.62
2019-05-09T04:40:44.727Z,50.62
2019-05-09T04:41:41.549Z,56.25
2019-05-09T04:42:44.346Z,56.25
2019-05-09T04:43:40.540Z,56.25
2019-05-09T04:44:40.513Z,61.88
2019-05-09T04:45:41.934Z,61.88
2019-05-09T04:46:40.498Z,67.50
2019-05-09T04:47:43.483Z,67.50
2019-05-09T04:48:40.493Z,73.12
2019-05-09T04:49:45.015Z,78.75
2019-05-09T04:50:40.447Z,84.38
2019-05-09T04:51:40.453Z,90.00
2019-05-09T04:52:40.429Z,95.62
2019-05-09T04:53:40.443Z,95.62
2019-05-09T04:54:40.405Z,101.25
2019-05-09T04:55:40.394Z,101.25
2019-05-09T04:56:40.386Z,101.25
2019-05-09T04:57:40.386Z,101.25
2019-05-09T04:58:40.398Z,106.88
2019-05-09T04:59:40.353Z,106.88
2019-05-09T05:00:40.341Z,106.88
2019-05-09T05:01:40.338Z,106.88
2019-05-09T05:02:40.318Z,112.50
2019-05-09T05:03:40.320Z,112.50
2019-05-09T05:04:40.302Z,118.12
2019-05-09T05:05:40.303Z,123.75
2019-05-09T05:06:40.642Z,123.75
2019-05-09T05:07:40.276Z,123.75
2019-05-09T05:08:40.286Z,123.75
2019-05-09T05:09:40.243Z,118.12
2019-05-09T05:10:40.232Z,118.12
2019-05-09T05:11:40.224Z,118.12
2019-05-09T05:12:40.212Z,112.50
2019-05-09T05:13:40.199Z,112.50
2019-05-09T05:14:40.202Z,112.50
2019-05-09T05:15:40.179Z,106.88
2019-05-09T05:16:40.177Z,106.88
2019-05-09T05:17:40.163Z,106.88
2019-05-09T05:18:40.147Z,106.88
2019-05-09T05:19:40.150Z,106.88
2019-05-09T05:20:40.124Z,106.88
2019-05-09T05:21:40.115Z,106.88
2019-05-09T05:22:40.108Z,106.88
2019-05-09T05:23:40.106Z,106.88
2019-05-09T05:24:40.098Z,106.88
2019-05-09T05:25:40.074Z,106.88
2019-05-09T05:26:40.060Z,101.25
2019-05-09T05:27:40.050Z,101.25
2019-05-09T05:28:40.038Z,101.25
2019-05-09T05:29:40.053Z,101.25
2019-05-09T05:30:40.025Z,101.25
2019-05-09T05:31:40.006Z,101.25
2019-05-09T05:32:39.999Z,101.25
2019-05-09T05:33:40.016Z,101.25
2019-05-09T05:34:39.988Z,101.25
2019-05-09T05:35:39.964Z,101.25
2019-05-09T05:36:39.955Z,101.25
2019-05-09T05:37:39.944Z,106.88
2019-05-09T05:38:39.934Z,106.88
2019-05-09T05:39:39.933Z,112.50
2019-05-09T05:40:45.518Z,112.50
2019-05-09T05:41:40.902Z,118.12
2019-05-09T05:42:39.901Z,118.12
2019-05-09T05:43:44.289Z,118.12
2019-05-09T05:44:39.879Z,118.12
2019-05-09T05:45:39.859Z,118.12
2019-05-09T05:46:39.845Z,118.12
2019-05-09T05:47:39.844Z,118.12
2019-05-09T05:48:39.825Z,118.12
2019-05-09T05:49:39.831Z,123.75
2019-05-09T05:50:39.807Z,123.75
2019-05-09T05:51:39.791Z,123.75
2019-05-09T05:52:39.780Z,123.75
2019-05-09T05:53:39.774Z,118.12
2019-05-09T05:54:39.951Z,118.12
2019-05-09T05:55:39.749Z,112.50
2019-05-09T05:56:39.737Z,112.50
2019-05-09T05:57:39.729Z,112.50
2019-05-09T05:58:39.722Z,112.50
2019-05-09T05:59:41.001Z,112.50
2019-05-09T06:00:39.708Z,112.50
2019-05-09T06:01:39.686Z,112.50
2019-05-09T06:02:39.673Z,112.50
2019-05-09T06:03:39.667Z,112.50
2019-05-09T06:04:39.661Z,106.88
2019-05-09T06:05:39.674Z,101.25
2019-05-09T06:06:39.634Z,84.38
2019-05-09T06:07:39.619Z,78.75
2019-05-09T06:08:39.622Z,67.50
2019-05-09T06:09:39.604Z,61.88
2019-05-09T06:10:39.598Z,61.88
2019-05-09T06:11:39.579Z,67.50
2019-05-09T06:12:39.565Z,73.12
2019-05-09T06:13:53.267Z,78.75
2019-05-09T06:14:40.556Z,84.38
2019-05-09T06:15:39.553Z,90.00
2019-05-09T06:16:39.528Z,95.62
2019-05-09T06:17:39.555Z,101.25
2019-05-09T06:18:39.501Z,112.50
2019-05-09T06:19:39.492Z,123.75
2019-05-09T06:20:39.508Z,123.75
2019-05-09T06:21:39.495Z,123.75
2019-05-09T06:22:39.462Z,123.75
2019-05-09T06:23:39.468Z,129.38
2019-05-09T06:24:39.437Z,135.00
2019-05-09T06:25:39.439Z,135.00
2019-05-09T06:26:39.418Z,135.00
2019-05-09T06:27:42.187Z,135.00
2019-05-09T06:28:39.396Z,146.25
2019-05-09T06:29:39.397Z,146.25
2019-05-09T06:30:41.222Z,151.88
2019-05-09T06:31:39.367Z,151.88
2019-05-09T06:32:39.358Z,151.88
2019-05-09T06:33:46.500Z,146.25
2019-05-09T06:34:42.132Z,140.62
2019-05-09T06:35:39.337Z,135.00
2019-05-09T06:36:39.306Z,129.38
2019-05-09T06:37:39.296Z,129.38
2019-05-09T06:38:39.316Z,123.75
2019-05-09T06:39:39.291Z,123.75
2019-05-09T06:40:39.312Z,118.12
2019-05-09T06:41:39.254Z,112.50
2019-05-09T06:42:39.244Z,112.50
2019-05-09T06:43:39.616Z,106.88
2019-05-09T06:44:39.262Z,112.50
2019-05-09T06:45:41.691Z,112.50
2019-05-09T06:46:39.200Z,118.12
2019-05-09T06:47:39.205Z,129.38
2019-05-09T06:48:39.180Z,151.88
2019-05-09T06:49:39.171Z,168.75
2019-05-09T06:50:39.187Z,185.62
2019-05-09T06:51:39.149Z,191.25
2019-05-09T06:52:39.136Z,191.25
2019-05-09T06:53:39.125Z,191.25
2019-05-09T06:54:41.535Z,191.25
2019-05-09T06:55:39.104Z,202.50
2019-05-09T06:56:39.106Z,213.75
2019-05-09T06:57:42.816Z,230.62
2019-05-09T06:58:39.072Z,264.38
2019-05-09T06:59:39.070Z,303.75
2019-05-09T07:00:39.049Z,315.00
2019-05-09T07:01:39.052Z,320.62
2019-05-09T07:02:39.028Z,320.62
2019-05-09T07:03:39.020Z,303.75
2019-05-09T07:04:39.028Z,292.50
2019-05-09T07:05:39.006Z,281.25
2019-05-09T07:06:38.995Z,270.00
2019-05-09T07:07:38.972Z,253.12
2019-05-09T07:08:38.970Z,241.88
2019-05-09T07:09:38.967Z,230.62
2019-05-09T07:10:38.940Z,225.00
2019-05-09T07:11:38.979Z,225.00
2019-05-09T07:12:38.922Z,230.62
2019-05-09T07:13:38.923Z,225.00
2019-05-09T07:14:41.699Z,213.75
2019-05-09T07:15:38.887Z,213.75
2019-05-09T07:16:38.892Z,230.62
2019-05-09T07:17:38.936Z,236.25
2019-05-09T07:18:38.862Z,247.50
2019-05-09T07:19:38.844Z,258.75
2019-05-09T07:20:38.837Z,281.25
2019-05-09T07:21:38.832Z,286.88
2019-05-09T07:22:39.397Z,264.38
2019-05-09T07:23:38.800Z,253.12
2019-05-09T07:24:38.790Z,247.50
2019-05-09T07:25:38.778Z,247.50
2019-05-09T07:26:38.785Z,253.12
2019-05-09T07:27:39.204Z,270.00
2019-05-09T07:28:38.749Z,292.50
2019-05-09T07:29:38.738Z,286.88
2019-05-09T07:30:38.726Z,275.62
2019-05-09T07:31:38.732Z,281.25
2019-05-09T07:32:38.710Z,286.88
2019-05-09T07:33:38.703Z,292.50
2019-05-09T07:34:38.692Z,292.50
2019-05-09T07:35:38.674Z,298.12
2019-05-09T07:36:38.678Z,292.50
2019-05-09T07:37:38.661Z,275.62
2019-05-09T07:38:38.716Z,264.38
2019-05-09T07:39:38.628Z,258.75
2019-05-09T07:40:38.802Z,236.25
2019-05-09T07:41:38.632Z,208.12
2019-05-09T07:42:39.184Z,202.50
2019-05-09T07:43:38.761Z,196.88
2019-05-09T07:44:48.424Z,196.88
2019-05-09T07:45:39.570Z,202.50
2019-05-09T07:46:38.563Z,208.12
2019-05-09T07:47:38.897Z,225.00
2019-05-09T07:48:38.532Z,236.25
2019-05-09T07:49:38.520Z,247.50
2019-05-09T07:50:39.036Z,247.50
2019-05-09T07:51:38.497Z,241.88
2019-05-09T07:52:38.931Z,230.62
2019-05-09T07:53:38.476Z,225.00
2019-05-09T07:54:38.465Z,219.38
2019-05-09T07:55:38.457Z,208.12
2019-05-09T07:56:38.454Z,196.88
2019-05-09T07:57:46.380Z,185.62
2019-05-09T07:58:39.424Z,174.38
2019-05-09T07:59:39.033Z,168.75
2019-05-09T08:00:38.735Z,174.38
2019-05-09T08:01:38.608Z,174.38
2019-05-09T08:02:38.773Z,174.38
2019-05-09T08:03:38.674Z,168.75
2019-05-09T08:04:38.764Z,168.75
2019-05-09T08:05:38.704Z,174.38
2019-05-09T08:06:38.345Z,174.38
2019-05-09T08:07:38.397Z,180.00
2019-05-09T08:08:38.703Z,196.88
2019-05-09T08:09:38.900Z,208.12
2019-05-09T08:10:38.619Z,219.38
2019-05-09T08:11:38.282Z,230.62
2019-05-09T08:12:39.059Z,247.50
2019-05-09T08:13:39.173Z,247.50
2019-05-09T08:14:38.260Z,253.12
2019-05-09T08:15:38.529Z,253.12
2019-05-09T08:16:38.623Z,258.75
2019-05-09T08:17:38.398Z,253.12
2019-05-09T08:18:38.208Z,241.88
2019-05-09T08:19:38.242Z,236.25
2019-05-09T08:20:40.605Z,225.00
2019-05-09T08:21:38.481Z,219.38
2019-05-09T08:22:42.125Z,213.75
2019-05-09T08:23:39.149Z,213.75
2019-05-09T08:24:38.221Z,196.88
2019-05-09T08:25:38.424Z,191.25
2019-05-09T08:26:39.479Z,185.62
2019-05-09T08:27:38.123Z,180.00
2019-05-09T08:28:39.076Z,174.38
2019-05-09T08:29:38.859Z,180.00
2019-05-09T08:30:40.291Z,174.38
2019-05-09T08:31:40.313Z,174.38
2019-05-09T08:32:38.149Z,180.00
2019-05-09T08:33:38.393Z,191.25
2019-05-09T08:34:38.047Z,196.88
2019-05-09T08:35:38.452Z,202.50
2019-05-09T08:36:38.538Z,202.50
2019-05-09T08:37:39.107Z,202.50
2019-05-09T08:38:39.058Z,213.75
2019-05-09T08:39:38.446Z,202.50
2019-05-09T08:40:38.483Z,202.50
2019-05-09T08:41:38.613Z,208.12
2019-05-09T08:42:38.054Z,213.75
2019-05-09T08:43:37.945Z,219.38
2019-05-09T08:44:41.657Z,219.38
2019-05-09T08:45:38.412Z,208.12
2019-05-09T08:46:37.911Z,191.25
2019-05-09T08:47:38.243Z,168.75
2019-05-09T08:48:38.054Z,157.50
2019-05-09T08:49:37.870Z,151.88
2019-05-09T08:50:39.040Z,140.62
2019-05-09T08:51:50.736Z,135.00
2019-05-09T08:52:38.837Z,135.00
2019-05-09T08:53:38.155Z,146.25
2019-05-09T08:54:38.130Z,151.88
2019-05-09T08:55:38.471Z,174.38
2019-05-09T08:56:38.785Z,185.62
2019-05-09T08:57:37.787Z,191.25
2019-05-09T08:58:38.281Z,185.62
2019-05-09T08:59:38.399Z,168.75
2019-05-09T09:00:39.017Z,151.88
2019-05-09T09:01:54.409Z,129.38
2019-05-09T09:02:38.728Z,118.12
2019-05-09T09:03:37.930Z,118.12
2019-05-09T09:04:38.527Z,123.75
2019-05-09T09:05:38.275Z,129.38
2019-05-09T09:06:38.061Z,140.62
2019-05-09T09:07:38.036Z,146.25
2019-05-09T09:08:38.122Z,140.62
2019-05-09T09:09:38.039Z,129.38
2019-05-09T09:10:38.611Z,129.38
2019-05-09T09:11:38.537Z,140.62
2019-05-09T09:12:38.422Z,146.25
2019-05-09T09:13:37.960Z,140.62
2019-05-09T09:14:38.455Z,163.12
2019-05-09T09:15:58.058Z,196.88
2019-05-09T09:16:41.526Z,208.12
2019-05-09T09:17:38.595Z,241.88
2019-05-09T09:18:38.768Z,264.38
2019-05-09T09:19:38.594Z,286.88
2019-05-09T09:20:38.157Z,309.38
2019-05-09T09:21:38.831Z,337.50
2019-05-09T09:22:37.794Z,354.38
2019-05-09T09:23:44.137Z,371.25
2019-05-09T09:24:38.486Z,382.50
2019-05-09T09:25:39.119Z,393.75
2019-05-09T09:26:38.188Z,399.38
2019-05-09T09:27:38.035Z,399.38
2019-05-09T09:28:38.111Z,382.50
2019-05-09T09:29:38.180Z,365.62
2019-05-09T09:30:38.595Z,360.00
2019-05-09T09:31:37.894Z,354.38
2019-05-09T09:32:38.764Z,360.00
2019-05-09T09:33:37.817Z,393.75
2019-05-09T09:34:37.905Z,427.50
2019-05-09T09:35:38.298Z,421.88
2019-05-09T09:36:39.101Z,410.62
2019-05-09T09:37:45.942Z,433.12
2019-05-09T09:38:38.322Z,450.00
2019-05-09T09:39:44.544Z,433.12
2019-05-09T09:40:38.676Z,421.88
2019-05-09T09:41:38.572Z,405.00
2019-05-09T09:42:39.775Z,371.25
2019-05-09T09:43:38.332Z,331.88
2019-05-09T09:44:39.389Z,337.50
2019-05-09T09:45:37.952Z,388.12
2019-05-09T09:46:37.535Z,365.62
2019-05-09T09:47:39.349Z,264.38
2019-05-09T09:48:38.870Z,298.12
2019-05-09T09:49:38.459Z,270.00
2019-05-09T09:50:38.283Z,320.62
2019-05-09T09:51:38.206Z,348.75
2019-05-09T09:52:38.522Z,360.00
2019-05-09T09:53:38.565Z,376.88
2019-05-09T09:54:38.560Z,360.00
2019-05-09T09:55:38.461Z,337.50
2019-05-09T09:56:38.627Z,360.00
2019-05-09T09:57:37.758Z,371.25
2019-05-09T09:58:37.954Z,315.00
2019-05-09T09:59:38.592Z,258.75
2019-05-09T10:00:38.220Z,253.12
2019-05-09T10:01:38.529Z,281.25
2019-05-09T10:02:37.825Z,337.50
2019-05-09T10:03:37.054Z,320.62
2019-05-09T10:04:37.598Z,281.25
2019-05-09T10:05:38.093Z,326.25
2019-05-09T10:06:38.884Z,337.50
2019-05-09T10:07:38.421Z,523.12
2019-05-09T10:08:39.664Z,483.75
2019-05-09T10:09:36.989Z,556.88
2019-05-09T10:10:36.986Z,607.50
2019-05-09T10:11:36.973Z,613.12
2019-05-09T10:12:43.520Z,461.25
2019-05-09T10:13:37.944Z,450.00
2019-05-09T10:14:36.935Z,438.75
2019-05-09T10:15:38.418Z,506.25
2019-05-09T10:16:39.049Z,630.00
2019-05-09T10:17:38.671Z,444.38
2019-05-09T10:18:38.140Z,371.25
2019-05-09T10:19:38.364Z,326.25
2019-05-09T10:20:38.497Z,354.38
2019-05-09T10:21:38.243Z,303.75
2019-05-09T10:22:44.685Z,500.62
2019-05-09T10:23:38.018Z,703.12
2019-05-09T10:24:36.825Z,601.88
2019-05-09T10:25:38.251Z,495.00
2019-05-09T10:26:38.986Z,393.75
2019-05-09T10:27:38.729Z,534.38
2019-05-09T10:28:38.007Z,343.12
2019-05-09T10:29:38.776Z,326.25
2019-05-09T10:30:38.312Z,348.75
2019-05-09T10:31:39.156Z,607.50
2019-05-09T10:32:38.332Z,630.00
2019-05-09T10:33:37.513Z,489.38
2019-05-09T10:34:37.830Z,348.75
2019-05-09T10:35:38.983Z,433.12
2019-05-09T10:36:38.501Z,343.12
2019-05-09T10:37:39.201Z,365.62
2019-05-09T10:38:38.610Z,315.00
2019-05-09T10:39:38.095Z,421.88
2019-05-09T10:40:40.017Z,472.50
2019-05-09T10:41:37.629Z,624.38
2019-05-09T10:42:37.943Z,562.50
2019-05-09T10:43:39.054Z,506.25
2019-05-09T10:44:37.495Z,534.38
2019-05-09T10:45:40.715Z,528.75
2019-05-09T10:46:49.500Z,540.00
2019-05-09T10:47:37.841Z,708.75
2019-05-09T10:48:38.620Z,708.75
2019-05-09T10:49:37.944Z,579.38
2019-05-09T10:50:42.986Z,540.00
2019-05-09T10:51:37.533Z,652.50
2019-05-09T10:52:36.522Z,742.50
2019-05-09T10:53:36.512Z,714.38
2019-05-09T10:54:36.500Z,663.75
2019-05-09T10:55:38.496Z,601.88
2019-05-09T10:56:38.417Z,556.88
2019-05-09T10:57:41.648Z,596.25
2019-05-09T10:58:37.538Z,725.62
2019-05-09T10:59:37.683Z,731.25
2019-05-09T11:00:39.391Z,708.75
2019-05-09T11:01:38.103Z,781.88
2019-05-09T11:02:36.414Z,798.75
2019-05-09T11:03:37.654Z,810.00
2019-05-09T11:04:37.942Z,787.50
2019-05-09T11:05:36.383Z,860.62
2019-05-09T11:06:38.304Z,860.62
2019-05-09T11:07:38.121Z,765.00
2019-05-09T11:08:38.077Z,691.88
2019-05-09T11:09:38.904Z,697.50
2019-05-09T11:10:38.844Z,641.25
2019-05-09T11:11:36.346Z,590.62
2019-05-09T11:12:36.306Z,568.12
2019-05-09T11:13:38.789Z,495.00
2019-05-09T11:14:37.515Z,416.25
2019-05-09T11:15:37.551Z,410.62
2019-05-09T11:16:45.510Z,478.12
2019-05-09T11:17:38.957Z,444.38
2019-05-09T11:18:36.240Z,388.12
2019-05-09T11:19:36.232Z,343.12
2019-05-09T11:20:36.220Z,376.88
2019-05-09T11:21:38.895Z,371.25
2019-05-09T11:22:38.556Z,388.12
2019-05-09T11:23:36.188Z,388.12
2019-05-09T11:24:43.017Z,393.75
2019-05-09T11:25:38.024Z,360.00
2019-05-09T11:26:36.181Z,337.50
2019-05-09T11:27:38.753Z,326.25
2019-05-09T11:28:36.133Z,241.88
2019-05-09T11:29:38.728Z,253.12
2019-05-09T11:30:38.499Z,264.38
2019-05-09T11:31:38.372Z,253.12
2019-05-09T11:32:38.439Z,247.50
2019-05-09T11:33:38.573Z,241.88
2019-05-09T11:34:37.568Z,213.75
2019-05-09T11:35:38.097Z,219.38
2019-05-09T11:36:37.936Z,202.50
2019-05-09T11:37:38.309Z,196.88
2019-05-09T11:38:43.173Z,168.75
2019-05-09T11:39:41.967Z,157.50
2019-05-09T11:40:37.806Z,151.88
2019-05-09T11:41:38.370Z,151.88
2019-05-09T11:42:38.153Z,140.62
2019-05-09T11:43:38.798Z,140.62
2019-05-09T11:44:38.389Z,135.00
2019-05-09T11:45:35.952Z,123.75
2019-05-09T11:46:38.200Z,129.38
2019-05-09T11:47:42.596Z,123.75
2019-05-09T11:48:38.152Z,140.62
2019-05-09T11:49:35.907Z,140.62
2019-05-09T11:50:35.899Z,140.62
2019-05-09T11:51:35.889Z,129.38
2019-05-09T11:52:38.345Z,140.62
2019-05-09T11:53:35.864Z,140.62
2019-05-09T11:54:35.859Z,146.25
2019-05-09T11:55:42.336Z,140.62
2019-05-09T11:56:38.434Z,140.62
2019-05-09T11:57:38.193Z,140.62
2019-05-09T11:58:37.808Z,146.25
2019-05-09T11:59:37.922Z,146.25
2019-05-09T12:00:38.024Z,151.88
2019-05-09T12:01:35.785Z,151.88
2019-05-09T12:02:38.402Z,151.88
2019-05-09T12:03:35.768Z,146.25
2019-05-09T12:04:37.830Z,140.62
2019-05-09T12:05:37.914Z,140.62
2019-05-09T12:06:38.135Z,140.62
2019-05-09T12:07:37.904Z,140.62
2019-05-09T12:08:35.700Z,146.25
2019-05-09T12:09:38.369Z,151.88
2019-05-09T12:10:38.100Z,163.12
2019-05-09T12:11:39.161Z,168.75
2019-05-09T12:12:38.867Z,180.00
2019-05-09T12:13:37.831Z,191.25
2019-05-09T12:14:38.070Z,202.50
2019-05-09T12:15:38.769Z,213.75
2019-05-09T12:16:37.960Z,230.62
2019-05-09T12:17:50.878Z,241.88
2019-05-09T12:18:37.817Z,258.75
2019-05-09T12:19:38.022Z,281.25
2019-05-09T12:20:37.506Z,292.50
2019-05-09T12:21:44.778Z,303.75
2019-05-09T12:22:36.552Z,303.75
2019-05-09T12:23:37.779Z,303.75
2019-05-09T12:24:35.530Z,292.50
2019-05-09T12:25:35.525Z,275.62
2019-05-09T12:26:35.509Z,270.00
2019-05-09T12:27:35.521Z,258.75
2019-05-09T12:28:38.551Z,258.75
2019-05-09T12:29:35.474Z,253.12
2019-05-09T12:30:37.814Z,247.50
2019-05-09T12:31:35.465Z,241.88
2019-05-09T12:32:35.456Z,225.00
2019-05-09T12:33:35.440Z,213.75
2019-05-09T12:34:35.432Z,191.25
2019-05-09T12:35:38.329Z,191.25
2019-05-09T12:36:35.398Z,180.00
2019-05-09T12:37:37.692Z,174.38
2019-05-09T12:38:35.388Z,174.38
2019-05-09T12:39:37.721Z,174.38
2019-05-09T12:40:35.367Z,180.00
2019-05-09T12:41:35.346Z,196.88
2019-05-09T12:42:35.348Z,225.00
2019-05-09T12:43:35.337Z,247.50
2019-05-09T12:44:35.315Z,264.38
2019-05-09T12:45:35.302Z,281.25