createdAt,value
2023-03-31T00:02:13.571Z,7.88
2023-03-31T00:04:52.510Z,4.73
2023-03-31T00:07:23.660Z,6.50
2023-03-31T00:09:50.177Z,7.35
2023-03-31T00:12:17.289Z,5.10
2023-03-31T00:14:44.503Z,6.70
2023-03-31T00:17:11.662Z,10.17
2023-03-31T00:19:40.274Z,10.18
2023-03-31T00:22:07.957Z,16.02
2023-03-31T00:24:35.643Z,5.43
2023-03-31T00:27:03.825Z,13.63
2023-03-31T00:29:31.474Z,8.83
2023-03-31T00:31:59.985Z,4.30
2023-03-31T00:34:27.295Z,5.88
2023-03-31T00:36:56.517Z,6.90
2023-03-31T00:39:24.753Z,11.80
2023-03-31T00:41:51.358Z,7.73
2023-03-31T00:44:24.380Z,5.47
2023-03-31T00:47:01.472Z,13.10
2023-03-31T00:49:34.154Z,10.07
2023-03-31T00:52:07.291Z,8.68
2023-03-31T00:54:36.447Z,7.43
2023-03-31T00:57:06.918Z,13.52
2023-03-31T00:59:39.257Z,6.15
2023-03-31T01:02:10.362Z,6.68
2023-03-31T01:04:45.825Z,7.18
2023-03-31T01:07:23.060Z,9.90
2023-03-31T01:09:54.370Z,9.52
2023-03-31T01:12:22.204Z,5.40
2023-03-31T01:14:50.757Z,4.15
2023-03-31T01:17:21.745Z,12.98
2023-03-31T01:19:56.133Z,5.23
2023-03-31T01:22:37.959Z,10.30
2023-03-31T01:25:19.393Z,8.13
2023-03-31T01:27:54.214Z,7.75
2023-03-31T01:31:02.938Z,10.77
2023-03-31T01:33:51.364Z,6.30
2023-03-31T01:36:46.768Z,5.18
2023-03-31T01:39:31.233Z,7.32
2023-03-31T01:42:09.460Z,7.10
2023-03-31T01:45:02.561Z,11.60
2023-03-31T01:47:40.508Z,5.80
2023-03-31T01:50:18.218Z,3.95
2023-03-31T01:52:57.002Z,6.55
2023-03-31T01:55:42.398Z,6.40
2023-03-31T01:58:39.265Z,8.88
2023-03-31T02:01:16.095Z,12.17
2023-03-31T02:04:18.360Z,6.07
2023-03-31T02:06:52.885Z,10.88
2023-03-31T02:09:32.325Z,9.77
2023-03-31T02:12:00.210Z,8.98
2023-03-31T02:14:31.116Z,12.70
2023-03-31T02:17:02.288Z,8.60
2023-03-31T02:19:33.674Z,6.72
2023-03-31T02:22:04.456Z,8.52
2023-03-31T02:24:33.549Z,15.00
2023-03-31T02:27:18.630Z,11.07
2023-03-31T02:29:45.477Z,7.07
2023-03-31T02:32:44.066Z,10.10
2023-03-31T02:35:16.204Z,7.03
2023-03-31T02:37:44.143Z,8.02
2023-03-31T02:40:17.342Z,6.00
2023-03-31T02:42:44.507Z,6.55
2023-03-31T02:45:35.769Z,7.47
2023-03-31T02:48:02.635Z,6.40
2023-03-31T02:50:41.051Z,4.63
2023-03-31T02:53:20.989Z,6.33
2023-03-31T02:56:18.557Z,15.68
2023-03-31T02:58:57.901Z,5.63
2023-03-31T03:01:44.964Z,10.27
2023-03-31T03:04:30.212Z,8.75
2023-03-31T03:06:59.496Z,14.33
2023-03-31T03:09:56.273Z,8.40
2023-03-31T03:12:28.161Z,5.32
2023-03-31T03:15:03.844Z,4.93
2023-03-31T03:17:36.406Z,8.57
2023-03-31T03:20:09.632Z,5.70
2023-03-31T03:22:40.655Z,2.13
2023-03-31T03:25:09.689Z,8.63
2023-03-31T03:27:36.822Z,9.35
2023-03-31T03:30:05.814Z,7.93
2023-03-31T03:32:33.822Z,4.70
2023-03-31T03:35:01.981Z,8.38
2023-03-31T03:37:29.141Z,4.03
2023-03-31T03:39:55.782Z,3.65
2023-03-31T03:42:22.470Z,9.90
2023-03-31T03:44:49.104Z,2.53
2023-03-31T03:47:15.770Z,5.10
2023-03-31T03:49:42.422Z,8.35
2023-03-31T03:52:09.062Z,5.22
2023-03-31T03:54:36.066Z,13.10
2023-03-31T03:57:02.646Z,9.52
2023-03-31T03:59:29.161Z,7.00
2023-03-31T04:01:55.934Z,6.25
2023-03-31T04:04:22.654Z,2.50
2023-03-31T04:06:49.400Z,2.05
2023-03-31T04:09:16.028Z,2.20
2023-03-31T04:11:42.550Z,4.60
2023-03-31T04:14:09.112Z,3.95
2023-03-31T04:16:35.857Z,3.88
2023-03-31T04:19:04.910Z,5.03
2023-03-31T04:21:34.956Z,1.93
2023-03-31T04:24:04.563Z,3.72
2023-03-31T04:26:43.266Z,1.85
2023-03-31T04:29:16.535Z,1.42
2023-03-31T04:31:44.421Z,1.73
2023-03-31T04:34:15.811Z,3.90
2023-03-31T04:36:47.772Z,1.92
2023-03-31T04:39:26.679Z,2.70
2023-03-31T04:41:54.063Z,1.27
2023-03-31T04:44:20.595Z,2.72
2023-03-31T04:46:47.118Z,1.03
2023-03-31T04:49:13.775Z,1.25
2023-03-31T04:51:40.627Z,1.23
2023-03-31T04:54:07.425Z,3.15
2023-03-31T04:56:34.277Z,1.20
2023-03-31T04:59:00.895Z,1.27
2023-03-31T05:01:27.471Z,4.20
2023-03-31T05:03:54.007Z,1.60
2023-03-31T05:06:20.651Z,2.08
2023-03-31T05:08:47.327Z,5.93
2023-03-31T05:11:13.983Z,1.33
2023-03-31T05:13:40.518Z,2.65
2023-03-31T05:16:12.438Z,1.20
2023-03-31T05:18:39.051Z,3.30
2023-03-31T05:21:17.567Z,1.55
2023-03-31T05:23:45.972Z,2.93
2023-03-31T05:26:13.935Z,3.72
2023-03-31T05:28:41.649Z,4.30
2023-03-31T05:31:09.928Z,4.88
2023-03-31T05:33:42.322Z,2.65
2023-03-31T05:36:11.922Z,1.83
2023-03-31T05:38:40.000Z,1.60
2023-03-31T05:41:09.772Z,0.63
2023-03-31T05:43:37.571Z,0.70
2023-03-31T05:46:04.939Z,0.70
2023-03-31T05:48:32.191Z,0.60
2023-03-31T05:51:00.108Z,0.85
2023-03-31T05:53:27.540Z,0.68
2023-03-31T05:55:59.649Z,0.50
2023-03-31T05:58:27.008Z,0.70
2023-03-31T06:01:17.728Z,0.70
2023-03-31T06:03:45.280Z,0.60
2023-03-31T06:06:13.397Z,0.47
2023-03-31T06:08:39.963Z,0.75
2023-03-31T06:11:11.821Z,1.23
2023-03-31T06:13:39.604Z,0.70
2023-03-31T06:16:07.011Z,0.65
2023-03-31T06:18:35.889Z,0.73
2023-03-31T06:21:03.478Z,0.60
2023-03-31T06:23:30.204Z,0.60
2023-03-31T06:26:02.067Z,2.77
2023-03-31T06:28:28.769Z,0.40
2023-03-31T06:31:10.105Z,2.90
2023-03-31T06:33:36.950Z,0.60
2023-03-31T06:36:05.690Z,0.85
2023-03-31T06:38:33.970Z,0.70
2023-03-31T06:41:00.579Z,0.60
2023-03-31T06:43:27.319Z,5.38
2023-03-31T06:45:54.700Z,1.33
2023-03-31T06:48:22.455Z,0.60
2023-03-31T06:50:49.310Z,0.60
2023-03-31T06:53:15.962Z,4.32
2023-03-31T06:55:42.517Z,0.60
2023-03-31T06:58:09.126Z,0.70
2023-03-31T07:00:35.730Z,6.93
2023-03-31T07:03:04.004Z,0.70
2023-03-31T07:05:31.573Z,0.95
2023-03-31T07:07:59.949Z,4.43
2023-03-31T07:10:28.863Z,0.60
2023-03-31T07:12:55.919Z,0.65
2023-03-31T07:15:23.091Z,3.37
2023-03-31T07:17:51.152Z,1.13
2023-03-31T07:20:18.905Z,0.68
2023-03-31T07:22:47.894Z,1.38
2023-03-31T07:25:16.777Z,1.00
2023-03-31T07:27:44.190Z,1.30
2023-03-31T07:30:15.406Z,1.55
2023-03-31T07:32:42.169Z,0.70
2023-03-31T07:35:11.696Z,1.08
2023-03-31T07:37:43.382Z,1.92
2023-03-31T07:40:12.522Z,0.50
2023-03-31T07:42:39.105Z,0.70
2023-03-31T07:45:08.008Z,1.45
2023-03-31T07:47:34.983Z,0.98
2023-03-31T07:50:01.579Z,0.50
2023-03-31T07:52:28.092Z,0.57
2023-03-31T07:54:54.697Z,3.33
2023-03-31T07:57:21.260Z,0.60
2023-03-31T07:59:47.937Z,0.70
2023-03-31T08:02:16.606Z,1.00
2023-03-31T08:04:43.862Z,0.77
2023-03-31T08:07:16.743Z,1.05
2023-03-31T08:09:45.721Z,3.67
2023-03-31T08:12:14.163Z,1.90
2023-03-31T08:14:41.992Z,1.65
2023-03-31T08:17:10.047Z,0.73
2023-03-31T08:19:37.216Z,0.95
2023-03-31T08:22:04.152Z,0.60
2023-03-31T08:24:30.726Z,2.50
2023-03-31T08:26:57.333Z,12.05
2023-03-31T08:29:23.959Z,11.67
2023-03-31T08:31:50.633Z,10.77
2023-03-31T08:34:17.168Z,13.38
2023-03-31T08:36:43.723Z,14.80
2023-03-31T08:39:10.452Z,13.30
2023-03-31T08:41:53.752Z,9.57
2023-03-31T08:44:39.339Z,4.75
2023-03-31T08:47:12.981Z,5.90
2023-03-31T08:49:48.196Z,11.23
2023-03-31T08:52:19.318Z,14.85
2023-03-31T08:54:53.262Z,7.50
2023-03-31T08:57:25.475Z,16.98
2023-03-31T08:59:52.647Z,8.30
2023-03-31T09:02:42.476Z,9.52
2023-03-31T09:05:24.839Z,22.15
2023-03-31T09:07:57.145Z,5.57
2023-03-31T09:10:42.153Z,8.60
2023-03-31T09:13:20.967Z,7.20
2023-03-31T09:16:16.276Z,12.55
2023-03-31T09:18:46.924Z,7.25
2023-03-31T09:21:19.814Z,6.90
2023-03-31T09:23:53.803Z,11.13
2023-03-31T09:26:32.391Z,8.18
2023-03-31T09:29:01.681Z,10.18
2023-03-31T09:31:28.821Z,7.55
2023-03-31T09:34:01.789Z,9.50
2023-03-31T09:36:28.920Z,9.50
2023-03-31T09:38:55.730Z,9.38
2023-03-31T09:41:22.335Z,11.32
2023-03-31T09:43:50.107Z,1.60
2023-03-31T09:46:31.098Z,4.30
2023-03-31T09:49:17.937Z,3.20
2023-03-31T09:51:49.071Z,1.88
2023-03-31T09:54:29.455Z,0.60
2023-03-31T09:56:56.114Z,0.60
2023-03-31T09:59:30.594Z,0.63
2023-03-31T10:02:00.409Z,4.00
2023-03-31T10:04:30.393Z,1.48
2023-03-31T10:06:59.014Z,0.40
2023-03-31T10:09:30.376Z,0.60
2023-03-31T10:12:06.222Z,0.40
2023-03-31T10:14:45.138Z,0.70
2023-03-31T10:17:20.299Z,1.15
2023-03-31T10:19:51.277Z,0.60
2023-03-31T10:22:23.612Z,1.98
2023-03-31T10:24:52.506Z,0.60
2023-03-31T10:27:29.080Z,0.50
2023-03-31T10:30:01.707Z,0.40
2023-03-31T10:32:31.150Z,1.67
2023-03-31T10:34:59.528Z,3.10
2023-03-31T10:37:28.615Z,0.70
2023-03-31T10:40:19.734Z,0.60
2023-03-31T10:42:49.967Z,0.50
2023-03-31T10:45:29.699Z,1.00
2023-03-31T10:48:03.116Z,1.35
2023-03-31T10:50:32.908Z,0.90
2023-03-31T10:53:11.562Z,0.65
2023-03-31T10:56:16.761Z,0.60
2023-03-31T10:59:05.842Z,0.60
2023-03-31T11:01:55.952Z,0.52
2023-03-31T11:04:46.833Z,0.70
2023-03-31T11:07:35.611Z,0.60
2023-03-31T11:10:17.261Z,1.38
2023-03-31T11:12:52.714Z,0.60
2023-03-31T11:15:26.772Z,0.60
2023-03-31T11:18:15.493Z,0.60
2023-03-31T11:20:57.460Z,0.60
2023-03-31T11:23:29.092Z,0.80
2023-03-31T11:26:09.633Z,0.80
2023-03-31T11:28:51.210Z,0.80
2023-03-31T11:31:28.683Z,0.50
2023-03-31T11:34:01.532Z,0.60
2023-03-31T11:36:51.242Z,5.05
2023-03-31T11:39:36.004Z,0.50
2023-03-31T11:42:08.726Z,0.50
2023-03-31T11:44:53.051Z,0.60
2023-03-31T11:47:25.183Z,0.68
2023-03-31T11:49:56.054Z,2.13
2023-03-31T11:52:29.342Z,1.27
2023-03-31T11:55:07.231Z,0.75
2023-03-31T11:57:55.216Z,0.60
2023-03-31T12:00:28.471Z,0.98
2023-03-31T12:02:59.573Z,0.63
2023-03-31T12:05:28.796Z,0.77
2023-03-31T12:08:01.519Z,4.60
2023-03-31T12:10:53.732Z,5.17
2023-03-31T12:13:44.166Z,4.60
2023-03-31T12:16:32.794Z,3.90
2023-03-31T12:19:07.510Z,3.80
2023-03-31T12:21:37.246Z,6.10
2023-03-31T12:24:04.704Z,4.50
2023-03-31T12:26:48.412Z,6.30
2023-03-31T12:29:39.069Z,6.30
2023-03-31T12:32:13.844Z,3.05
2023-03-31T12:34:51.701Z,6.63
2023-03-31T12:37:27.514Z,6.53
2023-03-31T12:40:31.720Z,6.70
2023-03-31T12:43:08.452Z,4.72
2023-03-31T12:45:47.417Z,4.72
2023-03-31T12:48:45.652Z,6.57
2023-03-31T12:51:36.974Z,5.77
2023-03-31T12:54:18.460Z,6.05
2023-03-31T12:57:11.262Z,3.05
2023-03-31T12:59:41.438Z,3.90
2023-03-31T13:02:24.541Z,4.20
2023-03-31T13:04:51.950Z,3.27
2023-03-31T13:07:29.177Z,4.95
2023-03-31T13:10:21.709Z,3.95
2023-03-31T13:13:00.967Z,5.97
2023-03-31T13:15:30.208Z,2.90
2023-03-31T13:18:03.091Z,6.07
2023-03-31T13:20:35.934Z,3.42
2023-03-31T13:23:16.785Z,3.08
2023-03-31T13:25:47.561Z,5.25
2023-03-31T13:28:22.904Z,2.90
2023-03-31T13:30:55.808Z,5.80
2023-03-31T13:33:33.755Z,3.92
2023-03-31T13:36:22.976Z,5.85
2023-03-31T13:39:02.652Z,4.53
2023-03-31T13:41:56.836Z,8.65
2023-03-31T13:44:23.367Z,7.40
2023-03-31T13:47:08.257Z,6.15
2023-03-31T13:49:46.786Z,4.97
2023-03-31T13:52:13.948Z,6.65
2023-03-31T13:54:49.434Z,6.53
2023-03-31T13:57:31.764Z,5.87
2023-03-31T14:00:29.304Z,6.20
2023-03-31T14:03:17.580Z,7.15
2023-03-31T14:06:15.018Z,1.70
2023-03-31T14:09:02.043Z,4.05
2023-03-31T14:11:30.991Z,4.07
2023-03-31T14:14:00.425Z,3.85
2023-03-31T14:16:29.693Z,8.73
2023-03-31T14:19:23.827Z,4.57
2023-03-31T14:22:06.851Z,8.40
2023-03-31T14:24:59.116Z,4.60
2023-03-31T14:27:50.549Z,7.60
2023-03-31T14:31:20.381Z,5.63
2023-03-31T14:33:52.384Z,5.78
2023-03-31T14:36:47.572Z,5.15
2023-03-31T14:39:21.730Z,1.20
2023-03-31T14:41:58.163Z,0.50
2023-03-31T14:44:25.887Z,0.60
2023-03-31T14:46:52.483Z,1.58
2023-03-31T14:49:27.370Z,0.80
2023-03-31T14:52:01.051Z,0.70
2023-03-31T14:54:27.653Z,0.63
2023-03-31T14:56:58.495Z,0.52
2023-03-31T14:59:33.969Z,1.00
2023-03-31T15:02:03.453Z,1.25
2023-03-31T15:04:42.057Z,0.80
2023-03-31T15:07:09.768Z,3.10
2023-03-31T15:09:36.775Z,0.60
2023-03-31T15:12:07.554Z,0.85
2023-03-31T15:14:45.680Z,0.70
2023-03-31T15:17:27.991Z,0.80
2023-03-31T15:20:00.118Z,0.50
2023-03-31T15:22:29.031Z,0.60
2023-03-31T15:24:56.120Z,0.50
2023-03-31T15:27:41.184Z,0.57
2023-03-31T15:30:19.232Z,0.60
2023-03-31T15:32:46.585Z,0.52
2023-03-31T15:35:27.583Z,0.60
2023-03-31T15:37:57.831Z,0.85
2023-03-31T15:40:54.400Z,7.90
2023-03-31T15:43:32.898Z,2.63
2023-03-31T15:46:01.432Z,0.50
2023-03-31T15:48:28.718Z,0.70
2023-03-31T15:51:36.000Z,0.55
2023-03-31T15:54:03.548Z,0.60
2023-03-31T15:56:36.041Z,0.70
2023-03-31T15:59:07.009Z,0.60
2023-03-31T16:01:45.242Z,0.95
2023-03-31T16:04:14.462Z,0.50
2023-03-31T16:06:56.597Z,1.45
2023-03-31T16:09:30.632Z,3.33
2023-03-31T16:12:01.900Z,0.70
2023-03-31T16:14:36.378Z,1.13
2023-03-31T16:17:14.124Z,2.80
2023-03-31T16:19:45.493Z,0.70
2023-03-31T16:22:20.949Z,0.70
2023-03-31T16:24:47.839Z,1.70
2023-03-31T16:27:14.742Z,2.90
2023-03-31T16:29:41.807Z,0.40
2023-03-31T16:32:12.907Z,1.10
2023-03-31T16:34:53.579Z,0.70
2023-03-31T16:37:20.243Z,3.38
2023-03-31T16:39:47.007Z,3.45
2023-03-31T16:42:13.595Z,0.85
2023-03-31T16:44:41.549Z,0.70
2023-03-31T16:47:09.512Z,0.60
2023-03-31T16:49:37.227Z,1.30
2023-03-31T16:52:05.289Z,0.82
2023-03-31T16:54:32.264Z,1.25
2023-03-31T16:56:58.844Z,0.73
2023-03-31T16:59:25.460Z,0.60
2023-03-31T17:01:52.414Z,0.68
2023-03-31T17:04:19.948Z,11.80
2023-03-31T17:06:46.602Z,0.80
2023-03-31T17:09:13.197Z,0.60
2023-03-31T17:11:40.194Z,0.57
2023-03-31T17:14:06.733Z,0.82
2023-03-31T17:16:45.068Z,0.77
2023-03-31T17:19:17.541Z,0.70
2023-03-31T17:21:44.380Z,2.33
2023-03-31T17:24:11.462Z,1.55
2023-03-31T17:26:39.366Z,0.70
2023-03-31T17:29:06.321Z,1.38
2023-03-31T17:31:32.935Z,0.57
2023-03-31T17:33:59.797Z,6.82
2023-03-31T17:36:26.738Z,0.70
2023-03-31T17:38:54.593Z,0.77
2023-03-31T17:41:21.313Z,0.80
2023-03-31T17:43:50.896Z,2.20
2023-03-31T17:46:19.035Z,1.17
2023-03-31T17:48:45.893Z,0.80
2023-03-31T17:51:15.494Z,0.55
2023-03-31T17:53:46.413Z,22.92
2023-03-31T17:56:14.056Z,1.20
2023-03-31T17:58:41.530Z,1.45
2023-03-31T18:01:09.403Z,1.20
2023-03-31T18:03:36.656Z,0.70
2023-03-31T18:06:08.253Z,0.75
2023-03-31T18:08:35.297Z,0.70
2023-03-31T18:11:04.945Z,0.68
2023-03-31T18:13:33.218Z,0.50
2023-03-31T18:15:59.865Z,1.60
2023-03-31T18:18:28.553Z,1.23
2023-03-31T18:20:56.653Z,1.35
2023-03-31T18:23:23.936Z,0.80
2023-03-31T18:25:50.642Z,1.03
2023-03-31T18:28:18.107Z,2.53
2023-03-31T18:30:46.345Z,0.60
2023-03-31T18:33:13.050Z,0.65
2023-03-31T18:35:40.242Z,2.05
2023-03-31T18:38:07.276Z,6.30
2023-03-31T18:40:38.435Z,0.63
2023-03-31T18:43:06.073Z,0.75
2023-03-31T18:45:34.018Z,1.40
2023-03-31T18:48:00.794Z,0.70
2023-03-31T18:50:27.383Z,6.00
2023-03-31T18:52:56.749Z,0.70
2023-03-31T18:55:23.407Z,0.60
2023-03-31T18:57:50.328Z,0.73
2023-03-31T19:00:17.796Z,0.60
2023-03-31T19:02:44.800Z,0.60
2023-03-31T19:05:11.739Z,0.98
2023-03-31T19:07:38.363Z,0.60
2023-03-31T19:10:05.286Z,1.23
2023-03-31T19:12:32.289Z,0.80
2023-03-31T19:15:00.415Z,0.70
2023-03-31T19:17:27.358Z,0.65
2023-03-31T19:19:53.993Z,2.33
2023-03-31T19:22:20.998Z,3.25
2023-03-31T19:24:47.588Z,1.17
2023-03-31T19:27:14.174Z,0.70
2023-03-31T19:29:41.090Z,0.70
2023-03-31T19:32:07.777Z,0.60
2023-03-31T19:34:34.457Z,0.70
2023-03-31T19:37:02.412Z,0.70
2023-03-31T19:39:29.076Z,0.70
2023-03-31T19:41:55.765Z,0.60
2023-03-31T19:44:22.749Z,0.60
2023-03-31T19:46:49.364Z,1.92
2023-03-31T19:49:15.958Z,0.70
2023-03-31T19:51:42.505Z,0.60
2023-03-31T19:54:11.771Z,0.63
2023-03-31T19:56:38.945Z,0.68
2023-03-31T19:59:06.198Z,0.80
2023-03-31T20:01:32.954Z,0.60
2023-03-31T20:03:59.765Z,1.05
2023-03-31T20:06:28.632Z,1.65
2023-03-31T20:08:59.031Z,2.67
2023-03-31T20:11:27.609Z,0.68
2023-03-31T20:13:55.049Z,1.50
2023-03-31T20:16:24.650Z,0.50
2023-03-31T20:18:55.280Z,0.95
2023-03-31T20:21:24.469Z,0.68
2023-03-31T20:23:51.215Z,1.23
2023-03-31T20:26:22.090Z,0.65
2023-03-31T20:28:48.845Z,0.73
2023-03-31T20:31:25.201Z,9.63
2023-03-31T20:33:53.105Z,3.35
2023-03-31T20:36:23.806Z,0.90
2023-03-31T20:38:52.621Z,0.70
2023-03-31T20:41:26.330Z,0.70
2023-03-31T20:43:54.146Z,0.57
2023-03-31T20:46:21.058Z,0.60
2023-03-31T20:48:51.353Z,0.50
2023-03-31T20:51:21.581Z,0.70
2023-03-31T20:53:52.882Z,0.80
2023-03-31T20:56:24.369Z,1.10
2023-03-31T20:58:53.898Z,0.57
2023-03-31T21:01:22.001Z,0.80
2023-03-31T21:03:49.621Z,0.60
2023-03-31T21:06:18.222Z,1.35
2023-03-31T21:08:46.780Z,0.68
2023-03-31T21:11:14.351Z,1.02
2023-03-31T21:13:41.037Z,0.98
2023-03-31T21:16:07.725Z,0.50
2023-03-31T21:18:37.442Z,0.70
2023-03-31T21:21:11.381Z,0.52
2023-03-31T21:23:38.841Z,0.60
2023-03-31T21:26:07.525Z,0.70
2023-03-31T21:28:36.710Z,0.52
2023-03-31T21:31:04.713Z,0.70
2023-03-31T21:33:33.429Z,1.13
2023-03-31T21:36:00.258Z,0.55
2023-03-31T21:38:30.510Z,1.13
2023-03-31T21:40:57.579Z,0.60
2023-03-31T21:43:26.426Z,1.35
2023-03-31T21:45:58.884Z,1.05
2023-03-31T21:48:26.547Z,0.93
2023-03-31T21:50:55.068Z,1.25
2023-03-31T21:53:22.394Z,2.75
2023-03-31T21:55:55.331Z,0.70
2023-03-31T21:58:28.660Z,0.70
2023-03-31T22:01:04.144Z,1.88
2023-03-31T22:03:34.483Z,0.60
2023-03-31T22:06:09.601Z,0.63
2023-03-31T22:08:39.024Z,0.80
2023-03-31T22:11:09.395Z,0.73
2023-03-31T22:13:36.766Z,0.60
2023-03-31T22:16:04.816Z,0.73
2023-03-31T22:18:31.528Z,0.50
2023-03-31T22:20:58.443Z,0.47
2023-03-31T22:23:26.297Z,0.80
2023-03-31T22:25:55.111Z,1.08
2023-03-31T22:28:22.994Z,0.50
2023-03-31T22:30:49.528Z,1.38
2023-03-31T22:33:16.698Z,0.80
2023-03-31T22:35:44.206Z,0.63
2023-03-31T22:38:14.003Z,1.52
2023-03-31T22:40:41.176Z,0.60
2023-03-31T22:43:08.626Z,0.90
2023-03-31T22:45:39.530Z,0.60
2023-03-31T22:48:08.771Z,1.63
2023-03-31T22:50:35.581Z,0.70
2023-03-31T22:53:02.487Z,0.55
2023-03-31T22:55:29.622Z,0.70
2023-03-31T22:57:57.045Z,1.00
2023-03-31T23:00:23.548Z,0.60
2023-03-31T23:02:50.342Z,1.00
2023-03-31T23:05:16.918Z,1.00
2023-03-31T23:07:43.522Z,0.60
2023-03-31T23:10:10.901Z,0.93
2023-03-31T23:12:37.473Z,0.63
2023-03-31T23:15:04.280Z,0.50
2023-03-31T23:17:31.162Z,0.70
2023-03-31T23:19:57.704Z,1.75
2023-03-31T23:22:25.807Z,0.70
2023-03-31T23:24:52.628Z,0.75
2023-03-31T23:27:20.040Z,3.33
2023-03-31T23:29:46.665Z,3.05
2023-03-31T23:32:13.697Z,1.00
2023-03-31T23:34:42.073Z,1.37
2023-03-31T23:37:10.658Z,5.68
2023-03-31T23:39:38.910Z,1.15
2023-03-31T23:42:06.780Z,0.60
2023-03-31T23:44:34.039Z,0.80
2023-03-31T23:47:00.744Z,0.80
2023-03-31T23:49:27.670Z,1.58
2023-03-31T23:51:54.873Z,2.58
2023-03-31T23:54:21.608Z,0.80
2023-03-31T23:56:48.559Z,0.68
2023-03-31T23:59:16.166Z,2.10
