createdAt,value
2018-01-20T00:01:36.331Z,10.32
2018-01-20T00:04:07.814Z,10.85
2018-01-20T00:12:10.394Z,14.65
2018-01-20T00:14:39.586Z,13.05
2018-01-20T00:17:15.210Z,12.23
2018-01-20T00:19:49.006Z,11.48
2018-01-20T00:22:28.726Z,11.50
2018-01-20T00:25:02.817Z,13.07
2018-01-20T00:27:41.962Z,11.88
2018-01-20T00:30:17.123Z,13.18
2018-01-20T00:32:45.166Z,13.18
2018-01-20T00:35:14.370Z,12.85
2018-01-20T00:37:45.898Z,13.95
2018-01-20T00:40:18.603Z,13.18
2018-01-20T00:42:55.104Z,12.98
2018-01-20T00:45:26.158Z,13.13
2018-01-20T00:47:57.922Z,13.15
2018-01-20T00:50:33.910Z,13.68
2018-01-20T00:53:05.370Z,15.15
2018-01-20T00:55:35.590Z,14.95
2018-01-20T00:58:12.198Z,14.93
2018-01-20T01:00:46.170Z,16.33
2018-01-20T01:03:16.234Z,15.05
2018-01-20T01:05:45.802Z,15.00
2018-01-20T01:08:20.683Z,14.52
2018-01-20T01:10:59.186Z,12.80
2018-01-20T01:13:31.294Z,14.27
2018-01-20T01:16:01.166Z,15.18
2018-01-20T01:18:33.910Z,14.73
2018-01-20T01:21:07.858Z,14.27
2018-01-20T01:23:39.418Z,14.50
2018-01-20T01:26:14.682Z,13.20
2018-01-20T01:28:44.654Z,13.32
2018-01-20T01:31:14.906Z,14.75
2018-01-20T01:33:43.982Z,14.85
2018-01-20T01:36:14.742Z,13.98
2018-01-20T01:39:03.678Z,13.43
2018-01-20T01:41:34.670Z,13.52
2018-01-20T01:44:16.034Z,12.13
2018-01-20T01:46:46.422Z,13.20
2018-01-20T01:49:18.302Z,13.90
2018-01-20T01:51:51.910Z,13.25
2018-01-20T01:54:21.310Z,11.88
2018-01-20T01:56:51.269Z,12.73
2018-01-20T01:59:22.138Z,13.70
2018-01-20T02:01:55.486Z,11.45
2018-01-20T02:04:23.721Z,13.10
2018-01-20T02:06:52.002Z,11.68
2018-01-20T02:09:22.222Z,12.25
2018-01-20T02:11:58.422Z,12.13
2018-01-20T02:14:27.482Z,11.85
2018-01-20T02:17:17.294Z,12.85
2018-01-20T02:19:47.342Z,13.75
2018-01-20T02:22:21.410Z,13.90
2018-01-20T02:24:50.478Z,14.00
2018-01-20T02:27:18.570Z,11.95
2018-01-20T02:29:55.786Z,12.05
2018-01-20T02:32:24.662Z,13.10
2018-01-20T02:34:57.762Z,13.02
2018-01-20T02:47:48.342Z,14.05
2018-01-20T03:18:50.854Z,12.10
2018-01-20T03:23:51.421Z,11.18
2018-01-20T03:36:29.694Z,12.07
2018-01-20T03:39:01.574Z,11.63
2018-01-20T03:46:35.762Z,12.35
2018-01-20T03:49:04.726Z,12.63
2018-01-20T03:56:40.945Z,12.40
2018-01-20T04:01:41.533Z,11.30
2018-01-20T04:04:13.318Z,12.43
2018-01-20T04:06:47.569Z,11.82
2018-01-20T04:11:56.889Z,11.82
2018-01-20T04:14:25.953Z,11.20
2018-01-20T04:17:00.739Z,11.20
2018-01-20T04:24:46.347Z,8.93
2018-01-20T04:27:17.969Z,9.93
2018-01-20T04:32:25.509Z,8.43
2018-01-20T04:34:56.785Z,6.20
2018-01-20T04:37:27.836Z,5.37
2018-01-20T04:39:59.373Z,5.72
2018-01-20T04:42:36.437Z,5.07
2018-01-20T04:45:04.714Z,4.55
2018-01-20T04:47:37.569Z,5.35
2018-01-20T04:55:15.349Z,6.05
2018-01-20T04:57:44.042Z,6.82
2018-01-20T05:00:12.153Z,7.68
2018-01-20T05:02:42.173Z,8.52
2018-01-20T05:05:22.721Z,7.60
2018-01-20T05:07:55.017Z,9.43
2018-01-20T05:10:31.461Z,8.45
2018-01-20T05:13:03.909Z,10.05
2018-01-20T05:15:41.249Z,10.40
2018-01-20T05:18:13.697Z,12.60
2018-01-20T05:23:28.194Z,14.73
2018-01-20T05:25:56.997Z,14.80
2018-01-20T05:28:25.193Z,15.10
2018-01-20T05:30:54.672Z,14.40
2018-01-20T05:33:29.103Z,15.38
2018-01-20T05:35:57.273Z,14.38
2018-01-20T05:40:59.933Z,13.40
2018-01-20T05:46:01.245Z,14.82
2018-01-20T05:51:24.434Z,13.82
2018-01-20T05:54:00.233Z,13.65
2018-01-20T05:56:29.141Z,13.38
2018-01-20T05:59:02.829Z,14.40
2018-01-20T06:01:33.421Z,11.77
2018-01-20T06:04:02.480Z,12.63
2018-01-20T06:06:43.065Z,11.52
2018-01-20T06:09:19.644Z,10.63
2018-01-20T06:11:47.708Z,10.63
2018-01-20T06:14:16.148Z,9.88
2018-01-20T06:16:44.228Z,9.43
2018-01-20T06:19:20.704Z,8.35
2018-01-20T06:21:51.112Z,6.70
2018-01-20T06:24:26.348Z,6.55
2018-01-20T06:26:56.676Z,6.20
2018-01-20T06:29:28.889Z,6.00
2018-01-20T06:31:58.296Z,6.32
2018-01-20T06:34:27.264Z,5.45
2018-01-20T06:36:55.956Z,4.55
2018-01-20T06:39:25.990Z,3.20
2018-01-20T06:41:57.728Z,3.47
2018-01-20T06:44:29.188Z,3.15
2018-01-20T06:46:59.196Z,3.60
2018-01-20T06:49:28.192Z,2.80
2018-01-20T06:52:03.120Z,2.65
2018-01-20T06:54:32.120Z,2.67
2018-01-20T06:57:01.097Z,2.87
2018-01-20T06:59:29.116Z,2.10
2018-01-20T07:02:00.836Z,2.45
2018-01-20T07:04:32.592Z,2.67
2018-01-20T07:07:01.588Z,1.98
2018-01-20T07:09:34.760Z,2.47
2018-01-20T07:12:08.620Z,3.03
2018-01-20T07:14:44.203Z,2.72
2018-01-20T07:17:15.268Z,2.00
2018-01-20T07:19:46.008Z,1.92
2018-01-20T07:22:15.017Z,4.37
2018-01-20T07:24:43.048Z,11.27
2018-01-20T07:27:11.068Z,2.53
2018-01-20T07:29:39.952Z,0.90
2018-01-20T07:32:16.652Z,1.02
2018-01-20T07:34:45.688Z,1.00
2018-01-20T07:37:13.696Z,0.85
2018-01-20T07:39:41.721Z,0.70
2018-01-20T07:42:11.792Z,0.77
2018-01-20T07:44:43.296Z,0.60
2018-01-20T07:47:16.928Z,0.98
2018-01-20T07:49:47.788Z,0.77
2018-01-20T07:52:17.764Z,1.10
2018-01-20T07:54:57.346Z,0.88
2018-01-20T07:57:32.268Z,0.90
2018-01-20T08:00:19.125Z,1.40
2018-01-20T08:02:51.180Z,1.20
2018-01-20T08:05:19.204Z,1.20
2018-01-20T08:07:59.472Z,1.48
2018-01-20T08:10:44.940Z,1.35
2018-01-20T08:13:21.012Z,1.70
2018-01-20T08:16:00.976Z,1.70
2018-01-20T08:18:29.992Z,2.10
2018-01-20T08:20:58.012Z,2.10
2018-01-20T08:23:37.506Z,1.80
2018-01-20T08:26:07.400Z,2.08
2018-01-20T08:28:35.480Z,3.33
2018-01-20T08:31:24.088Z,3.50
2018-01-20T08:34:00.572Z,2.60
2018-01-20T08:36:28.584Z,3.10
2018-01-20T08:38:56.608Z,3.62
2018-01-20T08:41:24.640Z,3.62
2018-01-20T08:43:56.868Z,2.83
2018-01-20T08:46:32.588Z,2.40
2018-01-20T08:49:03.576Z,2.50
2018-01-20T08:51:32.552Z,2.30
2018-01-20T08:54:00.556Z,2.70
2018-01-20T08:56:28.570Z,2.60
2018-01-20T08:58:57.488Z,4.40
2018-01-20T09:01:25.504Z,3.33
2018-01-20T09:03:57.848Z,3.20
2018-01-20T09:06:29.583Z,3.97
2018-01-20T09:09:03.984Z,3.30
2018-01-20T09:11:33.904Z,3.10
2018-01-20T09:14:01.932Z,3.53
2018-01-20T09:16:32.603Z,3.97
2018-01-20T09:19:00.612Z,3.20
2018-01-20T09:21:30.516Z,3.05
2018-01-20T09:24:09.154Z,2.75
2018-01-20T09:29:32.724Z,2.53
2018-01-20T09:32:04.052Z,2.85
2018-01-20T09:34:32.964Z,3.30
2018-01-20T09:37:11.842Z,2.28
2018-01-20T09:40:04.512Z,2.70
2018-01-20T09:42:33.448Z,2.35
2018-01-20T09:45:05.136Z,3.70
2018-01-20T09:47:36.524Z,2.45
2018-01-20T09:50:04.576Z,2.60
2018-01-20T09:52:33.488Z,2.87
2018-01-20T09:55:01.500Z,3.00
2018-01-20T09:57:33.327Z,2.30
2018-01-20T10:00:04.123Z,2.47
2018-01-20T10:02:33.100Z,2.40
2018-01-20T10:05:05.791Z,2.53
2018-01-20T10:07:33.811Z,2.25
2018-01-20T10:10:14.028Z,2.75
2018-01-20T10:12:47.431Z,2.62
2018-01-20T10:15:33.555Z,4.85
2018-01-20T10:18:02.368Z,2.78
2018-01-20T10:20:36.012Z,2.20
2018-01-20T10:23:05.933Z,3.10
2018-01-20T10:25:34.453Z,2.65
2018-01-20T10:28:04.352Z,2.90
2018-01-20T10:30:37.920Z,2.92
2018-01-20T10:33:14.583Z,2.92
2018-01-20T10:35:47.275Z,2.60
2018-01-20T10:38:25.044Z,2.55
2018-01-20T10:40:58.931Z,2.70
2018-01-20T10:43:31.227Z,2.75
2018-01-20T10:46:00.695Z,3.33
2018-01-20T10:48:28.723Z,2.83
2018-01-20T10:50:56.739Z,2.83
2018-01-20T10:53:32.187Z,2.58
2018-01-20T10:56:02.139Z,3.00
2018-01-20T10:58:33.283Z,2.62
2018-01-20T11:01:13.008Z,3.12
2018-01-20T11:03:43.064Z,2.62
2018-01-20T11:06:15.487Z,2.90
2018-01-20T11:08:47.315Z,2.50
2018-01-20T11:11:28.187Z,3.12
2018-01-20T11:13:57.151Z,2.35
2018-01-20T11:16:28.503Z,2.53
2018-01-20T11:18:58.503Z,3.42
2018-01-20T11:21:33.327Z,3.22
2018-01-20T11:24:14.683Z,3.47
2018-01-20T11:26:50.479Z,3.15
2018-01-20T11:29:27.451Z,2.85
2018-01-20T11:31:58.395Z,3.45
2018-01-20T11:34:32.991Z,2.40
2018-01-20T11:37:01.623Z,2.30
2018-01-20T11:39:33.755Z,2.70
2018-01-20T11:42:04.162Z,2.45
2018-01-20T11:44:34.099Z,2.60
2018-01-20T11:47:12.619Z,2.62
2018-01-20T11:49:42.075Z,2.20
2018-01-20T11:52:30.579Z,2.45
2018-01-20T11:54:58.611Z,2.75
2018-01-20T11:57:32.679Z,2.75
2018-01-20T12:00:06.783Z,2.92
2018-01-20T12:02:34.963Z,2.70
2018-01-20T12:05:07.575Z,2.95
2018-01-20T12:07:35.594Z,3.20
2018-01-20T12:10:06.499Z,3.65
2018-01-20T12:12:34.491Z,3.50
2018-01-20T12:15:06.683Z,5.37
2018-01-20T12:17:41.368Z,3.67
2018-01-20T12:20:16.151Z,3.25
2018-01-20T12:22:48.790Z,3.37
2018-01-20T12:25:18.299Z,3.15
2018-01-20T12:27:46.320Z,4.45
2018-01-20T12:30:14.342Z,4.85
2018-01-20T12:32:42.350Z,4.80
2018-01-20T12:35:12.298Z,3.85
2018-01-20T12:37:40.324Z,4.00
2018-01-20T12:40:14.610Z,2.97
2018-01-20T12:42:50.742Z,3.40
2018-01-20T12:45:31.554Z,3.40
2018-01-20T12:48:01.226Z,3.62
2018-01-20T12:50:33.795Z,3.35
2018-01-20T12:53:01.806Z,3.30
2018-01-20T12:55:30.811Z,3.35
2018-01-20T12:57:59.762Z,3.70
2018-01-20T13:00:32.384Z,3.83
2018-01-20T13:03:05.946Z,3.85
2018-01-20T13:05:33.967Z,4.40
2018-01-20T13:08:03.938Z,4.30
2018-01-20T13:10:32.843Z,4.30
2018-01-20T13:13:06.035Z,4.60
2018-01-20T13:15:34.444Z,4.95
2018-01-20T13:18:05.880Z,4.75
2018-01-20T13:20:37.586Z,5.00
2018-01-20T13:23:06.846Z,6.07
2018-01-20T13:25:35.654Z,6.12
2018-01-20T13:28:10.890Z,5.40
2018-01-20T13:30:42.930Z,6.00
2018-01-20T13:33:14.530Z,5.95
2018-01-20T13:35:44.563Z,6.00
2018-01-20T13:38:12.586Z,7.22
2018-01-20T13:40:58.210Z,6.60
2018-01-20T13:43:34.126Z,6.40
2018-01-20T13:46:03.163Z,7.40
2018-01-20T13:48:41.847Z,6.60
2018-01-20T13:51:14.700Z,6.40
2018-01-20T13:53:46.515Z,7.25
2018-01-20T13:56:22.046Z,6.95
2018-01-20T13:58:55.271Z,7.05
2018-01-20T14:01:24.221Z,6.35
2018-01-20T14:03:58.422Z,6.05
2018-01-20T14:06:26.426Z,6.28
2018-01-20T14:08:56.438Z,7.35
2018-01-20T14:11:30.147Z,6.80
2018-01-20T14:14:06.682Z,6.53
2018-01-20T14:16:35.710Z,6.90
2018-01-20T14:19:05.698Z,6.82
2018-01-20T14:21:39.210Z,8.40
2018-01-20T14:24:08.202Z,8.40
2018-01-20T14:26:40.778Z,9.20
2018-01-20T14:29:10.707Z,8.98
2018-01-20T14:31:44.874Z,8.40
2018-01-20T14:34:16.142Z,8.90
2018-01-20T14:36:55.758Z,9.05
2018-01-20T14:39:27.034Z,8.65
2018-01-20T14:41:59.014Z,10.00
2018-01-20T14:44:27.026Z,9.40
2018-01-20T14:46:59.570Z,9.57
2018-01-20T14:49:32.414Z,9.85
2018-01-20T14:52:04.298Z,9.55
2018-01-20T14:54:34.914Z,8.55
2018-01-20T14:57:06.866Z,8.10
2018-01-20T14:59:34.878Z,9.20
2018-01-20T15:02:05.574Z,9.63
2018-01-20T15:04:33.599Z,9.32
2018-01-20T15:07:03.510Z,10.82
2018-01-20T15:09:31.518Z,9.20
2018-01-20T15:12:18.602Z,9.15
2018-01-20T15:14:53.086Z,8.50
2018-01-20T15:17:21.086Z,8.65
2018-01-20T15:19:50.026Z,8.32
2018-01-20T15:22:21.674Z,9.57
2018-01-20T15:24:54.477Z,8.45
2018-01-20T15:27:23.673Z,9.05
2018-01-20T15:30:06.470Z,8.07
2018-01-20T15:32:34.495Z,8.25
2018-01-20T15:35:03.398Z,9.52
2018-01-20T15:37:32.318Z,9.07
2018-01-20T15:40:04.290Z,9.93
2018-01-20T15:42:36.154Z,9.50
2018-01-20T15:45:28.854Z,10.48
2018-01-20T15:48:11.058Z,9.50
2018-01-20T15:50:44.345Z,9.77
2018-01-20T15:53:18.709Z,10.65
2018-01-20T15:55:46.726Z,10.48
2018-01-20T15:58:14.757Z,10.52
2018-01-20T16:00:42.770Z,11.12
2018-01-20T16:03:10.790Z,9.93
2018-01-20T16:05:38.817Z,10.48
2018-01-20T16:08:10.102Z,11.30
2018-01-20T16:10:38.140Z,11.55
2018-01-20T16:13:13.597Z,12.60
2018-01-20T16:15:43.535Z,11.93
2018-01-20T16:18:24.770Z,11.40
2018-01-20T16:21:08.726Z,13.38
2018-01-20T16:23:42.869Z,12.45
2018-01-20T16:26:14.725Z,12.45
2018-01-20T16:29:02.071Z,12.10
2018-01-20T16:31:36.406Z,13.65
2018-01-20T16:34:11.769Z,14.00
2018-01-20T16:36:41.741Z,14.52
2018-01-20T16:39:10.717Z,15.50
2018-01-20T16:41:39.649Z,16.73
2018-01-20T16:44:07.677Z,17.55
2018-01-20T16:46:36.597Z,17.55
2018-01-20T16:49:24.565Z,16.30
2018-01-20T16:51:52.585Z,18.23
2018-01-20T16:54:24.045Z,18.17
2018-01-20T16:56:59.425Z,19.55
2018-01-20T16:59:30.110Z,17.10
2018-01-20T17:01:58.134Z,18.10
2018-01-20T17:04:28.050Z,17.73
2018-01-20T17:06:56.065Z,19.08
2018-01-20T17:09:28.057Z,18.33
2018-01-20T17:12:02.625Z,18.48
2018-01-20T17:14:35.789Z,17.73
2018-01-20T17:17:10.505Z,16.80
2018-01-20T17:19:38.525Z,15.43
2018-01-20T17:22:18.343Z,14.87
2018-01-20T17:24:48.249Z,14.90
2018-01-20T17:27:16.273Z,15.65
2018-01-20T17:29:44.281Z,16.33
2018-01-20T17:32:16.301Z,15.02
2018-01-20T17:35:02.489Z,14.85
2018-01-20T17:37:35.693Z,13.75
2018-01-20T17:40:04.489Z,14.75
2018-01-20T17:42:33.273Z,13.95
2018-01-20T17:45:05.341Z,13.48
2018-01-20T17:47:36.037Z,12.65
2018-01-20T17:50:12.381Z,13.80
2018-01-20T17:52:50.265Z,15.02
2018-01-20T17:55:30.245Z,13.02
2018-01-20T17:58:04.100Z,15.25
2018-01-20T18:00:34.025Z,13.70
2018-01-20T18:03:03.997Z,20.90
2018-01-20T18:05:32.015Z,18.33
2018-01-20T18:08:03.841Z,13.45
2018-01-20T18:10:33.677Z,14.23
2018-01-20T18:13:14.497Z,10.57
2018-01-20T18:15:45.557Z,11.60
2018-01-20T18:18:19.365Z,11.48
2018-01-20T18:21:11.541Z,12.57
2018-01-20T18:23:39.561Z,11.68
2018-01-20T18:26:14.789Z,11.57
2018-01-20T18:28:42.835Z,10.57
2018-01-20T18:31:12.817Z,10.40
2018-01-20T18:33:42.784Z,11.45
2018-01-20T18:36:10.833Z,10.32
2018-01-20T18:38:40.764Z,10.35
2018-01-20T18:41:09.765Z,9.18
2018-01-20T18:43:42.228Z,10.55
2018-01-20T18:46:12.764Z,10.00
2018-01-20T18:48:44.628Z,9.63
2018-01-20T18:51:19.588Z,9.65
2018-01-20T18:53:54.524Z,8.90
2018-01-20T18:56:23.180Z,10.15
2018-01-20T18:58:57.165Z,10.45
2018-01-20T19:01:42.508Z,11.20
2018-01-20T19:04:12.476Z,10.40
2018-01-20T19:06:55.089Z,9.40
2018-01-20T19:09:24.676Z,8.38
2018-01-20T19:11:56.652Z,9.35
2018-01-20T19:14:28.228Z,9.48
2018-01-20T19:16:56.256Z,9.20
2018-01-20T19:19:36.852Z,10.35
2018-01-20T19:22:05.068Z,10.85
2018-01-20T19:24:34.032Z,9.07
2018-01-20T19:27:03.008Z,9.90
2018-01-20T19:29:34.768Z,10.02
2018-01-20T19:32:06.592Z,10.15
2018-01-20T19:34:36.820Z,8.65
2018-01-20T19:37:06.576Z,9.57
2018-01-20T19:42:32.028Z,9.70
2018-01-20T19:45:04.160Z,10.18
2018-01-20T19:47:34.056Z,9.20
2018-01-20T19:50:06.924Z,9.07
2018-01-20T19:52:54.768Z,9.45
2018-01-20T19:55:31.892Z,9.73
2018-01-20T19:58:10.764Z,10.57
2018-01-20T20:00:44.559Z,10.50
2018-01-20T20:03:26.282Z,10.55
2018-01-20T20:06:00.212Z,10.32
2018-01-20T20:08:29.236Z,11.63
2018-01-20T20:11:02.224Z,10.70
2018-01-20T20:13:34.440Z,11.12
2018-01-20T20:16:09.144Z,11.10
2018-01-20T20:18:37.164Z,11.23
2018-01-20T20:26:54.657Z,10.68
2018-01-20T20:29:24.528Z,8.50
2018-01-20T20:31:56.636Z,7.87
2018-01-20T20:34:25.412Z,7.30
2018-01-20T20:36:59.832Z,7.87
2018-01-20T20:39:28.864Z,7.07
2018-01-20T20:42:12.128Z,7.87
2018-01-20T20:44:40.916Z,7.53
2018-01-20T20:47:12.042Z,10.73
2018-01-20T20:49:40.852Z,8.02
2018-01-20T20:52:18.040Z,7.90
2018-01-20T20:54:52.230Z,8.15
2018-01-20T20:57:33.360Z,8.60
2018-01-20T21:00:02.836Z,8.40
2018-01-20T21:02:34.508Z,8.25
2018-01-20T21:05:02.548Z,8.20
2018-01-20T21:07:35.740Z,7.85
2018-01-20T21:10:08.356Z,8.00
2018-01-20T21:12:40.452Z,7.20
2018-01-20T21:15:12.168Z,7.03
2018-01-20T21:17:46.976Z,6.53
2018-01-20T21:20:18.700Z,5.93
2018-01-20T21:22:50.364Z,7.20
2018-01-20T21:25:19.144Z,6.37
2018-01-20T21:27:50.888Z,6.85
2018-01-20T21:30:25.392Z,7.57
2018-01-20T21:32:54.436Z,6.22
2018-01-20T21:35:25.196Z,5.10
2018-01-20T21:38:08.192Z,7.22
2018-01-20T21:40:38.184Z,7.20
2018-01-20T21:43:11.740Z,7.00
2018-01-20T21:45:43.039Z,7.65
2018-01-20T21:48:11.112Z,7.85
2018-01-20T21:50:46.796Z,8.77
2018-01-20T21:53:19.376Z,14.25
2018-01-20T21:55:55.916Z,13.75
2018-01-20T21:58:31.511Z,12.20
2018-01-20T22:01:01.640Z,12.25
2018-01-20T22:03:31.744Z,12.15
2018-01-20T22:05:59.807Z,10.77
2018-01-20T22:08:33.660Z,11.05
2018-01-20T22:11:02.688Z,11.55
2018-01-20T22:13:35.056Z,12.60
2018-01-20T22:16:04.047Z,12.30
2018-01-20T22:18:36.804Z,12.27
2018-01-20T22:21:12.276Z,11.55
2018-01-20T22:23:43.203Z,10.75
2018-01-20T22:26:22.356Z,11.00
2018-01-20T22:29:03.559Z,10.07
2018-01-20T22:31:35.531Z,12.02
2018-01-20T22:34:06.824Z,11.65
2018-01-20T22:36:39.056Z,11.07
2018-01-20T22:39:11.815Z,9.60
2018-01-20T22:41:43.932Z,11.15
2018-01-20T22:44:18.375Z,9.35
2018-01-20T22:46:48.147Z,9.68
2018-01-20T22:49:16.967Z,9.10
2018-01-20T22:51:52.559Z,10.75
2018-01-20T22:54:24.979Z,10.73
2018-01-20T22:56:59.776Z,10.80
2018-01-20T22:59:29.879Z,11.02
2018-01-20T23:01:59.635Z,12.00
2018-01-20T23:04:30.016Z,11.07
2018-01-20T23:07:04.183Z,13.32
2018-01-20T23:09:32.311Z,10.95
2018-01-20T23:12:05.992Z,12.45
2018-01-20T23:14:38.607Z,12.18
2018-01-20T23:17:29.451Z,13.57
2018-01-20T23:20:00.283Z,14.30
2018-01-20T23:22:35.763Z,14.30
2018-01-20T23:25:04.855Z,13.80
2018-01-20T23:27:32.891Z,12.35
2018-01-20T23:30:04.211Z,11.88
2018-01-20T23:32:33.171Z,12.27
2018-01-20T23:35:02.143Z,11.63
2018-01-20T23:37:30.175Z,11.50
2018-01-20T23:39:58.459Z,11.45
2018-01-20T23:42:27.271Z,11.95
2018-01-20T23:45:03.910Z,12.35
2018-01-20T23:47:34.819Z,13.62
2018-01-20T23:50:11.323Z,12.23
2018-01-20T23:52:52.087Z,12.80
2018-01-20T23:55:20.131Z,12.88
2018-01-20T23:57:48.807Z,13.30
