createdAt,value
2018-03-17T00:01:27.635Z,12.17
2018-03-17T00:03:55.182Z,11.53
2018-03-17T00:06:22.752Z,13.83
2018-03-17T00:08:50.385Z,14.17
2018-03-17T00:11:19.418Z,14.50
2018-03-17T00:13:46.991Z,14.23
2018-03-17T00:16:14.554Z,12.20
2018-03-17T00:18:42.220Z,14.47
2018-03-17T00:21:09.770Z,14.73
2018-03-17T00:23:37.306Z,13.67
2018-03-17T00:26:04.993Z,15.93
2018-03-17T00:28:33.347Z,18.63
2018-03-17T00:31:00.917Z,15.83
2018-03-17T00:33:28.539Z,18.30
2018-03-17T00:35:56.093Z,17.30
2018-03-17T00:38:24.489Z,16.50
2018-03-17T00:40:52.049Z,17.87
2018-03-17T00:43:19.601Z,19.13
2018-03-17T00:45:47.659Z,17.87
2018-03-17T00:48:16.868Z,20.83
2018-03-17T00:50:44.767Z,19.93
2018-03-17T00:53:12.304Z,16.80
2018-03-17T00:55:40.249Z,17.97
2018-03-17T00:58:08.870Z,23.10
2018-03-17T01:00:36.650Z,19.10
2018-03-17T01:03:04.487Z,18.70
2018-03-17T01:05:32.430Z,20.83
2018-03-17T01:08:01.088Z,20.77
2018-03-17T01:10:28.846Z,20.33
2018-03-17T01:12:56.585Z,18.80
2018-03-17T01:15:24.138Z,18.93
2018-03-17T01:17:51.806Z,20.77
2018-03-17T01:20:19.380Z,20.77
2018-03-17T01:22:46.937Z,19.50
2018-03-17T01:25:14.503Z,21.13
2018-03-17T01:27:42.161Z,20.80
2018-03-17T01:30:09.711Z,21.37
2018-03-17T01:32:37.286Z,20.60
2018-03-17T01:35:04.832Z,22.97
2018-03-17T01:37:32.410Z,23.40
2018-03-17T01:39:59.966Z,20.63
2018-03-17T01:42:27.522Z,22.50
2018-03-17T01:44:55.080Z,20.63
2018-03-17T01:47:22.713Z,22.53
2018-03-17T01:49:50.278Z,21.67
2018-03-17T01:52:17.856Z,22.97
2018-03-17T01:54:45.396Z,20.73
2018-03-17T01:57:12.962Z,22.90
2018-03-17T01:59:40.521Z,22.17
2018-03-17T02:02:08.104Z,23.30
2018-03-17T02:04:35.658Z,22.20
2018-03-17T02:07:03.277Z,24.27
2018-03-17T02:09:31.587Z,22.63
2018-03-17T02:11:59.147Z,23.83
2018-03-17T02:14:26.709Z,23.57
2018-03-17T02:16:54.282Z,25.03
2018-03-17T02:19:21.854Z,22.23
2018-03-17T02:21:49.421Z,23.73
2018-03-17T02:24:17.021Z,22.13
2018-03-17T02:26:44.599Z,24.00
2018-03-17T02:29:12.145Z,26.03
2018-03-17T02:31:39.874Z,27.33
2018-03-17T02:34:07.437Z,23.73
2018-03-17T02:36:34.989Z,25.43
2018-03-17T02:39:02.538Z,25.17
2018-03-17T02:41:30.870Z,23.37
2018-03-17T02:43:58.448Z,27.00
2018-03-17T02:46:25.998Z,26.03
2018-03-17T02:48:53.660Z,28.87
2018-03-17T02:51:21.196Z,28.60
2018-03-17T02:53:48.766Z,26.80
2018-03-17T02:56:16.404Z,28.80
2018-03-17T02:58:43.889Z,30.30
2018-03-17T03:01:11.442Z,28.17
2018-03-17T03:03:39.023Z,29.40
2018-03-17T03:06:06.615Z,30.40
2018-03-17T03:08:34.162Z,32.23
2018-03-17T03:11:01.725Z,34.67
2018-03-17T03:13:29.269Z,28.67
2018-03-17T03:15:56.893Z,33.87
2018-03-17T03:18:25.212Z,32.67
2018-03-17T03:20:52.837Z,30.67
2018-03-17T03:23:20.389Z,32.23
2018-03-17T03:25:48.744Z,30.87
2018-03-17T03:28:16.352Z,32.37
2018-03-17T03:30:43.946Z,31.70
2018-03-17T03:33:11.508Z,30.67
2018-03-17T03:35:39.069Z,31.23
2018-03-17T03:38:06.620Z,29.67
2018-03-17T03:40:34.201Z,29.60
2018-03-17T03:43:01.916Z,32.70
2018-03-17T03:45:29.445Z,33.67
2018-03-17T03:47:57.780Z,32.63
2018-03-17T03:50:25.341Z,31.97
2018-03-17T03:52:52.905Z,33.20
2018-03-17T03:55:20.462Z,29.47
2018-03-17T03:57:48.034Z,32.87
2018-03-17T04:00:15.649Z,30.37
2018-03-17T04:02:43.232Z,32.20
2018-03-17T04:05:10.797Z,28.50
2018-03-17T04:07:38.417Z,28.73
2018-03-17T04:10:06.829Z,27.23
2018-03-17T04:12:34.401Z,27.43
2018-03-17T04:15:01.966Z,27.10
2018-03-17T04:17:29.660Z,25.83
2018-03-17T04:19:57.998Z,28.57
2018-03-17T04:22:25.573Z,25.73
2018-03-17T04:24:53.191Z,29.13
2018-03-17T04:27:20.942Z,28.47
2018-03-17T04:29:49.258Z,26.93
2018-03-17T04:32:16.798Z,24.73
2018-03-17T04:34:44.381Z,27.67
2018-03-17T04:37:11.952Z,25.43
2018-03-17T04:39:39.528Z,23.10
2018-03-17T04:42:07.089Z,26.60
2018-03-17T04:44:34.660Z,23.03
2018-03-17T04:47:02.986Z,25.03
2018-03-17T04:49:30.559Z,22.57
2018-03-17T04:51:58.102Z,24.67
2018-03-17T04:54:25.676Z,23.80
2018-03-17T04:56:53.234Z,25.23
2018-03-17T04:59:20.802Z,23.30
2018-03-17T05:01:48.368Z,22.60
2018-03-17T05:04:15.937Z,20.80
2018-03-17T05:06:43.489Z,26.33
2018-03-17T05:09:11.142Z,25.40
2018-03-17T05:11:38.697Z,23.87
2018-03-17T05:14:06.262Z,20.80
2018-03-17T05:16:33.823Z,18.80
2018-03-17T05:19:01.388Z,21.07
2018-03-17T05:21:28.936Z,20.93
2018-03-17T05:23:56.487Z,20.20
2018-03-17T05:26:24.068Z,19.77
2018-03-17T05:28:51.629Z,21.23
2018-03-17T05:31:19.216Z,18.47
2018-03-17T05:33:46.814Z,19.93
2018-03-17T05:36:15.340Z,20.30
2018-03-17T05:38:42.900Z,21.33
2018-03-17T05:41:10.640Z,20.93
2018-03-17T05:43:38.183Z,19.10
2018-03-17T05:46:05.753Z,19.00
2018-03-17T05:48:33.408Z,18.27
2018-03-17T05:51:00.985Z,18.63
2018-03-17T05:53:28.533Z,17.50
2018-03-17T05:55:56.093Z,18.87
2018-03-17T05:58:23.633Z,17.80
2018-03-17T06:00:51.210Z,19.10
2018-03-17T06:03:18.843Z,16.50
2018-03-17T06:05:47.283Z,18.40
2018-03-17T06:08:14.880Z,17.63
2018-03-17T06:10:43.209Z,18.20
2018-03-17T06:13:10.777Z,16.13
2018-03-17T06:15:38.324Z,17.13
2018-03-17T06:18:05.902Z,18.77
2018-03-17T06:20:34.958Z,14.90
2018-03-17T06:23:02.525Z,16.63
2018-03-17T06:25:30.081Z,15.93
2018-03-17T06:27:57.663Z,16.50
2018-03-17T06:30:25.233Z,14.37
2018-03-17T06:32:52.981Z,16.83
2018-03-17T06:35:20.538Z,15.27
2018-03-17T06:37:48.144Z,17.13
2018-03-17T06:40:16.490Z,16.23
2018-03-17T06:42:44.033Z,14.60
2018-03-17T06:45:11.605Z,13.37
2018-03-17T06:47:39.154Z,13.40
2018-03-17T06:50:06.772Z,14.07
2018-03-17T06:52:35.086Z,15.23
2018-03-17T06:55:02.650Z,15.03
2018-03-17T06:57:30.225Z,16.50
2018-03-17T06:59:57.798Z,15.63
2018-03-17T07:02:25.365Z,16.50
2018-03-17T07:04:53.089Z,17.27
2018-03-17T07:07:20.655Z,18.77
2018-03-17T07:09:49.112Z,16.80
2018-03-17T07:12:17.465Z,16.07
2018-03-17T07:14:44.973Z,18.00
2018-03-17T07:17:12.549Z,17.07
2018-03-17T07:19:40.101Z,16.50
2018-03-17T07:22:07.665Z,17.20
2018-03-17T07:24:35.365Z,19.07
2018-03-17T07:27:03.723Z,17.30
2018-03-17T07:29:31.369Z,14.57
2018-03-17T07:31:58.903Z,16.60
2018-03-17T07:34:26.443Z,15.07
2018-03-17T07:36:54.003Z,14.33
2018-03-17T07:39:21.533Z,14.20
2018-03-17T07:41:49.138Z,14.30
2018-03-17T07:44:16.724Z,14.93
2018-03-17T07:46:44.268Z,13.13
2018-03-17T07:49:11.808Z,12.00
2018-03-17T07:51:39.361Z,14.53
2018-03-17T07:54:06.903Z,14.83
2018-03-17T07:56:35.271Z,15.43
2018-03-17T07:59:02.820Z,16.30
2018-03-17T08:01:30.370Z,14.17
2018-03-17T08:03:57.935Z,12.57
2018-03-17T08:06:26.237Z,16.17
2018-03-17T08:08:54.572Z,17.67
2018-03-17T08:11:22.152Z,24.80
2018-03-17T08:13:49.796Z,12.33
2018-03-17T08:16:18.148Z,12.30
2018-03-17T08:18:45.691Z,15.20
2018-03-17T08:21:13.212Z,40.27
2018-03-17T08:23:40.763Z,11.93
2018-03-17T08:26:08.496Z,13.00
2018-03-17T08:28:36.869Z,11.77
2018-03-17T08:31:04.403Z,10.73
2018-03-17T08:33:32.707Z,11.33
2018-03-17T08:36:00.234Z,15.60
2018-03-17T08:38:28.592Z,12.13
2018-03-17T08:40:56.163Z,11.40
2018-03-17T08:43:23.715Z,11.53
2018-03-17T08:45:51.314Z,17.53
2018-03-17T08:48:18.890Z,11.73
2018-03-17T08:50:49.561Z,11.03
2018-03-17T08:53:17.134Z,12.30
2018-03-17T08:55:44.687Z,9.73
2018-03-17T08:58:12.246Z,13.33
2018-03-17T09:00:39.803Z,11.23
2018-03-17T09:03:07.378Z,11.07
2018-03-17T09:05:35.709Z,11.77
2018-03-17T09:08:03.267Z,10.53
2018-03-17T09:10:30.826Z,9.23
2018-03-17T09:12:58.629Z,10.37
2018-03-17T09:15:26.193Z,11.33
2018-03-17T09:17:53.811Z,11.33
2018-03-17T09:20:21.364Z,10.07
2018-03-17T09:22:49.021Z,9.07
2018-03-17T09:25:16.573Z,11.50
2018-03-17T09:27:44.129Z,10.97
2018-03-17T09:30:11.710Z,11.30
2018-03-17T09:32:39.423Z,13.57
2018-03-17T09:35:08.127Z,10.73
2018-03-17T09:37:38.945Z,9.63
2018-03-17T09:40:06.512Z,10.50
2018-03-17T09:42:34.082Z,10.30
2018-03-17T09:45:02.425Z,10.97
2018-03-17T09:47:29.988Z,10.73
2018-03-17T09:49:57.630Z,10.50
2018-03-17T09:52:25.177Z,9.67
2018-03-17T09:54:52.837Z,11.57
2018-03-17T09:57:20.433Z,9.13
2018-03-17T09:59:48.006Z,10.73
2018-03-17T10:02:15.549Z,10.77
2018-03-17T10:04:43.172Z,10.50
2018-03-17T10:07:10.786Z,9.37
2018-03-17T10:09:38.364Z,10.17
2018-03-17T10:12:06.676Z,8.97
2018-03-17T10:14:34.260Z,11.03
2018-03-17T10:17:01.825Z,9.00
2018-03-17T10:19:29.385Z,10.47
2018-03-17T10:21:57.019Z,10.07
2018-03-17T10:24:24.557Z,10.83
2018-03-17T10:26:52.118Z,9.77
2018-03-17T10:29:20.473Z,11.57
2018-03-17T10:31:48.794Z,9.50
2018-03-17T10:34:16.367Z,11.20
2018-03-17T10:36:43.934Z,9.47
2018-03-17T10:39:11.518Z,10.20
2018-03-17T10:41:39.075Z,11.03
2018-03-17T10:44:06.646Z,8.80
2018-03-17T10:46:34.286Z,10.50
2018-03-17T10:49:02.058Z,9.67
2018-03-17T10:51:29.618Z,9.83
2018-03-17T10:53:57.244Z,9.10
2018-03-17T10:56:24.801Z,10.30
2018-03-17T10:58:52.419Z,10.43
2018-03-17T11:01:20.859Z,9.37
2018-03-17T11:03:48.405Z,10.43
2018-03-17T11:06:17.376Z,9.50
2018-03-17T11:08:45.070Z,8.73
2018-03-17T11:11:12.636Z,11.17
2018-03-17T11:13:40.383Z,9.90
2018-03-17T11:16:07.968Z,10.67
2018-03-17T11:18:35.505Z,10.77
2018-03-17T11:21:03.045Z,9.17
2018-03-17T11:23:30.929Z,9.03
2018-03-17T11:25:58.531Z,8.63
2018-03-17T11:28:26.456Z,8.87
2018-03-17T11:30:53.953Z,9.00
2018-03-17T11:33:21.518Z,9.77
2018-03-17T11:35:49.089Z,9.83
2018-03-17T11:38:16.646Z,9.53
2018-03-17T11:40:44.257Z,10.63
2018-03-17T11:43:11.798Z,12.47
2018-03-17T11:45:40.202Z,11.33
2018-03-17T11:48:07.804Z,11.63
2018-03-17T11:50:35.357Z,9.77
2018-03-17T11:53:04.729Z,10.77
2018-03-17T11:55:32.296Z,8.80
2018-03-17T11:57:59.845Z,10.50
2018-03-17T12:00:27.422Z,9.17
2018-03-17T12:02:54.973Z,8.67
2018-03-17T12:05:22.895Z,10.10
2018-03-17T12:07:50.590Z,8.57
2018-03-17T12:10:18.161Z,10.50
2018-03-17T12:12:45.830Z,9.67
2018-03-17T12:15:13.482Z,10.37
2018-03-17T12:17:41.042Z,11.23
2018-03-17T12:20:08.684Z,9.93
2018-03-17T12:22:36.605Z,10.70
2018-03-17T12:25:04.285Z,11.87
2018-03-17T12:27:31.828Z,10.33
2018-03-17T12:29:59.531Z,11.23
2018-03-17T12:32:27.844Z,11.00
2018-03-17T12:34:55.420Z,9.20
2018-03-17T12:37:23.054Z,9.70
2018-03-17T12:39:50.606Z,10.87
2018-03-17T12:42:18.179Z,11.00
2018-03-17T12:44:45.748Z,10.90
2018-03-17T12:47:13.283Z,10.67
2018-03-17T12:49:40.834Z,9.40
2018-03-17T12:52:08.389Z,9.83
2018-03-17T12:54:35.965Z,10.00
2018-03-17T12:57:03.544Z,10.07
2018-03-17T12:59:31.099Z,11.40
2018-03-17T13:01:58.630Z,11.77
2018-03-17T13:04:26.224Z,11.47
2018-03-17T13:06:53.793Z,12.23
2018-03-17T13:09:21.359Z,11.00
2018-03-17T13:11:48.920Z,11.57
2018-03-17T13:14:16.530Z,11.83
2018-03-17T13:16:44.857Z,11.43
2018-03-17T13:19:24.342Z,10.13
2018-03-17T13:21:52.653Z,11.13
2018-03-17T13:24:20.260Z,9.27
2018-03-17T13:26:59.685Z,10.20
2018-03-17T13:29:27.246Z,12.47
2018-03-17T13:31:54.805Z,10.40
2018-03-17T13:34:22.373Z,10.43
2018-03-17T13:37:01.901Z,11.67
2018-03-17T13:39:29.499Z,21.03
2018-03-17T13:41:57.824Z,11.10
2018-03-17T13:44:25.501Z,10.77
2018-03-17T13:46:53.066Z,11.50
2018-03-17T13:49:20.676Z,12.47
2018-03-17T13:51:48.313Z,12.20
2018-03-17T13:54:15.922Z,11.43
2018-03-17T13:56:43.482Z,9.93
2018-03-17T13:59:11.026Z,10.67
2018-03-17T14:01:38.618Z,9.20
2018-03-17T14:04:06.189Z,11.83
2018-03-17T14:06:33.803Z,11.87
2018-03-17T14:09:01.344Z,11.53
2018-03-17T14:11:29.744Z,10.10
2018-03-17T14:13:57.258Z,10.57
2018-03-17T14:16:25.599Z,11.43
2018-03-17T14:18:53.149Z,12.27
2018-03-17T14:21:20.711Z,12.43
2018-03-17T14:23:48.357Z,10.90
2018-03-17T14:26:15.885Z,11.93
2018-03-17T14:28:43.416Z,11.10
2018-03-17T14:31:11.063Z,11.93
2018-03-17T14:33:38.708Z,13.20
2018-03-17T14:36:06.283Z,11.27
2018-03-17T14:38:33.829Z,12.43
2018-03-17T14:41:01.426Z,11.00
2018-03-17T14:43:29.050Z,10.67
2018-03-17T14:45:56.609Z,11.77
2018-03-17T14:48:24.173Z,9.97
2018-03-17T14:50:51.728Z,12.37
2018-03-17T14:53:19.319Z,12.37
2018-03-17T14:55:46.878Z,10.80
2018-03-17T14:58:14.437Z,10.30
2018-03-17T15:00:41.981Z,12.50
2018-03-17T15:03:09.548Z,11.50
2018-03-17T15:05:37.125Z,14.70
2018-03-17T15:08:04.718Z,10.70
2018-03-17T15:10:32.269Z,10.27
2018-03-17T15:12:59.974Z,11.67
2018-03-17T15:15:27.647Z,10.33
2018-03-17T15:17:55.194Z,10.10
2018-03-17T15:20:22.763Z,12.23
2018-03-17T15:22:50.347Z,13.07
2018-03-17T15:25:17.940Z,10.33
2018-03-17T15:27:45.466Z,11.10
2018-03-17T15:30:13.052Z,10.83
2018-03-17T15:32:40.611Z,11.63
2018-03-17T15:35:08.166Z,13.40
2018-03-17T15:37:35.738Z,12.10
2018-03-17T15:40:04.073Z,12.20
2018-03-17T15:42:31.645Z,12.27
2018-03-17T15:45:00.153Z,13.00
2018-03-17T15:47:28.553Z,11.97
2018-03-17T15:49:56.954Z,13.40
2018-03-17T15:52:24.514Z,10.67
2018-03-17T15:54:52.175Z,11.83
2018-03-17T15:57:20.039Z,11.10
2018-03-17T15:59:47.683Z,11.30
2018-03-17T16:02:15.265Z,11.33
2018-03-17T16:04:42.978Z,10.87
2018-03-17T16:07:11.415Z,10.50
2018-03-17T16:09:38.982Z,10.23
2018-03-17T16:12:06.577Z,10.90
2018-03-17T16:14:34.170Z,10.17
2018-03-17T16:17:02.543Z,10.27
2018-03-17T16:19:30.913Z,12.13
2018-03-17T16:21:59.243Z,11.83
2018-03-17T16:24:26.801Z,9.80
2018-03-17T16:26:54.387Z,11.60
2018-03-17T16:29:21.928Z,10.83
2018-03-17T16:31:49.506Z,10.30
2018-03-17T16:34:17.134Z,11.83
2018-03-17T16:36:44.791Z,11.03
2018-03-17T16:39:12.395Z,10.17
2018-03-17T16:41:39.970Z,10.27
2018-03-17T16:44:07.537Z,11.47
2018-03-17T16:46:35.999Z,15.53
2018-03-17T16:49:03.624Z,9.40
2018-03-17T16:51:31.223Z,10.03
2018-03-17T16:53:58.789Z,9.37
2018-03-17T16:56:26.354Z,12.87
2018-03-17T16:58:55.487Z,13.53
2018-03-17T17:01:23.209Z,11.90
2018-03-17T17:03:50.923Z,19.43
2018-03-17T17:06:18.578Z,11.30
2018-03-17T17:08:46.125Z,11.70
2018-03-17T17:11:13.855Z,11.63
2018-03-17T17:13:41.437Z,10.57
2018-03-17T17:16:09.753Z,12.20
2018-03-17T17:18:37.305Z,11.17
2018-03-17T17:21:04.885Z,11.80
2018-03-17T17:23:32.875Z,15.00
2018-03-17T17:26:00.422Z,11.03
2018-03-17T17:28:27.998Z,10.97
2018-03-17T17:30:55.582Z,11.57
2018-03-17T17:33:23.906Z,12.77
2018-03-17T17:35:51.503Z,11.90
2018-03-17T17:38:19.060Z,12.20
2018-03-17T17:40:46.661Z,10.70
2018-03-17T17:43:14.292Z,11.23
2018-03-17T17:45:41.849Z,11.93
2018-03-17T17:48:09.426Z,11.43
2018-03-17T17:50:37.828Z,10.53
2018-03-17T17:53:05.412Z,11.97
2018-03-17T17:55:32.989Z,13.20
2018-03-17T17:58:00.591Z,11.27
2018-03-17T18:00:28.930Z,10.73
2018-03-17T18:02:56.623Z,13.97
2018-03-17T18:05:24.982Z,12.20
2018-03-17T18:07:52.537Z,10.40
2018-03-17T18:10:21.606Z,13.33
2018-03-17T18:12:49.184Z,13.27
2018-03-17T18:15:16.733Z,15.23
2018-03-17T18:17:44.345Z,12.03
2018-03-17T18:20:12.671Z,12.97
2018-03-17T18:22:40.253Z,11.33
2018-03-17T18:25:07.866Z,11.00
2018-03-17T18:27:35.428Z,12.73
2018-03-17T18:30:02.996Z,12.93
2018-03-17T18:32:30.602Z,16.90
2018-03-17T18:34:58.213Z,12.43
2018-03-17T18:37:25.787Z,13.23
2018-03-17T18:39:53.377Z,13.40
2018-03-17T18:42:22.452Z,13.47
2018-03-17T18:44:50.178Z,11.93
2018-03-17T18:47:17.779Z,13.27
2018-03-17T18:49:45.341Z,12.90
2018-03-17T18:52:14.153Z,11.87
2018-03-17T18:54:41.765Z,12.30
2018-03-17T18:57:09.321Z,12.27
2018-03-17T18:59:37.321Z,12.17
2018-03-17T19:02:04.900Z,13.13
2018-03-17T19:04:32.467Z,13.73
2018-03-17T19:07:01.577Z,11.43
2018-03-17T19:09:29.906Z,11.33
2018-03-17T19:11:57.513Z,11.90
2018-03-17T19:14:25.883Z,12.03
2018-03-17T19:16:53.480Z,11.67
2018-03-17T19:19:21.058Z,14.10
2018-03-17T19:21:48.623Z,11.43
2018-03-17T19:24:16.219Z,13.50
2018-03-17T19:26:43.789Z,12.83
2018-03-17T19:29:12.132Z,11.20
2018-03-17T19:31:39.702Z,12.33
2018-03-17T19:34:07.320Z,16.93
2018-03-17T19:36:34.962Z,12.37
2018-03-17T19:39:03.266Z,11.70
2018-03-17T19:41:30.854Z,10.57
2018-03-17T19:43:58.441Z,12.93
2018-03-17T19:46:26.121Z,12.40
2018-03-17T19:48:54.442Z,12.73
2018-03-17T19:51:22.008Z,11.97
2018-03-17T19:53:49.605Z,10.87
2018-03-17T19:56:17.168Z,12.20
2018-03-17T19:58:45.552Z,14.40
2018-03-17T20:01:13.880Z,13.40
2018-03-17T20:03:41.451Z,11.43
2018-03-17T20:06:09.058Z,13.90
2018-03-17T20:08:37.420Z,12.40
2018-03-17T20:11:04.979Z,14.53
2018-03-17T20:13:32.557Z,13.43
2018-03-17T20:16:00.926Z,12.07
2018-03-17T20:18:28.496Z,12.23
2018-03-17T20:20:56.104Z,13.73
2018-03-17T20:23:23.693Z,11.53
2018-03-17T20:25:51.257Z,13.07
2018-03-17T20:28:18.826Z,14.00
2018-03-17T20:30:47.203Z,11.17
2018-03-17T20:33:15.564Z,15.17
2018-03-17T20:35:43.148Z,11.43
2018-03-17T20:38:11.477Z,12.20
2018-03-17T20:40:39.033Z,12.47
2018-03-17T20:43:06.619Z,14.13
2018-03-17T20:45:39.076Z,13.67
2018-03-17T20:48:06.646Z,13.07
2018-03-17T20:50:34.219Z,12.97
2018-03-17T20:53:01.809Z,13.23
2018-03-17T20:55:30.159Z,12.43
2018-03-17T20:57:57.735Z,14.43
2018-03-17T21:00:26.170Z,11.33
2018-03-17T21:02:53.815Z,11.70
2018-03-17T21:05:21.403Z,12.37
2018-03-17T21:07:48.986Z,12.13
2018-03-17T21:10:16.590Z,12.97
2018-03-17T21:12:44.173Z,13.23
2018-03-17T21:15:11.779Z,14.20
2018-03-17T21:17:39.354Z,12.97
2018-03-17T21:20:07.701Z,13.77
2018-03-17T21:22:35.366Z,14.20
2018-03-17T21:25:02.940Z,11.47
2018-03-17T21:27:31.280Z,12.10
2018-03-17T21:29:58.849Z,12.97
2018-03-17T21:32:26.436Z,13.50
2018-03-17T21:34:54.093Z,15.07
2018-03-17T21:37:21.798Z,13.80
2018-03-17T21:39:49.396Z,14.17
2018-03-17T21:42:16.958Z,12.93
2018-03-17T21:44:44.528Z,12.13
2018-03-17T21:47:12.130Z,14.43
2018-03-17T21:49:39.687Z,13.60
2018-03-17T21:52:07.255Z,12.83
2018-03-17T21:54:34.849Z,14.97
2018-03-17T21:57:02.410Z,13.10
2018-03-17T21:59:30.009Z,11.80
2018-03-17T22:01:58.470Z,13.17
2018-03-17T22:04:26.018Z,11.40
2018-03-17T22:06:53.561Z,13.27
2018-03-17T22:09:21.145Z,14.17
2018-03-17T22:11:50.213Z,12.57
2018-03-17T22:14:17.829Z,11.50
2018-03-17T22:16:45.345Z,13.17
2018-03-17T22:19:12.941Z,14.67
2018-03-17T22:21:41.269Z,13.10
2018-03-17T22:24:08.858Z,12.43
2018-03-17T22:26:37.188Z,12.07
2018-03-17T22:29:04.769Z,13.57
2018-03-17T22:31:32.330Z,13.37
2018-03-17T22:33:59.893Z,12.90
2018-03-17T22:36:27.494Z,12.27
2018-03-17T22:38:55.064Z,13.47
2018-03-17T22:41:23.418Z,11.63
2018-03-17T22:43:50.965Z,13.50
2018-03-17T22:46:18.549Z,14.03
2018-03-17T22:48:46.117Z,13.57
2018-03-17T22:51:13.680Z,14.60
2018-03-17T22:53:42.071Z,13.87
2018-03-17T22:56:10.461Z,14.47
2018-03-17T22:58:38.033Z,12.93
2018-03-17T23:01:05.595Z,12.87
2018-03-17T23:03:33.145Z,12.13
2018-03-17T23:06:00.724Z,14.53
2018-03-17T23:08:28.307Z,13.70
2018-03-17T23:10:55.882Z,14.23
2018-03-17T23:13:23.470Z,13.80
2018-03-17T23:15:51.018Z,13.43
2018-03-17T23:18:19.365Z,13.30
2018-03-17T23:20:46.951Z,13.70
2018-03-17T23:23:14.540Z,13.60
2018-03-17T23:25:42.132Z,14.43
2018-03-17T23:28:09.702Z,13.57
2018-03-17T23:30:37.357Z,13.57
2018-03-17T23:33:04.909Z,13.50
2018-03-17T23:35:32.467Z,14.03
2018-03-17T23:38:00.059Z,14.87
2018-03-17T23:40:27.636Z,16.03
2018-03-17T23:42:55.198Z,13.53
2018-03-17T23:45:22.757Z,13.50
2018-03-17T23:47:50.322Z,13.70
2018-03-17T23:50:18.661Z,16.53
2018-03-17T23:52:46.221Z,12.87
2018-03-17T23:55:13.792Z,14.03
2018-03-17T23:57:41.348Z,13.50
