createdAt,value
2018-10-19T00:02:00.187Z,100567.30
2018-10-19T00:04:27.807Z,100563.31
2018-10-19T00:06:55.479Z,100563.47
2018-10-19T00:09:23.224Z,100563.71
2018-10-19T00:11:50.931Z,100559.51
2018-10-19T00:14:18.655Z,100556.18
2018-10-19T00:16:46.336Z,100555.17
2018-10-19T00:19:14.531Z,100555.37
2018-10-19T00:21:42.287Z,100552.10
2018-10-19T00:24:09.941Z,100550.94
2018-10-19T00:26:37.588Z,100554.26
2018-10-19T00:29:05.510Z,100548.70
2018-10-19T00:31:33.260Z,100547.26
2018-10-19T00:34:00.951Z,100540.97
2018-10-19T00:36:28.669Z,100554.05
2018-10-19T00:38:56.415Z,100548.70
2018-10-19T00:41:24.024Z,100554.46
2018-10-19T00:43:51.812Z,100548.54
2018-10-19T00:46:19.518Z,100555.23
2018-10-19T00:48:47.189Z,100551.50
2018-10-19T00:51:14.866Z,100551.78
2018-10-19T00:53:42.482Z,100556.38
2018-10-19T00:56:10.265Z,100550.46
2018-10-19T00:58:37.972Z,100552.66
2018-10-19T01:01:05.633Z,100553.06
2018-10-19T01:03:33.278Z,100549.81
2018-10-19T01:06:00.876Z,100545.05
2018-10-19T01:08:28.515Z,100540.77
2018-10-19T01:10:56.174Z,100540.89
2018-10-19T01:13:23.795Z,100542.81
2018-10-19T01:15:51.609Z,100544.53
2018-10-19T01:18:19.298Z,100544.58
2018-10-19T01:20:46.957Z,100539.81
2018-10-19T01:23:15.034Z,100549.37
2018-10-19T01:25:42.649Z,100545.58
2018-10-19T01:28:11.105Z,100550.05
2018-10-19T01:30:38.844Z,100546.90
2018-10-19T01:33:06.550Z,100548.30
2018-10-19T01:35:34.163Z,100551.09
2018-10-19T01:38:01.734Z,100546.38
2018-10-19T01:40:29.375Z,100547.66
2018-10-19T01:42:57.005Z,100546.25
2018-10-19T01:45:24.807Z,100550.46
2018-10-19T01:47:52.439Z,100542.45
2018-10-19T01:50:20.108Z,100545.09
2018-10-19T01:52:47.827Z,100543.06
2018-10-19T01:55:15.458Z,100541.25
2018-10-19T01:57:43.056Z,100543.81
2018-10-19T02:00:10.782Z,100546.86
2018-10-19T02:02:38.479Z,100550.50
2018-10-19T02:05:06.190Z,100547.64
2018-10-19T02:07:33.785Z,100539.45
2018-10-19T02:10:01.488Z,100542.65
2018-10-19T02:12:29.145Z,100544.52
2018-10-19T02:14:57.018Z,100544.43
2018-10-19T02:17:24.627Z,100553.19
2018-10-19T02:19:52.288Z,100549.26
2018-10-19T02:22:19.979Z,100550.55
2018-10-19T02:24:47.622Z,100551.88
2018-10-19T02:27:15.321Z,100550.01
2018-10-19T02:29:42.929Z,100556.31
2018-10-19T02:32:10.631Z,100554.64
2018-10-19T02:34:38.293Z,100554.04
2018-10-19T02:37:06.402Z,100555.31
2018-10-19T02:39:34.101Z,100559.00
2018-10-19T02:42:01.861Z,100560.75
2018-10-19T02:44:29.664Z,100557.09
2018-10-19T02:46:57.448Z,100559.31
2018-10-19T02:49:25.149Z,100549.45
2018-10-19T02:51:52.899Z,100551.75
2018-10-19T02:54:20.582Z,100554.37
2018-10-19T02:56:48.239Z,100550.88
2018-10-19T02:59:15.894Z,100546.93
2018-10-19T03:01:43.521Z,100557.03
2018-10-19T03:04:11.199Z,100557.34
2018-10-19T03:06:38.848Z,100558.31
2018-10-19T03:09:09.425Z,100557.96
2018-10-19T03:11:37.103Z,100559.80
2018-10-19T03:14:04.881Z,100568.70
2018-10-19T03:16:47.005Z,100561.80
2018-10-19T03:19:14.715Z,100562.13
2018-10-19T03:21:42.745Z,100567.33
2018-10-19T03:24:10.413Z,100551.72
2018-10-19T03:26:38.121Z,100564.77
2018-10-19T03:29:05.829Z,100565.64
2018-10-19T03:31:33.825Z,100568.52
2018-10-19T03:34:01.514Z,100557.21
2018-10-19T03:36:29.137Z,100560.36
2018-10-19T03:38:56.920Z,100557.03
2018-10-19T03:41:25.630Z,100561.59
2018-10-19T03:43:53.308Z,100557.99
2018-10-19T03:46:20.956Z,100560.42
2018-10-19T03:48:48.567Z,100557.96
2018-10-19T03:51:16.274Z,100555.69
2018-10-19T03:53:43.954Z,100551.92
2018-10-19T03:56:11.593Z,100554.98
2018-10-19T03:58:39.280Z,100556.16
2018-10-19T04:01:07.048Z,100553.30
2018-10-19T04:03:34.866Z,100559.91
2018-10-19T04:06:02.570Z,100556.83
2018-10-19T04:08:30.376Z,100559.61
2018-10-19T04:10:58.101Z,100560.19
2018-10-19T04:13:25.799Z,100561.11
2018-10-19T04:15:53.432Z,100552.59
2018-10-19T04:18:21.193Z,100554.83
2018-10-19T04:20:49.138Z,100562.41
2018-10-19T04:23:16.855Z,100558.81
2018-10-19T04:25:44.552Z,100557.65
2018-10-19T04:28:12.288Z,100562.21
2018-10-19T04:30:39.962Z,100561.00
2018-10-19T04:33:07.771Z,100561.00
2018-10-19T04:35:35.407Z,100567.67
2018-10-19T04:38:03.329Z,100564.20
2018-10-19T04:40:31.124Z,100570.69
2018-10-19T04:42:58.815Z,100570.67
2018-10-19T04:45:26.689Z,100572.75
2018-10-19T04:47:54.290Z,100568.16
2018-10-19T04:50:21.972Z,100572.02
2018-10-19T04:52:49.959Z,100576.91
2018-10-19T04:55:19.875Z,100577.16
2018-10-19T04:57:47.775Z,100583.37
2018-10-19T05:00:17.268Z,100583.70
2018-10-19T05:02:45.092Z,100590.06
2018-10-19T05:05:12.991Z,100586.55
2018-10-19T05:07:40.673Z,100587.45
2018-10-19T05:10:09.075Z,100591.75
2018-10-19T05:12:36.949Z,100593.91
2018-10-19T05:15:06.220Z,100588.64
2018-10-19T05:17:34.010Z,100589.72
2018-10-19T05:20:01.725Z,100592.23
2018-10-19T05:22:29.396Z,100593.42
2018-10-19T05:24:57.008Z,100596.69
2018-10-19T05:27:24.705Z,100598.12
2018-10-19T05:29:52.362Z,100595.14
2018-10-19T05:32:20.064Z,100607.73
2018-10-19T05:34:47.693Z,100603.50
2018-10-19T05:37:15.355Z,100609.84
2018-10-19T05:39:43.079Z,100613.92
2018-10-19T05:42:10.722Z,100616.55
2018-10-19T05:44:38.445Z,100622.28
2018-10-19T05:47:06.388Z,100630.09
2018-10-19T05:49:33.986Z,100633.45
2018-10-19T05:52:01.702Z,100631.88
2018-10-19T05:54:29.299Z,100637.88
2018-10-19T05:56:56.983Z,100641.84
2018-10-19T05:59:24.646Z,100638.84
2018-10-19T06:01:52.251Z,100642.44
2018-10-19T06:04:19.944Z,100643.87
2018-10-19T06:06:47.820Z,100645.40
2018-10-19T06:09:15.745Z,100643.38
2018-10-19T06:11:43.584Z,100647.23
2018-10-19T06:14:11.276Z,100650.09
2018-10-19T06:16:39.445Z,100653.80
2018-10-19T06:19:08.273Z,100653.91
2018-10-19T06:21:35.906Z,100653.30
2018-10-19T06:24:04.362Z,100657.86
2018-10-19T06:26:32.088Z,100658.12
2018-10-19T06:28:59.674Z,100656.44
2018-10-19T06:31:27.292Z,100653.56
2018-10-19T06:33:54.914Z,100662.34
2018-10-19T06:36:22.549Z,100663.64
2018-10-19T06:38:50.198Z,100669.64
2018-10-19T06:41:17.915Z,100672.41
2018-10-19T06:43:45.429Z,100672.78
2018-10-19T06:46:13.133Z,100673.39
2018-10-19T06:48:40.725Z,100682.25
2018-10-19T06:51:08.375Z,100686.00
2018-10-19T06:53:36.164Z,100685.75
2018-10-19T06:56:03.783Z,100685.74
2018-10-19T06:58:31.454Z,100695.77
2018-10-19T07:00:59.174Z,100704.83
2018-10-19T07:03:26.833Z,100697.47
2018-10-19T07:05:54.610Z,100702.95
2018-10-19T07:08:22.286Z,100702.01
2018-10-19T07:10:49.977Z,100702.44
2018-10-19T07:13:17.655Z,100701.02
2018-10-19T07:15:45.379Z,100707.58
2018-10-19T07:18:12.984Z,100710.81
2018-10-19T07:20:40.650Z,100719.03
2018-10-19T07:23:08.351Z,100712.50
2018-10-19T07:25:36.062Z,100724.05
2018-10-19T07:28:04.155Z,100719.58
2018-10-19T07:30:39.145Z,100719.13
2018-10-19T07:33:06.841Z,100725.70
2018-10-19T07:35:41.535Z,100723.23
2018-10-19T07:38:09.176Z,100721.55
2018-10-19T07:40:37.185Z,100725.95
2018-10-19T07:43:05.183Z,100727.63
2018-10-19T07:45:32.948Z,100726.11
2018-10-19T07:48:00.861Z,100721.99
2018-10-19T07:50:28.458Z,100725.41
2018-10-19T07:52:56.194Z,100724.52
2018-10-19T07:55:23.850Z,100731.09
2018-10-19T07:57:51.787Z,100737.45
2018-10-19T08:00:19.640Z,100745.16
2018-10-19T08:02:47.275Z,100748.55
2018-10-19T08:05:15.063Z,100746.62
2018-10-19T08:07:42.680Z,100749.83
2018-10-19T08:10:10.831Z,100751.11
2018-10-19T08:12:38.606Z,100752.78
2018-10-19T08:15:07.320Z,100760.66
2018-10-19T08:17:35.066Z,100755.53
2018-10-19T08:20:02.927Z,100756.78
2018-10-19T08:22:30.676Z,100765.69
2018-10-19T08:24:58.344Z,100765.98
2018-10-19T08:27:26.118Z,100770.52
2018-10-19T08:29:53.753Z,100774.90
2018-10-19T08:32:21.559Z,100764.26
2018-10-19T08:34:49.319Z,100769.77
2018-10-19T08:37:16.941Z,100770.18
2018-10-19T08:39:44.997Z,100767.98
2018-10-19T08:42:12.879Z,100768.80
2018-10-19T08:44:40.583Z,100770.23
2018-10-19T08:47:08.455Z,100775.64
2018-10-19T08:49:37.053Z,100773.28
2018-10-19T08:52:04.743Z,100772.52
2018-10-19T08:54:32.568Z,100772.60
2018-10-19T08:57:00.292Z,100771.29
2018-10-19T08:59:28.235Z,100778.40
2018-10-19T09:01:55.969Z,100781.05
2018-10-19T09:04:23.803Z,100782.26
2018-10-19T09:06:51.526Z,100780.83
2018-10-19T09:09:19.179Z,100772.11
2018-10-19T09:11:47.045Z,100787.17
2018-10-19T09:14:32.213Z,100795.94
2018-10-19T09:16:59.995Z,100787.91
2018-10-19T09:19:27.628Z,100790.45
2018-10-19T09:21:55.208Z,100793.73
2018-10-19T09:24:23.181Z,100793.26
2018-10-19T09:26:50.804Z,100794.95
2018-10-19T09:29:18.449Z,100784.66
2018-10-19T09:31:46.149Z,100788.38
2018-10-19T09:34:13.722Z,100796.21
2018-10-19T09:36:41.535Z,100798.97
2018-10-19T09:39:11.615Z,100801.20
2018-10-19T09:41:39.505Z,100787.72
2018-10-19T09:44:07.242Z,100793.13
2018-10-19T09:46:38.246Z,100799.87
2018-10-19T09:49:06.522Z,100794.92
2018-10-19T09:51:34.766Z,100793.66
2018-10-19T09:54:02.484Z,100801.45
2018-10-19T09:56:30.221Z,100797.05
2018-10-19T09:58:57.991Z,100800.98
2018-10-19T10:01:28.723Z,100798.56
2018-10-19T10:03:56.438Z,100799.22
2018-10-19T10:06:24.214Z,100802.64
2018-10-19T10:08:52.089Z,100799.13
2018-10-19T10:11:20.037Z,100800.78
2018-10-19T10:13:47.972Z,100805.99
2018-10-19T10:16:15.663Z,100801.39
2018-10-19T10:18:43.404Z,100801.52
2018-10-19T10:21:11.400Z,100802.73
2018-10-19T10:23:39.494Z,100800.58
2018-10-19T10:26:07.310Z,100799.17
2018-10-19T10:28:34.990Z,100800.14
2018-10-19T10:31:02.820Z,100801.17
2018-10-19T10:33:30.506Z,100807.91
2018-10-19T10:35:58.169Z,100797.99
2018-10-19T10:38:25.930Z,100802.53
2018-10-19T10:40:53.621Z,100800.17
2018-10-19T10:43:21.593Z,100799.22
2018-10-19T10:45:49.335Z,100779.06
2018-10-19T10:48:17.113Z,100800.06
2018-10-19T10:50:44.819Z,100802.95
2018-10-19T10:53:12.713Z,100790.49
2018-10-19T10:55:40.409Z,100794.91
2018-10-19T10:58:08.176Z,100796.72
2018-10-19T11:00:35.983Z,100789.73
2018-10-19T11:03:04.121Z,100789.85
2018-10-19T11:05:32.195Z,100791.64
2018-10-19T11:07:59.873Z,100792.53
2018-10-19T11:10:27.499Z,100785.13
2018-10-19T11:12:55.155Z,100784.05
2018-10-19T11:15:22.821Z,100787.22
2018-10-19T11:17:50.672Z,100776.27
2018-10-19T11:20:18.398Z,100777.19
2018-10-19T11:22:46.041Z,100772.86
2018-10-19T11:25:13.778Z,100774.45
2018-10-19T11:27:41.392Z,100771.66
2018-10-19T11:30:09.136Z,100770.69
2018-10-19T11:32:36.878Z,100771.06
2018-10-19T11:35:05.369Z,100775.33
2018-10-19T11:37:33.257Z,100773.66
2018-10-19T11:40:38.583Z,100777.98
2018-10-19T11:43:06.679Z,100773.80
2018-10-19T11:45:35.228Z,100769.99
2018-10-19T11:48:02.904Z,100769.17
2018-10-19T11:50:30.768Z,100763.87
2018-10-19T11:52:58.446Z,100768.67
2018-10-19T11:55:26.244Z,100767.34
2018-10-19T11:57:54.003Z,100768.09
2018-10-19T12:00:21.651Z,100769.25
2018-10-19T12:02:49.281Z,100767.39
2018-10-19T12:05:17.119Z,100769.97
2018-10-19T12:07:44.811Z,100769.05
2018-10-19T12:10:13.257Z,100764.92
2018-10-19T12:12:41.496Z,100763.66
2018-10-19T12:15:10.588Z,100760.36
2018-10-19T12:17:38.833Z,100766.28
2018-10-19T12:20:09.330Z,100756.66
2018-10-19T12:22:37.014Z,100756.66
2018-10-19T12:25:06.631Z,100760.21
2018-10-19T12:27:34.290Z,100753.35
2018-10-19T12:30:01.960Z,100754.62
2018-10-19T12:32:29.658Z,100753.66
2018-10-19T12:34:57.303Z,100757.23
2018-10-19T12:37:25.066Z,100758.98
2018-10-19T12:39:52.704Z,100757.45
2018-10-19T12:42:20.351Z,100750.20
2018-10-19T12:44:48.029Z,100754.83
2018-10-19T12:47:31.194Z,100750.23
2018-10-19T12:49:58.957Z,100749.96
2018-10-19T12:52:26.756Z,100746.08
2018-10-19T12:54:54.635Z,100749.03
2018-10-19T12:57:22.457Z,100749.72
2018-10-19T12:59:50.112Z,100743.12
2018-10-19T13:02:17.851Z,100749.08
2018-10-19T13:04:45.573Z,100745.20
2018-10-19T13:07:13.249Z,100743.23
2018-10-19T13:09:41.001Z,100735.42
2018-10-19T13:12:08.667Z,100737.39
2018-10-19T13:14:36.313Z,100735.19
2018-10-19T13:17:04.431Z,100736.02
2018-10-19T13:19:32.126Z,100729.69
2018-10-19T13:21:59.755Z,100730.08
2018-10-19T13:24:27.551Z,100724.30
2018-10-19T13:26:55.307Z,100718.86
2018-10-19T13:29:23.283Z,100716.05
2018-10-19T13:31:50.973Z,100718.09
2018-10-19T13:34:18.615Z,100716.98
2018-10-19T13:36:46.204Z,100712.12
2018-10-19T13:39:14.166Z,100716.22
2018-10-19T13:41:42.458Z,100719.45
2018-10-19T13:44:10.607Z,100718.61
2018-10-19T13:46:38.294Z,100719.10
2018-10-19T13:49:06.126Z,100721.03
2018-10-19T13:51:34.193Z,100715.98
2018-10-19T13:54:02.159Z,100717.78
2018-10-19T13:56:30.135Z,100715.27
2018-10-19T13:58:57.899Z,100713.51
2018-10-19T14:01:25.691Z,100714.67
2018-10-19T14:03:53.340Z,100716.95
2018-10-19T14:06:21.090Z,100717.02
2018-10-19T14:08:48.814Z,100713.78
2018-10-19T14:11:16.618Z,100712.09
2018-10-19T14:13:44.257Z,100710.73
2018-10-19T14:16:11.969Z,100712.66
2018-10-19T14:18:39.632Z,100709.80
2018-10-19T14:21:07.408Z,100705.56
2018-10-19T14:23:35.170Z,100706.84
2018-10-19T14:26:02.790Z,100703.06
2018-10-19T14:28:30.522Z,100704.80
2018-10-19T14:30:58.173Z,100699.86
2018-10-19T14:33:26.053Z,100702.35
2018-10-19T14:35:53.846Z,100701.47
2018-10-19T14:38:21.472Z,100701.37
2018-10-19T14:40:49.148Z,100704.53
2018-10-19T14:43:18.142Z,100704.55
2018-10-19T14:45:46.244Z,100701.67
2018-10-19T14:48:13.994Z,100706.12
2018-10-19T14:50:41.741Z,100704.89
2018-10-19T14:53:09.504Z,100707.30
2018-10-19T14:55:37.252Z,100702.14
2018-10-19T14:58:05.103Z,100702.41
2018-10-19T15:00:32.826Z,100707.20
2018-10-19T15:05:27.073Z,100710.09
2018-10-19T15:07:54.751Z,100707.47
2018-10-19T15:10:22.619Z,100710.20
2018-10-19T15:12:50.082Z,100709.38
2018-10-19T15:15:19.005Z,100713.53
2018-10-19T15:17:46.968Z,100709.60
2018-10-19T15:20:15.101Z,100718.37
2018-10-19T15:22:43.248Z,100712.73
2018-10-19T15:25:11.291Z,100715.98
2018-10-19T15:27:40.005Z,100711.67
2018-10-19T15:30:09.328Z,100713.20
2018-10-19T15:32:37.051Z,100709.02
2018-10-19T15:35:06.663Z,100703.14
2018-10-19T15:37:35.416Z,100706.23
2018-10-19T15:40:03.241Z,100708.31
2018-10-19T15:42:30.867Z,100702.63
2018-10-19T15:44:58.530Z,100707.67
2018-10-19T15:47:28.103Z,100703.80
2018-10-19T15:49:57.085Z,100704.08
2018-10-19T15:52:24.867Z,100703.38
2018-10-19T15:54:52.980Z,100700.25
2018-10-19T15:57:20.778Z,100704.44
2018-10-19T15:59:48.406Z,100706.97
2018-10-19T16:02:16.655Z,100715.23
2018-10-19T16:04:44.839Z,100712.23
2018-10-19T16:07:12.791Z,100711.64
2018-10-19T16:09:40.552Z,100715.73
2018-10-19T16:12:08.467Z,100725.34
2018-10-19T16:14:36.175Z,100723.53
2018-10-19T16:17:03.965Z,100723.52
2018-10-19T16:19:32.580Z,100725.45
2018-10-19T16:22:00.275Z,100721.50
2018-10-19T16:24:28.004Z,100727.97
2018-10-19T16:26:55.760Z,100738.75
2018-10-19T16:29:23.439Z,100735.27
2018-10-19T16:31:51.129Z,100737.91
2018-10-19T16:34:18.898Z,100734.32
2018-10-19T16:36:46.837Z,100733.95
2018-10-19T16:39:14.646Z,100741.53
2018-10-19T16:41:42.379Z,100738.05
2018-10-19T16:44:10.143Z,100738.89
2018-10-19T16:46:37.951Z,100744.64
2018-10-19T16:49:05.698Z,100741.89
2018-10-19T16:51:33.550Z,100742.37
2018-10-19T16:54:01.327Z,100747.02
2018-10-19T16:56:29.078Z,100751.60
2018-10-19T16:58:56.816Z,100750.14
2018-10-19T17:01:24.900Z,100750.39
2018-10-19T17:03:52.700Z,100750.98
2018-10-19T17:06:20.466Z,100752.08
2018-10-19T17:08:48.419Z,100746.06
2018-10-19T17:11:16.391Z,100746.33
2018-10-19T17:13:47.224Z,100745.97
2018-10-19T17:16:15.182Z,100747.03
2018-10-19T17:18:42.893Z,100749.33
2018-10-19T17:21:10.802Z,100752.20
2018-10-19T17:23:38.572Z,100747.14
2018-10-19T17:26:07.003Z,100750.41
2018-10-19T17:28:34.825Z,100751.83
2018-10-19T17:31:02.730Z,100752.19
2018-10-19T17:33:30.722Z,100753.62
2018-10-19T17:35:58.636Z,100755.42
2018-10-19T17:38:26.751Z,100758.17
2018-10-19T17:40:54.650Z,100757.48
2018-10-19T17:43:22.556Z,100762.28
2018-10-19T17:45:50.369Z,100770.05
2018-10-19T17:48:18.175Z,100765.14
2018-10-19T17:50:45.944Z,100764.55
2018-10-19T17:53:13.853Z,100764.06
2018-10-19T17:55:41.483Z,100761.17
2018-10-19T17:58:09.213Z,100763.34
2018-10-19T18:00:36.986Z,100777.22
2018-10-19T18:03:04.871Z,100774.84
2018-10-19T18:05:32.577Z,100766.81
2018-10-19T18:08:00.319Z,100759.38
2018-10-19T18:10:28.238Z,100764.19
2018-10-19T18:12:55.997Z,100764.29
2018-10-19T18:15:23.836Z,100765.02
2018-10-19T18:17:51.663Z,100764.77
2018-10-19T18:20:19.441Z,100777.47
2018-10-19T18:22:47.164Z,100774.83
2018-10-19T18:25:14.970Z,100778.89
2018-10-19T18:27:42.652Z,100781.79
2018-10-19T18:30:10.504Z,100782.37
2018-10-19T18:32:38.480Z,100788.02
2018-10-19T18:35:08.138Z,100773.30
2018-10-19T18:37:35.906Z,100784.42
2018-10-19T18:40:05.046Z,100782.28
2018-10-19T18:42:32.793Z,100787.06
2018-10-19T18:45:00.724Z,100783.90
2018-10-19T18:47:28.629Z,100785.00
2018-10-19T18:49:56.546Z,100787.76
2018-10-19T18:52:24.735Z,100787.16
2018-10-19T18:54:52.549Z,100790.50
2018-10-19T18:57:20.553Z,100797.52
2018-10-19T18:59:48.574Z,100799.05
2018-10-19T19:02:16.500Z,100803.13
2018-10-19T19:04:44.411Z,100809.59
2018-10-19T19:07:12.617Z,100810.43
2018-10-19T19:09:43.854Z,100813.17
2018-10-19T19:12:11.580Z,100818.56
2018-10-19T19:14:39.611Z,100820.49
2018-10-19T19:17:07.421Z,100817.02
2018-10-19T19:19:35.402Z,100819.67
2018-10-19T19:22:03.313Z,100818.09
2018-10-19T19:24:37.364Z,100826.70
2018-10-19T19:27:05.587Z,100822.00
2018-10-19T19:29:33.397Z,100819.63
2018-10-19T19:32:01.357Z,100822.45
2018-10-19T19:34:31.211Z,100817.88
2018-10-19T19:36:59.200Z,100814.76
2018-10-19T19:39:27.084Z,100821.51
2018-10-19T19:42:00.647Z,100824.17
2018-10-19T19:44:28.396Z,100823.00
2018-10-19T19:46:56.161Z,100825.53
2018-10-19T19:49:29.812Z,100825.16
2018-10-19T19:51:57.904Z,100833.54
2018-10-19T19:54:25.798Z,100829.46
2018-10-19T19:56:53.593Z,100830.06
2018-10-19T19:59:21.286Z,100830.05
2018-10-19T20:01:49.223Z,100827.56
2018-10-19T20:04:17.045Z,100828.12
2018-10-19T20:06:44.805Z,100835.30
2018-10-19T20:09:13.278Z,100832.07
2018-10-19T20:11:41.052Z,100834.21
2018-10-19T20:14:09.282Z,100838.15
2018-10-19T20:16:37.544Z,100836.09
2018-10-19T20:19:05.683Z,100842.91
2018-10-19T20:21:33.468Z,100840.91
2018-10-19T20:24:01.347Z,100840.58
2018-10-19T20:26:29.028Z,100842.23
2018-10-19T20:28:56.906Z,100837.55
2018-10-19T20:31:24.577Z,100843.35
2018-10-19T20:33:52.385Z,100840.80
2018-10-19T20:36:20.241Z,100843.76
2018-10-19T20:38:48.146Z,100841.51
2018-10-19T20:41:15.933Z,100837.39
2018-10-19T20:43:43.975Z,100839.81
2018-10-19T20:46:11.834Z,100838.62
2018-10-19T20:48:39.557Z,100844.95
2018-10-19T20:51:07.432Z,100833.56
2018-10-19T20:53:35.258Z,100837.97
2018-10-19T20:56:06.982Z,100846.98
2018-10-19T20:58:34.796Z,100838.78
2018-10-19T21:01:02.561Z,100838.08
2018-10-19T21:03:30.379Z,100836.52
2018-10-19T21:05:58.121Z,100842.70
2018-10-19T21:08:25.951Z,100842.23
2018-10-19T21:10:53.624Z,100840.68
2018-10-19T21:13:21.597Z,100831.45
2018-10-19T21:15:49.413Z,100833.07
2018-10-19T21:18:17.286Z,100843.98
2018-10-19T21:20:45.066Z,100840.55
2018-10-19T21:23:12.982Z,100841.63
2018-10-19T21:25:40.693Z,100842.44
2018-10-19T21:28:10.584Z,100839.44
2018-10-19T21:30:38.421Z,100832.25
2018-10-19T21:33:06.243Z,100830.80
2018-10-19T21:35:33.987Z,100831.81
2018-10-19T21:38:02.690Z,100823.37
2018-10-19T21:40:30.354Z,100824.92
2018-10-19T21:42:58.026Z,100832.38
2018-10-19T21:45:25.705Z,100829.08
2018-10-19T21:47:53.509Z,100830.91
2018-10-19T21:50:21.950Z,100834.11
2018-10-19T21:52:51.120Z,100828.95
2018-10-19T21:55:18.868Z,100826.78
2018-10-19T21:57:46.528Z,100823.58
2018-10-19T22:00:14.393Z,100824.89
2018-10-19T22:02:42.122Z,100827.66
2018-10-19T22:05:10.000Z,100819.29
2018-10-19T22:07:38.221Z,100821.69
2018-10-19T22:10:06.195Z,100823.58
2018-10-19T22:12:34.210Z,100820.10
2018-10-19T22:15:02.034Z,100826.45
2018-10-19T22:17:29.884Z,100828.53
2018-10-19T22:19:57.661Z,100824.72
2018-10-19T22:22:25.466Z,100826.77
2018-10-19T22:24:53.402Z,100828.83
2018-10-19T22:27:21.107Z,100823.67
2018-10-19T22:29:48.868Z,100823.37
2018-10-19T22:32:16.563Z,100825.00
2018-10-19T22:34:44.501Z,100828.30
2018-10-19T22:37:12.243Z,100834.23
2018-10-19T22:39:40.848Z,100834.95
2018-10-19T22:42:08.590Z,100832.69
2018-10-19T22:44:36.447Z,100834.34
2018-10-19T22:47:04.382Z,100839.27
2018-10-19T22:49:32.044Z,100838.77
2018-10-19T22:51:59.711Z,100843.33
2018-10-19T22:54:27.547Z,100842.69
2018-10-19T22:56:55.292Z,100840.19
2018-10-19T22:59:23.003Z,100836.16
2018-10-19T23:01:50.907Z,100840.12
2018-10-19T23:04:18.735Z,100838.94
2018-10-19T23:06:46.755Z,100837.69
2018-10-19T23:09:14.790Z,100836.70
2018-10-19T23:11:42.575Z,100843.77
2018-10-19T23:14:10.438Z,100842.24
2018-10-19T23:16:38.535Z,100841.60
2018-10-19T23:19:06.719Z,100840.97
2018-10-19T23:21:34.583Z,100833.27
2018-10-19T23:24:02.601Z,100839.24
2018-10-19T23:26:30.284Z,100848.09
2018-10-19T23:28:58.126Z,100843.83
2018-10-19T23:31:25.962Z,100845.76
2018-10-19T23:33:53.632Z,100842.55
2018-10-19T23:36:22.098Z,100845.55
2018-10-19T23:38:49.787Z,100849.70
2018-10-19T23:41:17.474Z,100848.55
2018-10-19T23:43:45.880Z,100848.24
2018-10-19T23:46:13.764Z,100841.23
2018-10-19T23:48:41.419Z,100845.14
2018-10-19T23:51:09.142Z,100842.94
2018-10-19T23:53:37.044Z,100852.99
2018-10-19T23:56:04.948Z,100851.91
2018-10-19T23:58:32.718Z,100847.22
