createdAt,value
2019-04-23T00:00:29.413Z,60.00
2019-04-23T00:03:38.972Z,59.00
2019-04-23T00:09:47.011Z,60.00
2019-04-23T00:15:55.306Z,60.00
2019-04-23T00:18:46.681Z,60.00
2019-04-23T00:21:52.159Z,59.00
2019-04-23T00:25:30.789Z,59.00
2019-04-23T00:28:10.321Z,59.00
2019-04-23T00:31:13.336Z,59.00
2019-04-23T00:34:15.978Z,60.00
2019-04-23T00:40:25.911Z,59.00
2019-04-23T00:43:28.573Z,60.00
2019-04-23T00:46:34.924Z,59.00
2019-04-23T00:49:40.302Z,59.00
2019-04-23T00:52:26.672Z,59.00
2019-04-23T00:55:28.178Z,59.00
2019-04-23T01:01:56.766Z,60.00
2019-04-23T01:04:48.081Z,59.00
2019-04-23T01:07:49.978Z,61.00
2019-04-23T01:10:56.505Z,62.00
2019-04-23T01:14:04.028Z,60.00
2019-04-23T01:17:11.331Z,61.00
2019-04-23T01:20:11.071Z,62.00
2019-04-23T01:22:42.076Z,60.00
2019-04-23T01:25:56.075Z,61.00
2019-04-23T01:29:14.109Z,59.00
2019-04-23T01:32:20.833Z,60.00
2019-04-23T01:35:33.468Z,60.00
2019-04-23T01:38:34.812Z,62.00
2019-04-23T01:41:33.589Z,61.00
2019-04-23T01:44:42.422Z,60.00
2019-04-23T01:47:58.057Z,62.00
2019-04-23T01:50:48.647Z,61.00
2019-04-23T01:53:54.974Z,62.00
2019-04-23T01:56:56.247Z,61.00
2019-04-23T02:00:03.171Z,61.00
2019-04-23T02:02:55.438Z,61.00
2019-04-23T02:06:00.058Z,61.00
2019-04-23T02:09:17.112Z,62.00
2019-04-23T02:12:07.436Z,60.00
2019-04-23T02:15:46.458Z,59.00
2019-04-23T02:18:15.720Z,59.00
2019-04-23T02:21:15.426Z,59.00
2019-04-23T02:24:30.628Z,59.00
2019-04-23T02:27:37.363Z,60.00
2019-04-23T02:36:55.027Z,60.00
2019-04-23T02:43:06.364Z,60.00
2019-04-23T02:48:56.721Z,59.00
2019-04-23T02:51:59.423Z,60.00
2019-04-23T02:58:10.264Z,63.00
2019-04-23T03:01:26.830Z,62.00
2019-04-23T03:04:37.290Z,63.00
2019-04-23T03:07:37.643Z,62.00
2019-04-23T03:10:44.857Z,63.00
2019-04-23T03:13:32.514Z,62.00
2019-04-23T03:16:45.946Z,64.00
2019-04-23T03:22:46.008Z,62.00
2019-04-23T03:25:31.171Z,61.00
2019-04-23T03:43:55.057Z,62.00
2019-04-23T03:47:10.803Z,60.00
2019-04-23T03:50:23.343Z,63.00
2019-04-23T03:53:05.171Z,64.00
2019-04-23T03:56:10.944Z,63.00
2019-04-23T03:59:20.108Z,63.00
2019-04-23T04:05:32.905Z,63.00
2019-04-23T04:11:25.566Z,60.00
2019-04-23T04:14:54.491Z,60.00
2019-04-23T04:17:45.113Z,65.00
2019-04-23T04:20:53.352Z,60.00
2019-04-23T04:30:00.903Z,62.00
2019-04-23T04:33:19.717Z,60.00
2019-04-23T04:38:59.111Z,61.00
2019-04-23T04:42:12.056Z,61.00
2019-04-23T04:45:20.475Z,62.00
2019-04-23T04:48:09.930Z,61.00
2019-04-23T04:51:31.573Z,63.00
2019-04-23T05:10:07.915Z,59.00
2019-04-23T05:18:52.218Z,60.00
2019-04-23T05:21:53.952Z,61.00
2019-04-23T05:24:52.549Z,60.00
2019-04-23T05:28:02.723Z,60.00
2019-04-23T05:31:00.033Z,60.00
2019-04-23T05:34:02.592Z,60.00
2019-04-23T05:37:33.499Z,60.00
2019-04-23T05:40:25.379Z,62.00
2019-04-23T05:43:08.602Z,60.00
2019-04-23T05:46:15.745Z,61.00
2019-04-23T05:52:27.528Z,61.00
2019-04-23T05:55:25.004Z,60.00
2019-04-23T05:58:31.533Z,59.00
2019-04-23T06:04:38.989Z,59.00
2019-04-23T06:07:42.468Z,59.00
2019-04-23T06:10:49.696Z,60.00
2019-04-23T06:14:02.373Z,61.00
2019-04-23T06:17:01.418Z,60.00
2019-04-23T06:20:05.865Z,60.00
2019-04-23T06:22:56.070Z,61.00
2019-04-23T06:26:09.344Z,60.00
2019-04-23T06:29:06.850Z,60.00
2019-04-23T06:32:00.461Z,62.00
2019-04-23T06:35:25.490Z,60.00
2019-04-23T06:38:39.152Z,59.00
2019-04-23T06:41:23.421Z,60.00
2019-04-23T06:47:27.819Z,60.00
2019-04-23T06:50:34.649Z,59.00
2019-04-23T06:53:40.351Z,61.00
2019-04-23T06:59:41.367Z,59.00
2019-04-23T07:02:37.640Z,59.00
2019-04-23T07:05:57.581Z,63.00
2019-04-23T07:11:47.867Z,61.00
2019-04-23T07:15:01.095Z,59.00
2019-04-23T07:18:03.957Z,60.00
2019-04-23T07:21:11.756Z,60.00
2019-04-23T07:24:13.549Z,70.00
2019-04-23T07:27:14.871Z,60.00
2019-04-23T07:33:11.543Z,62.00
2019-04-23T07:36:24.273Z,59.00
2019-04-23T07:39:23.331Z,61.00
2019-04-23T07:45:32.999Z,61.00
2019-04-23T07:48:23.843Z,60.00
2019-04-23T07:51:35.665Z,62.00
2019-04-23T07:54:44.096Z,65.00
2019-04-23T07:57:49.335Z,61.00
2019-04-23T08:00:49.134Z,62.00
2019-04-23T08:03:54.180Z,60.00
2019-04-23T08:07:00.452Z,61.00
2019-04-23T08:10:24.661Z,60.00
2019-04-23T08:13:00.934Z,60.00
2019-04-23T08:16:06.970Z,60.00
2019-04-23T08:19:25.574Z,60.00
2019-04-23T08:22:20.732Z,62.00
2019-04-23T08:25:19.140Z,61.00
2019-04-23T08:28:36.624Z,64.00
2019-04-23T08:31:35.107Z,63.00
2019-04-23T08:34:36.878Z,61.00
2019-04-23T08:40:42.938Z,60.00
2019-04-23T08:46:56.843Z,62.00
2019-04-23T08:50:04.858Z,61.00
2019-04-23T08:52:46.057Z,61.00
2019-04-23T08:58:47.560Z,62.00
2019-04-23T09:02:18.805Z,61.00
2019-04-23T09:11:30.855Z,63.00
2019-04-23T09:14:05.610Z,62.00
2019-04-23T09:20:28.672Z,62.00
2019-04-23T09:23:34.884Z,61.00
2019-04-23T09:26:33.100Z,61.00
2019-04-23T09:29:47.468Z,64.00
2019-04-23T09:32:33.537Z,63.00
2019-04-23T09:38:38.335Z,61.00
2019-04-23T09:41:37.922Z,61.00
2019-04-23T09:47:57.228Z,63.00
2019-04-23T09:54:08.038Z,64.00
2019-04-23T09:57:06.797Z,66.00
2019-04-23T10:00:22.909Z,64.00
2019-04-23T10:02:53.056Z,60.00
2019-04-23T10:05:54.147Z,63.00
2019-04-23T10:08:53.623Z,61.00
2019-04-23T10:11:53.371Z,64.00
2019-04-23T10:15:05.655Z,62.00
2019-04-23T10:18:02.414Z,60.00
2019-04-23T10:21:05.720Z,61.00
2019-04-23T10:24:09.796Z,63.00
2019-04-23T10:27:14.845Z,60.00
2019-04-23T10:30:19.619Z,62.00
2019-04-23T10:33:23.600Z,60.00
2019-04-23T10:36:29.904Z,62.00
2019-04-23T10:39:37.078Z,64.00
2019-04-23T10:42:26.506Z,61.00
2019-04-23T10:45:47.807Z,68.00
2019-04-23T10:49:17.829Z,62.00
2019-04-23T10:52:14.261Z,62.00
2019-04-23T10:55:07.947Z,62.00
2019-04-23T10:58:08.357Z,61.00
2019-04-23T11:01:24.501Z,61.00
2019-04-23T11:04:44.357Z,60.00
2019-04-23T11:10:25.740Z,61.00
2019-04-23T11:13:38.235Z,61.00
2019-04-23T11:26:01.333Z,65.00
2019-04-23T11:28:44.914Z,62.00
2019-04-23T11:32:05.861Z,60.00
2019-04-23T11:38:22.036Z,62.00
2019-04-23T11:41:11.761Z,61.00
2019-04-23T11:47:41.689Z,60.00
2019-04-23T11:50:31.731Z,65.00
2019-04-23T11:53:19.752Z,63.00
2019-04-23T11:56:35.054Z,63.00
2019-04-23T11:59:31.689Z,63.00
2019-04-23T12:02:33.504Z,60.00
2019-04-23T12:05:41.481Z,62.00
2019-04-23T12:08:37.854Z,66.00
2019-04-23T12:20:49.107Z,68.00
2019-04-23T12:24:10.675Z,63.00
2019-04-23T12:27:23.206Z,67.00
2019-04-23T12:30:14.617Z,65.00
2019-04-23T12:33:26.888Z,69.00
2019-04-23T12:36:10.165Z,64.00
2019-04-23T12:39:13.230Z,64.00
2019-04-23T12:42:37.242Z,71.00
2019-04-23T12:48:35.128Z,66.00
2019-04-23T12:51:34.841Z,67.00
2019-04-23T12:54:42.618Z,67.00
2019-04-23T13:00:37.155Z,61.00
2019-04-23T13:03:40.910Z,65.00
2019-04-23T13:06:50.887Z,63.00
2019-04-23T13:15:47.970Z,64.00
2019-04-23T13:22:07.811Z,66.00
2019-04-23T13:25:02.420Z,65.00
2019-04-23T13:31:10.561Z,67.00
2019-04-23T13:34:23.300Z,67.00
2019-04-23T13:37:29.380Z,66.00
2019-04-23T13:40:29.260Z,66.00
2019-04-23T13:46:39.735Z,62.00
2019-04-23T13:49:46.944Z,66.00
2019-04-23T13:52:57.534Z,62.00
2019-04-23T13:55:34.894Z,66.00
2019-04-23T13:58:44.966Z,68.00
2019-04-23T14:01:39.826Z,67.00
2019-04-23T14:05:04.949Z,67.00
2019-04-23T14:08:03.329Z,67.00
2019-04-23T14:11:03.544Z,68.00
2019-04-23T14:14:05.719Z,68.00
2019-04-23T14:17:21.327Z,68.00
2019-04-23T14:20:15.286Z,66.00
2019-04-23T14:26:25.597Z,68.00
2019-04-23T14:29:13.101Z,73.00
2019-04-23T14:35:40.348Z,67.00
2019-04-23T14:38:30.302Z,65.00
2019-04-23T14:41:27.255Z,66.00
2019-04-23T14:44:30.933Z,65.00
2019-04-23T14:47:54.551Z,68.00
2019-04-23T14:51:06.927Z,66.00
2019-04-23T14:53:59.670Z,68.00
2019-04-23T14:56:59.380Z,68.00
2019-04-23T15:00:01.626Z,66.00
2019-04-23T15:03:00.228Z,66.00
2019-04-23T15:06:26.089Z,67.00
2019-04-23T15:09:22.323Z,67.00
2019-04-23T15:12:22.703Z,67.00
2019-04-23T15:15:14.238Z,65.00
2019-04-23T15:18:24.865Z,68.00
2019-04-23T15:24:32.096Z,66.00
2019-04-23T15:28:03.561Z,63.00
2019-04-23T15:30:29.529Z,66.00
2019-04-23T15:33:46.687Z,68.00
2019-04-23T15:39:55.366Z,67.00
2019-04-23T15:42:42.130Z,66.00
2019-04-23T15:45:46.058Z,67.00
2019-04-23T15:49:02.570Z,66.00
2019-04-23T15:51:56.637Z,68.00
2019-04-23T16:01:18.114Z,65.00
2019-04-23T16:03:45.301Z,66.00
2019-04-23T16:06:47.802Z,67.00
2019-04-23T16:10:22.266Z,65.00
2019-04-23T16:13:27.628Z,64.00
2019-04-23T16:16:26.084Z,65.00
2019-04-23T16:19:29.063Z,67.00
2019-04-23T16:22:25.003Z,68.00
2019-04-23T16:25:45.678Z,66.00
2019-04-23T16:29:02.913Z,66.00
2019-04-23T16:31:54.723Z,64.00
2019-04-23T16:38:01.385Z,67.00
2019-04-23T16:40:47.531Z,66.00
2019-04-23T16:43:59.694Z,66.00
2019-04-23T16:47:04.385Z,68.00
2019-04-23T16:53:09.855Z,65.00
2019-04-23T16:56:11.464Z,66.00
2019-04-23T16:59:15.335Z,66.00
2019-04-23T17:02:14.767Z,67.00
2019-04-23T17:05:20.172Z,67.00
2019-04-23T17:08:42.307Z,65.00
2019-04-23T17:11:25.229Z,68.00
2019-04-23T17:14:23.172Z,67.00
2019-04-23T17:17:34.098Z,67.00
2019-04-23T17:23:52.315Z,63.00
2019-04-23T17:26:52.717Z,66.00
2019-04-23T17:32:49.756Z,64.00
2019-04-23T17:36:05.407Z,63.00
2019-04-23T17:39:10.649Z,64.00
2019-04-23T17:42:12.783Z,64.00
2019-04-23T17:45:30.467Z,65.00
2019-04-23T17:48:13.414Z,66.00
2019-04-23T17:51:14.595Z,66.00
2019-04-23T17:54:19.364Z,65.00
2019-04-23T17:57:24.310Z,62.00
2019-04-23T18:00:36.183Z,60.00
2019-04-23T18:03:41.419Z,63.00
2019-04-23T18:09:48.640Z,67.00
2019-04-23T18:15:41.311Z,67.00
2019-04-23T18:18:52.506Z,65.00
2019-04-23T18:24:50.327Z,67.00
2019-04-23T18:31:08.024Z,67.00
2019-04-23T18:37:11.551Z,65.00
2019-04-23T18:40:05.149Z,60.00
2019-04-23T18:43:14.722Z,62.00
2019-04-23T18:46:14.925Z,64.00
2019-04-23T18:49:22.193Z,63.00
2019-04-23T18:52:32.900Z,65.00
2019-04-23T18:55:37.958Z,67.00
2019-04-23T18:58:31.770Z,67.00
2019-04-23T19:01:30.999Z,67.00
2019-04-23T19:04:55.067Z,63.00
2019-04-23T19:07:56.598Z,63.00
2019-04-23T19:10:57.501Z,63.00
2019-04-23T19:13:55.688Z,60.00
2019-04-23T19:20:00.991Z,62.00
2019-04-23T19:22:58.554Z,59.00
2019-04-23T19:25:54.989Z,59.00
2019-04-23T19:29:23.570Z,58.00
2019-04-23T19:35:16.200Z,60.00
2019-04-23T19:38:21.109Z,62.00
2019-04-23T19:41:21.323Z,60.00
2019-04-23T19:44:24.530Z,60.00
2019-04-23T19:47:37.639Z,59.00
2019-04-23T19:50:44.926Z,64.00
2019-04-23T19:56:53.685Z,65.00
2019-04-23T20:05:46.981Z,63.00
2019-04-23T20:09:07.301Z,63.00
2019-04-23T20:11:59.133Z,60.00
2019-04-23T20:17:54.503Z,61.00
2019-04-23T20:24:21.402Z,65.00
2019-04-23T20:30:32.318Z,66.00
2019-04-23T20:33:52.016Z,64.00
2019-04-23T20:36:25.364Z,60.00
2019-04-23T20:39:26.710Z,62.00
2019-04-23T20:42:39.014Z,59.00
2019-04-23T20:48:40.991Z,60.00
2019-04-23T20:51:41.329Z,61.00
2019-04-23T21:01:00.385Z,63.00
2019-04-23T21:03:55.497Z,60.00
2019-04-23T21:07:06.662Z,59.00
2019-04-23T21:10:40.387Z,63.00
2019-04-23T21:16:02.760Z,60.00
2019-04-23T21:19:04.957Z,62.00
2019-04-23T21:22:13.276Z,60.00
2019-04-23T21:25:14.339Z,61.00
2019-04-23T21:31:41.334Z,60.00
2019-04-23T21:34:47.206Z,62.00
2019-04-23T21:37:43.371Z,60.00
2019-04-23T21:44:05.608Z,60.00
2019-04-23T21:46:50.968Z,60.00
2019-04-23T21:50:03.174Z,60.00
2019-04-23T21:52:41.601Z,61.00
2019-04-23T21:55:54.515Z,59.00
2019-04-23T21:58:57.945Z,59.00
2019-04-23T22:01:59.309Z,60.00
2019-04-23T22:05:01.225Z,58.00
2019-04-23T22:08:06.879Z,58.00
2019-04-23T22:11:36.221Z,58.00
2019-04-23T22:20:26.114Z,59.00
2019-04-23T22:23:21.964Z,59.00
2019-04-23T22:26:29.000Z,59.00
2019-04-23T22:29:25.668Z,63.00
2019-04-23T22:32:42.952Z,59.00
2019-04-23T22:35:37.966Z,64.00
2019-04-23T22:38:41.013Z,59.00
2019-04-23T22:41:54.172Z,60.00
2019-04-23T22:44:57.411Z,59.00
2019-04-23T22:47:55.017Z,60.00
2019-04-23T22:51:04.823Z,60.00
2019-04-23T22:54:07.106Z,59.00
2019-04-23T22:57:04.980Z,59.00
2019-04-23T23:09:40.618Z,59.00
2019-04-23T23:12:21.318Z,59.00
2019-04-23T23:15:26.505Z,60.00
2019-04-23T23:18:23.219Z,60.00
2019-04-23T23:21:30.892Z,59.00
2019-04-23T23:24:41.212Z,60.00
2019-04-23T23:37:09.000Z,59.00
2019-04-23T23:40:05.071Z,61.00
2019-04-23T23:43:05.430Z,62.00
2019-04-23T23:46:03.580Z,58.00
2019-04-23T23:49:03.297Z,64.00
2019-04-23T23:52:23.584Z,60.00
2019-04-23T23:58:23.158Z,63.00
