createdAt,value
2023-03-27T00:03:31.861Z,21.70
2023-03-27T00:07:31.906Z,21.67
2023-03-27T00:11:32.007Z,21.68
2023-03-27T00:15:31.994Z,21.66
2023-03-27T00:19:32.052Z,21.67
2023-03-27T00:23:32.136Z,21.57
2023-03-27T00:27:32.311Z,21.61
2023-03-27T00:31:32.530Z,21.54
2023-03-27T00:35:32.543Z,21.52
2023-03-27T00:39:32.543Z,21.49
2023-03-27T00:43:32.655Z,21.53
2023-03-27T00:47:32.942Z,21.41
2023-03-27T00:51:32.963Z,21.40
2023-03-27T00:55:33.039Z,21.36
2023-03-27T00:59:33.150Z,21.29
2023-03-27T01:03:33.346Z,21.30
2023-03-27T01:07:33.366Z,21.27
2023-03-27T01:11:33.436Z,21.28
2023-03-27T01:15:33.496Z,21.23
2023-03-27T01:19:33.616Z,21.14
2023-03-27T01:23:35.450Z,21.16
2023-03-27T01:27:34.694Z,21.14
2023-03-27T01:31:33.683Z,21.12
2023-03-27T01:35:33.677Z,21.14
2023-03-27T01:39:33.580Z,21.24
2023-03-27T01:43:33.546Z,21.21
2023-03-27T01:47:33.557Z,21.15
2023-03-27T01:51:33.503Z,21.11
2023-03-27T01:55:33.441Z,21.10
2023-03-27T01:59:33.408Z,21.06
2023-03-27T02:03:33.398Z,21.05
2023-03-27T02:07:33.365Z,21.05
2023-03-27T02:11:33.305Z,21.05
2023-03-27T02:15:33.271Z,21.03
2023-03-27T02:19:33.239Z,20.99
2023-03-27T02:23:33.213Z,20.98
2023-03-27T02:27:33.196Z,20.97
2023-03-27T02:31:34.841Z,21.01
2023-03-27T02:35:33.144Z,20.97
2023-03-27T02:39:33.086Z,20.96
2023-03-27T02:43:33.073Z,21.00
2023-03-27T02:47:33.069Z,20.95
2023-03-27T02:51:33.024Z,21.02
2023-03-27T02:55:33.105Z,21.05
2023-03-27T02:59:33.180Z,21.08
2023-03-27T03:03:33.216Z,21.13
2023-03-27T03:07:33.254Z,21.17
2023-03-27T03:11:33.297Z,21.24
2023-03-27T03:15:33.332Z,21.31
2023-03-27T03:19:33.388Z,21.45
2023-03-27T03:23:33.331Z,21.51
2023-03-27T03:27:33.326Z,21.64
2023-03-27T03:31:33.344Z,21.70
2023-03-27T03:35:33.373Z,21.80
2023-03-27T03:39:33.325Z,21.85
2023-03-27T03:43:33.362Z,21.89
2023-03-27T03:47:33.362Z,21.90
2023-03-27T03:51:33.391Z,21.92
2023-03-27T03:55:33.430Z,22.01
2023-03-27T03:59:33.515Z,22.01
2023-03-27T04:03:33.694Z,22.03
2023-03-27T04:07:33.735Z,22.07
2023-03-27T04:11:33.815Z,22.09
2023-03-27T04:15:33.930Z,22.14
2023-03-27T04:19:34.026Z,22.12
2023-03-27T04:23:34.168Z,22.11
2023-03-27T04:27:34.314Z,22.15
2023-03-27T04:31:34.631Z,22.19
2023-03-27T04:35:34.569Z,22.20
2023-03-27T04:39:34.651Z,22.22
2023-03-27T04:43:34.793Z,22.23
2023-03-27T04:47:35.150Z,22.23
2023-03-27T04:51:35.137Z,22.23
2023-03-27T04:55:35.276Z,22.23
2023-03-27T04:59:35.417Z,22.26
2023-03-27T05:03:35.600Z,22.30
2023-03-27T05:07:35.657Z,22.32
2023-03-27T05:11:35.802Z,22.34
2023-03-27T05:15:35.858Z,22.37
2023-03-27T05:19:36.011Z,22.39
2023-03-27T05:23:36.106Z,22.42
2023-03-27T05:27:36.251Z,22.46
2023-03-27T05:31:36.442Z,23.94
2023-03-27T05:35:36.494Z,24.78
2023-03-27T05:39:36.588Z,25.55
2023-03-27T05:43:36.733Z,25.56
2023-03-27T05:47:36.983Z,25.72
2023-03-27T05:51:37.185Z,26.36
2023-03-27T05:55:37.306Z,25.50
2023-03-27T05:59:37.399Z,26.54
2023-03-27T06:03:37.630Z,26.47
2023-03-27T06:07:37.557Z,26.16
2023-03-27T06:11:37.743Z,26.11
2023-03-27T06:15:37.962Z,26.01
2023-03-27T06:19:39.162Z,25.74
2023-03-27T06:23:38.133Z,25.73
2023-03-27T06:27:38.214Z,25.32
2023-03-27T06:31:38.809Z,25.29
2023-03-27T06:35:38.720Z,25.53
2023-03-27T06:39:38.686Z,25.62
2023-03-27T06:43:38.422Z,25.36
2023-03-27T06:47:44.448Z,24.67
2023-03-27T06:51:39.469Z,24.65
2023-03-27T06:55:38.705Z,25.29
2023-03-27T06:59:38.672Z,25.20
2023-03-27T07:03:38.514Z,25.44
2023-03-27T07:07:41.058Z,26.01
2023-03-27T07:11:38.622Z,26.25
2023-03-27T07:15:38.544Z,26.47
2023-03-27T07:19:38.551Z,26.53
2023-03-27T07:23:38.699Z,26.76
2023-03-27T07:27:38.447Z,27.12
2023-03-27T07:35:38.734Z,27.22
2023-03-27T07:39:38.318Z,26.97
2023-03-27T07:43:38.319Z,26.52
2023-03-27T07:47:38.263Z,26.89
2023-03-27T07:51:38.221Z,26.64
2023-03-27T07:55:38.205Z,26.91
2023-03-27T07:59:38.164Z,26.64
2023-03-27T08:03:38.251Z,26.42
2023-03-27T08:07:38.301Z,26.35
2023-03-27T08:11:38.527Z,25.97
2023-03-27T08:15:38.736Z,25.80
2023-03-27T08:19:39.212Z,25.86
2023-03-27T08:23:39.073Z,27.42
2023-03-27T08:27:39.202Z,27.55
2023-03-27T08:31:39.332Z,27.07
2023-03-27T08:35:39.436Z,27.21
2023-03-27T08:39:39.719Z,26.86
2023-03-27T08:43:39.720Z,26.35
2023-03-27T08:47:39.869Z,26.00
2023-03-27T08:51:39.954Z,25.88
2023-03-27T08:55:40.245Z,25.86
2023-03-27T08:59:39.866Z,25.34
2023-03-27T09:03:39.958Z,25.45
2023-03-27T09:07:40.223Z,25.36
2023-03-27T09:11:39.777Z,25.31
2023-03-27T09:15:39.846Z,25.05
2023-03-27T09:19:39.723Z,24.99
2023-03-27T09:23:39.724Z,24.83
2023-03-27T09:27:39.707Z,23.98
2023-03-27T09:31:39.765Z,24.52
2023-03-27T09:35:40.240Z,24.76
2023-03-27T09:39:39.964Z,24.81
2023-03-27T09:43:40.214Z,24.70
2023-03-27T09:47:40.275Z,24.78
2023-03-27T09:51:40.296Z,24.73
2023-03-27T09:55:41.193Z,24.77
2023-03-27T09:59:40.447Z,24.89
2023-03-27T10:03:40.566Z,24.44
2023-03-27T10:07:40.642Z,24.79
2023-03-27T10:11:40.737Z,24.59
2023-03-27T10:15:40.679Z,24.41
2023-03-27T10:19:40.766Z,24.11
2023-03-27T10:23:41.328Z,24.13
2023-03-27T10:27:41.233Z,24.20
2023-03-27T10:31:41.260Z,24.19
2023-03-27T10:35:41.241Z,24.40
2023-03-27T10:39:41.296Z,24.42
2023-03-27T10:43:41.315Z,24.28
2023-03-27T10:47:41.316Z,24.19
2023-03-27T10:51:46.612Z,24.28
2023-03-27T10:55:42.235Z,24.35
2023-03-27T10:59:42.130Z,24.26
2023-03-27T11:03:41.423Z,23.99
2023-03-27T11:07:41.585Z,24.38
2023-03-27T11:11:41.795Z,24.43
2023-03-27T11:15:42.332Z,24.13
2023-03-27T11:19:41.908Z,23.89
2023-03-27T11:23:42.242Z,23.43
2023-03-27T11:27:41.994Z,22.81
2023-03-27T11:31:42.102Z,23.00
2023-03-27T11:35:42.150Z,22.33
2023-03-27T11:39:42.244Z,22.30
2023-03-27T11:43:42.383Z,24.02
2023-03-27T11:47:42.684Z,23.37
2023-03-27T11:51:42.585Z,23.60
2023-03-27T11:55:42.662Z,23.70
2023-03-27T11:59:42.740Z,23.72
2023-03-27T12:03:42.762Z,23.60
2023-03-27T12:07:47.653Z,23.46
2023-03-27T12:11:43.789Z,23.33
2023-03-27T12:15:42.664Z,23.43
2023-03-27T12:19:42.788Z,23.36
2023-03-27T12:23:42.716Z,23.23
2023-03-27T12:27:42.973Z,23.08
2023-03-27T12:31:42.907Z,22.97
2023-03-27T12:35:42.887Z,22.87
2023-03-27T12:39:42.809Z,22.76
2023-03-27T12:43:42.804Z,22.65
2023-03-27T12:47:42.849Z,22.48
2023-03-27T12:51:42.708Z,22.57
2023-03-27T12:55:42.917Z,22.50
2023-03-27T12:59:43.067Z,22.47
2023-03-27T13:03:43.189Z,22.44
2023-03-27T13:07:43.281Z,22.38
2023-03-27T13:11:43.294Z,22.31
2023-03-27T13:15:43.222Z,22.33
2023-03-27T13:19:43.219Z,22.37
2023-03-27T13:23:43.221Z,22.26
2023-03-27T13:27:43.246Z,22.27
2023-03-27T13:31:43.401Z,22.28
2023-03-27T13:35:43.364Z,22.22
2023-03-27T13:39:43.345Z,22.12
2023-03-27T15:15:45.728Z,19.99
2023-03-27T15:19:45.813Z,19.89
2023-03-27T15:23:45.675Z,19.31
2023-03-27T15:27:45.635Z,19.94
2023-03-27T15:32:06.287Z,20.00
2023-03-27T15:33:06.361Z,19.91
2023-03-27T15:34:06.292Z,19.82
2023-03-27T15:35:06.264Z,20.14
2023-03-27T15:36:06.325Z,19.94
2023-03-27T15:37:06.277Z,20.04
2023-03-27T15:38:06.263Z,19.71
2023-03-27T15:39:06.241Z,19.82
2023-03-27T15:40:06.243Z,19.89
2023-03-27T15:41:06.250Z,19.94
2023-03-27T15:42:06.230Z,19.93
2023-03-27T15:43:06.216Z,19.95
2023-03-27T15:44:06.205Z,20.02
2023-03-27T15:45:06.220Z,20.02
2023-03-27T15:46:06.273Z,19.91
2023-03-27T15:47:06.225Z,19.97
2023-03-27T15:48:06.238Z,20.02
2023-03-27T15:49:06.190Z,20.12
2023-03-27T15:50:06.165Z,20.10
2023-03-27T15:51:06.202Z,20.18
2023-03-27T15:52:06.151Z,19.98
2023-03-27T15:53:06.149Z,19.96
2023-03-27T15:54:06.161Z,20.33
2023-03-27T15:55:06.150Z,20.31
2023-03-27T15:56:06.156Z,20.41
2023-03-27T15:57:10.791Z,20.52
2023-03-27T15:58:07.132Z,20.23
2023-03-27T15:59:06.156Z,20.18
2023-03-27T16:00:06.119Z,19.04
2023-03-27T16:01:18.015Z,18.77
2023-03-27T16:02:07.167Z,18.64
2023-03-27T16:03:06.216Z,18.59
2023-03-27T16:04:06.195Z,18.52
2023-03-27T16:05:06.137Z,18.58
2023-03-27T16:06:06.113Z,18.51
2023-03-27T16:07:06.081Z,18.58
2023-03-27T16:08:06.073Z,18.59
2023-03-27T16:09:06.077Z,18.47
2023-03-27T16:10:06.061Z,18.39
2023-03-27T16:11:06.066Z,18.46
2023-03-27T16:12:06.049Z,18.61
2023-03-27T16:13:06.039Z,18.66
2023-03-27T16:14:06.062Z,18.63
2023-03-27T16:15:08.403Z,18.63
2023-03-27T16:16:06.317Z,18.66
2023-03-27T16:17:06.286Z,18.55
2023-03-27T16:18:06.408Z,18.85
2023-03-27T16:19:06.391Z,18.81
2023-03-27T16:20:06.421Z,18.88
2023-03-27T16:21:06.808Z,19.07
2023-03-27T16:22:06.541Z,19.14
2023-03-27T16:23:06.568Z,19.29
2023-03-27T16:24:06.618Z,19.46
2023-03-27T16:25:06.666Z,19.32
2023-03-27T16:26:06.703Z,19.36
2023-03-27T16:27:06.772Z,19.50
2023-03-27T16:28:06.838Z,19.40
2023-03-27T16:29:06.892Z,19.46
2023-03-27T16:30:06.945Z,19.37
2023-03-27T16:31:07.015Z,19.52
2023-03-27T16:32:07.059Z,19.56
2023-03-27T16:33:07.176Z,19.46
2023-03-27T16:34:07.124Z,19.44
2023-03-27T16:35:07.410Z,19.59
2023-03-27T16:36:07.162Z,19.57
2023-03-27T16:37:07.101Z,19.50
2023-03-27T16:38:07.097Z,19.59
2023-03-27T16:39:07.146Z,19.75
2023-03-27T16:40:07.095Z,19.53
2023-03-27T16:41:07.100Z,19.53
2023-03-27T16:42:07.107Z,19.58
2023-03-27T16:43:07.123Z,19.63
2023-03-27T16:44:07.154Z,19.75
2023-03-27T16:45:07.195Z,19.41
2023-03-27T16:46:07.265Z,19.61
2023-03-27T16:47:07.274Z,19.61
2023-03-27T16:48:07.337Z,20.10
2023-03-27T16:49:07.323Z,20.01
2023-03-27T16:50:11.751Z,19.91
2023-03-27T16:51:07.344Z,19.91
2023-03-27T16:52:07.326Z,19.86
2023-03-27T16:53:07.314Z,19.79
2023-03-27T16:54:07.338Z,19.79
2023-03-27T16:55:07.776Z,19.87
2023-03-27T16:56:07.309Z,19.83
2023-03-27T16:57:07.309Z,19.88
2023-03-27T16:58:07.281Z,19.81
2023-03-27T16:59:07.274Z,19.85
2023-03-27T17:00:07.259Z,19.81
2023-03-27T17:01:07.308Z,19.84
2023-03-27T17:02:07.271Z,19.81
2023-03-27T17:03:07.309Z,19.85
2023-03-27T17:04:07.249Z,19.79
2023-03-27T17:05:07.279Z,19.77
2023-03-27T17:06:07.245Z,19.68
2023-03-27T17:07:07.242Z,19.52
2023-03-27T17:08:07.527Z,19.49
2023-03-27T17:09:07.237Z,19.70
2023-03-27T17:10:07.237Z,19.56
2023-03-27T17:11:07.207Z,19.82
2023-03-27T17:12:07.204Z,19.76
2023-03-27T17:13:07.195Z,19.65
2023-03-27T17:14:07.197Z,19.62
2023-03-27T17:15:07.203Z,19.66
2023-03-27T17:16:07.188Z,19.72
2023-03-27T17:17:07.200Z,19.63
2023-03-27T17:18:07.192Z,19.61
2023-03-27T17:19:07.164Z,19.63
2023-03-27T17:20:07.168Z,19.66
2023-03-27T17:21:07.158Z,19.76
2023-03-27T17:22:07.140Z,19.71
2023-03-27T17:23:07.136Z,19.60
2023-03-27T17:24:07.138Z,19.64
2023-03-27T17:25:07.112Z,19.58
2023-03-27T17:26:09.107Z,19.54
2023-03-27T17:27:07.116Z,19.43
2023-03-27T17:28:07.122Z,19.52
2023-03-27T17:29:07.095Z,19.52
2023-03-27T17:30:07.108Z,19.49
2023-03-27T17:31:07.112Z,19.43
2023-03-27T17:32:07.114Z,19.29
2023-03-27T17:33:07.193Z,19.20
2023-03-27T17:34:07.077Z,19.15
2023-03-27T17:35:07.062Z,19.17
2023-03-27T17:36:07.059Z,19.17
2023-03-27T17:37:07.093Z,19.28
2023-03-27T17:38:07.045Z,19.44
2023-03-27T17:39:07.043Z,19.25
2023-03-27T17:40:07.059Z,19.40
2023-03-27T17:41:07.029Z,19.36
2023-03-27T17:42:07.036Z,19.39
2023-03-27T17:43:07.026Z,19.45
2023-03-27T17:44:07.642Z,19.16
2023-03-27T17:45:06.998Z,19.10
2023-03-27T17:46:07.024Z,19.22
2023-03-27T17:47:07.000Z,19.28
2023-03-27T17:48:07.093Z,19.26
2023-03-27T17:49:06.995Z,19.28
2023-03-27T17:50:06.973Z,19.33
2023-03-27T17:51:09.749Z,18.16
2023-03-27T17:52:06.962Z,18.14
2023-03-27T17:53:07.020Z,18.22
2023-03-27T17:54:06.954Z,18.37
2023-03-27T17:55:06.944Z,18.47
2023-03-27T17:56:06.926Z,18.57
2023-03-27T17:57:06.980Z,18.58
2023-03-27T17:58:09.747Z,18.28
2023-03-27T17:59:06.920Z,18.09
2023-03-27T18:00:06.903Z,18.26
2023-03-27T18:01:06.908Z,18.28
2023-03-27T18:02:06.957Z,18.32
2023-03-27T18:03:06.942Z,18.44
2023-03-27T18:04:07.024Z,18.69
2023-03-27T18:05:06.871Z,18.65
2023-03-27T18:06:06.876Z,18.67
2023-03-27T18:07:06.873Z,18.73
2023-03-27T18:08:06.871Z,18.70
2023-03-27T18:09:06.851Z,18.67
2023-03-27T18:10:06.834Z,18.61
2023-03-27T18:11:06.894Z,18.73
2023-03-27T18:12:06.822Z,18.69
2023-03-27T18:13:06.840Z,18.91
2023-03-27T18:14:06.823Z,18.91
2023-03-27T18:15:06.814Z,19.06
2023-03-27T18:16:07.364Z,19.01
2023-03-27T18:17:06.787Z,18.98
2023-03-27T18:18:06.832Z,18.89
2023-03-27T18:19:06.789Z,18.84
2023-03-27T18:20:06.804Z,18.75
2023-03-27T18:21:06.760Z,18.80
2023-03-27T18:22:06.771Z,18.86
2023-03-27T18:23:06.800Z,18.88
2023-03-27T18:24:06.772Z,18.57
2023-03-27T18:25:06.741Z,18.77
2023-03-27T18:26:06.749Z,18.77
2023-03-27T18:27:06.743Z,18.68
2023-03-27T18:28:06.724Z,18.83
2023-03-27T18:29:06.722Z,18.77
2023-03-27T18:30:06.715Z,18.92
2023-03-27T18:31:06.727Z,18.78
2023-03-27T18:32:06.688Z,18.74
2023-03-27T18:33:06.751Z,18.58
2023-03-27T18:34:06.700Z,18.54
2023-03-27T18:35:06.689Z,18.42
2023-03-27T18:36:06.694Z,18.37
2023-03-27T18:37:06.702Z,18.42
2023-03-27T18:38:06.652Z,18.45
2023-03-27T18:39:06.724Z,18.45
2023-03-27T18:40:06.649Z,18.33
2023-03-27T18:41:06.653Z,18.27
2023-03-27T18:42:06.653Z,18.42
2023-03-27T18:43:06.669Z,18.36
2023-03-27T18:44:06.619Z,18.27
2023-03-27T18:45:06.636Z,18.13
2023-03-27T18:46:06.665Z,18.09
2023-03-27T18:47:06.597Z,18.01
2023-03-27T18:48:06.633Z,18.05
2023-03-27T18:49:17.327Z,18.16
2023-03-27T18:50:07.580Z,18.24
2023-03-27T18:51:06.592Z,18.21
2023-03-27T18:52:06.558Z,18.13
2023-03-27T18:53:06.558Z,18.13
2023-03-27T18:54:06.556Z,18.09
2023-03-27T18:55:06.558Z,18.11
2023-03-27T18:56:06.557Z,17.96
2023-03-27T18:57:06.587Z,17.90
2023-03-27T18:58:06.554Z,17.93
2023-03-27T18:59:06.511Z,18.00
2023-03-27T19:00:06.509Z,17.98
2023-03-27T19:01:06.532Z,17.98
2023-03-27T19:02:06.552Z,18.01
2023-03-27T19:03:06.694Z,18.02
2023-03-27T19:04:06.487Z,17.99
2023-03-27T19:05:06.490Z,17.87
2023-03-27T19:06:06.548Z,17.75
2023-03-27T19:07:08.359Z,17.64
2023-03-27T19:08:06.585Z,17.71
2023-03-27T19:09:06.622Z,17.84
2023-03-27T19:10:06.663Z,17.87
2023-03-27T19:11:06.675Z,17.71
2023-03-27T19:12:06.710Z,17.72
2023-03-27T19:13:06.745Z,17.75
2023-03-27T19:14:06.797Z,17.73
2023-03-27T19:15:19.229Z,17.62
2023-03-27T19:16:15.265Z,17.65
2023-03-27T19:17:07.865Z,17.69
2023-03-27T19:18:06.845Z,17.76
2023-03-27T19:19:06.826Z,17.72
2023-03-27T19:20:06.814Z,17.53
2023-03-27T19:21:06.805Z,17.44
2023-03-27T19:22:06.780Z,17.42
2023-03-27T19:23:06.789Z,17.29
2023-03-27T19:24:06.787Z,17.37
2023-03-27T19:25:06.777Z,17.37
2023-03-27T19:26:06.758Z,17.42
2023-03-27T19:27:06.753Z,17.53
2023-03-27T19:28:07.766Z,17.52
2023-03-27T19:29:06.762Z,17.52
2023-03-27T19:30:06.748Z,17.50
2023-03-27T19:31:06.801Z,17.42
2023-03-27T19:32:06.722Z,17.36
2023-03-27T19:33:06.801Z,17.21
2023-03-27T19:34:06.722Z,17.08
2023-03-27T19:35:06.712Z,17.18
2023-03-27T19:36:06.742Z,17.12
2023-03-27T19:37:06.704Z,17.09
2023-03-27T19:38:06.701Z,17.06
2023-03-27T19:39:06.702Z,17.24
2023-03-27T19:40:06.700Z,17.17
2023-03-27T19:41:06.687Z,17.11
2023-03-27T19:42:06.748Z,17.08
2023-03-27T19:43:06.778Z,17.12
2023-03-27T19:44:06.813Z,17.11
2023-03-27T19:45:06.869Z,17.12
2023-03-27T19:46:15.901Z,17.11
2023-03-27T19:47:07.968Z,17.16
2023-03-27T19:48:06.942Z,17.08
2023-03-27T19:49:06.901Z,17.00
2023-03-27T19:50:06.869Z,16.96
2023-03-27T19:51:06.866Z,16.97
2023-03-27T19:52:06.863Z,16.96
2023-03-27T19:53:09.028Z,16.92
2023-03-27T19:54:06.897Z,16.83
2023-03-27T19:55:06.950Z,16.95
2023-03-27T19:56:06.978Z,16.94
2023-03-27T19:57:07.237Z,16.92
2023-03-27T19:58:07.080Z,16.96
2023-03-27T19:59:07.703Z,16.82
2023-03-27T20:00:07.157Z,16.89
2023-03-27T20:01:07.280Z,16.90
2023-03-27T20:02:07.254Z,16.86
2023-03-27T20:03:07.412Z,16.85
2023-03-27T20:04:07.351Z,16.91
2023-03-27T20:05:07.384Z,16.90
2023-03-27T20:06:09.116Z,16.83
2023-03-27T20:07:07.433Z,16.87
2023-03-27T20:08:07.414Z,16.78
2023-03-27T20:09:07.428Z,16.88
2023-03-27T20:10:07.422Z,16.83
2023-03-27T20:11:07.458Z,16.80
2023-03-27T20:12:07.423Z,16.85
2023-03-27T20:13:07.382Z,16.75
2023-03-27T20:14:07.394Z,16.86
2023-03-27T20:15:12.124Z,16.86
2023-03-27T20:16:08.413Z,16.81
2023-03-27T20:17:12.317Z,16.86
2023-03-27T20:18:08.409Z,16.86
2023-03-27T20:19:07.368Z,16.86
2023-03-27T20:20:07.360Z,16.79
2023-03-27T20:21:07.341Z,16.82
2023-03-27T20:22:07.333Z,16.77
2023-03-27T20:23:07.344Z,16.85
2023-03-27T20:24:07.348Z,16.89
2023-03-27T20:25:07.318Z,16.84
2023-03-27T20:26:07.313Z,16.88
2023-03-27T20:27:07.326Z,16.85
2023-03-27T20:28:07.336Z,16.85
2023-03-27T20:29:07.300Z,16.79
2023-03-27T20:30:07.308Z,16.83
2023-03-27T20:31:07.312Z,16.88
2023-03-27T20:33:07.333Z,16.86
2023-03-27T20:34:07.271Z,16.79
2023-03-27T20:35:16.488Z,16.91
2023-03-27T20:36:08.368Z,16.90
2023-03-27T20:37:07.302Z,16.92
2023-03-27T20:38:07.302Z,16.94
2023-03-27T20:39:07.292Z,16.91
2023-03-27T20:40:07.297Z,16.93
2023-03-27T20:41:07.284Z,16.97
2023-03-27T20:42:07.291Z,16.95
2023-03-27T20:43:07.285Z,16.94
2023-03-27T20:44:07.277Z,16.97
2023-03-27T20:45:07.259Z,16.99
2023-03-27T20:46:07.271Z,16.97
2023-03-27T20:47:07.590Z,17.01
2023-03-27T20:48:07.298Z,17.02
2023-03-27T20:49:07.335Z,16.98
2023-03-27T20:50:07.371Z,17.03
2023-03-27T20:51:07.431Z,16.99
2023-03-27T20:52:07.463Z,16.99
2023-03-27T20:53:07.511Z,16.98
2023-03-27T20:54:07.563Z,16.96
2023-03-27T20:55:07.631Z,16.94
2023-03-27T20:56:07.860Z,16.95
2023-03-27T20:57:07.894Z,16.96
2023-03-27T20:58:07.776Z,16.98
2023-03-27T20:59:07.838Z,16.93
2023-03-27T21:00:07.898Z,17.02
2023-03-27T21:01:07.894Z,16.99
2023-03-27T21:02:07.889Z,16.94
2023-03-27T21:03:08.411Z,17.01
2023-03-27T21:04:07.889Z,16.96
2023-03-27T21:05:07.921Z,16.97
2023-03-27T21:06:07.987Z,17.01
2023-03-27T21:07:08.017Z,16.97
2023-03-27T21:08:08.069Z,17.00
2023-03-27T21:09:08.111Z,16.96
2023-03-27T21:10:08.171Z,16.95
2023-03-27T21:11:08.241Z,17.04
2023-03-27T21:12:08.270Z,17.03
2023-03-27T21:13:08.332Z,17.04
2023-03-27T21:14:08.312Z,17.00
2023-03-27T21:15:08.321Z,17.01
2023-03-27T21:16:08.418Z,17.01
2023-03-27T21:17:08.402Z,17.03
2023-03-27T21:18:08.497Z,17.04
2023-03-27T21:19:08.499Z,17.03
2023-03-27T21:20:08.564Z,17.08
2023-03-27T21:21:08.608Z,16.99
2023-03-27T21:22:08.702Z,16.94
2023-03-27T21:23:08.717Z,17.01
2023-03-27T21:24:08.770Z,17.00
2023-03-27T21:25:08.831Z,17.06
2023-03-27T21:26:08.880Z,17.04
2023-03-27T21:27:08.934Z,17.07
2023-03-27T21:28:08.962Z,17.05
2023-03-27T21:29:09.046Z,17.01
2023-03-27T21:30:09.074Z,16.97
2023-03-27T21:31:09.140Z,16.98
2023-03-27T21:32:09.274Z,16.98
2023-03-27T21:33:09.247Z,16.98
2023-03-27T21:34:09.293Z,17.01
2023-03-27T21:35:09.348Z,16.98
2023-03-27T21:36:09.521Z,16.97
2023-03-27T21:37:09.480Z,17.00
2023-03-27T21:38:09.503Z,16.98
2023-03-27T21:39:09.565Z,16.97
2023-03-27T21:40:09.616Z,17.03
2023-03-27T21:41:09.655Z,17.04
2023-03-27T21:42:09.712Z,17.03
2023-03-27T21:43:09.780Z,16.97
2023-03-27T21:44:09.811Z,17.02
2023-03-27T21:45:09.895Z,17.02
2023-03-27T21:46:09.990Z,16.94
2023-03-27T21:47:09.986Z,17.02
2023-03-27T21:48:10.087Z,17.03
2023-03-27T21:49:10.114Z,17.07
2023-03-27T21:50:10.165Z,17.00
2023-03-27T21:51:10.201Z,17.00
2023-03-27T21:52:10.270Z,17.00
2023-03-27T21:53:10.306Z,16.97
2023-03-27T21:54:10.359Z,16.99
2023-03-27T21:55:10.440Z,16.97
2023-03-27T21:56:10.469Z,17.00
2023-03-27T21:57:10.582Z,17.06
2023-03-27T21:58:10.577Z,17.02
2023-03-27T21:59:10.640Z,17.02
2023-03-27T22:00:10.687Z,17.02
2023-03-27T22:01:10.773Z,17.03
2023-03-27T22:02:10.790Z,17.08
2023-03-27T22:03:10.842Z,17.05
2023-03-27T22:04:10.948Z,16.99
2023-03-27T22:05:10.943Z,16.98
2023-03-27T22:06:12.931Z,17.04
2023-03-27T22:07:11.034Z,17.04
2023-03-27T22:08:11.097Z,16.99
2023-03-27T22:09:11.155Z,17.04
2023-03-27T22:10:11.213Z,17.01
2023-03-27T22:11:11.269Z,17.04
2023-03-27T22:12:11.292Z,17.01
2023-03-27T22:13:11.347Z,17.05
2023-03-27T22:14:11.421Z,17.05
2023-03-27T22:15:11.471Z,17.03
2023-03-27T22:16:11.632Z,17.09
2023-03-27T22:17:11.575Z,17.11
2023-03-27T22:18:11.658Z,17.12
2023-03-27T22:19:11.689Z,17.12
2023-03-27T22:20:11.730Z,17.10
2023-03-27T22:21:11.801Z,17.13
2023-03-27T22:22:11.838Z,17.19
2023-03-27T22:23:11.916Z,17.21
2023-03-27T22:24:11.961Z,17.27
2023-03-27T22:25:12.008Z,17.27
2023-03-27T22:26:12.074Z,17.27
2023-03-27T22:27:12.110Z,17.28
2023-03-27T22:28:12.168Z,17.33
2023-03-27T22:29:12.227Z,17.34
2023-03-27T22:30:12.288Z,17.35
2023-03-27T22:31:12.481Z,17.38
2023-03-27T22:32:12.395Z,17.37
2023-03-27T22:33:12.455Z,17.38
2023-03-27T22:34:12.494Z,17.38
2023-03-27T22:35:12.552Z,17.39
2023-03-27T22:36:12.615Z,17.43
2023-03-27T22:37:12.644Z,17.45
2023-03-27T22:38:12.713Z,17.43
2023-03-27T22:39:12.765Z,17.46
2023-03-27T22:40:12.802Z,17.48
2023-03-27T22:41:12.867Z,17.51
2023-03-27T22:42:12.914Z,17.53
2023-03-27T22:43:22.926Z,17.51
2023-03-27T22:44:13.970Z,17.56
2023-03-27T22:45:12.970Z,17.59
2023-03-27T22:46:12.972Z,17.58
2023-03-27T22:47:12.947Z,17.59
2023-03-27T22:48:12.929Z,17.64
2023-03-27T22:49:12.919Z,17.66
2023-03-27T22:50:12.933Z,17.66
2023-03-27T22:51:12.934Z,17.72
2023-03-27T22:52:12.925Z,17.78
2023-03-27T22:53:12.902Z,17.69
2023-03-27T22:54:12.942Z,17.69
2023-03-27T22:55:12.973Z,17.77
2023-03-27T22:56:13.036Z,17.73
2023-03-27T22:57:13.097Z,17.73
2023-03-27T22:58:13.162Z,17.75
2023-03-27T22:59:13.214Z,17.73
2023-03-27T23:00:13.264Z,17.72
2023-03-27T23:01:13.320Z,17.74
2023-03-27T23:02:13.454Z,17.75
2023-03-27T23:03:13.509Z,17.72
2023-03-27T23:04:13.496Z,17.73
2023-03-27T23:05:13.544Z,17.73
2023-03-27T23:06:13.612Z,17.75
2023-03-27T23:07:13.657Z,17.73
2023-03-27T23:08:13.829Z,17.75
2023-03-27T23:09:13.759Z,17.75
2023-03-27T23:10:13.816Z,17.75
2023-03-27T23:11:13.923Z,17.75
2023-03-27T23:12:13.943Z,17.77
2023-03-27T23:13:13.986Z,17.77
2023-03-27T23:14:14.052Z,17.76
2023-03-27T23:15:14.122Z,17.75
2023-03-27T23:16:14.211Z,17.77
2023-03-27T23:17:14.298Z,17.77
2023-03-27T23:18:14.252Z,17.78
2023-03-27T23:19:14.313Z,17.79
2023-03-27T23:20:14.384Z,17.78
2023-03-27T23:21:14.441Z,17.76
2023-03-27T23:22:14.501Z,17.77
2023-03-27T23:23:14.555Z,17.76
2023-03-27T23:24:14.613Z,17.74
2023-03-27T23:25:14.683Z,17.73
2023-03-27T23:26:14.742Z,17.77
2023-03-27T23:27:14.789Z,17.74
2023-03-27T23:28:14.844Z,17.77
2023-03-27T23:29:14.901Z,17.76
2023-03-27T23:30:14.953Z,17.78
2023-03-27T23:31:15.062Z,17.76
2023-03-27T23:32:15.078Z,17.74
2023-03-27T23:33:15.136Z,17.75
2023-03-27T23:34:15.192Z,17.74
2023-03-27T23:35:15.259Z,17.76
2023-03-27T23:36:15.345Z,17.72
2023-03-27T23:37:15.370Z,17.75
2023-03-27T23:38:15.413Z,17.77
2023-03-27T23:39:15.479Z,17.76
2023-03-27T23:40:15.537Z,17.74
2023-03-27T23:41:15.594Z,17.74
2023-03-27T23:42:15.647Z,17.76
2023-03-27T23:43:15.692Z,17.74
2023-03-27T23:44:15.760Z,17.79
2023-03-27T23:45:15.823Z,17.75
2023-03-27T23:46:15.970Z,17.77
2023-03-27T23:47:15.924Z,17.77
2023-03-27T23:48:15.980Z,17.72
2023-03-27T23:49:16.048Z,17.75
2023-03-27T23:50:16.099Z,17.74
2023-03-27T23:51:16.187Z,17.73
2023-03-27T23:52:16.230Z,17.75
2023-03-27T23:53:16.267Z,17.73
2023-03-27T23:54:16.348Z,17.75
2023-03-27T23:55:16.402Z,17.76
2023-03-27T23:56:16.451Z,17.73
2023-03-27T23:57:16.550Z,17.78
2023-03-27T23:58:16.590Z,17.78
2023-03-27T23:59:16.630Z,17.76
