createdAt,value
2018-11-27T00:00:36.442Z,72.63
2018-11-27T00:03:07.050Z,72.25
2018-11-27T00:05:36.655Z,71.91
2018-11-27T00:08:05.484Z,72.58
2018-11-27T00:10:35.730Z,72.41
2018-11-27T00:13:04.379Z,72.54
2018-11-27T00:15:32.915Z,72.68
2018-11-27T00:18:01.582Z,72.53
2018-11-27T00:20:30.516Z,72.85
2018-11-27T00:22:59.243Z,73.12
2018-11-27T00:25:27.846Z,72.73
2018-11-27T00:27:56.499Z,73.16
2018-11-27T00:30:25.606Z,73.43
2018-11-27T00:32:54.190Z,73.06
2018-11-27T00:35:23.326Z,72.39
2018-11-27T00:37:51.873Z,72.18
2018-11-27T00:40:24.316Z,71.56
2018-11-27T00:42:52.891Z,71.62
2018-11-27T00:45:22.388Z,71.38
2018-11-27T00:47:51.565Z,72.24
2018-11-27T00:50:21.494Z,71.70
2018-11-27T00:52:50.045Z,71.95
2018-11-27T00:55:19.472Z,72.24
2018-11-27T00:57:49.403Z,72.13
2018-11-27T01:00:20.216Z,72.70
2018-11-27T01:02:48.867Z,72.48
2018-11-27T01:05:20.935Z,72.36
2018-11-27T01:07:49.566Z,72.74
2018-11-27T01:10:21.362Z,72.13
2018-11-27T01:12:50.079Z,73.50
2018-11-27T01:15:18.687Z,73.50
2018-11-27T01:18:03.131Z,73.29
2018-11-27T01:20:31.768Z,72.86
2018-11-27T01:23:00.356Z,73.49
2018-11-27T01:25:29.059Z,72.93
2018-11-27T01:27:57.612Z,73.14
2018-11-27T01:30:26.205Z,72.86
2018-11-27T01:32:54.805Z,73.59
2018-11-27T01:35:24.318Z,73.17
2018-11-27T01:37:55.072Z,73.32
2018-11-27T01:40:25.336Z,73.43
2018-11-27T01:42:54.790Z,72.96
2018-11-27T01:45:24.457Z,72.93
2018-11-27T01:47:53.198Z,72.94
2018-11-27T01:50:22.044Z,73.76
2018-11-27T01:52:50.918Z,73.65
2018-11-27T01:55:21.564Z,73.13
2018-11-27T01:57:50.103Z,73.49
2018-11-27T02:00:28.947Z,73.23
2018-11-27T02:02:58.351Z,73.73
2018-11-27T02:05:27.732Z,73.45
2018-11-27T02:07:56.386Z,73.29
2018-11-27T02:10:25.026Z,74.03
2018-11-27T02:12:54.763Z,73.60
2018-11-27T02:15:25.533Z,74.00
2018-11-27T02:17:55.115Z,73.84
2018-11-27T02:20:23.634Z,73.57
2018-11-27T02:22:52.248Z,73.45
2018-11-27T02:25:28.827Z,73.04
2018-11-27T02:27:57.616Z,72.97
2018-11-27T02:30:27.253Z,72.94
2018-11-27T02:32:55.842Z,72.59
2018-11-27T02:35:25.538Z,72.60
2018-11-27T02:37:55.971Z,72.78
2018-11-27T02:40:24.574Z,72.38
2018-11-27T02:42:53.177Z,72.09
2018-11-27T02:45:22.679Z,72.61
2018-11-27T02:47:52.103Z,72.02
2018-11-27T02:50:22.638Z,72.55
2018-11-27T02:52:51.216Z,72.63
2018-11-27T02:55:22.948Z,71.89
2018-11-27T02:57:51.553Z,71.94
2018-11-27T03:00:28.848Z,71.66
2018-11-27T03:02:57.570Z,72.11
2018-11-27T03:05:31.254Z,72.38
2018-11-27T03:07:59.829Z,72.20
2018-11-27T03:10:28.541Z,71.76
2018-11-27T03:12:57.081Z,72.43
2018-11-27T03:15:25.624Z,71.79
2018-11-27T03:17:54.493Z,72.02
2018-11-27T03:20:23.526Z,71.95
2018-11-27T03:22:52.196Z,72.27
2018-11-27T03:25:21.867Z,71.64
2018-11-27T03:27:51.588Z,72.05
2018-11-27T03:30:22.018Z,72.30
2018-11-27T03:32:50.670Z,71.37
2018-11-27T03:35:20.537Z,71.88
2018-11-27T03:37:49.658Z,71.75
2018-11-27T03:40:19.361Z,72.26
2018-11-27T03:42:47.951Z,71.83
2018-11-27T03:45:17.194Z,71.63
2018-11-27T03:47:45.964Z,71.82
2018-11-27T03:50:19.036Z,71.22
2018-11-27T03:52:47.619Z,71.41
2018-11-27T03:55:16.345Z,71.48
2018-11-27T03:57:44.988Z,71.22
2018-11-27T04:00:18.466Z,71.33
2018-11-27T04:02:51.430Z,71.75
2018-11-27T04:05:20.057Z,71.39
2018-11-27T04:07:48.578Z,70.70
2018-11-27T04:10:18.555Z,71.30
2018-11-27T04:12:47.120Z,71.15
2018-11-27T04:15:15.725Z,71.07
2018-11-27T04:17:44.304Z,70.93
2018-11-27T04:20:13.794Z,70.44
2018-11-27T04:22:43.197Z,70.64
2018-11-27T04:25:14.026Z,70.51
2018-11-27T04:27:42.811Z,70.26
2018-11-27T04:30:14.351Z,70.05
2018-11-27T04:32:43.223Z,70.20
2018-11-27T04:35:13.096Z,70.23
2018-11-27T04:37:41.972Z,70.33
2018-11-27T04:40:13.891Z,70.13
2018-11-27T04:42:42.556Z,69.73
2018-11-27T04:45:13.501Z,69.81
2018-11-27T04:47:42.030Z,69.97
2018-11-27T04:50:12.000Z,69.19
2018-11-27T04:52:40.771Z,69.61
2018-11-27T04:55:10.919Z,69.78
2018-11-27T04:57:39.567Z,69.37
2018-11-27T05:00:23.825Z,70.22
2018-11-27T05:02:53.170Z,70.24
2018-11-27T05:05:21.840Z,70.13
2018-11-27T05:07:50.495Z,70.41
2018-11-27T05:10:21.035Z,70.55
2018-11-27T05:12:49.712Z,70.52
2018-11-27T05:15:21.042Z,70.23
2018-11-27T05:17:51.835Z,69.89
2018-11-27T05:20:20.386Z,69.65
2018-11-27T05:22:48.954Z,70.12
2018-11-27T05:25:18.603Z,70.17
2018-11-27T05:27:49.015Z,70.72
2018-11-27T05:30:19.676Z,69.51
2018-11-27T05:32:48.475Z,70.02
2018-11-27T05:35:18.218Z,69.44
2018-11-27T05:37:47.945Z,69.12
2018-11-27T05:40:18.851Z,69.31
2018-11-27T05:42:48.306Z,69.68
2018-11-27T05:45:18.181Z,68.84
2018-11-27T05:47:46.753Z,69.22
2018-11-27T05:50:16.579Z,69.28
2018-11-27T05:52:45.127Z,69.24
2018-11-27T05:55:14.967Z,69.01
2018-11-27T05:57:44.618Z,68.56
2018-11-27T06:00:15.775Z,69.14
2018-11-27T06:02:44.594Z,68.74
2018-11-27T06:05:16.795Z,69.13
2018-11-27T06:07:45.528Z,69.06
2018-11-27T06:10:16.661Z,69.50
2018-11-27T06:12:45.452Z,69.79
2018-11-27T06:15:19.554Z,69.39
2018-11-27T06:17:50.186Z,69.16
2018-11-27T06:20:20.835Z,68.92
2018-11-27T06:22:49.862Z,68.68
2018-11-27T06:25:20.718Z,68.74
2018-11-27T06:28:05.894Z,69.29
2018-11-27T06:30:35.694Z,68.29
2018-11-27T06:33:04.678Z,68.73
2018-11-27T06:35:35.269Z,69.36
2018-11-27T06:38:05.635Z,69.17
2018-11-27T06:40:34.813Z,68.75
2018-11-27T06:43:03.775Z,68.52
2018-11-27T06:45:32.739Z,68.84
2018-11-27T06:48:01.647Z,68.53
2018-11-27T06:50:30.633Z,68.81
2018-11-27T06:52:59.521Z,68.48
2018-11-27T06:55:28.728Z,68.81
2018-11-27T06:57:57.910Z,68.42
2018-11-27T07:00:28.204Z,69.14
2018-11-27T07:02:58.054Z,68.95
2018-11-27T07:05:26.871Z,68.54
2018-11-27T07:07:55.592Z,68.04
2018-11-27T07:10:28.802Z,68.08
2018-11-27T07:13:02.255Z,67.42
2018-11-27T07:15:31.038Z,67.35
2018-11-27T07:17:59.623Z,68.10
2018-11-27T07:20:28.178Z,67.56
2018-11-27T07:22:56.777Z,67.79
2018-11-27T07:25:25.412Z,68.13
2018-11-27T07:27:54.287Z,67.93
2018-11-27T07:30:24.119Z,68.08
2018-11-27T07:32:52.827Z,68.27
2018-11-27T07:35:21.881Z,67.81
2018-11-27T07:37:50.738Z,68.25
2018-11-27T07:40:25.738Z,68.30
2018-11-27T07:42:55.636Z,68.01
2018-11-27T07:45:24.906Z,68.34
2018-11-27T07:47:54.062Z,67.43
2018-11-27T07:50:22.661Z,67.42
2018-11-27T07:52:51.312Z,67.90
2018-11-27T07:55:21.217Z,68.33
2018-11-27T07:57:50.760Z,68.17
2018-11-27T08:00:20.885Z,68.79
2018-11-27T08:02:52.595Z,68.62
2018-11-27T08:05:24.355Z,68.38
2018-11-27T08:07:54.112Z,68.12
2018-11-27T08:10:23.791Z,67.26
2018-11-27T08:12:52.394Z,67.44
2018-11-27T08:15:22.422Z,68.04
2018-11-27T08:17:51.033Z,68.14
2018-11-27T08:20:21.014Z,67.90
2018-11-27T08:22:49.631Z,67.60
2018-11-27T08:25:18.206Z,67.84
2018-11-27T08:27:46.739Z,67.76
2018-11-27T08:30:17.398Z,67.02
2018-11-27T08:32:46.201Z,66.78
2018-11-27T08:35:16.949Z,66.97
2018-11-27T08:37:46.290Z,66.56
2018-11-27T08:40:15.903Z,66.80
2018-11-27T08:42:44.444Z,67.53
2018-11-27T08:45:18.146Z,67.42
2018-11-27T08:47:47.451Z,66.99
2018-11-27T08:50:17.291Z,67.36
2018-11-27T08:52:48.946Z,67.10
2018-11-27T08:55:22.879Z,67.35
2018-11-27T08:57:51.794Z,67.16
2018-11-27T09:00:21.568Z,67.33
2018-11-27T09:02:50.108Z,67.32
2018-11-27T09:05:19.552Z,66.69
2018-11-27T09:07:48.731Z,66.96
2018-11-27T09:10:22.759Z,67.27
2018-11-27T09:12:51.452Z,67.02
2018-11-27T09:15:22.122Z,66.96
2018-11-27T09:17:57.283Z,67.26
2018-11-27T09:20:25.897Z,67.10
2018-11-27T09:22:54.440Z,66.86
2018-11-27T09:25:23.030Z,66.63
2018-11-27T09:27:52.091Z,66.84
2018-11-27T09:30:22.271Z,66.80
2018-11-27T09:32:51.128Z,67.69
2018-11-27T09:35:19.997Z,67.61
2018-11-27T09:37:48.762Z,67.00
2018-11-27T09:40:18.956Z,66.37
2018-11-27T09:42:47.676Z,66.12
2018-11-27T09:45:17.515Z,65.79
2018-11-27T09:47:47.180Z,66.51
2018-11-27T09:50:17.015Z,66.36
2018-11-27T09:52:46.182Z,66.36
2018-11-27T09:55:17.139Z,66.51
2018-11-27T09:57:45.875Z,65.81
2018-11-27T10:00:35.203Z,65.78
2018-11-27T10:03:06.876Z,65.03
2018-11-27T10:05:35.877Z,65.49
2018-11-27T10:08:05.633Z,65.54
2018-11-27T10:10:34.792Z,65.09
2018-11-27T10:13:04.417Z,65.36
2018-11-27T10:15:33.338Z,65.80
2018-11-27T10:18:02.904Z,66.09
2018-11-27T10:20:42.814Z,65.89
2018-11-27T10:23:13.656Z,66.54
2018-11-27T10:25:43.522Z,66.07
2018-11-27T10:28:12.124Z,66.79
2018-11-27T10:30:40.697Z,67.24
2018-11-27T10:33:10.422Z,65.87
2018-11-27T10:35:54.204Z,65.96
2018-11-27T10:38:22.845Z,66.09
2018-11-27T10:40:51.882Z,66.00
2018-11-27T10:43:20.440Z,65.62
2018-11-27T10:45:49.079Z,65.30
2018-11-27T10:48:17.819Z,65.65
2018-11-27T10:50:46.366Z,64.95
2018-11-27T10:53:14.937Z,65.32
2018-11-27T10:55:44.291Z,65.60
2018-11-27T10:58:12.825Z,64.63
2018-11-27T11:00:47.040Z,64.27
2018-11-27T11:03:46.369Z,65.05
2018-11-27T11:06:14.951Z,64.64
2018-11-27T11:08:43.550Z,65.18
2018-11-27T11:11:12.216Z,64.45
2018-11-27T11:13:40.814Z,64.72
2018-11-27T11:16:09.427Z,64.73
2018-11-27T11:18:37.996Z,64.13
2018-11-27T11:21:07.225Z,64.61
2018-11-27T11:23:35.843Z,63.84
2018-11-27T11:26:04.590Z,64.54
2018-11-27T11:28:33.455Z,64.16
2018-11-27T11:31:02.132Z,63.93
2018-11-27T11:33:31.318Z,63.82
2018-11-27T11:35:59.951Z,64.14
2018-11-27T11:38:28.525Z,64.25
2018-11-27T11:40:57.067Z,63.42
2018-11-27T11:43:25.710Z,64.01
2018-11-27T11:45:55.434Z,63.05
2018-11-27T11:48:24.052Z,63.09
2018-11-27T11:50:52.602Z,63.41
2018-11-27T11:53:21.250Z,64.08
2018-11-27T11:55:50.649Z,63.71
2018-11-27T11:58:19.412Z,62.62
2018-11-27T12:00:55.074Z,63.19
2018-11-27T12:03:23.622Z,62.93
2018-11-27T12:05:52.207Z,62.67
2018-11-27T12:08:20.772Z,62.44
2018-11-27T12:10:49.432Z,63.11
2018-11-27T12:13:18.204Z,62.82
2018-11-27T12:15:47.236Z,63.58
2018-11-27T12:18:15.918Z,62.97
2018-11-27T12:20:45.261Z,63.14
2018-11-27T12:23:13.998Z,62.64
2018-11-27T12:25:42.560Z,62.43
2018-11-27T12:28:14.677Z,62.07
2018-11-27T12:30:40.039Z,62.33
2018-11-27T12:33:11.551Z,62.19
2018-11-27T12:35:40.175Z,62.48
2018-11-27T12:38:09.694Z,62.22
2018-11-27T12:40:38.331Z,62.44
2018-11-27T12:43:07.331Z,62.17
2018-11-27T12:45:35.942Z,62.25
2018-11-27T12:48:04.783Z,62.33
2018-11-27T12:50:41.722Z,62.16
2018-11-27T12:53:16.544Z,62.25
2018-11-27T12:55:41.727Z,61.56
2018-11-27T12:58:11.002Z,61.84
2018-11-27T13:00:40.226Z,61.76
2018-11-27T13:03:09.382Z,62.12
2018-11-27T13:05:40.259Z,61.88
2018-11-27T13:08:12.201Z,61.78
2018-11-27T13:10:40.803Z,61.73
2018-11-27T13:13:09.415Z,61.37
2018-11-27T13:15:39.178Z,62.04
2018-11-27T13:18:09.149Z,61.74
2018-11-27T13:20:39.441Z,61.84
2018-11-27T13:23:08.583Z,61.98
2018-11-27T13:25:38.170Z,61.61
2018-11-27T13:28:08.266Z,61.42
2018-11-27T13:31:10.439Z,62.37
2018-11-27T13:33:59.434Z,62.25
2018-11-27T13:36:28.001Z,61.95
2018-11-27T13:39:06.575Z,61.66
2018-11-27T13:41:35.124Z,61.26
2018-11-27T13:44:03.759Z,62.19
2018-11-27T13:46:36.240Z,61.37
2018-11-27T13:49:04.995Z,61.22
2018-11-27T13:51:40.282Z,61.97
2018-11-27T13:54:09.610Z,61.56
2018-11-27T13:56:38.158Z,61.71
2018-11-27T13:59:06.946Z,61.75
2018-11-27T14:01:37.748Z,61.96
2018-11-27T14:04:04.340Z,62.31
2018-11-27T14:06:32.983Z,61.91
2018-11-27T14:09:01.918Z,61.22
2018-11-27T14:11:30.481Z,62.14
2018-11-27T14:13:59.065Z,61.51
2018-11-27T14:16:27.695Z,61.53
2018-11-27T14:18:56.482Z,60.97
2018-11-27T14:21:25.103Z,60.96
2018-11-27T14:23:53.942Z,60.50
2018-11-27T14:26:23.149Z,60.55
2018-11-27T14:28:51.698Z,60.91
2018-11-27T14:31:20.241Z,61.25
2018-11-27T14:33:48.896Z,60.70
2018-11-27T14:36:17.486Z,61.20
2018-11-27T14:38:46.151Z,60.88
2018-11-27T14:41:14.728Z,61.14
2018-11-27T14:43:43.295Z,60.87
2018-11-27T14:46:11.850Z,61.05
2018-11-27T14:48:40.427Z,60.90
2018-11-27T14:51:08.966Z,60.43
2018-11-27T14:53:37.672Z,60.83
2018-11-27T14:56:07.042Z,60.46
2018-11-27T14:58:35.754Z,60.48
2018-11-27T15:01:04.323Z,60.52
2018-11-27T15:03:32.983Z,60.57
2018-11-27T15:06:01.613Z,60.03
2018-11-27T15:08:30.899Z,60.12
2018-11-27T15:10:59.518Z,59.78
2018-11-27T15:13:28.699Z,60.03
2018-11-27T15:15:57.359Z,59.97
2018-11-27T15:18:25.923Z,60.30
2018-11-27T15:20:55.081Z,60.26
2018-11-27T15:23:23.652Z,60.27
2018-11-27T15:25:53.249Z,60.40
2018-11-27T15:28:22.202Z,59.73
2018-11-27T15:30:50.774Z,60.38
2018-11-27T15:33:19.854Z,60.65
2018-11-27T15:35:48.729Z,60.88
2018-11-27T15:38:17.510Z,60.86
2018-11-27T15:40:46.559Z,60.71
2018-11-27T15:43:15.812Z,60.76
2018-11-27T15:45:44.407Z,60.64
2018-11-27T15:48:13.005Z,60.81
2018-11-27T15:50:41.521Z,61.04
2018-11-27T15:53:10.143Z,61.06
2018-11-27T15:55:39.841Z,60.49
2018-11-27T15:58:11.755Z,60.44
2018-11-27T16:00:41.003Z,60.40
2018-11-27T16:03:09.736Z,60.33
2018-11-27T16:05:39.198Z,60.07
2018-11-27T16:08:08.582Z,60.30
2018-11-27T16:10:37.964Z,60.62
2018-11-27T16:13:07.466Z,60.33
2018-11-27T16:15:37.032Z,60.72
2018-11-27T16:18:06.076Z,60.76
2018-11-27T16:20:34.628Z,60.66
2018-11-27T16:23:03.196Z,60.21
2018-11-27T16:25:32.608Z,60.52
2018-11-27T16:28:03.520Z,60.20
2018-11-27T16:30:34.447Z,60.40
2018-11-27T16:33:04.551Z,60.18
2018-11-27T16:35:34.175Z,60.34
2018-11-27T16:38:05.551Z,60.35
2018-11-27T16:40:39.003Z,60.29
2018-11-27T16:43:09.236Z,60.54
2018-11-27T16:45:40.009Z,60.46
2018-11-27T16:48:12.226Z,60.27
2018-11-27T16:50:42.918Z,60.21
2018-11-27T16:53:13.518Z,60.81
2018-11-27T16:55:44.418Z,60.31
2018-11-27T16:58:15.175Z,60.22
2018-11-27T17:00:45.883Z,60.64
2018-11-27T17:03:17.349Z,60.40
2018-11-27T17:05:47.631Z,60.19
2018-11-27T17:08:18.687Z,59.70
2018-11-27T17:10:49.897Z,60.55
2018-11-27T17:13:21.245Z,60.62
2018-11-27T17:15:50.881Z,60.09
2018-11-27T17:18:21.375Z,60.74
2018-11-27T17:20:51.100Z,61.59
2018-11-27T17:23:21.005Z,61.11
2018-11-27T17:25:50.314Z,60.99
2018-11-27T17:28:22.608Z,61.03
2018-11-27T17:31:01.495Z,60.25
2018-11-27T17:33:37.362Z,59.86
2018-11-27T17:36:08.888Z,60.85
2018-11-27T17:38:38.996Z,61.56
2018-11-27T17:41:09.065Z,61.11
2018-11-27T17:43:38.991Z,61.30
2018-11-27T17:46:09.011Z,61.37
2018-11-27T17:48:38.999Z,62.01
2018-11-27T17:51:09.035Z,61.24
2018-11-27T17:53:38.937Z,61.51
2018-11-27T17:56:09.054Z,61.19
2018-11-27T17:58:40.002Z,60.94
2018-11-27T18:01:09.963Z,60.55
2018-11-27T18:03:40.123Z,60.67
2018-11-27T18:06:09.046Z,60.59
2018-11-27T18:08:39.831Z,60.76
2018-11-27T18:11:09.571Z,60.27
2018-11-27T18:13:38.409Z,59.99
2018-11-27T18:16:09.240Z,60.61
2018-11-27T18:18:39.705Z,60.38
2018-11-27T18:21:10.177Z,60.24
2018-11-27T18:23:39.766Z,60.12
2018-11-27T18:26:11.068Z,60.55
2018-11-27T18:28:42.186Z,60.13
2018-11-27T18:31:12.299Z,60.76
2018-11-27T18:33:44.144Z,60.74
2018-11-27T18:36:16.029Z,60.46
2018-11-27T18:38:47.039Z,60.03
2018-11-27T18:41:17.729Z,59.87
2018-11-27T18:43:48.125Z,60.00
2018-11-27T18:46:18.549Z,60.72
2018-11-27T18:48:48.798Z,60.47
2018-11-27T18:51:19.458Z,60.65
2018-11-27T18:53:54.706Z,60.29
2018-11-27T18:56:21.173Z,60.80
2018-11-27T18:58:52.087Z,60.50
2018-11-27T19:01:22.762Z,60.93
2018-11-27T19:03:54.464Z,60.49
2018-11-27T19:06:25.161Z,61.29
2018-11-27T19:08:54.600Z,61.11
2018-11-27T19:11:25.723Z,61.48
2018-11-27T19:13:54.423Z,61.43
2018-11-27T19:16:23.371Z,60.44
2018-11-27T19:18:52.073Z,60.44
2018-11-27T19:21:20.669Z,60.46
2018-11-27T19:23:58.862Z,60.66
2018-11-27T19:26:39.321Z,60.83
2018-11-27T19:29:11.094Z,61.05
2018-11-27T19:31:50.433Z,61.36
2018-11-27T19:34:33.930Z,61.23
2018-11-27T19:40:27.730Z,60.80
2018-11-27T19:42:58.935Z,61.69
2018-11-27T19:45:37.387Z,60.75
2018-11-27T19:48:15.342Z,61.00
2018-11-27T19:50:57.241Z,61.08
2018-11-27T19:53:30.158Z,62.16
2018-11-27T19:56:01.628Z,62.08
2018-11-27T19:58:30.231Z,61.85
2018-11-27T20:00:58.764Z,62.00
2018-11-27T20:03:27.364Z,61.49
2018-11-27T20:05:55.975Z,60.79
2018-11-27T20:08:24.984Z,61.42
2018-11-27T20:10:54.620Z,61.60
2018-11-27T20:13:23.406Z,61.31
2018-11-27T20:15:52.014Z,61.53
2018-11-27T20:18:21.374Z,61.05
2018-11-27T20:20:50.986Z,60.82
2018-11-27T20:23:20.642Z,60.99
2018-11-27T20:25:49.433Z,61.10
2018-11-27T20:28:18.378Z,60.95
2018-11-27T20:30:47.683Z,61.32
2018-11-27T20:33:16.234Z,61.24
2018-11-27T20:35:45.691Z,61.84
2018-11-27T20:38:14.628Z,62.03
2018-11-27T20:40:43.510Z,61.26
2018-11-27T20:43:13.605Z,61.20
2018-11-27T20:45:45.774Z,61.13
2018-11-27T20:48:17.998Z,61.10
2018-11-27T20:50:49.558Z,61.36
2018-11-27T20:53:19.055Z,61.66
2018-11-27T20:55:48.108Z,61.72
2018-11-27T20:58:16.713Z,62.27
2018-11-27T21:00:46.956Z,62.33
2018-11-27T21:03:15.630Z,62.08
2018-11-27T21:05:44.283Z,61.78
2018-11-27T21:08:12.915Z,62.32
2018-11-27T21:10:41.467Z,62.59
2018-11-27T21:13:11.779Z,62.67
2018-11-27T21:15:42.710Z,62.16
2018-11-27T21:18:12.182Z,62.73
2018-11-27T21:20:41.833Z,62.64
2018-11-27T21:23:10.610Z,62.71
2018-11-27T21:25:39.202Z,62.54
2018-11-27T21:28:14.242Z,62.01
2018-11-27T21:30:43.592Z,62.39
2018-11-27T21:33:12.732Z,61.63
2018-11-27T21:35:41.538Z,61.91
2018-11-27T21:38:10.211Z,62.19
2018-11-27T21:40:39.154Z,62.60
2018-11-27T21:43:08.759Z,63.25
2018-11-27T21:45:37.951Z,63.70
2018-11-27T21:48:07.343Z,63.23
2018-11-27T21:50:41.832Z,62.94
2018-11-27T21:53:10.999Z,62.83
2018-11-27T21:55:40.639Z,62.84
2018-11-27T21:58:09.991Z,62.49
2018-11-27T22:00:40.001Z,63.07
2018-11-27T22:03:09.587Z,63.56
2018-11-27T22:05:38.165Z,63.59
2018-11-27T22:08:08.119Z,63.95
2018-11-27T22:10:36.878Z,63.61
2018-11-27T22:13:07.336Z,63.71
2018-11-27T22:15:38.198Z,63.76
2018-11-27T22:18:08.274Z,64.04
2018-11-27T22:20:36.962Z,64.30
2018-11-27T22:23:06.612Z,64.10
2018-11-27T22:25:35.315Z,63.57
2018-11-27T22:28:04.533Z,64.04
2018-11-27T22:30:33.371Z,64.09
2018-11-27T22:33:01.951Z,63.75
2018-11-27T22:35:30.527Z,64.00
2018-11-27T22:37:59.298Z,64.08
2018-11-27T22:40:29.861Z,64.41
2018-11-27T22:42:59.154Z,64.17
2018-11-27T22:45:35.213Z,63.65
2018-11-27T22:48:03.824Z,63.73
2018-11-27T22:50:32.550Z,63.31
2018-11-27T22:53:01.229Z,63.97
2018-11-27T22:55:30.374Z,64.17
2018-11-27T22:57:58.936Z,64.14
2018-11-27T23:00:33.630Z,63.86
2018-11-27T23:03:02.434Z,64.41
2018-11-27T23:05:31.001Z,64.08
2018-11-27T23:07:59.997Z,64.08
2018-11-27T23:10:31.063Z,63.84
2018-11-27T23:12:59.637Z,64.13
2018-11-27T23:15:28.237Z,64.49
2018-11-27T23:17:56.919Z,64.82
2018-11-27T23:20:26.023Z,64.74
2018-11-27T23:22:54.596Z,64.83
2018-11-27T23:25:23.239Z,64.98
2018-11-27T23:27:51.938Z,65.11
2018-11-27T23:30:22.507Z,65.29
2018-11-27T23:32:51.078Z,65.62
2018-11-27T23:35:19.595Z,65.88
2018-11-27T23:37:48.206Z,66.10
2018-11-27T23:40:19.874Z,66.63
2018-11-27T23:42:48.773Z,66.33
2018-11-27T23:45:19.772Z,66.57
2018-11-27T23:47:48.389Z,67.15
2018-11-27T23:50:19.101Z,66.79
2018-11-27T23:52:48.373Z,66.17
2018-11-27T23:55:18.019Z,67.31
2018-11-27T23:57:46.936Z,66.80
