createdAt,value
2022-10-09T00:01:22.658Z,82.70
2022-10-09T00:03:51.398Z,82.50
2022-10-09T00:06:25.003Z,82.60
2022-10-09T00:08:52.509Z,82.70
2022-10-09T00:11:24.658Z,82.70
2022-10-09T00:13:54.189Z,82.80
2022-10-09T00:16:22.830Z,82.80
2022-10-09T00:18:51.219Z,82.90
2022-10-09T00:21:21.874Z,83.20
2022-10-09T00:23:50.689Z,83.20
2022-10-09T00:26:18.687Z,82.90
2022-10-09T00:28:46.954Z,83.00
2022-10-09T00:31:14.933Z,83.20
2022-10-09T00:33:42.627Z,83.30
2022-10-09T00:36:15.685Z,83.20
2022-10-09T00:38:43.247Z,83.30
2022-10-09T00:41:15.142Z,83.50
2022-10-09T00:43:43.811Z,83.50
2022-10-09T00:46:26.364Z,83.60
2022-10-09T00:49:11.138Z,83.60
2022-10-09T00:51:39.042Z,83.80
2022-10-09T00:54:10.550Z,83.70
2022-10-09T00:56:37.938Z,83.90
2022-10-09T00:59:06.580Z,83.80
2022-10-09T01:01:33.950Z,84.00
2022-10-09T01:04:01.317Z,83.90
2022-10-09T01:06:58.674Z,84.40
2022-10-09T01:09:39.466Z,83.80
2022-10-09T01:12:28.496Z,83.70
2022-10-09T01:15:22.303Z,83.80
2022-10-09T01:18:01.537Z,83.60
2022-10-09T01:20:48.797Z,83.60
2022-10-09T01:23:41.981Z,83.70
2022-10-09T01:26:21.401Z,83.90
2022-10-09T01:28:56.475Z,83.90
2022-10-09T01:31:27.509Z,83.90
2022-10-09T01:33:54.917Z,83.80
2022-10-09T01:36:23.723Z,83.80
2022-10-09T01:38:52.818Z,84.20
2022-10-09T01:41:20.890Z,84.20
2022-10-09T01:43:48.285Z,84.00
2022-10-09T01:46:20.078Z,84.00
2022-10-09T01:49:01.810Z,84.10
2022-10-09T01:51:54.055Z,84.30
2022-10-09T01:54:43.757Z,85.30
2022-10-09T01:57:13.958Z,85.90
2022-10-09T01:59:44.871Z,86.10
2022-10-09T02:02:12.417Z,86.30
2022-10-09T02:04:42.266Z,86.80
2022-10-09T02:07:10.293Z,87.40
2022-10-09T02:09:39.359Z,87.40
2022-10-09T02:12:09.954Z,87.60
2022-10-09T02:14:37.651Z,88.40
2022-10-09T02:17:11.670Z,88.70
2022-10-09T02:19:52.128Z,89.10
2022-10-09T02:22:27.831Z,88.80
2022-10-09T02:25:02.357Z,88.70
2022-10-09T02:27:30.901Z,89.30
2022-10-09T02:29:59.331Z,90.20
2022-10-09T02:32:27.124Z,90.10
2022-10-09T02:34:54.593Z,90.40
2022-10-09T02:37:21.912Z,90.40
2022-10-09T02:39:49.385Z,90.30
2022-10-09T02:42:16.986Z,90.50
2022-10-09T02:44:44.310Z,90.50
2022-10-09T02:47:11.565Z,90.60
2022-10-09T02:49:38.810Z,90.80
2022-10-09T02:52:06.195Z,90.80
2022-10-09T02:54:33.571Z,91.00
2022-10-09T02:57:00.805Z,91.10
2022-10-09T02:59:28.060Z,91.20
2022-10-09T03:01:55.805Z,91.30
2022-10-09T03:04:23.186Z,91.50
2022-10-09T03:06:50.450Z,91.60
2022-10-09T03:09:17.696Z,91.70
2022-10-09T03:11:44.991Z,92.10
2022-10-09T03:14:12.297Z,91.90
2022-10-09T03:16:39.519Z,91.90
2022-10-09T03:19:07.473Z,92.00
2022-10-09T03:21:34.793Z,92.00
2022-10-09T03:24:02.299Z,92.00
2022-10-09T03:26:29.617Z,92.10
2022-10-09T03:28:58.069Z,92.00
2022-10-09T03:31:50.442Z,92.00
2022-10-09T03:34:14.420Z,92.00
2022-10-09T03:36:42.178Z,92.10
2022-10-09T03:39:09.715Z,92.10
2022-10-09T03:41:36.961Z,92.00
2022-10-09T03:44:04.288Z,92.00
2022-10-09T03:46:31.885Z,92.20
2022-10-09T03:48:59.192Z,92.20
2022-10-09T03:51:26.561Z,92.30
2022-10-09T03:53:53.823Z,92.30
2022-10-09T03:56:21.287Z,92.30
2022-10-09T03:58:48.523Z,92.20
2022-10-09T04:01:16.002Z,92.30
2022-10-09T04:03:43.445Z,92.30
2022-10-09T04:06:11.032Z,92.30
2022-10-09T04:08:38.269Z,92.40
2022-10-09T04:11:05.654Z,92.40
2022-10-09T04:13:33.018Z,92.50
2022-10-09T04:16:00.291Z,92.60
2022-10-09T04:18:28.053Z,92.60
2022-10-09T04:20:57.008Z,92.50
2022-10-09T04:23:26.823Z,92.70
2022-10-09T04:25:55.618Z,92.70
2022-10-09T04:28:23.539Z,92.70
2022-10-09T04:30:51.341Z,92.60
2022-10-09T04:33:18.974Z,93.00
2022-10-09T04:35:49.981Z,92.80
2022-10-09T04:38:18.030Z,93.00
2022-10-09T04:40:54.837Z,93.10
2022-10-09T04:43:22.115Z,92.90
2022-10-09T04:45:49.464Z,92.80
2022-10-09T04:48:16.795Z,92.80
2022-10-09T04:50:44.086Z,92.90
2022-10-09T04:53:11.557Z,93.00
2022-10-09T04:55:43.061Z,93.10
2022-10-09T04:58:12.190Z,93.00
2022-10-09T05:00:44.187Z,93.00
2022-10-09T05:03:12.569Z,93.10
2022-10-09T05:05:39.923Z,93.20
2022-10-09T05:08:07.219Z,93.20
2022-10-09T05:10:34.509Z,93.10
2022-10-09T05:13:02.040Z,93.20
2022-10-09T05:15:29.365Z,93.20
2022-10-09T05:17:56.616Z,93.20
2022-10-09T05:20:24.077Z,93.10
2022-10-09T05:22:51.846Z,93.10
2022-10-09T05:25:19.374Z,92.90
2022-10-09T05:27:46.772Z,92.80
2022-10-09T05:30:14.229Z,92.80
2022-10-09T05:32:41.449Z,93.10
2022-10-09T05:35:08.897Z,93.30
2022-10-09T05:37:36.230Z,93.50
2022-10-09T05:40:03.674Z,93.00
2022-10-09T05:42:30.937Z,93.10
2022-10-09T05:44:58.344Z,93.00
2022-10-09T05:47:25.657Z,92.90
2022-10-09T05:49:52.993Z,93.40
2022-10-09T05:52:20.250Z,93.60
2022-10-09T05:54:47.542Z,93.90
2022-10-09T05:57:14.893Z,93.70
2022-10-09T05:59:42.851Z,93.90
2022-10-09T06:02:10.188Z,94.10
2022-10-09T06:04:37.446Z,93.90
2022-10-09T06:07:04.720Z,93.90
2022-10-09T06:09:32.070Z,93.90
2022-10-09T06:11:59.557Z,93.90
2022-10-09T06:14:27.149Z,93.90
2022-10-09T06:16:54.983Z,94.00
2022-10-09T06:19:23.063Z,93.90
2022-10-09T06:21:50.580Z,94.10
2022-10-09T06:24:28.781Z,94.10
2022-10-09T06:26:57.685Z,94.20
2022-10-09T06:29:25.354Z,94.20
2022-10-09T06:31:52.996Z,94.10
2022-10-09T06:34:20.407Z,94.30
2022-10-09T06:36:48.088Z,94.30
2022-10-09T06:39:15.469Z,94.30
2022-10-09T06:41:42.734Z,93.90
2022-10-09T06:44:33.272Z,93.80
2022-10-09T06:47:00.535Z,93.70
2022-10-09T06:49:27.785Z,93.80
2022-10-09T06:51:55.080Z,93.80
2022-10-09T06:54:22.414Z,93.90
2022-10-09T06:56:49.722Z,93.90
2022-10-09T06:59:17.082Z,94.00
2022-10-09T07:01:44.779Z,94.30
2022-10-09T07:04:14.409Z,94.40
2022-10-09T07:06:44.560Z,94.50
2022-10-09T07:09:14.866Z,94.40
2022-10-09T07:11:45.451Z,94.60
2022-10-09T07:14:13.875Z,94.60
2022-10-09T07:16:45.902Z,94.30
2022-10-09T07:19:15.095Z,94.60
2022-10-09T07:21:45.278Z,94.60
2022-10-09T07:24:13.887Z,94.60
2022-10-09T07:27:06.603Z,94.50
2022-10-09T07:29:34.417Z,94.50
2022-10-09T07:32:05.838Z,94.70
2022-10-09T07:34:36.995Z,94.70
2022-10-09T07:37:04.502Z,94.80
2022-10-09T07:39:31.835Z,94.60
2022-10-09T07:41:59.065Z,94.80
2022-10-09T07:44:26.293Z,94.60
2022-10-09T07:46:54.055Z,94.30
2022-10-09T07:49:21.935Z,94.20
2022-10-09T07:51:50.601Z,93.90
2022-10-09T07:54:18.306Z,94.00
2022-10-09T07:57:12.867Z,94.10
2022-10-09T07:59:43.968Z,93.70
2022-10-09T08:02:37.670Z,93.50
2022-10-09T08:05:05.466Z,93.70
2022-10-09T08:07:35.058Z,93.50
2022-10-09T08:10:03.191Z,93.20
2022-10-09T08:12:31.064Z,93.00
2022-10-09T08:14:58.700Z,92.70
2022-10-09T08:17:26.113Z,92.80
2022-10-09T08:19:53.769Z,92.30
2022-10-09T08:22:21.072Z,92.20
2022-10-09T08:24:48.495Z,91.90
2022-10-09T08:27:15.903Z,92.10
2022-10-09T08:29:43.350Z,91.80
2022-10-09T08:32:11.744Z,91.50
2022-10-09T08:34:39.222Z,91.40
2022-10-09T08:37:06.705Z,91.30
2022-10-09T08:39:33.958Z,90.90
2022-10-09T08:42:03.261Z,91.10
2022-10-09T08:44:42.550Z,91.00
2022-10-09T08:47:28.085Z,91.20
2022-10-09T08:50:09.153Z,90.90
2022-10-09T08:52:52.593Z,90.40
2022-10-09T08:55:42.966Z,90.30
2022-10-09T08:58:18.754Z,90.00
2022-10-09T09:00:54.973Z,89.40
2022-10-09T09:03:31.283Z,89.90
2022-10-09T09:06:26.321Z,88.80
2022-10-09T09:09:12.233Z,88.90
2022-10-09T09:11:57.045Z,89.50
2022-10-09T09:15:03.919Z,88.60
2022-10-09T09:17:45.361Z,88.30
2022-10-09T09:20:26.239Z,88.60
2022-10-09T09:22:55.339Z,87.00
2022-10-09T09:25:25.320Z,85.10
2022-10-09T09:27:57.221Z,85.50
2022-10-09T09:30:29.438Z,85.00
2022-10-09T09:33:36.731Z,84.80
2022-10-09T09:36:35.100Z,85.50
2022-10-09T09:41:49.999Z,83.40
2022-10-09T09:44:18.494Z,82.80
2022-10-09T09:46:47.539Z,82.50
2022-10-09T09:49:20.665Z,81.70
2022-10-09T09:51:49.978Z,81.20
2022-10-09T09:54:38.874Z,80.80
2022-10-09T09:57:14.790Z,82.00
2022-10-09T09:59:44.637Z,80.80
2022-10-09T10:02:16.901Z,80.00
2022-10-09T10:04:59.009Z,78.00
2022-10-09T10:07:34.883Z,79.50
2022-10-09T10:10:03.558Z,77.40
2022-10-09T10:12:31.011Z,77.40
2022-10-09T10:14:58.480Z,78.50
2022-10-09T10:17:29.323Z,77.50
2022-10-09T10:19:56.638Z,77.90
2022-10-09T10:22:26.718Z,76.80
2022-10-09T10:24:58.154Z,76.20
2022-10-09T10:27:41.931Z,76.00
2022-10-09T10:30:15.850Z,76.80
2022-10-09T10:33:14.685Z,75.90
2022-10-09T10:35:43.770Z,76.90
2022-10-09T10:38:14.090Z,76.00
2022-10-09T10:40:52.542Z,76.80
2022-10-09T10:43:49.710Z,76.90
2022-10-09T10:46:27.998Z,76.20
2022-10-09T10:48:56.706Z,75.40
2022-10-09T10:51:36.121Z,75.70
2022-10-09T10:54:24.583Z,75.90
2022-10-09T10:57:13.604Z,75.60
2022-10-09T10:59:56.414Z,76.90
2022-10-09T11:02:32.918Z,76.20
2022-10-09T11:05:12.317Z,74.10
2022-10-09T11:07:39.539Z,74.40
2022-10-09T11:10:16.167Z,74.40
2022-10-09T11:12:55.422Z,74.70
2022-10-09T11:15:22.830Z,74.70
2022-10-09T11:18:42.072Z,74.40
2022-10-09T11:21:40.716Z,74.30
2022-10-09T11:24:36.932Z,74.10
2022-10-09T11:27:17.370Z,73.50
2022-10-09T11:30:01.679Z,72.60
2022-10-09T11:32:42.023Z,72.40
2022-10-09T11:35:15.026Z,71.40
2022-10-09T11:37:45.476Z,71.00
2022-10-09T11:40:20.802Z,71.90
2022-10-09T11:42:56.742Z,70.70
2022-10-09T11:45:56.370Z,71.00
2022-10-09T11:48:44.995Z,71.80
2022-10-09T11:51:23.235Z,70.20
2022-10-09T11:53:52.109Z,70.10
2022-10-09T11:56:30.059Z,69.30
2022-10-09T11:59:07.401Z,67.50
2022-10-09T12:01:37.667Z,67.90
2022-10-09T12:04:37.412Z,66.00
2022-10-09T12:07:09.406Z,66.50
2022-10-09T12:09:41.794Z,66.70
2022-10-09T12:12:29.684Z,66.00
2022-10-09T12:14:57.263Z,67.50
2022-10-09T12:17:24.565Z,66.80
2022-10-09T12:20:01.692Z,65.00
2022-10-09T12:22:41.359Z,64.80
2022-10-09T12:25:30.513Z,65.40
2022-10-09T12:28:00.228Z,66.30
2022-10-09T12:30:46.641Z,65.10
2022-10-09T12:33:14.971Z,65.20
2022-10-09T12:35:46.195Z,63.90
2022-10-09T12:38:24.725Z,64.00
2022-10-09T12:40:54.805Z,65.40
2022-10-09T12:43:23.831Z,63.60
2022-10-09T12:45:53.411Z,63.50
2022-10-09T12:48:25.282Z,64.20
2022-10-09T12:50:55.745Z,63.60
2022-10-09T12:53:27.812Z,63.50
2022-10-09T12:55:59.480Z,62.00
2022-10-09T12:58:32.078Z,61.20
2022-10-09T13:01:02.888Z,61.40
2022-10-09T13:03:37.321Z,59.90
2022-10-09T13:06:17.352Z,58.50
2022-10-09T13:08:45.853Z,58.60
2022-10-09T13:11:40.685Z,58.80
2022-10-09T13:14:28.065Z,60.00
2022-10-09T13:16:55.468Z,59.70
2022-10-09T13:19:31.913Z,57.10
2022-10-09T13:22:18.749Z,58.10
2022-10-09T13:24:49.817Z,59.30
2022-10-09T13:27:19.514Z,57.90
2022-10-09T13:29:48.165Z,55.40
2022-10-09T13:32:17.523Z,53.60
2022-10-09T13:34:45.650Z,53.50
2022-10-09T13:37:15.414Z,53.90
2022-10-09T13:39:42.690Z,53.80
2022-10-09T13:42:16.215Z,54.30
2022-10-09T13:44:43.642Z,54.20
2022-10-09T13:47:10.986Z,53.60
2022-10-09T13:49:38.340Z,54.10
2022-10-09T13:52:05.638Z,54.40
2022-10-09T13:54:32.915Z,54.50
2022-10-09T13:57:00.224Z,54.70
2022-10-09T13:59:27.738Z,54.20
2022-10-09T14:01:55.104Z,53.90
2022-10-09T14:04:22.975Z,55.10
2022-10-09T14:06:50.262Z,54.70
2022-10-09T14:09:17.833Z,54.00
2022-10-09T14:11:45.230Z,54.40
2022-10-09T14:14:16.866Z,54.50
2022-10-09T14:16:44.265Z,54.50
2022-10-09T14:19:11.840Z,52.90
2022-10-09T14:21:40.030Z,52.50
2022-10-09T14:24:07.674Z,53.20
2022-10-09T14:26:35.018Z,53.20
2022-10-09T14:29:03.695Z,53.10
2022-10-09T14:31:31.391Z,53.20
2022-10-09T14:33:59.674Z,52.70
2022-10-09T14:36:27.665Z,52.90
2022-10-09T14:38:55.630Z,53.10
2022-10-09T14:41:23.196Z,52.70
2022-10-09T14:43:56.648Z,53.10
2022-10-09T14:46:24.402Z,53.40
2022-10-09T14:48:54.823Z,54.10
2022-10-09T14:51:24.581Z,53.50
2022-10-09T14:53:55.269Z,52.90
2022-10-09T14:56:27.694Z,52.10
2022-10-09T14:58:55.203Z,52.40
2022-10-09T15:01:22.836Z,51.20
2022-10-09T15:03:50.604Z,51.70
2022-10-09T15:06:20.115Z,51.90
2022-10-09T15:08:47.600Z,52.40
2022-10-09T15:11:14.970Z,52.00
2022-10-09T15:13:42.361Z,52.70
2022-10-09T15:16:13.361Z,52.80
2022-10-09T15:18:41.365Z,52.10
2022-10-09T15:21:29.422Z,51.50
2022-10-09T15:23:58.630Z,52.60
2022-10-09T15:26:28.086Z,52.00
2022-10-09T15:28:55.615Z,52.20
2022-10-09T15:31:32.586Z,52.40
2022-10-09T15:34:03.575Z,52.30
2022-10-09T15:36:34.823Z,52.60
2022-10-09T15:39:06.109Z,52.40
2022-10-09T15:41:40.709Z,52.30
2022-10-09T15:44:18.362Z,52.30
2022-10-09T15:46:47.456Z,52.70
2022-10-09T15:49:21.791Z,52.90
2022-10-09T15:58:49.133Z,53.10
2022-10-09T16:01:27.931Z,53.20
2022-10-09T16:32:40.670Z,54.10
2022-10-09T16:35:08.654Z,54.10
2022-10-09T16:37:37.322Z,54.00
2022-10-09T16:40:05.799Z,54.00
2022-10-09T16:42:33.251Z,53.90
2022-10-09T16:45:01.965Z,53.80
2022-10-09T16:47:29.863Z,54.10
2022-10-09T16:49:57.263Z,54.30
2022-10-09T16:52:24.610Z,54.10
2022-10-09T16:54:51.982Z,54.00
2022-10-09T16:57:19.957Z,54.00
2022-10-09T16:59:48.265Z,54.10
2022-10-09T17:02:16.421Z,54.50
2022-10-09T17:04:43.862Z,54.80
2022-10-09T17:07:11.508Z,54.80
2022-10-09T17:09:40.399Z,54.90
2022-10-09T17:12:12.984Z,55.00
2022-10-09T17:14:41.368Z,55.00
2022-10-09T17:17:11.562Z,55.50
2022-10-09T17:19:39.472Z,56.80
2022-10-09T17:22:07.083Z,57.20
2022-10-09T17:24:34.778Z,57.70
2022-10-09T17:27:02.385Z,58.20
2022-10-09T17:29:30.261Z,58.40
2022-10-09T17:31:57.885Z,58.90
2022-10-09T17:34:25.338Z,59.20
2022-10-09T17:36:52.955Z,59.30
2022-10-09T17:39:20.294Z,60.10
2022-10-09T17:41:49.055Z,60.40
2022-10-09T17:44:16.534Z,60.90
2022-10-09T17:46:43.844Z,60.10
2022-10-09T17:49:11.203Z,61.30
2022-10-09T17:51:40.625Z,61.30
2022-10-09T17:54:13.627Z,61.00
2022-10-09T17:56:41.823Z,61.40
2022-10-09T17:59:09.745Z,61.50
2022-10-09T18:01:37.788Z,62.60
2022-10-09T18:04:05.376Z,62.70
2022-10-09T18:06:34.550Z,63.00
2022-10-09T18:09:02.469Z,63.20
2022-10-09T18:11:30.358Z,63.00
2022-10-09T18:13:58.187Z,63.70
2022-10-09T18:16:38.458Z,63.30
2022-10-09T18:19:21.405Z,64.10
2022-10-09T18:21:49.789Z,63.40
2022-10-09T18:24:18.297Z,64.10
2022-10-09T18:26:45.781Z,64.80
2022-10-09T18:29:13.294Z,63.60
2022-10-09T18:31:40.797Z,63.70
2022-10-09T18:34:09.465Z,63.60
2022-10-09T18:36:37.300Z,64.10
2022-10-09T18:39:11.226Z,64.10
2022-10-09T18:41:38.705Z,64.20
2022-10-09T18:44:12.307Z,63.80
2022-10-09T18:46:42.308Z,64.40
2022-10-09T18:49:11.785Z,63.90
2022-10-09T18:51:42.071Z,64.60
2022-10-09T18:54:13.266Z,64.10
2022-10-09T18:56:43.228Z,64.90
2022-10-09T18:59:14.287Z,65.20
2022-10-09T19:01:42.126Z,65.90
2022-10-09T19:04:09.561Z,66.20
2022-10-09T19:06:38.800Z,66.80
2022-10-09T19:09:06.707Z,67.50
2022-10-09T19:11:35.254Z,68.00
2022-10-09T19:14:03.877Z,68.00
2022-10-09T19:16:34.742Z,67.80
2022-10-09T19:19:03.426Z,68.10
2022-10-09T19:21:31.263Z,68.10
2022-10-09T19:24:03.985Z,68.30
2022-10-09T19:26:33.026Z,68.60
2022-10-09T19:29:00.735Z,68.70
2022-10-09T19:31:28.469Z,68.80
2022-10-09T19:33:56.614Z,69.30
2022-10-09T19:36:24.170Z,69.20
2022-10-09T19:38:51.755Z,69.50
2022-10-09T19:41:19.223Z,69.70
2022-10-09T19:43:47.819Z,69.80
2022-10-09T19:46:18.706Z,70.10
2022-10-09T19:48:47.295Z,70.30
2022-10-09T19:51:18.084Z,70.20
2022-10-09T19:53:47.478Z,71.10
2022-10-09T19:56:21.363Z,70.80
2022-10-09T19:58:49.393Z,71.30
2022-10-09T20:01:21.390Z,71.60
2022-10-09T20:03:54.957Z,71.50
2022-10-09T20:06:22.852Z,71.40
2022-10-09T20:08:51.316Z,71.40
2022-10-09T20:11:20.653Z,72.20
2022-10-09T20:13:54.960Z,72.50
2022-10-09T20:16:24.656Z,72.30
2022-10-09T20:18:54.769Z,72.40
2022-10-09T20:21:23.595Z,72.20
2022-10-09T20:23:52.748Z,72.40
2022-10-09T20:26:21.085Z,72.80
2022-10-09T20:28:51.299Z,72.70
2022-10-09T20:31:21.277Z,73.20
2022-10-09T20:33:50.039Z,73.10
2022-10-09T20:36:23.879Z,73.60
2022-10-09T20:38:51.526Z,73.50
2022-10-09T20:41:19.089Z,73.40
2022-10-09T20:43:50.733Z,73.60
2022-10-09T20:46:18.601Z,74.00
2022-10-09T20:48:47.979Z,74.00
2022-10-09T20:51:16.617Z,74.60
2022-10-09T20:53:44.259Z,74.30
2022-10-09T20:56:14.892Z,74.40
2022-10-09T20:58:43.115Z,74.80
2022-10-09T21:01:12.097Z,74.90
2022-10-09T21:03:39.682Z,75.20
2022-10-09T21:06:10.305Z,75.30
2022-10-09T21:08:38.363Z,75.70
2022-10-09T21:11:07.881Z,75.70
2022-10-09T21:13:36.976Z,75.90
2022-10-09T21:16:06.890Z,76.50
2022-10-09T21:18:35.204Z,76.20
2022-10-09T21:21:11.560Z,76.10
2022-10-09T21:23:40.119Z,76.50
2022-10-09T21:26:12.544Z,76.30
2022-10-09T21:28:40.610Z,76.60
2022-10-09T21:31:22.987Z,76.60
2022-10-09T21:33:50.568Z,76.80
2022-10-09T21:36:27.693Z,76.50
2022-10-09T21:38:55.360Z,76.70
2022-10-09T21:41:23.530Z,76.90
2022-10-09T21:43:51.425Z,76.90
2022-10-09T21:46:18.886Z,77.30
2022-10-09T21:48:46.423Z,77.70
2022-10-09T21:51:14.061Z,77.50
2022-10-09T21:53:41.534Z,77.70
2022-10-09T21:56:09.903Z,77.60
2022-10-09T21:58:38.380Z,77.60
2022-10-09T22:01:06.611Z,78.00
2022-10-09T22:03:35.509Z,77.70
2022-10-09T22:06:09.305Z,77.80
2022-10-09T22:08:37.860Z,78.00
2022-10-09T22:11:07.175Z,78.00
2022-10-09T22:13:34.770Z,78.00
2022-10-09T22:16:10.901Z,78.00
2022-10-09T22:18:38.590Z,78.20
2022-10-09T22:21:12.347Z,78.30
2022-10-09T22:23:39.873Z,78.40
2022-10-09T22:26:11.282Z,78.70
2022-10-09T22:28:39.564Z,78.50
2022-10-09T22:31:12.254Z,78.70
2022-10-09T22:33:39.659Z,78.80
2022-10-09T22:36:14.111Z,78.70
2022-10-09T22:38:43.081Z,78.90
2022-10-09T22:41:13.734Z,78.70
2022-10-09T22:43:42.599Z,78.80
2022-10-09T22:46:15.372Z,78.60
2022-10-09T22:48:43.756Z,79.00
2022-10-09T22:51:14.751Z,79.30
2022-10-09T22:53:44.058Z,79.40
2022-10-09T22:56:20.477Z,79.20
2022-10-09T22:58:51.917Z,79.80
2022-10-09T23:01:25.317Z,79.40
2022-10-09T23:03:53.702Z,79.30
2022-10-09T23:06:21.362Z,79.70
2022-10-09T23:08:49.850Z,80.00
2022-10-09T23:11:18.636Z,80.20
2022-10-09T23:13:47.058Z,80.20
2022-10-09T23:16:15.963Z,80.70
2022-10-09T23:18:44.321Z,80.70
2022-10-09T23:21:15.184Z,80.80
2022-10-09T23:23:43.864Z,80.60
2022-10-09T23:26:17.164Z,81.10
2022-10-09T23:28:50.000Z,81.30
2022-10-09T23:31:18.047Z,81.50
2022-10-09T23:33:46.154Z,81.30
2022-10-09T23:36:18.319Z,81.70
2022-10-09T23:38:46.647Z,82.00
2022-10-09T23:41:23.592Z,82.00
2022-10-09T23:43:52.044Z,82.20
2022-10-09T23:46:25.415Z,82.40
2022-10-09T23:48:53.931Z,82.30
2022-10-09T23:51:24.191Z,82.40
2022-10-09T23:53:52.380Z,82.50
2022-10-09T23:56:24.418Z,82.50
2022-10-09T23:58:55.115Z,82.40
