createdAt,value
2022-08-25T00:01:46.170Z,5.20
2022-08-25T00:04:15.446Z,4.30
2022-08-25T00:06:43.573Z,4.38
2022-08-25T00:09:12.831Z,4.75
2022-08-25T00:11:40.939Z,4.28
2022-08-25T00:14:13.611Z,4.82
2022-08-25T00:16:40.649Z,4.63
2022-08-25T00:19:12.617Z,4.72
2022-08-25T00:21:41.146Z,4.65
2022-08-25T00:24:09.545Z,4.35
2022-08-25T00:26:40.024Z,4.50
2022-08-25T00:29:07.318Z,4.57
2022-08-25T00:31:37.788Z,4.38
2022-08-25T00:34:11.243Z,4.65
2022-08-25T00:36:39.111Z,4.82
2022-08-25T00:39:08.962Z,4.75
2022-08-25T00:41:36.976Z,4.63
2022-08-25T00:44:06.942Z,4.78
2022-08-25T00:46:49.336Z,4.95
2022-08-25T00:49:25.222Z,4.90
2022-08-25T00:51:55.304Z,4.95
2022-08-25T00:54:25.766Z,4.70
2022-08-25T00:56:53.231Z,4.70
2022-08-25T00:59:22.837Z,5.18
2022-08-25T01:01:50.930Z,5.07
2022-08-25T01:04:18.412Z,4.20
2022-08-25T01:06:47.690Z,4.63
2022-08-25T01:09:15.437Z,4.57
2022-08-25T01:11:44.455Z,4.80
2022-08-25T01:14:14.858Z,5.00
2022-08-25T01:16:43.761Z,4.72
2022-08-25T01:19:15.513Z,4.40
2022-08-25T01:21:46.554Z,4.37
2022-08-25T01:24:24.449Z,4.97
2022-08-25T01:26:51.785Z,4.70
2022-08-25T01:29:21.263Z,4.72
2022-08-25T01:31:56.675Z,4.82
2022-08-25T01:34:26.156Z,4.70
2022-08-25T01:36:53.634Z,5.15
2022-08-25T01:39:20.554Z,4.60
2022-08-25T01:42:11.618Z,5.20
2022-08-25T01:44:44.153Z,5.32
2022-08-25T01:47:12.222Z,4.25
2022-08-25T01:49:39.110Z,4.50
2022-08-25T01:52:16.237Z,4.35
2022-08-25T01:54:43.179Z,5.63
2022-08-25T01:57:10.262Z,5.22
2022-08-25T01:59:37.298Z,4.95
2022-08-25T02:02:05.517Z,4.70
2022-08-25T02:04:33.048Z,4.60
2022-08-25T02:07:03.548Z,5.35
2022-08-25T02:09:30.362Z,4.85
2022-08-25T02:11:57.590Z,4.40
2022-08-25T02:14:24.626Z,4.63
2022-08-25T02:16:53.529Z,4.75
2022-08-25T02:19:22.397Z,5.13
2022-08-25T02:21:49.403Z,5.10
2022-08-25T02:24:16.863Z,5.28
2022-08-25T02:26:43.836Z,5.75
2022-08-25T02:29:11.195Z,5.30
2022-08-25T02:31:39.247Z,5.40
2022-08-25T02:34:08.251Z,5.78
2022-08-25T02:36:35.389Z,4.57
2022-08-25T02:39:04.149Z,4.78
2022-08-25T02:41:31.774Z,4.90
2022-08-25T02:44:02.654Z,4.57
2022-08-25T02:46:29.848Z,5.20
2022-08-25T02:48:57.162Z,4.47
2022-08-25T02:51:25.579Z,5.93
2022-08-25T02:53:52.429Z,5.38
2022-08-25T02:56:19.509Z,4.80
2022-08-25T02:58:47.210Z,5.18
2022-08-25T03:01:14.558Z,5.50
2022-08-25T03:03:45.997Z,5.18
2022-08-25T03:06:18.925Z,5.20
2022-08-25T03:11:13.036Z,5.32
2022-08-25T03:13:40.584Z,5.78
2022-08-25T03:16:10.932Z,5.53
2022-08-25T03:18:40.317Z,5.10
2022-08-25T03:21:07.636Z,4.45
2022-08-25T03:23:35.118Z,4.90
2022-08-25T03:26:20.914Z,5.50
2022-08-25T03:28:47.860Z,4.65
2022-08-25T03:31:14.762Z,5.28
2022-08-25T03:33:42.031Z,5.25
2022-08-25T03:36:12.088Z,4.55
2022-08-25T03:38:39.944Z,4.43
2022-08-25T03:41:18.381Z,4.78
2022-08-25T03:43:45.146Z,4.50
2022-08-25T03:46:25.254Z,4.45
2022-08-25T03:48:52.426Z,4.03
2022-08-25T03:51:29.759Z,3.60
2022-08-25T03:53:57.080Z,3.78
2022-08-25T03:56:24.026Z,4.00
2022-08-25T03:58:51.411Z,4.13
2022-08-25T04:01:18.397Z,4.55
2022-08-25T04:03:45.691Z,4.00
2022-08-25T04:06:13.342Z,4.32
2022-08-25T04:08:40.420Z,5.18
2022-08-25T04:11:13.282Z,4.10
2022-08-25T04:13:42.419Z,3.88
2022-08-25T04:16:31.261Z,4.68
2022-08-25T04:19:00.633Z,3.72
2022-08-25T04:21:27.608Z,3.80
2022-08-25T04:23:55.976Z,4.57
2022-08-25T04:26:27.157Z,4.15
2022-08-25T04:28:56.543Z,4.18
2022-08-25T04:31:23.568Z,4.20
2022-08-25T04:33:50.635Z,3.60
2022-08-25T04:36:19.226Z,3.75
2022-08-25T04:38:47.231Z,3.88
2022-08-25T04:41:16.653Z,4.22
2022-08-25T04:43:44.867Z,4.03
2022-08-25T04:46:28.281Z,4.18
2022-08-25T04:48:57.181Z,4.20
2022-08-25T04:51:28.493Z,3.70
2022-08-25T04:53:58.213Z,4.03
2022-08-25T04:56:25.251Z,3.90
2022-08-25T04:58:53.530Z,3.78
2022-08-25T05:01:23.501Z,4.40
2022-08-25T05:03:59.581Z,3.45
2022-08-25T05:06:27.803Z,4.70
2022-08-25T05:08:56.041Z,3.88
2022-08-25T05:11:24.390Z,4.00
2022-08-25T05:13:54.888Z,3.70
2022-08-25T05:16:23.607Z,4.22
2022-08-25T05:18:51.616Z,3.72
2022-08-25T05:21:22.446Z,4.10
2022-08-25T05:23:49.880Z,4.75
2022-08-25T05:26:21.145Z,4.07
2022-08-25T05:28:51.143Z,3.83
2022-08-25T05:31:19.197Z,3.90
2022-08-25T05:33:46.071Z,3.87
2022-08-25T05:36:14.738Z,4.25
2022-08-25T05:38:42.204Z,4.30
2022-08-25T05:41:11.981Z,4.13
2022-08-25T05:43:40.852Z,4.32
2022-08-25T05:46:08.511Z,4.00
2022-08-25T05:48:35.903Z,4.35
2022-08-25T05:51:05.178Z,4.10
2022-08-25T05:53:34.045Z,4.72
2022-08-25T05:56:01.799Z,4.38
2022-08-25T05:58:30.070Z,4.53
2022-08-25T06:01:18.680Z,6.03
2022-08-25T06:03:47.772Z,4.30
2022-08-25T06:06:16.284Z,4.70
2022-08-25T06:08:45.029Z,4.97
2022-08-25T06:11:13.787Z,4.65
2022-08-25T06:13:41.058Z,4.50
2022-08-25T06:16:08.501Z,4.60
2022-08-25T06:18:35.551Z,4.40
2022-08-25T06:21:14.248Z,4.30
2022-08-25T06:23:41.363Z,4.80
2022-08-25T06:26:14.321Z,4.40
2022-08-25T06:28:52.354Z,4.50
2022-08-25T06:31:22.487Z,4.72
2022-08-25T06:33:50.841Z,4.63
2022-08-25T06:36:19.484Z,4.65
2022-08-25T06:38:47.593Z,4.40
2022-08-25T06:41:14.973Z,4.72
2022-08-25T06:43:47.985Z,4.20
2022-08-25T06:46:22.765Z,4.22
2022-08-25T06:49:03.537Z,3.80
2022-08-25T06:51:30.670Z,4.40
2022-08-25T06:53:57.569Z,4.38
2022-08-25T06:56:24.555Z,4.25
2022-08-25T06:58:53.621Z,4.47
2022-08-25T07:01:26.206Z,4.35
2022-08-25T07:03:57.851Z,4.20
2022-08-25T07:06:27.185Z,4.32
2022-08-25T07:08:54.556Z,4.53
2022-08-25T07:11:21.677Z,4.60
2022-08-25T07:13:50.097Z,4.90
2022-08-25T07:16:18.743Z,4.38
2022-08-25T07:18:46.189Z,4.32
2022-08-25T07:21:14.549Z,4.38
2022-08-25T07:23:42.068Z,3.92
2022-08-25T07:26:27.123Z,4.43
2022-08-25T07:29:00.229Z,4.38
2022-08-25T07:31:29.726Z,4.53
2022-08-25T07:34:16.663Z,4.53
2022-08-25T07:36:45.018Z,4.30
2022-08-25T07:39:12.258Z,3.78
2022-08-25T07:41:41.650Z,4.35
2022-08-25T07:44:11.048Z,3.67
2022-08-25T07:46:38.378Z,4.03
2022-08-25T07:49:12.603Z,4.47
2022-08-25T07:52:05.328Z,4.07
2022-08-25T07:54:34.544Z,3.33
2022-08-25T07:57:03.784Z,3.88
2022-08-25T07:59:39.329Z,3.90
2022-08-25T08:02:18.199Z,3.60
2022-08-25T08:04:51.253Z,3.80
2022-08-25T08:07:36.976Z,3.95
2022-08-25T08:13:00.452Z,3.38
2022-08-25T08:15:29.923Z,3.50
2022-08-25T08:17:59.200Z,3.47
2022-08-25T08:20:27.200Z,3.42
2022-08-25T08:22:54.549Z,3.38
2022-08-25T08:25:26.670Z,3.35
2022-08-25T08:27:56.071Z,2.88
2022-08-25T08:30:25.839Z,3.05
2022-08-25T08:33:11.801Z,2.70
2022-08-25T08:35:40.445Z,2.72
2022-08-25T08:38:14.760Z,3.00
2022-08-25T08:41:23.022Z,3.47
2022-08-25T08:43:59.480Z,2.67
2022-08-25T08:46:38.487Z,3.20
2022-08-25T08:49:23.089Z,3.22
2022-08-25T08:52:01.057Z,2.85
2022-08-25T08:54:35.159Z,2.42
2022-08-25T08:57:09.973Z,3.15
2022-08-25T08:59:50.395Z,2.80
2022-08-25T09:02:38.615Z,2.47
2022-08-25T09:05:20.150Z,2.30
2022-08-25T09:07:56.107Z,2.28
2022-08-25T09:10:26.928Z,2.45
2022-08-25T09:13:17.984Z,1.83
2022-08-25T09:16:08.776Z,2.90
2022-08-25T09:18:50.963Z,2.60
2022-08-25T09:21:27.244Z,2.20
2022-08-25T09:24:14.053Z,2.20
2022-08-25T09:26:51.245Z,2.20
2022-08-25T09:29:27.241Z,2.13
2022-08-25T09:31:58.859Z,1.83
2022-08-25T09:34:32.781Z,2.10
2022-08-25T09:37:00.923Z,2.10
2022-08-25T09:39:32.054Z,2.00
2022-08-25T09:42:02.192Z,1.88
2022-08-25T09:44:44.201Z,2.00
2022-08-25T09:47:20.057Z,1.70
2022-08-25T09:50:06.965Z,1.95
2022-08-25T09:52:37.500Z,2.00
2022-08-25T09:55:14.669Z,1.48
2022-08-25T09:57:52.722Z,1.63
2022-08-25T10:00:25.405Z,1.50
2022-08-25T10:03:25.187Z,1.48
2022-08-25T10:05:56.371Z,1.60
2022-08-25T10:08:52.903Z,1.52
2022-08-25T10:11:43.662Z,1.80
2022-08-25T10:14:25.511Z,1.33
2022-08-25T10:16:54.757Z,1.60
2022-08-25T10:19:21.676Z,1.35
2022-08-25T10:22:05.631Z,1.40
2022-08-25T10:24:43.914Z,1.63
2022-08-25T10:27:33.745Z,1.50
2022-08-25T10:30:20.492Z,1.67
2022-08-25T10:33:05.874Z,1.30
2022-08-25T10:36:11.785Z,1.42
2022-08-25T10:38:43.086Z,1.65
2022-08-25T10:41:31.514Z,1.48
2022-08-25T10:44:00.868Z,1.70
2022-08-25T10:47:14.063Z,1.58
2022-08-25T10:49:55.923Z,1.33
2022-08-25T10:52:36.692Z,1.65
2022-08-25T10:55:17.849Z,1.20
2022-08-25T10:57:59.875Z,7.80
2022-08-25T11:00:53.834Z,1.63
2022-08-25T11:03:20.802Z,2.10
2022-08-25T11:05:56.057Z,1.70
2022-08-25T11:08:37.113Z,1.40
2022-08-25T11:11:37.733Z,1.65
2022-08-25T11:15:01.578Z,1.92
2022-08-25T11:17:53.842Z,1.65
2022-08-25T11:20:35.294Z,3.30
2022-08-25T11:27:49.097Z,2.13
2022-08-25T11:33:13.612Z,2.30
2022-08-25T11:35:51.319Z,1.90
2022-08-25T11:38:49.058Z,1.80
2022-08-25T11:41:34.152Z,3.15
2022-08-25T11:44:29.205Z,2.30
2022-08-25T11:47:15.737Z,2.00
2022-08-25T11:49:59.930Z,2.08
2022-08-25T11:52:32.773Z,2.50
2022-08-25T11:55:22.749Z,2.42
2022-08-25T11:57:53.954Z,1.60
2022-08-25T12:00:20.952Z,1.73
2022-08-25T12:02:51.301Z,2.50
2022-08-25T12:05:26.403Z,1.45
2022-08-25T12:08:11.901Z,1.73
2022-08-25T12:11:07.199Z,1.42
2022-08-25T12:13:50.982Z,1.77
2022-08-25T12:16:40.967Z,1.40
2022-08-25T12:19:35.623Z,1.65
2022-08-25T12:22:04.650Z,1.63
2022-08-25T12:24:47.629Z,1.52
2022-08-25T12:27:45.521Z,1.60
2022-08-25T12:30:21.529Z,1.95
2022-08-25T12:32:57.413Z,1.63
2022-08-25T12:35:31.368Z,1.40
2022-08-25T12:38:20.028Z,1.73
2022-08-25T12:40:46.821Z,1.50
2022-08-25T12:43:24.896Z,1.55
2022-08-25T12:45:57.498Z,1.65
2022-08-25T12:48:27.433Z,1.77
2022-08-25T12:51:08.788Z,1.42
2022-08-25T12:53:46.298Z,1.75
2022-08-25T12:56:25.117Z,1.70
2022-08-25T12:59:00.407Z,1.70
2022-08-25T13:01:53.098Z,1.67
2022-08-25T13:04:41.665Z,1.60
2022-08-25T13:07:14.534Z,2.10
2022-08-25T13:10:06.030Z,1.80
2022-08-25T13:12:55.925Z,1.73
2022-08-25T13:16:06.578Z,1.75
2022-08-25T13:18:36.152Z,2.83
2022-08-25T13:21:09.367Z,2.28
2022-08-25T13:23:42.050Z,2.10
2022-08-25T13:26:15.165Z,2.10
2022-08-25T13:28:50.443Z,2.47
2022-08-25T13:31:28.361Z,2.50
2022-08-25T13:34:06.208Z,2.13
2022-08-25T13:37:05.886Z,2.58
2022-08-25T13:39:55.473Z,2.40
2022-08-25T13:42:29.031Z,3.90
2022-08-25T13:44:56.990Z,2.20
2022-08-25T13:47:49.126Z,2.42
2022-08-25T13:50:26.353Z,2.30
2022-08-25T13:53:00.754Z,2.40
2022-08-25T13:55:52.165Z,2.17
2022-08-25T13:58:39.113Z,2.20
2022-08-25T14:01:22.214Z,2.13
2022-08-25T14:04:33.914Z,2.40
2022-08-25T14:07:34.366Z,2.60
2022-08-25T14:10:23.941Z,2.45
2022-08-25T14:13:13.108Z,2.38
2022-08-25T14:18:19.351Z,2.53
2022-08-25T14:20:50.797Z,2.20
2022-08-25T14:23:25.702Z,1.98
2022-08-25T14:25:54.576Z,4.68
2022-08-25T14:28:25.453Z,2.22
2022-08-25T14:31:08.409Z,2.40
2022-08-25T14:33:57.795Z,2.80
2022-08-25T14:36:26.576Z,2.10
2022-08-25T14:38:57.236Z,2.22
2022-08-25T14:41:26.590Z,2.70
2022-08-25T14:43:53.948Z,2.53
2022-08-25T14:46:26.955Z,2.88
2022-08-25T14:49:01.309Z,3.28
2022-08-25T14:51:32.619Z,2.47
2022-08-25T14:54:03.831Z,2.40
2022-08-25T14:56:32.391Z,2.92
2022-08-25T14:59:00.363Z,3.05
2022-08-25T15:01:30.259Z,2.95
2022-08-25T15:04:15.783Z,3.30
2022-08-25T15:06:45.091Z,3.30
2022-08-25T15:09:16.349Z,2.78
2022-08-25T15:11:48.382Z,2.80
2022-08-25T15:14:28.634Z,2.95
2022-08-25T15:17:01.749Z,3.08
2022-08-25T15:19:29.274Z,2.88
2022-08-25T15:21:58.138Z,2.78
2022-08-25T15:24:27.988Z,2.78
2022-08-25T15:27:00.663Z,2.80
2022-08-25T15:29:31.018Z,2.72
2022-08-25T15:32:00.225Z,2.75
2022-08-25T15:34:28.035Z,2.35
2022-08-25T15:36:56.372Z,3.00
2022-08-25T15:39:23.332Z,2.78
2022-08-25T15:41:52.556Z,2.53
2022-08-25T15:44:22.208Z,3.00
2022-08-25T15:46:50.996Z,2.92
2022-08-25T15:49:20.598Z,2.72
2022-08-25T15:51:52.522Z,2.50
2022-08-25T15:54:20.799Z,2.75
2022-08-25T15:56:48.054Z,2.70
2022-08-25T15:59:16.062Z,2.70
2022-08-25T16:01:46.548Z,2.83
2022-08-25T16:04:14.647Z,2.80
2022-08-25T16:06:41.828Z,2.88
2022-08-25T16:09:08.768Z,2.67
2022-08-25T16:11:35.794Z,2.90
2022-08-25T16:14:06.111Z,3.22
2022-08-25T16:16:33.113Z,2.65
2022-08-25T16:19:00.388Z,2.95
2022-08-25T16:21:35.077Z,3.60
2022-08-25T16:24:07.538Z,3.67
2022-08-25T16:26:36.584Z,2.80
2022-08-25T16:29:07.178Z,3.42
2022-08-25T16:31:34.109Z,3.22
2022-08-25T16:34:01.603Z,3.42
2022-08-25T16:36:29.163Z,3.05
2022-08-25T16:38:57.813Z,3.10
2022-08-25T16:41:34.086Z,3.35
2022-08-25T16:44:02.915Z,3.60
2022-08-25T16:46:31.319Z,3.80
2022-08-25T16:49:03.305Z,3.80
2022-08-25T16:51:32.526Z,3.17
2022-08-25T16:54:22.127Z,3.10
2022-08-25T16:56:50.768Z,4.20
2022-08-25T16:59:22.242Z,3.35
2022-08-25T17:01:51.308Z,3.70
2022-08-25T17:04:18.372Z,3.45
2022-08-25T17:06:49.628Z,3.75
2022-08-25T17:09:23.888Z,3.70
2022-08-25T17:11:54.212Z,3.47
2022-08-25T17:14:22.006Z,3.63
2022-08-25T17:16:51.261Z,4.15
2022-08-25T17:19:18.755Z,3.88
2022-08-25T17:21:49.893Z,3.85
2022-08-25T17:24:17.274Z,3.63
2022-08-25T17:26:47.256Z,3.35
2022-08-25T17:29:14.179Z,3.72
2022-08-25T17:31:43.990Z,3.50
2022-08-25T17:34:16.418Z,2.97
2022-08-25T17:36:43.995Z,3.28
2022-08-25T17:39:14.095Z,7.20
2022-08-25T17:41:44.006Z,11.38
2022-08-25T17:44:11.979Z,9.85
2022-08-25T17:46:44.160Z,6.38
2022-08-25T17:49:15.486Z,5.07
2022-08-25T17:51:42.645Z,5.07
2022-08-25T17:54:09.715Z,5.30
2022-08-25T17:56:38.005Z,4.43
2022-08-25T17:59:05.045Z,4.63
2022-08-25T18:01:40.229Z,4.45
2022-08-25T18:04:17.461Z,4.22
2022-08-25T18:06:48.451Z,4.43
2022-08-25T18:09:17.362Z,5.68
2022-08-25T18:11:44.944Z,5.60
2022-08-25T18:14:13.960Z,5.30
2022-08-25T18:16:40.952Z,4.85
2022-08-25T18:19:10.997Z,4.63
2022-08-25T18:21:38.892Z,4.40
2022-08-25T18:24:07.237Z,4.78
2022-08-25T18:26:35.504Z,4.53
2022-08-25T18:29:02.654Z,4.72
2022-08-25T18:31:29.738Z,4.85
2022-08-25T18:33:57.403Z,5.05
2022-08-25T18:36:24.293Z,6.97
2022-08-25T18:39:13.766Z,9.90
2022-08-25T18:41:42.661Z,17.73
2022-08-25T18:44:12.370Z,22.98
2022-08-25T18:46:42.616Z,24.50
2022-08-25T18:49:09.729Z,20.58
2022-08-25T18:51:37.616Z,15.35
2022-08-25T18:54:05.137Z,12.80
2022-08-25T18:56:33.498Z,9.40
2022-08-25T18:59:00.527Z,9.15
2022-08-25T19:01:27.497Z,8.18
2022-08-25T19:03:56.707Z,7.90
2022-08-25T19:06:23.734Z,6.55
2022-08-25T19:08:50.666Z,8.40
2022-08-25T19:11:22.098Z,7.45
2022-08-25T19:13:50.337Z,6.10
2022-08-25T19:16:36.027Z,6.43
2022-08-25T19:19:04.553Z,5.70
2022-08-25T19:21:35.108Z,5.38
2022-08-25T19:24:03.074Z,5.13
2022-08-25T19:26:31.704Z,5.60
2022-08-25T19:28:58.962Z,6.65
2022-08-25T19:31:27.174Z,5.65
2022-08-25T19:33:56.336Z,6.22
2022-08-25T19:36:28.096Z,5.93
2022-08-25T19:38:58.338Z,6.60
2022-08-25T19:41:27.609Z,6.20
2022-08-25T19:43:57.463Z,5.70
2022-08-25T19:46:33.393Z,5.78
2022-08-25T19:49:08.169Z,5.95
2022-08-25T19:51:40.388Z,6.18
2022-08-25T19:54:09.020Z,6.03
2022-08-25T19:56:43.662Z,6.25
2022-08-25T19:59:26.800Z,5.70
2022-08-25T20:02:09.741Z,5.50
2022-08-25T20:04:37.724Z,5.72
2022-08-25T20:07:04.832Z,5.15
2022-08-25T20:09:39.616Z,5.85
2022-08-25T20:12:10.682Z,5.72
2022-08-25T20:14:38.090Z,6.18
2022-08-25T20:17:14.378Z,5.45
2022-08-25T20:19:51.179Z,6.20
2022-08-25T20:22:19.217Z,6.05
2022-08-25T20:24:51.042Z,6.13
2022-08-25T20:27:28.006Z,5.82
2022-08-25T20:29:54.824Z,6.07
2022-08-25T20:32:22.686Z,5.78
2022-08-25T20:34:50.512Z,6.47
2022-08-25T20:37:18.490Z,5.93
2022-08-25T20:39:46.393Z,5.93
2022-08-25T20:42:13.827Z,6.25
2022-08-25T20:44:42.258Z,7.35
2022-08-25T20:47:10.632Z,5.82
2022-08-25T20:49:39.565Z,6.00
2022-08-25T20:52:07.585Z,5.75
2022-08-25T20:54:34.805Z,6.13
2022-08-25T20:57:02.596Z,6.38
2022-08-25T20:59:29.922Z,5.90
2022-08-25T21:01:57.027Z,6.30
2022-08-25T21:04:28.341Z,6.22
2022-08-25T21:06:56.185Z,6.50
2022-08-25T21:09:24.507Z,6.40
2022-08-25T21:11:53.591Z,6.93
2022-08-25T21:14:22.115Z,7.10
2022-08-25T21:16:49.661Z,6.80
2022-08-25T21:19:26.851Z,6.40
2022-08-25T21:21:59.918Z,6.55
2022-08-25T21:24:28.387Z,6.97
2022-08-25T21:26:57.139Z,6.28
2022-08-25T21:29:28.618Z,6.88
2022-08-25T21:31:57.847Z,6.88
2022-08-25T21:34:24.910Z,7.32
2022-08-25T21:36:57.748Z,7.75
2022-08-25T21:39:27.530Z,7.20
2022-08-25T21:41:56.678Z,7.15
2022-08-25T21:44:23.586Z,7.60
2022-08-25T21:46:54.376Z,7.45
2022-08-25T21:49:23.159Z,6.85
2022-08-25T21:52:03.366Z,7.53
2022-08-25T21:54:31.710Z,6.95
2022-08-25T21:57:05.111Z,7.30
2022-08-25T21:59:40.273Z,7.68
2022-08-25T22:02:10.047Z,7.68
2022-08-25T22:04:39.446Z,7.03
2022-08-25T22:07:07.665Z,7.50
2022-08-25T22:09:35.618Z,7.25
2022-08-25T22:12:03.018Z,7.32
2022-08-25T22:14:29.897Z,7.28
2022-08-25T22:16:57.078Z,8.02
2022-08-25T22:19:24.601Z,7.65
2022-08-25T22:21:52.924Z,7.55
2022-08-25T22:24:20.693Z,7.47
2022-08-25T22:26:49.070Z,8.00
2022-08-25T22:29:25.572Z,7.22
2022-08-25T22:31:59.914Z,7.45
2022-08-25T22:34:32.055Z,7.90
2022-08-25T22:37:04.017Z,8.00
2022-08-25T22:39:32.473Z,7.63
2022-08-25T22:42:01.933Z,7.75
2022-08-25T22:44:28.960Z,7.95
2022-08-25T22:46:55.827Z,7.63
2022-08-25T22:49:23.386Z,7.90
2022-08-25T22:51:50.269Z,8.05
2022-08-25T22:54:18.187Z,7.25
2022-08-25T22:56:44.969Z,7.88
2022-08-25T22:59:13.700Z,7.55
2022-08-25T23:01:42.741Z,7.90
2022-08-25T23:04:10.766Z,7.53
2022-08-25T23:06:38.312Z,7.82
2022-08-25T23:09:07.321Z,7.22
2022-08-25T23:11:35.898Z,7.18
2022-08-25T23:14:08.346Z,8.43
2022-08-25T23:16:35.245Z,8.05
2022-08-25T23:19:02.249Z,7.97
2022-08-25T23:21:48.359Z,8.50
2022-08-25T23:24:29.760Z,7.50
2022-08-25T23:27:01.970Z,8.05
2022-08-25T23:29:30.357Z,7.32
2022-08-25T23:31:58.576Z,7.05
2022-08-25T23:34:26.245Z,8.05
2022-08-25T23:36:53.329Z,8.68
2022-08-25T23:39:21.753Z,9.15
2022-08-25T23:41:50.031Z,8.32
2022-08-25T23:44:17.822Z,8.25
2022-08-25T23:46:47.565Z,8.85
2022-08-25T23:49:18.076Z,8.45
2022-08-25T23:51:47.619Z,8.38
2022-08-25T23:54:15.828Z,8.85
2022-08-25T23:56:51.286Z,8.65
2022-08-25T23:59:24.595Z,8.57
