createdAt,value
2023-05-06T00:00:19.000Z,100
2023-05-06T00:03:20.000Z,100
2023-05-06T00:04:51.000Z,100
2023-05-06T00:06:08.000Z,100
2023-05-06T00:07:25.000Z,100
2023-05-06T00:08:55.000Z,100
2023-05-06T00:10:26.000Z,100
2023-05-06T00:12:05.000Z,100
2023-05-06T00:13:35.000Z,100
2023-05-06T00:15:06.000Z,100
2023-05-06T00:16:36.000Z,100
2023-05-06T00:18:07.000Z,100
2023-05-06T00:19:37.000Z,100
2023-05-06T00:21:08.000Z,100
2023-05-06T00:22:25.000Z,100
2023-05-06T00:25:12.000Z,100
2023-05-06T00:26:43.000Z,100
2023-05-06T00:28:13.000Z,100
2023-05-06T00:29:44.000Z,100
2023-05-06T00:31:14.000Z,100
2023-05-06T00:32:45.000Z,100
2023-05-06T00:34:15.000Z,100
2023-05-06T00:35:46.000Z,100
2023-05-06T00:37:16.000Z,100
2023-05-06T00:38:33.000Z,100
2023-05-06T00:39:50.000Z,100
2023-05-06T00:41:21.000Z,100
2023-05-06T00:42:51.000Z,100
2023-05-06T00:44:22.000Z,100
2023-05-06T00:45:52.000Z,100
2023-05-06T00:47:23.000Z,100
2023-05-06T00:48:53.000Z,100
2023-05-06T00:50:24.000Z,100
2023-05-06T00:51:54.000Z,100
2023-05-06T00:53:25.000Z,100
2023-05-06T00:54:42.000Z,100
2023-05-06T00:55:59.000Z,100
2023-05-06T00:57:29.000Z,100
2023-05-06T00:59:00.000Z,100
2023-05-06T01:00:30.000Z,100
2023-05-06T01:03:31.000Z,100
2023-05-06T01:06:32.000Z,100
2023-05-06T01:08:03.000Z,100
2023-05-06T01:09:33.000Z,100
2023-05-06T01:10:50.000Z,100
2023-05-06T01:12:07.000Z,100
2023-05-06T01:13:38.000Z,100
2023-05-06T01:18:09.000Z,100
2023-05-06T01:21:10.000Z,100
2023-05-06T01:22:41.000Z,100
2023-05-06T01:24:11.000Z,100
2023-05-06T01:25:42.000Z,100
2023-05-06T01:26:59.000Z,100
2023-05-06T01:28:16.000Z,100
2023-05-06T01:29:46.000Z,100
2023-05-06T01:31:17.000Z,100
2023-05-06T01:32:47.000Z,100
2023-05-06T01:34:18.000Z,100
2023-05-06T01:35:48.000Z,100
2023-05-06T01:37:19.000Z,100
2023-05-06T01:38:49.000Z,100
2023-05-06T01:40:20.000Z,100
2023-05-06T01:41:50.000Z,100
2023-05-06T01:43:07.000Z,100
2023-05-06T01:44:24.000Z,100
2023-05-06T01:45:55.000Z,100
2023-05-06T01:47:25.000Z,100
2023-05-06T01:48:56.000Z,100
2023-05-06T01:50:26.000Z,100
2023-05-06T01:51:57.000Z,100
2023-05-06T01:53:27.000Z,100
2023-05-06T01:54:58.000Z,100
2023-05-06T01:56:28.000Z,100
2023-05-06T01:57:59.000Z,100
2023-05-06T01:59:16.000Z,100
2023-05-06T02:02:03.000Z,100
2023-05-06T02:03:34.000Z,100
2023-05-06T02:05:04.000Z,100
2023-05-06T02:06:35.000Z,100
2023-05-06T02:08:05.000Z,100
2023-05-06T02:09:36.000Z,100
2023-05-06T02:11:06.000Z,100
2023-05-06T02:12:37.000Z,100
2023-05-06T02:14:07.000Z,100
2023-05-06T02:15:24.000Z,100
2023-05-06T02:16:41.000Z,100
2023-05-06T02:18:12.000Z,100
2023-05-06T02:19:42.000Z,100
2023-05-06T02:21:13.000Z,100
2023-05-06T02:24:14.000Z,100
2023-05-06T02:25:44.000Z,100
2023-05-06T02:27:15.000Z,100
2023-05-06T02:28:45.000Z,100
2023-05-06T02:30:16.000Z,100
2023-05-06T02:31:33.000Z,100
2023-05-06T02:32:50.000Z,100
2023-05-06T02:34:20.000Z,100
2023-05-06T02:35:51.000Z,100
2023-05-06T02:37:21.000Z,100
2023-05-06T02:38:52.000Z,100
2023-05-06T02:40:22.000Z,100
2023-05-06T02:41:53.000Z,100
2023-05-06T02:43:23.000Z,100
2023-05-06T02:44:54.000Z,100
2023-05-06T02:46:25.000Z,100
2023-05-06T02:48:58.000Z,100
2023-05-06T02:50:29.000Z,100
2023-05-06T02:51:59.000Z,100
2023-05-06T02:53:30.000Z,100
2023-05-06T02:55:01.000Z,100
2023-05-06T02:56:31.000Z,100
2023-05-06T02:58:02.000Z,100
2023-05-06T02:59:32.000Z,100
2023-05-06T03:01:03.000Z,100
2023-05-06T03:02:33.000Z,100
2023-05-06T03:03:50.000Z,100
2023-05-06T03:05:07.000Z,100
2023-05-06T03:06:37.000Z,100
2023-05-06T03:08:08.000Z,100
2023-05-06T03:09:38.000Z,100
2023-05-06T03:11:09.000Z,100
2023-05-06T03:12:39.000Z,100
2023-05-06T03:14:10.000Z,100
2023-05-06T03:15:40.000Z,100
2023-05-06T03:17:11.000Z,100
2023-05-06T03:18:41.000Z,100
2023-05-06T03:19:58.000Z,100
2023-05-06T03:21:15.000Z,100
2023-05-06T03:24:16.000Z,100
2023-05-06T03:25:47.000Z,100
2023-05-06T03:27:17.000Z,100
2023-05-06T03:28:48.000Z,100
2023-05-06T03:30:18.000Z,100
2023-05-06T03:31:49.000Z,100
2023-05-06T03:33:19.000Z,100
2023-05-06T03:34:50.000Z,100
2023-05-06T03:36:07.000Z,100
2023-05-06T03:37:24.000Z,100
2023-05-06T03:38:54.000Z,100
2023-05-06T03:40:25.000Z,100
2023-05-06T03:41:55.000Z,100
2023-05-06T03:43:26.000Z,100
2023-05-06T03:44:56.000Z,100
2023-05-06T03:47:57.000Z,100
2023-05-06T03:49:28.000Z,100
2023-05-06T03:50:58.000Z,100
2023-05-06T03:52:15.000Z,100
2023-05-06T03:53:32.000Z,100
2023-05-06T03:55:03.000Z,100
2023-05-06T03:56:33.000Z,100
2023-05-06T03:58:04.000Z,100
2023-05-06T03:59:34.000Z,100
2023-05-06T04:02:35.000Z,100
2023-05-06T04:04:06.000Z,100
2023-05-06T04:05:36.000Z,100
2023-05-06T04:07:07.000Z,100
2023-05-06T04:08:24.000Z,100
2023-05-06T04:09:41.000Z,100
2023-05-06T04:11:11.000Z,100
2023-05-06T04:12:42.000Z,100
2023-05-06T04:14:12.000Z,100
2023-05-06T04:15:43.000Z,100
2023-05-06T04:17:13.000Z,100
2023-05-06T04:18:44.000Z,100
2023-05-06T04:20:14.000Z,100
2023-05-06T04:21:45.000Z,100
2023-05-06T04:25:49.000Z,100
2023-05-06T04:27:20.000Z,100
2023-05-06T04:28:50.000Z,100
2023-05-06T04:30:21.000Z,100
2023-05-06T04:31:51.000Z,100
2023-05-06T04:34:52.000Z,100
2023-05-06T04:36:23.000Z,100
2023-05-06T04:37:53.000Z,100
2023-05-06T04:39:24.000Z,100
2023-05-06T04:40:41.000Z,100
2023-05-06T04:41:58.000Z,100
2023-05-06T04:46:29.000Z,100
2023-05-06T04:48:00.000Z,100
2023-05-06T04:49:30.000Z,100
2023-05-06T04:51:01.000Z,100
2023-05-06T04:52:31.000Z,100
2023-05-06T04:54:02.000Z,100
2023-05-06T04:55:32.000Z,100
2023-05-06T04:56:49.000Z,100
2023-05-06T04:58:06.000Z,100
2023-05-06T04:59:37.000Z,100
2023-05-06T05:01:07.000Z,100
2023-05-06T05:02:38.000Z,100
2023-05-06T05:04:08.000Z,100
2023-05-06T05:05:39.000Z,100
2023-05-06T05:07:09.000Z,100
2023-05-06T05:10:10.000Z,100
2023-05-06T05:12:58.000Z,100
2023-05-06T05:14:15.000Z,100
2023-05-06T05:15:45.000Z,100
2023-05-06T05:17:16.000Z,100
2023-05-06T05:20:17.000Z,100
2023-05-06T05:21:47.000Z,100
2023-05-06T05:23:18.000Z,100
2023-05-06T05:24:48.000Z,100
2023-05-06T05:27:50.000Z,100
2023-05-06T05:29:06.000Z,100
2023-05-06T05:30:23.000Z,100
2023-05-06T05:31:54.000Z,100
2023-05-06T05:33:24.000Z,100
2023-05-06T05:37:56.000Z,100
2023-05-06T05:39:27.000Z,100
2023-05-06T05:42:28.000Z,100
2023-05-06T05:43:58.000Z,100
2023-05-06T05:45:15.000Z,100
2023-05-06T05:50:32.000Z,100
2023-05-06T05:53:16.000Z,100
2023-05-06T05:56:01.000Z,100
2023-05-06T05:58:46.000Z,100
2023-05-06T06:00:21.000Z,100
2023-05-06T06:01:46.000Z,100
2023-05-06T06:04:31.000Z,100
2023-05-06T06:07:16.000Z,100
2023-05-06T06:12:45.000Z,100
2023-05-06T06:15:30.000Z,100
2023-05-06T06:18:14.000Z,100
2023-05-06T06:20:59.000Z,100
2023-05-06T06:23:44.000Z,100
2023-05-06T06:26:28.000Z,100
2023-05-06T06:27:47.000Z,100
2023-05-06T06:29:13.000Z,100
2023-05-06T06:31:58.000Z,100
2023-05-06T06:34:42.000Z,100
2023-05-06T06:37:27.000Z,100
2023-05-06T06:42:56.000Z,100
2023-05-06T06:45:41.000Z,100
2023-05-06T06:48:25.000Z,100
2023-05-06T06:51:10.000Z,100
2023-05-06T06:53:55.000Z,100
2023-05-06T06:55:14.000Z,100
2023-05-06T06:56:39.000Z,100
2023-05-06T06:59:24.000Z,100
2023-05-06T07:02:09.000Z,100
2023-05-06T07:04:53.000Z,100
2023-05-06T07:10:39.000Z,100
2023-05-06T07:13:24.000Z,100
2023-05-06T07:16:08.000Z,100
2023-05-06T07:18:53.000Z,100
2023-05-06T07:21:37.000Z,100
2023-05-06T07:22:55.000Z,100
2023-05-06T07:24:22.000Z,100
2023-05-06T07:27:07.000Z,100
2023-05-06T07:29:51.000Z,100
2023-05-06T07:32:36.000Z,100
2023-05-06T07:35:21.000Z,100
2023-05-06T07:38:05.000Z,100
2023-05-06T07:40:50.000Z,100
2023-05-06T07:43:35.000Z,100
2023-05-06T07:46:19.000Z,100
2023-05-06T07:50:22.000Z,100
2023-05-06T07:51:48.000Z,100
2023-05-06T07:54:33.000Z,100
2023-05-06T07:57:18.000Z,100
2023-05-06T08:00:02.000Z,99.3
2023-05-06T08:02:47.000Z,99.8
2023-05-06T08:05:32.000Z,100
2023-05-06T08:08:16.000Z,99.9
2023-05-06T08:11:01.000Z,98.4
2023-05-06T08:13:46.000Z,98.2
2023-05-06T08:16:30.000Z,96.4
2023-05-06T08:17:48.000Z,98.9
2023-05-06T08:19:15.000Z,98.1
2023-05-06T08:22:00.000Z,97.1
2023-05-06T08:24:44.000Z,96.9
2023-05-06T08:27:29.000Z,98
2023-05-06T08:30:13.000Z,98
2023-05-06T08:32:58.000Z,88
2023-05-06T08:35:43.000Z,86.9
2023-05-06T08:38:27.000Z,84.8
2023-05-06T08:41:12.000Z,82.9
2023-05-06T08:43:57.000Z,86.7
2023-05-06T08:45:14.000Z,85.8
2023-05-06T08:46:41.000Z,85.5
2023-05-06T08:49:26.000Z,85
2023-05-06T08:52:11.000Z,86.3
2023-05-06T08:54:55.000Z,87.6
2023-05-06T08:57:40.000Z,88.2
2023-05-06T09:00:24.000Z,87.8
2023-05-06T09:03:09.000Z,88
2023-05-06T09:05:54.000Z,80
2023-05-06T09:08:38.000Z,78.5
2023-05-06T09:11:23.000Z,79.2
2023-05-06T09:12:41.000Z,73.3
2023-05-06T09:14:08.000Z,76.5
2023-05-06T09:16:52.000Z,78.5
2023-05-06T09:19:37.000Z,81.5
2023-05-06T09:22:22.000Z,81
2023-05-06T09:25:06.000Z,75.1
2023-05-06T09:27:51.000Z,73
2023-05-06T09:30:36.000Z,76.1
2023-05-06T09:33:20.000Z,80.2
2023-05-06T09:36:05.000Z,78.6
2023-05-06T09:38:49.000Z,80.9
2023-05-06T09:40:07.000Z,81.1
2023-05-06T09:41:34.000Z,82.8
2023-05-06T09:44:19.000Z,83.2
2023-05-06T09:47:03.000Z,83
2023-05-06T09:49:48.000Z,79.5
2023-05-06T09:52:33.000Z,73.3
2023-05-06T09:55:17.000Z,71.1
2023-05-06T09:58:02.000Z,70.7
2023-05-06T10:00:47.000Z,69.5
2023-05-06T10:03:31.000Z,67.8
2023-05-06T10:06:16.000Z,69.3
2023-05-06T10:07:34.000Z,70
2023-05-06T10:09:01.000Z,68.5
2023-05-06T10:11:45.000Z,67.6
2023-05-06T10:14:30.000Z,68.8
2023-05-06T10:17:14.000Z,65.6
2023-05-06T10:19:59.000Z,66.7
2023-05-06T10:22:44.000Z,65.6
2023-05-06T10:25:28.000Z,65.8
2023-05-06T10:28:13.000Z,66.7
2023-05-06T10:30:58.000Z,64.5
2023-05-06T10:33:42.000Z,64.2
2023-05-06T10:35:00.000Z,63.9
2023-05-06T10:36:27.000Z,59.9
2023-05-06T10:39:12.000Z,61.7
2023-05-06T10:41:56.000Z,61.8
2023-05-06T10:44:41.000Z,59.3
2023-05-06T10:47:25.000Z,58.9
2023-05-06T10:50:10.000Z,60.9
2023-05-06T10:52:55.000Z,56.9
2023-05-06T10:55:39.000Z,56.5
2023-05-06T10:58:24.000Z,60
2023-05-06T11:01:09.000Z,58.2
2023-05-06T11:02:27.000Z,56
2023-05-06T11:03:53.000Z,58
2023-05-06T11:06:38.000Z,57.4
2023-05-06T11:09:23.000Z,58.2
2023-05-06T11:12:07.000Z,57.2
2023-05-06T11:14:52.000Z,55.5
2023-05-06T11:17:37.000Z,55.8
2023-05-06T11:20:21.000Z,57.4
2023-05-06T11:23:06.000Z,57.3
2023-05-06T11:25:50.000Z,61.1
2023-05-06T11:28:35.000Z,57.3
2023-05-06T11:29:53.000Z,57.4
2023-05-06T11:31:20.000Z,59
2023-05-06T11:34:04.000Z,59.4
2023-05-06T11:36:49.000Z,58.3
2023-05-06T11:39:34.000Z,58.8
2023-05-06T11:42:18.000Z,58.8
2023-05-06T11:45:03.000Z,60.1
2023-05-06T11:47:48.000Z,58.5
2023-05-06T11:50:32.000Z,56.4
2023-05-06T11:53:17.000Z,57.5
2023-05-06T11:56:02.000Z,57.4
2023-05-06T11:57:19.000Z,58.3
2023-05-06T11:58:46.000Z,57.6
2023-05-06T12:01:31.000Z,59.1
2023-05-06T12:04:15.000Z,56.6
2023-05-06T12:07:00.000Z,53.7
2023-05-06T12:09:45.000Z,52.3
2023-05-06T12:12:29.000Z,53.3
2023-05-06T12:15:14.000Z,54.5
2023-05-06T12:17:59.000Z,54.1
2023-05-06T12:20:43.000Z,58.3
2023-05-06T12:23:28.000Z,57.9
2023-05-06T12:24:46.000Z,54.9
2023-05-06T12:26:13.000Z,57.2
2023-05-06T12:28:57.000Z,59
2023-05-06T12:31:42.000Z,57.6
2023-05-06T12:34:26.000Z,56.6
2023-05-06T12:37:11.000Z,58.1
2023-05-06T12:39:56.000Z,57
2023-05-06T12:42:40.000Z,56
2023-05-06T12:45:25.000Z,59.3
2023-05-06T12:48:10.000Z,58.3
2023-05-06T12:50:54.000Z,59.9
2023-05-06T12:52:12.000Z,59.8
2023-05-06T12:53:39.000Z,59.4
2023-05-06T12:56:24.000Z,60.3
2023-05-06T12:59:08.000Z,61
2023-05-06T13:01:53.000Z,58
2023-05-06T13:04:38.000Z,58
2023-05-06T13:07:22.000Z,62.6
2023-05-06T13:10:07.000Z,58.3
2023-05-06T13:12:51.000Z,57.6
2023-05-06T13:15:36.000Z,59.1
2023-05-06T13:18:21.000Z,61
2023-05-06T13:19:39.000Z,63
2023-05-06T13:21:05.000Z,60.2
2023-05-06T13:23:50.000Z,61.7
2023-05-06T13:26:35.000Z,59.2
2023-05-06T13:29:19.000Z,61.2
2023-05-06T13:32:04.000Z,59.9
2023-05-06T13:34:49.000Z,63.3
2023-05-06T13:37:33.000Z,60.6
2023-05-06T13:40:18.000Z,60.6
2023-05-06T13:43:03.000Z,62.1
2023-05-06T13:45:47.000Z,62.9
2023-05-06T13:47:05.000Z,62.4
2023-05-06T13:48:32.000Z,62.3
2023-05-06T13:51:16.000Z,61.8
2023-05-06T13:54:01.000Z,61.7
2023-05-06T13:56:46.000Z,59.3
2023-05-06T13:59:30.000Z,63.1
2023-05-06T14:02:15.000Z,61.7
2023-05-06T14:05:00.000Z,61.3
2023-05-06T14:07:44.000Z,60.2
2023-05-06T14:10:29.000Z,59.2
2023-05-06T14:13:14.000Z,62.1
2023-05-06T14:14:32.000Z,63.9
2023-05-06T14:15:58.000Z,61.5
2023-05-06T14:18:43.000Z,61.9
2023-05-06T14:21:27.000Z,62.7
2023-05-06T14:24:12.000Z,57.7
2023-05-06T14:26:57.000Z,63.4
2023-05-06T14:29:42.000Z,62.2
2023-05-06T14:32:42.000Z,61.5
2023-05-06T14:35:27.000Z,63
2023-05-06T14:38:12.000Z,60.6
2023-05-06T14:40:56.000Z,61.6
2023-05-06T14:42:14.000Z,61.3
2023-05-06T14:43:41.000Z,59.9
2023-05-06T14:46:26.000Z,61.5
2023-05-06T14:49:10.000Z,59.4
2023-05-06T14:51:55.000Z,63.8
2023-05-06T14:54:40.000Z,62.3
2023-05-06T14:57:24.000Z,62.6
2023-05-06T15:00:09.000Z,61.9
2023-05-06T15:02:53.000Z,64.2
2023-05-06T15:05:38.000Z,65.4
2023-05-06T15:08:23.000Z,61.8
2023-05-06T15:09:40.000Z,62.4
2023-05-06T15:11:07.000Z,62
2023-05-06T15:13:52.000Z,62.6
2023-05-06T15:16:37.000Z,60.9
2023-05-06T15:19:21.000Z,60.8
2023-05-06T15:22:06.000Z,60.2
2023-05-06T15:24:51.000Z,59.7
2023-05-06T15:27:35.000Z,59.7
2023-05-06T15:30:20.000Z,59.4
2023-05-06T15:33:05.000Z,62.4
2023-05-06T15:35:49.000Z,60.3
2023-05-06T15:37:07.000Z,60.4
2023-05-06T15:38:34.000Z,60.9
2023-05-06T15:41:18.000Z,62.1
2023-05-06T15:44:03.000Z,63.2
2023-05-06T15:46:48.000Z,65.6
2023-05-06T15:49:32.000Z,63.9
2023-05-06T15:52:17.000Z,62.9
2023-05-06T15:55:02.000Z,62.8
2023-05-06T15:57:46.000Z,65.8
2023-05-06T16:00:31.000Z,64.6
2023-05-06T16:03:16.000Z,63
2023-05-06T16:04:33.000Z,62.4
2023-05-06T16:06:00.000Z,61.2
2023-05-06T16:08:45.000Z,62
2023-05-06T16:11:29.000Z,64.2
2023-05-06T16:14:14.000Z,67.2
2023-05-06T16:16:59.000Z,65.4
2023-05-06T16:19:43.000Z,63.4
2023-05-06T16:22:28.000Z,63.9
2023-05-06T16:25:13.000Z,62.7
2023-05-06T16:27:57.000Z,65
2023-05-06T16:30:42.000Z,64.9
2023-05-06T16:32:00.000Z,64.2
2023-05-06T16:33:27.000Z,65.3
2023-05-06T16:36:11.000Z,65.5
2023-05-06T16:38:56.000Z,67.2
2023-05-06T16:41:41.000Z,66.5
2023-05-06T16:44:25.000Z,65.8
2023-05-06T16:47:10.000Z,65.6
2023-05-06T16:49:54.000Z,64.2
2023-05-06T16:52:39.000Z,64.2
2023-05-06T16:55:24.000Z,64.8
2023-05-06T16:58:08.000Z,66.4
2023-05-06T16:59:26.000Z,64.9
2023-05-06T17:00:53.000Z,65.3
2023-05-06T17:03:38.000Z,64.3
2023-05-06T17:06:22.000Z,66.1
2023-05-06T17:09:07.000Z,65.1
2023-05-06T17:11:52.000Z,68.2
2023-05-06T17:14:36.000Z,66.6
2023-05-06T17:17:21.000Z,67.1
2023-05-06T17:20:05.000Z,65.3
2023-05-06T17:22:50.000Z,64.9
2023-05-06T17:25:35.000Z,66.1
2023-05-06T17:26:53.000Z,66.1
2023-05-06T17:28:19.000Z,63.5
2023-05-06T17:31:04.000Z,65.6
2023-05-06T17:33:49.000Z,66.2
2023-05-06T17:36:33.000Z,67.6
2023-05-06T17:39:18.000Z,69.4
2023-05-06T17:42:03.000Z,70
2023-05-06T17:44:47.000Z,70.7
2023-05-06T17:47:32.000Z,70.1
2023-05-06T17:50:17.000Z,73.3
2023-05-06T17:53:01.000Z,74.2
2023-05-06T17:54:19.000Z,71.5
2023-05-06T17:55:46.000Z,70.4
2023-05-06T17:58:30.000Z,70
2023-05-06T18:01:15.000Z,68.5
2023-05-06T18:04:00.000Z,68.5
2023-05-06T18:06:44.000Z,70
2023-05-06T18:09:29.000Z,69.9
2023-05-06T18:12:14.000Z,70.1
2023-05-06T18:14:58.000Z,70.7
2023-05-06T18:17:43.000Z,71.2
2023-05-06T18:20:28.000Z,71.8
2023-05-06T18:21:45.000Z,73.9
2023-05-06T18:23:12.000Z,74.7
2023-05-06T18:25:57.000Z,73.6
2023-05-06T18:28:42.000Z,78.2
2023-05-06T18:31:26.000Z,81.6
2023-05-06T18:34:11.000Z,83.4
2023-05-06T18:36:55.000Z,85
2023-05-06T18:39:40.000Z,85.9
2023-05-06T18:45:09.000Z,87.3
2023-05-06T18:47:54.000Z,87.3
2023-05-06T18:49:12.000Z,88.7
2023-05-06T18:50:39.000Z,89.5
2023-05-06T18:53:23.000Z,89.7
2023-05-06T18:56:08.000Z,91.2
2023-05-06T18:58:53.000Z,92.1
2023-05-06T19:01:37.000Z,91.9
2023-05-06T19:04:22.000Z,93.1
2023-05-06T19:07:06.000Z,92.8
2023-05-06T19:09:51.000Z,92.7
2023-05-06T19:12:36.248Z,93
2023-05-06T19:15:20.000Z,92.9
2023-05-06T19:16:38.000Z,93.6
2023-05-06T19:20:50.000Z,93.3
2023-05-06T19:23:34.000Z,93.2
2023-05-06T19:26:19.000Z,92.9
2023-05-06T19:29:04.000Z,93.5
2023-05-06T19:31:48.000Z,93.4
2023-05-06T19:34:33.000Z,93.2
2023-05-06T19:37:18.000Z,93.6
2023-05-06T19:40:02.000Z,94
2023-05-06T19:42:47.000Z,94.2
2023-05-06T19:44:05.000Z,94.6
2023-05-06T19:45:31.000Z,94.7
2023-05-06T19:48:16.000Z,94.9
2023-05-06T19:51:01.000Z,95.2
2023-05-06T19:53:45.000Z,95.1
2023-05-06T19:56:30.000Z,95
2023-05-06T19:59:15.000Z,94.8
2023-05-06T20:01:59.000Z,94.9
2023-05-06T20:04:44.000Z,95
2023-05-06T20:07:29.000Z,95.2
2023-05-06T20:10:13.000Z,95.5
2023-05-06T20:11:31.000Z,95.8
2023-05-06T20:12:58.000Z,96
2023-05-06T20:15:42.000Z,96.2
2023-05-06T20:18:27.000Z,96.7
2023-05-06T20:21:12.000Z,96.9
2023-05-06T20:23:56.000Z,97.1
2023-05-06T20:26:41.000Z,97.3
2023-05-06T20:29:26.000Z,97
2023-05-06T20:32:10.000Z,96.9
2023-05-06T20:34:55.000Z,97
2023-05-06T20:37:40.000Z,97.1
2023-05-06T20:38:58.000Z,97.2
2023-05-06T20:40:24.000Z,97.2
2023-05-06T20:43:09.000Z,97.4
2023-05-06T20:45:54.000Z,97.6
2023-05-06T20:48:38.000Z,98.1
2023-05-06T20:51:23.000Z,98.4
2023-05-06T20:54:07.000Z,98.6
2023-05-06T20:56:52.000Z,98.7
2023-05-06T20:59:37.000Z,98.9
2023-05-06T21:02:21.000Z,99.4
2023-05-06T21:05:06.000Z,99.7
2023-05-06T21:06:24.000Z,100
2023-05-06T21:07:51.000Z,100
2023-05-06T21:10:35.000Z,100
2023-05-06T21:13:20.000Z,100
2023-05-06T21:16:05.000Z,100
2023-05-06T21:18:49.000Z,100
2023-05-06T21:21:34.000Z,100
2023-05-06T21:24:18.000Z,100
2023-05-06T21:27:03.000Z,100
2023-05-06T21:29:48.000Z,100
2023-05-06T21:32:32.000Z,100
2023-05-06T21:33:50.000Z,100
2023-05-06T21:35:17.000Z,100
2023-05-06T21:38:02.000Z,100
2023-05-06T21:40:46.000Z,100
2023-05-06T21:43:31.000Z,100
2023-05-06T21:46:16.000Z,100
2023-05-06T21:49:00.000Z,100
2023-05-06T21:51:45.000Z,100
2023-05-06T21:54:30.000Z,99.8
2023-05-06T21:59:59.000Z,99.8
2023-05-06T22:01:17.000Z,100
2023-05-06T22:02:43.000Z,100
2023-05-06T22:05:28.000Z,100
2023-05-06T22:08:13.000Z,100
2023-05-06T22:10:57.000Z,100
2023-05-06T22:13:42.000Z,100
2023-05-06T22:16:27.000Z,100
2023-05-06T22:19:11.000Z,100
2023-05-06T22:21:56.000Z,100
2023-05-06T22:24:41.000Z,100
2023-05-06T22:27:25.000Z,100
2023-05-06T22:28:43.000Z,100
2023-05-06T22:30:10.000Z,100
2023-05-06T22:32:55.000Z,100
2023-05-06T22:35:39.000Z,100
2023-05-06T22:38:24.000Z,100
2023-05-06T22:41:08.000Z,100
2023-05-06T22:43:53.000Z,100
2023-05-06T22:46:38.000Z,100
2023-05-06T22:49:22.000Z,100
2023-05-06T22:52:07.000Z,100
2023-05-06T22:55:08.000Z,100
2023-05-06T22:56:26.000Z,100
2023-05-06T22:57:53.000Z,100
2023-05-06T23:00:37.000Z,100
2023-05-06T23:03:22.000Z,100
2023-05-06T23:06:07.000Z,100
2023-05-06T23:08:51.000Z,100
2023-05-06T23:11:36.000Z,100
2023-05-06T23:14:20.000Z,100
2023-05-06T23:17:05.000Z,100
2023-05-06T23:19:50.000Z,100
2023-05-06T23:22:34.000Z,100
2023-05-06T23:23:52.000Z,100
2023-05-06T23:25:19.000Z,100
2023-05-06T23:28:04.000Z,100
2023-05-06T23:30:48.000Z,100
2023-05-06T23:33:33.000Z,100
2023-05-06T23:36:18.000Z,100
2023-05-06T23:39:02.000Z,100
2023-05-06T23:41:47.000Z,100
2023-05-06T23:44:32.000Z,100
2023-05-06T23:47:16.000Z,100
2023-05-06T23:50:01.000Z,100
2023-05-06T23:51:19.000Z,100
2023-05-06T23:52:45.000Z,100
2023-05-06T23:55:30.000Z,100
2023-05-06T23:58:15.000Z,100
