createdAt,value
2023-04-16T00:01:28.797Z,2.80
2023-04-16T00:06:32.245Z,3.30
2023-04-16T00:11:35.045Z,3.80
2023-04-16T00:16:38.723Z,3.80
2023-04-16T00:21:41.729Z,3.80
2023-04-16T00:26:46.390Z,3.50
2023-04-16T00:31:49.304Z,4.00
2023-04-16T00:36:52.299Z,4.10
2023-04-16T00:41:55.227Z,4.40
2023-04-16T00:46:59.618Z,3.90
2023-04-16T00:52:03.459Z,3.50
2023-04-16T00:57:06.631Z,3.80
2023-04-16T01:02:09.675Z,3.40
2023-04-16T01:07:12.726Z,3.60
2023-04-16T01:12:15.687Z,3.20
2023-04-16T01:17:18.543Z,3.30
2023-04-16T01:22:21.375Z,3.30
2023-04-16T01:27:24.199Z,3.10
2023-04-16T01:32:27.113Z,3.20
2023-04-16T01:37:31.055Z,3.60
2023-04-16T01:42:33.912Z,3.50
2023-04-16T01:47:37.015Z,3.60
2023-04-16T01:52:40.082Z,4.10
2023-04-16T01:57:43.006Z,3.70
2023-04-16T02:02:46.933Z,3.50
2023-04-16T02:07:50.094Z,4.00
2023-04-16T02:12:52.920Z,4.20
2023-04-16T02:17:57.353Z,2.90
2023-04-16T02:23:00.620Z,3.20
2023-04-16T02:28:03.560Z,4.00
2023-04-16T02:33:08.715Z,3.70
2023-04-16T02:38:11.636Z,4.50
2023-04-16T02:43:14.603Z,3.90
2023-04-16T02:48:17.546Z,4.10
2023-04-16T02:53:21.517Z,4.00
2023-04-16T02:58:26.513Z,3.20
2023-04-16T03:03:29.431Z,3.00
2023-04-16T03:08:32.306Z,3.20
2023-04-16T03:13:35.331Z,2.50
2023-04-16T03:18:38.154Z,2.70
2023-04-16T03:23:41.059Z,2.90
2023-04-16T03:28:43.870Z,2.70
2023-04-16T03:33:46.746Z,2.90
2023-04-16T03:38:50.711Z,2.80
2023-04-16T03:43:53.696Z,3.00
2023-04-16T03:48:56.471Z,2.30
2023-04-16T03:53:59.363Z,3.30
2023-04-16T03:59:02.205Z,3.70
2023-04-16T04:04:05.163Z,4.20
2023-04-16T04:09:08.421Z,4.20
2023-04-16T04:14:11.576Z,3.80
2023-04-16T04:19:14.386Z,4.00
2023-04-16T04:24:17.282Z,3.40
2023-04-16T04:29:20.320Z,2.70
2023-04-16T04:34:23.160Z,3.00
2023-04-16T04:39:26.322Z,2.60
2023-04-16T04:44:29.107Z,2.80
2023-04-16T04:49:32.082Z,3.00
2023-04-16T04:54:34.924Z,2.80
2023-04-16T04:59:37.807Z,5.20
2023-04-16T05:04:40.701Z,4.40
2023-04-16T05:09:43.653Z,3.90
2023-04-16T05:14:46.518Z,2.90
2023-04-16T05:19:49.428Z,2.40
2023-04-16T05:24:52.306Z,2.10
2023-04-16T05:29:55.456Z,2.70
2023-04-16T05:34:58.850Z,4.00
2023-04-16T05:40:01.747Z,3.90
2023-04-16T05:45:07.044Z,3.70
2023-04-16T05:50:10.884Z,2.70
2023-04-16T05:55:13.952Z,2.70
2023-04-16T06:00:17.167Z,2.20
2023-04-16T06:05:20.345Z,3.20
2023-04-16T06:10:23.433Z,3.50
2023-04-16T06:15:26.387Z,3.10
2023-04-16T06:20:29.718Z,3.40
2023-04-16T06:25:32.621Z,3.70
2023-04-16T06:30:35.796Z,3.90
2023-04-16T06:35:38.638Z,3.60
2023-04-16T06:40:41.760Z,3.40
2023-04-16T06:45:44.658Z,2.90
2023-04-16T06:50:47.578Z,2.50
2023-04-16T06:55:50.634Z,2.60
2023-04-16T07:00:53.529Z,2.50
2023-04-16T07:05:57.157Z,2.80
2023-04-16T07:11:00.366Z,2.30
2023-04-16T07:16:03.382Z,1.60
2023-04-16T07:21:06.564Z,2.30
2023-04-16T07:26:09.797Z,1.60
2023-04-16T07:31:12.884Z,2.00
2023-04-16T07:36:15.865Z,1.50
2023-04-16T07:41:18.761Z,1.90
2023-04-16T07:46:22.219Z,2.00
2023-04-16T07:51:26.262Z,1.80
2023-04-16T07:56:29.144Z,2.20
2023-04-16T08:01:33.115Z,2.10
2023-04-16T08:06:36.068Z,1.50
2023-04-16T08:11:38.915Z,1.30
2023-04-16T08:16:41.995Z,1.40
2023-04-16T08:21:45.547Z,1.30
2023-04-16T08:26:48.418Z,1.70
2023-04-16T08:31:51.408Z,2.40
2023-04-16T08:36:54.522Z,2.50
2023-04-16T08:41:59.617Z,4.40
2023-04-16T08:47:05.349Z,3.60
2023-04-16T08:52:14.891Z,3.80
2023-04-16T08:57:20.756Z,4.00
2023-04-16T09:02:26.998Z,4.10
2023-04-16T09:07:31.352Z,2.90
2023-04-16T09:12:35.864Z,3.70
2023-04-16T09:17:39.954Z,4.00
2023-04-16T09:22:43.815Z,4.00
2023-04-16T09:27:51.066Z,4.90
2023-04-16T09:33:13.219Z,4.10
2023-04-16T09:38:17.225Z,2.90
2023-04-16T09:43:21.057Z,3.80
2023-04-16T09:48:32.816Z,3.40
2023-04-16T09:53:36.164Z,4.30
2023-04-16T09:58:39.351Z,4.70
2023-04-16T10:03:43.073Z,5.00
2023-04-16T10:08:52.955Z,7.40
2023-04-16T10:13:55.811Z,6.30
2023-04-16T10:18:59.216Z,5.60
2023-04-16T10:24:03.414Z,5.30
2023-04-16T10:29:07.832Z,7.90
2023-04-16T10:34:11.441Z,3.30
2023-04-16T10:39:20.825Z,3.60
2023-04-16T10:44:25.060Z,4.10
2023-04-16T10:49:27.958Z,5.80
2023-04-16T10:54:32.205Z,4.10
2023-04-16T10:59:39.920Z,5.50
2023-04-16T11:04:46.214Z,3.50
2023-04-16T11:10:07.368Z,5.20
2023-04-16T11:15:13.670Z,5.20
2023-04-16T11:20:25.688Z,3.80
2023-04-16T11:25:31.727Z,6.20
2023-04-16T11:30:38.157Z,5.70
2023-04-16T11:35:41.561Z,10.40
2023-04-16T11:40:44.695Z,7.80
2023-04-16T11:46:12.967Z,7.90
2023-04-16T11:51:20.687Z,4.90
2023-04-16T11:56:35.871Z,5.60
2023-04-16T12:01:41.663Z,9.40
2023-04-16T12:07:14.354Z,6.50
2023-04-16T12:12:31.692Z,8.20
2023-04-16T12:17:36.522Z,6.80
2023-04-16T12:22:47.773Z,8.50
2023-04-16T12:27:56.053Z,6.00
2023-04-16T12:33:21.242Z,5.70
2023-04-16T12:38:25.718Z,6.70
2023-04-16T12:43:28.953Z,19.30
2023-04-16T12:48:32.651Z,25.40
2023-04-16T12:53:35.681Z,9.30
2023-04-16T12:58:38.762Z,9.20
2023-04-16T13:03:42.903Z,10.40
2023-04-16T13:08:46.733Z,9.90
2023-04-16T13:13:49.587Z,10.50
2023-04-16T13:18:52.567Z,10.90
2023-04-16T13:23:55.567Z,6.70
2023-04-16T13:28:58.538Z,50.70
2023-04-16T13:34:01.529Z,9.80
2023-04-16T13:39:05.505Z,10.70
2023-04-16T13:44:08.360Z,11.70
2023-04-16T13:49:11.571Z,29.50
2023-04-16T13:54:14.751Z,14.30
2023-04-16T13:59:18.684Z,8.30
2023-04-16T14:04:22.530Z,8.80
2023-04-16T14:09:25.838Z,14.00
2023-04-16T14:14:28.799Z,6.20
2023-04-16T14:19:31.666Z,6.80
2023-04-16T14:24:34.520Z,7.20
2023-04-16T14:29:37.475Z,8.80
2023-04-16T14:34:40.599Z,6.30
2023-04-16T14:39:43.629Z,5.80
2023-04-16T14:44:46.551Z,7.90
2023-04-16T14:49:49.501Z,8.10
2023-04-16T14:54:52.636Z,15.90
2023-04-16T14:59:55.549Z,24.20
2023-04-16T15:04:59.841Z,19.00
2023-04-16T15:10:03.225Z,20.40
2023-04-16T15:15:09.987Z,10.40
2023-04-16T15:20:13.596Z,13.80
2023-04-16T15:25:16.611Z,12.00
2023-04-16T15:30:19.748Z,9.90
2023-04-16T15:35:22.718Z,7.70
2023-04-16T15:40:25.764Z,9.60
2023-04-16T15:45:28.709Z,6.70
2023-04-16T15:50:31.944Z,9.90
2023-04-16T15:55:35.907Z,4.90
2023-04-16T16:00:39.341Z,8.50
2023-04-16T16:05:42.323Z,8.40
2023-04-16T16:10:45.309Z,9.10
2023-04-16T16:15:48.261Z,11.60
2023-04-16T16:20:57.329Z,10.80
2023-04-16T16:26:00.356Z,12.00
2023-04-16T16:31:07.365Z,13.40
2023-04-16T16:36:11.731Z,8.90
2023-04-16T16:41:14.695Z,11.60
2023-04-16T16:46:17.672Z,9.50
2023-04-16T16:51:20.712Z,16.90
2023-04-16T16:56:23.573Z,14.80
2023-04-16T17:01:27.195Z,20.40
2023-04-16T17:06:30.338Z,8.40
2023-04-16T17:11:33.406Z,9.50
2023-04-16T17:16:36.819Z,12.00
2023-04-16T17:21:39.888Z,17.20
2023-04-16T17:26:42.850Z,20.20
2023-04-16T17:31:45.869Z,36.80
2023-04-16T17:36:52.088Z,29.50
2023-04-16T17:41:58.634Z,31.90
2023-04-16T17:47:02.320Z,28.40
2023-04-16T17:52:05.777Z,32.40
2023-04-16T17:57:08.868Z,28.20
2023-04-16T18:02:12.285Z,28.00
2023-04-16T18:07:15.875Z,18.00
2023-04-16T18:12:19.196Z,14.20
2023-04-16T18:17:23.367Z,14.20
2023-04-16T18:22:28.491Z,25.90
2023-04-16T18:27:31.966Z,15.90
2023-04-16T18:32:35.562Z,13.70
2023-04-16T18:37:40.449Z,19.00
2023-04-16T18:42:43.464Z,26.90
2023-04-16T18:47:47.887Z,23.50
2023-04-16T18:52:50.996Z,17.50
2023-04-16T18:57:55.346Z,15.70
2023-04-16T19:02:58.264Z,24.80
2023-04-16T19:08:01.544Z,44.10
2023-04-16T19:13:06.371Z,24.30
2023-04-16T19:18:11.446Z,19.60
2023-04-16T19:23:15.404Z,14.80
2023-04-16T19:28:19.288Z,14.50
2023-04-16T19:33:22.340Z,15.20
2023-04-16T19:38:25.616Z,13.00
2023-04-16T19:43:30.982Z,14.70
2023-04-16T19:48:34.047Z,14.00
2023-04-16T19:53:37.645Z,10.70
2023-04-16T19:58:41.730Z,11.50
2023-04-16T20:03:44.926Z,9.70
2023-04-16T20:08:48.197Z,8.40
2023-04-16T20:13:51.054Z,8.00
2023-04-16T20:18:56.987Z,8.60
2023-04-16T20:24:00.735Z,10.00
2023-04-16T20:29:03.925Z,11.90
2023-04-16T20:34:07.771Z,11.00
2023-04-16T20:39:11.292Z,12.50
2023-04-16T20:44:18.369Z,11.70
2023-04-16T20:49:21.241Z,12.70
2023-04-16T20:54:24.099Z,13.00
2023-04-16T20:59:27.075Z,11.70
2023-04-16T21:04:30.360Z,11.40
2023-04-16T21:09:33.416Z,13.00
2023-04-16T21:14:36.496Z,11.90
2023-04-16T21:19:40.303Z,12.10
2023-04-16T21:24:43.190Z,13.50
2023-04-16T21:29:46.070Z,12.50
2023-04-16T21:34:48.873Z,14.80
2023-04-16T21:39:51.752Z,20.20
2023-04-16T21:44:54.580Z,16.60
2023-04-16T21:49:57.458Z,15.50
2023-04-16T21:55:01.199Z,15.10
2023-04-16T22:00:09.326Z,13.50
2023-04-16T22:05:12.702Z,12.80
2023-04-16T22:10:15.827Z,13.40
2023-04-16T22:15:18.678Z,11.80
2023-04-16T22:20:22.515Z,13.10
2023-04-16T22:25:25.852Z,13.50
2023-04-16T22:30:28.811Z,13.20
2023-04-16T22:35:31.690Z,11.00
2023-04-16T22:40:34.568Z,11.30
2023-04-16T22:45:37.546Z,11.80
2023-04-16T22:50:48.913Z,12.20
2023-04-16T22:55:51.866Z,11.30
2023-04-16T23:00:56.774Z,11.30
2023-04-16T23:05:59.742Z,8.50
2023-04-16T23:11:02.606Z,11.50
2023-04-16T23:16:06.303Z,11.90
2023-04-16T23:21:09.233Z,11.40
2023-04-16T23:26:12.171Z,10.60
2023-04-16T23:31:15.151Z,9.90
2023-04-16T23:36:18.191Z,10.30
2023-04-16T23:41:23.345Z,10.40
2023-04-16T23:46:26.332Z,11.10
2023-04-16T23:51:29.211Z,9.80
2023-04-16T23:56:32.080Z,9.70
