createdAt,value
2022-10-04T00:04:42.602Z,15.28
2022-10-04T00:09:55.477Z,15.31
2022-10-04T00:15:02.047Z,15.39
2022-10-04T00:20:42.345Z,15.45
2022-10-04T00:25:44.171Z,15.38
2022-10-04T00:31:06.303Z,15.35
2022-10-04T00:36:37.764Z,15.33
2022-10-04T00:41:48.380Z,15.25
2022-10-04T00:46:51.823Z,15.25
2022-10-04T00:51:58.190Z,15.30
2022-10-04T00:57:10.547Z,15.33
2022-10-04T01:02:22.333Z,15.41
2022-10-04T01:07:33.482Z,15.44
2022-10-04T01:12:41.450Z,15.41
2022-10-04T01:18:11.021Z,15.38
2022-10-04T01:23:44.398Z,15.41
2022-10-04T01:28:46.589Z,15.36
2022-10-04T01:33:48.647Z,15.26
2022-10-04T01:38:51.441Z,15.30
2022-10-04T01:43:58.627Z,15.25
2022-10-04T01:49:05.196Z,15.16
2022-10-04T01:54:13.901Z,15.12
2022-10-04T01:59:29.223Z,15.04
2022-10-04T02:04:35.842Z,15.02
2022-10-04T02:09:42.830Z,14.97
2022-10-04T02:14:53.349Z,14.93
2022-10-04T02:19:56.803Z,14.92
2022-10-04T02:24:59.093Z,14.92
2022-10-04T02:30:06.320Z,14.87
2022-10-04T02:35:08.343Z,14.85
2022-10-04T02:40:16.192Z,14.82
2022-10-04T02:45:40.463Z,14.75
2022-10-04T02:50:55.760Z,14.76
2022-10-04T02:55:58.227Z,14.72
2022-10-04T03:01:00.871Z,14.78
2022-10-04T03:06:12.348Z,14.77
2022-10-04T03:11:16.348Z,14.80
2022-10-04T03:16:19.485Z,14.80
2022-10-04T03:21:23.169Z,14.78
2022-10-04T03:26:31.185Z,14.79
2022-10-04T03:31:35.183Z,14.84
2022-10-04T03:36:37.126Z,14.80
2022-10-04T03:41:41.259Z,14.82
2022-10-04T03:46:44.786Z,14.80
2022-10-04T03:51:50.621Z,14.78
2022-10-04T03:56:54.829Z,14.81
2022-10-04T04:02:33.204Z,14.80
2022-10-04T04:07:46.203Z,14.78
2022-10-04T04:13:02.371Z,14.81
2022-10-04T04:18:07.949Z,14.80
2022-10-04T04:23:15.545Z,14.87
2022-10-04T04:28:33.036Z,14.91
2022-10-04T04:33:45.124Z,14.81
2022-10-04T04:39:05.750Z,14.78
2022-10-04T04:44:18.281Z,14.78
2022-10-04T04:49:20.345Z,14.70
2022-10-04T04:54:25.388Z,14.56
2022-10-04T04:59:28.094Z,14.58
2022-10-04T05:04:31.551Z,14.69
2022-10-04T05:09:35.652Z,14.64
2022-10-04T05:14:39.837Z,14.60
2022-10-04T05:19:41.913Z,14.53
2022-10-04T05:24:47.680Z,14.55
2022-10-04T05:30:19.378Z,14.55
2022-10-04T05:35:22.893Z,14.50
2022-10-04T05:40:48.222Z,14.58
2022-10-04T05:46:19.172Z,14.56
2022-10-04T05:51:25.780Z,14.53
2022-10-04T05:56:30.460Z,14.58
2022-10-04T06:02:04.710Z,14.62
2022-10-04T06:07:12.673Z,14.62
2022-10-04T06:12:31.761Z,14.67
2022-10-04T06:17:51.949Z,14.68
2022-10-04T06:23:00.399Z,14.73
2022-10-04T06:28:19.006Z,14.82
2022-10-04T06:33:35.099Z,14.95
2022-10-04T06:38:47.180Z,14.89
2022-10-04T06:44:07.920Z,14.93
2022-10-04T06:49:14.037Z,14.94
2022-10-04T06:54:25.069Z,14.98
2022-10-04T06:59:48.748Z,15.02
2022-10-04T07:05:14.284Z,15.04
2022-10-04T07:10:35.197Z,15.19
2022-10-04T07:16:04.539Z,15.20
2022-10-04T07:21:15.785Z,15.33
2022-10-04T07:26:30.909Z,15.48
2022-10-04T07:31:37.795Z,15.69
2022-10-04T07:36:56.731Z,15.88
2022-10-04T07:42:10.187Z,16.16
2022-10-04T07:47:25.846Z,16.21
2022-10-04T07:52:34.238Z,16.32
2022-10-04T07:57:36.089Z,16.30
2022-10-04T08:03:26.363Z,16.43
2022-10-04T08:09:01.212Z,16.58
2022-10-04T08:14:25.786Z,16.68
2022-10-04T08:19:57.058Z,16.62
2022-10-04T08:25:01.653Z,16.67
2022-10-04T08:30:06.318Z,16.78
2022-10-04T08:35:16.458Z,16.86
2022-10-04T08:40:53.762Z,16.95
2022-10-04T08:46:24.476Z,17.03
2022-10-04T08:51:26.501Z,17.04
2022-10-04T08:56:49.981Z,17.04
2022-10-04T09:02:07.098Z,16.90
2022-10-04T09:07:35.170Z,17.04
2022-10-04T09:13:06.295Z,17.22
2022-10-04T09:18:22.624Z,17.23
2022-10-04T09:23:56.628Z,17.26
2022-10-04T09:29:23.426Z,17.43
2022-10-04T09:34:59.534Z,17.68
2022-10-04T09:40:20.291Z,17.85
2022-10-04T09:45:48.028Z,18.06
2022-10-04T09:51:22.302Z,18.29
2022-10-04T09:56:33.013Z,18.29
2022-10-04T10:01:46.626Z,18.33
2022-10-04T10:06:54.154Z,18.06
2022-10-04T10:12:45.684Z,18.09
2022-10-04T10:18:15.209Z,18.26
2022-10-04T10:23:35.145Z,18.13
2022-10-04T10:28:58.886Z,18.22
2022-10-04T10:34:22.606Z,18.16
2022-10-04T10:40:06.081Z,18.37
2022-10-04T10:45:45.844Z,18.57
2022-10-04T10:51:00.977Z,18.64
2022-10-04T10:56:30.172Z,18.65
2022-10-04T11:01:35.317Z,18.67
2022-10-04T11:07:08.034Z,18.69
2022-10-04T11:12:33.673Z,18.85
2022-10-04T11:17:44.505Z,19.05
2022-10-04T11:23:05.018Z,19.26
2022-10-04T11:28:26.593Z,19.29
2022-10-04T11:33:40.339Z,19.48
2022-10-04T11:39:08.289Z,19.85
2022-10-04T11:44:34.315Z,20.37
2022-10-04T11:49:42.136Z,20.78
2022-10-04T11:55:21.250Z,20.92
2022-10-04T12:00:32.013Z,21.00
2022-10-04T12:05:51.790Z,20.84
2022-10-04T12:11:18.755Z,20.49
2022-10-04T12:16:46.722Z,20.50
2022-10-04T12:22:09.059Z,20.44
2022-10-04T12:27:31.026Z,20.52
2022-10-04T12:32:35.721Z,20.67
2022-10-04T12:38:14.673Z,20.60
2022-10-04T12:43:30.937Z,20.76
2022-10-04T12:49:02.003Z,21.22
2022-10-04T12:54:39.927Z,21.22
2022-10-04T13:00:16.987Z,21.32
2022-10-04T13:05:27.832Z,21.03
2022-10-04T13:11:03.941Z,20.93
2022-10-04T13:22:11.139Z,21.84
2022-10-04T13:27:20.938Z,22.01
2022-10-04T13:32:33.184Z,22.23
2022-10-04T13:37:53.788Z,22.48
2022-10-04T13:43:34.220Z,22.73
2022-10-04T13:48:51.755Z,23.00
2022-10-04T13:54:43.045Z,23.72
2022-10-04T13:59:52.549Z,24.97
2022-10-04T14:05:00.301Z,24.64
2022-10-04T14:10:17.521Z,25.69
2022-10-04T14:15:48.791Z,25.60
2022-10-04T14:20:59.969Z,24.91
2022-10-04T14:26:23.366Z,24.06
2022-10-04T14:32:13.010Z,23.50
2022-10-04T14:37:36.577Z,23.02
2022-10-04T14:42:47.656Z,22.83
2022-10-04T14:48:26.757Z,22.67
2022-10-04T14:53:37.281Z,22.41
2022-10-04T14:58:50.394Z,22.06
2022-10-04T15:04:27.260Z,21.68
2022-10-04T15:10:12.652Z,21.48
2022-10-04T15:15:26.306Z,21.26
2022-10-04T15:20:57.663Z,21.02
2022-10-04T15:26:25.948Z,20.85
2022-10-04T15:32:07.411Z,20.96
2022-10-04T15:37:44.254Z,20.88
2022-10-04T15:43:36.861Z,20.80
2022-10-04T15:48:50.399Z,20.59
2022-10-04T15:54:05.894Z,20.59
2022-10-04T15:59:33.595Z,20.44
2022-10-04T16:04:43.473Z,20.28
2022-10-04T16:10:12.642Z,20.26
2022-10-04T16:15:19.534Z,20.25
2022-10-04T16:21:15.581Z,20.18
2022-10-04T16:26:17.318Z,20.10
2022-10-04T16:31:38.398Z,20.01
2022-10-04T16:36:46.784Z,19.87
2022-10-04T16:42:06.449Z,19.66
2022-10-04T16:47:27.501Z,19.38
2022-10-04T16:52:52.676Z,19.17
2022-10-04T16:58:28.815Z,19.00
2022-10-04T17:03:36.521Z,18.85
2022-10-04T17:09:22.841Z,18.61
2022-10-04T17:14:48.219Z,18.45
2022-10-04T17:20:17.967Z,18.28
2022-10-04T17:25:48.701Z,18.17
2022-10-04T17:30:58.490Z,18.13
2022-10-04T17:36:14.181Z,18.06
2022-10-04T17:41:59.601Z,17.96
2022-10-04T17:47:26.893Z,17.87
2022-10-04T17:52:58.813Z,17.79
2022-10-04T17:58:11.418Z,17.83
2022-10-04T18:03:19.294Z,17.81
2022-10-04T18:08:39.441Z,17.79
2022-10-04T18:13:51.244Z,17.75
2022-10-04T18:18:53.399Z,17.67
2022-10-04T18:24:02.270Z,17.63
2022-10-04T18:29:09.243Z,17.62
2022-10-04T18:34:10.996Z,17.61
2022-10-04T18:39:13.027Z,17.57
2022-10-04T18:44:17.402Z,17.53
2022-10-04T18:49:27.359Z,17.46
2022-10-04T18:54:37.174Z,17.36
2022-10-04T19:00:00.589Z,17.25
2022-10-04T19:05:11.904Z,17.27
2022-10-04T19:10:39.929Z,17.27
2022-10-04T19:15:44.631Z,17.18
2022-10-04T19:21:09.624Z,17.06
2022-10-04T19:26:32.917Z,16.93
2022-10-04T19:31:54.739Z,16.75
2022-10-04T19:37:09.162Z,16.54
2022-10-04T19:42:32.082Z,16.49
2022-10-04T19:47:42.486Z,16.53
2022-10-04T19:52:47.280Z,16.46
2022-10-04T19:58:05.420Z,16.36
2022-10-04T20:03:14.064Z,16.34
2022-10-04T20:08:51.237Z,16.35
2022-10-04T20:14:16.959Z,16.32
2022-10-04T20:19:40.674Z,16.19
2022-10-04T20:24:42.506Z,16.21
2022-10-04T20:29:53.423Z,16.28
2022-10-04T20:34:57.456Z,16.30
2022-10-04T20:39:59.566Z,16.26
2022-10-04T20:45:05.991Z,16.22
2022-10-04T20:50:12.064Z,16.12
2022-10-04T20:55:27.533Z,16.04
2022-10-04T21:00:34.276Z,15.89
2022-10-04T21:05:37.349Z,15.80
2022-10-04T21:11:08.906Z,15.77
2022-10-04T21:16:10.904Z,15.71
2022-10-04T21:21:14.760Z,15.63
2022-10-04T21:26:24.574Z,15.57
2022-10-04T21:31:26.629Z,15.47
2022-10-04T21:36:28.634Z,15.44
2022-10-04T21:41:30.481Z,15.40
2022-10-04T21:46:32.451Z,15.36
2022-10-04T21:51:37.316Z,15.33
2022-10-04T21:56:39.173Z,15.34
2022-10-04T22:01:41.064Z,15.34
2022-10-04T22:06:43.478Z,15.30
2022-10-04T22:11:45.567Z,15.17
2022-10-04T22:16:47.784Z,15.03
2022-10-04T22:21:49.918Z,14.93
2022-10-04T22:26:51.783Z,14.87
2022-10-04T22:31:53.669Z,14.80
2022-10-04T22:36:55.819Z,14.64
2022-10-04T22:42:00.820Z,14.55
2022-10-04T22:47:04.390Z,14.50
2022-10-04T22:52:18.813Z,14.45
2022-10-04T22:57:21.016Z,14.39
2022-10-04T23:02:28.321Z,14.37
2022-10-04T23:07:32.787Z,14.41
2022-10-04T23:12:37.097Z,14.51
2022-10-04T23:17:39.818Z,14.47
2022-10-04T23:22:46.412Z,14.41
2022-10-04T23:27:48.810Z,14.30
2022-10-04T23:32:53.062Z,14.23
2022-10-04T23:37:55.226Z,14.19
2022-10-04T23:42:58.027Z,14.14
2022-10-04T23:48:01.435Z,14.09
2022-10-04T23:53:09.202Z,14.07
2022-10-04T23:58:20.900Z,14.03
