createdAt,value
2023-03-06T00:01:06.536Z,2.07
2023-03-06T00:06:08.142Z,1.96
2023-03-06T00:11:11.001Z,2.02
2023-03-06T00:16:12.570Z,2.07
2023-03-06T00:21:14.102Z,2.15
2023-03-06T00:26:17.031Z,1.73
2023-03-06T00:31:18.598Z,1.98
2023-03-06T00:36:20.118Z,1.82
2023-03-06T00:41:22.988Z,1.87
2023-03-06T00:46:24.530Z,1.62
2023-03-06T00:51:26.126Z,1.51
2023-03-06T00:56:29.016Z,1.47
2023-03-06T01:01:30.566Z,1.46
2023-03-06T01:06:32.046Z,1.76
2023-03-06T01:11:34.963Z,1.62
2023-03-06T01:16:36.532Z,1.71
2023-03-06T01:21:38.070Z,1.54
2023-03-06T01:26:40.932Z,1.68
2023-03-06T01:31:42.697Z,1.59
2023-03-06T01:36:44.415Z,1.62
2023-03-06T01:41:47.272Z,1.62
2023-03-06T01:46:48.990Z,1.74
2023-03-06T01:51:53.936Z,1.60
2023-03-06T01:57:01.982Z,1.64
2023-03-06T02:02:05.729Z,1.57
2023-03-06T02:07:08.728Z,1.68
2023-03-06T02:12:14.279Z,1.74
2023-03-06T02:17:18.619Z,1.76
2023-03-06T02:22:20.706Z,1.72
2023-03-06T02:27:24.977Z,1.71
2023-03-06T02:32:26.750Z,1.67
2023-03-06T02:37:29.075Z,1.75
2023-03-06T02:42:31.923Z,1.67
2023-03-06T02:47:33.444Z,1.60
2023-03-06T02:52:34.982Z,1.68
2023-03-06T02:57:38.442Z,1.64
2023-03-06T03:02:40.171Z,1.51
2023-03-06T03:07:41.905Z,1.49
2023-03-06T03:12:44.844Z,1.15
2023-03-06T03:17:46.387Z,1.20
2023-03-06T03:22:48.795Z,1.34
2023-03-06T03:27:51.986Z,1.23
2023-03-06T03:32:53.532Z,1.05
2023-03-06T03:37:55.134Z,1.35
2023-03-06T03:42:57.988Z,1.45
2023-03-06T03:47:59.475Z,1.46
2023-03-06T03:53:01.085Z,1.59
2023-03-06T03:58:04.225Z,1.56
2023-03-06T04:03:05.858Z,1.63
2023-03-06T04:08:07.895Z,1.61
2023-03-06T04:13:10.710Z,1.58
2023-03-06T04:18:12.280Z,1.42
2023-03-06T04:23:14.397Z,1.61
2023-03-06T04:28:17.297Z,1.51
2023-03-06T04:33:18.851Z,1.26
2023-03-06T04:38:20.546Z,1.08
2023-03-06T04:43:23.436Z,1.13
2023-03-06T04:48:24.888Z,1.29
2023-03-06T04:53:26.472Z,1.41
2023-03-06T04:58:29.378Z,1.53
2023-03-06T05:03:30.935Z,1.53
2023-03-06T05:08:32.484Z,1.46
2023-03-06T05:13:35.279Z,1.29
2023-03-06T05:18:36.959Z,1.31
2023-03-06T05:23:39.111Z,1.08
2023-03-06T05:28:42.033Z,1.34
2023-03-06T05:33:43.475Z,1.36
2023-03-06T05:38:45.002Z,1.42
2023-03-06T05:43:47.900Z,1.40
2023-03-06T05:48:49.345Z,1.42
2023-03-06T05:53:50.838Z,1.30
2023-03-06T05:58:53.713Z,1.34
2023-03-06T06:03:55.171Z,1.09
2023-03-06T06:08:56.671Z,1.42
2023-03-06T06:13:59.574Z,1.24
2023-03-06T06:19:01.125Z,1.34
2023-03-06T06:24:02.732Z,1.24
2023-03-06T06:29:05.695Z,1.38
2023-03-06T06:34:08.132Z,1.01
2023-03-06T06:39:11.301Z,1.01
2023-03-06T06:44:14.814Z,1.16
2023-03-06T06:49:16.932Z,1.01
2023-03-06T06:54:18.486Z,0.85
2023-03-06T06:59:21.663Z,0.86
2023-03-06T07:04:23.148Z,1.06
2023-03-06T07:09:24.712Z,0.99
2023-03-06T07:14:27.689Z,0.90
2023-03-06T07:19:29.206Z,1.12
2023-03-06T07:24:30.767Z,1.11
2023-03-06T07:29:33.743Z,0.93
2023-03-06T07:34:35.301Z,0.84
2023-03-06T07:39:36.927Z,0.95
2023-03-06T07:44:40.082Z,0.98
2023-03-06T07:49:41.574Z,0.88
2023-03-06T07:54:43.060Z,0.80
2023-03-06T07:59:46.016Z,1.05
2023-03-06T08:04:52.442Z,0.89
2023-03-06T08:09:53.934Z,1.09
2023-03-06T08:14:56.808Z,1.00
2023-03-06T08:19:58.353Z,0.85
2023-03-06T08:24:59.880Z,0.95
2023-03-06T08:30:03.289Z,0.79
2023-03-06T08:35:05.709Z,0.91
2023-03-06T08:40:08.877Z,1.14
2023-03-06T08:45:11.903Z,1.21
2023-03-06T08:50:13.883Z,1.41
2023-03-06T08:55:15.492Z,1.47
2023-03-06T09:00:19.500Z,1.43
2023-03-06T09:05:21.041Z,1.35
2023-03-06T09:10:25.159Z,1.19
2023-03-06T09:15:28.093Z,1.23
2023-03-06T09:20:30.700Z,1.18
2023-03-06T09:25:32.235Z,1.32
2023-03-06T09:30:35.297Z,1.08
2023-03-06T09:35:42.287Z,1.31
2023-03-06T09:40:59.103Z,1.25
2023-03-06T09:46:07.269Z,1.53
2023-03-06T09:51:15.327Z,1.33
2023-03-06T09:56:20.353Z,1.73
2023-03-06T10:01:27.706Z,1.41
2023-03-06T10:06:31.184Z,1.54
2023-03-06T10:11:38.778Z,1.67
2023-03-06T10:16:41.753Z,2.01
2023-03-06T10:21:51.458Z,1.99
2023-03-06T10:26:59.738Z,2.18
2023-03-06T10:32:12.367Z,1.82
2023-03-06T10:37:19.152Z,2.19
2023-03-06T10:42:20.733Z,2.07
2023-03-06T10:47:30.434Z,2.24
2023-03-06T10:52:33.215Z,2.42
2023-03-06T10:57:34.704Z,2.19
2023-03-06T11:02:39.593Z,2.67
2023-03-06T11:07:54.250Z,2.18
2023-03-06T11:12:58.255Z,2.23
2023-03-06T11:18:04.314Z,2.43
2023-03-06T11:23:08.466Z,2.22
2023-03-06T11:28:20.864Z,2.03
2023-03-06T11:33:28.395Z,2.36
2023-03-06T11:38:39.427Z,2.79
2023-03-06T11:43:50.827Z,3.19
2023-03-06T11:48:57.928Z,2.97
2023-03-06T11:54:01.137Z,3.36
2023-03-06T11:59:24.353Z,3.62
2023-03-06T12:04:41.536Z,4.04
2023-03-06T12:09:47.219Z,3.30
2023-03-06T12:15:01.231Z,3.47
2023-03-06T12:20:25.210Z,3.60
2023-03-06T12:25:35.087Z,3.31
2023-03-06T12:30:56.065Z,3.31
2023-03-06T12:36:08.355Z,3.08
2023-03-06T12:41:21.128Z,3.29
2023-03-06T12:46:24.485Z,3.37
2023-03-06T12:51:28.097Z,2.71
2023-03-06T12:56:31.033Z,2.60
2023-03-06T13:02:06.496Z,2.43
2023-03-06T13:07:22.309Z,2.58
2023-03-06T13:12:35.946Z,3.05
2023-03-06T13:17:38.537Z,2.68
2023-03-06T13:22:42.887Z,2.93
2023-03-06T13:27:47.265Z,3.42
2023-03-06T13:32:50.072Z,3.14
2023-03-06T13:37:53.598Z,3.07
2023-03-06T13:43:19.765Z,3.66
2023-03-06T13:48:43.693Z,3.73
2023-03-06T13:54:15.876Z,3.34
2023-03-06T13:59:33.094Z,3.42
2023-03-06T14:04:46.020Z,3.77
2023-03-06T14:09:57.068Z,3.83
2023-03-06T14:15:01.523Z,3.46
2023-03-06T14:20:13.113Z,3.42
2023-03-06T14:25:20.433Z,3.29
2023-03-06T14:30:25.385Z,3.21
2023-03-06T14:35:30.492Z,3.46
2023-03-06T14:40:36.423Z,3.67
2023-03-06T14:45:48.624Z,3.48
2023-03-06T14:50:52.487Z,4.05
2023-03-06T14:55:57.072Z,3.89
2023-03-06T15:01:04.235Z,3.48
2023-03-06T15:06:07.171Z,3.62
2023-03-06T15:11:10.114Z,3.82
2023-03-06T15:16:28.441Z,3.92
2023-03-06T15:21:34.867Z,3.62
2023-03-06T15:26:37.991Z,3.63
2023-03-06T15:31:41.293Z,3.32
2023-03-06T15:36:45.020Z,3.11
2023-03-06T15:41:48.220Z,2.93
2023-03-06T15:46:51.802Z,3.19
2023-03-06T15:51:55.364Z,3.17
2023-03-06T15:56:58.185Z,3.12
2023-03-06T16:02:04.407Z,3.01
2023-03-06T16:07:05.963Z,3.29
2023-03-06T16:12:15.139Z,3.40
2023-03-06T16:17:17.219Z,3.65
2023-03-06T16:22:18.708Z,3.50
2023-03-06T16:27:21.573Z,3.57
2023-03-06T16:32:23.316Z,2.96
2023-03-06T16:37:24.909Z,2.78
2023-03-06T16:42:27.841Z,2.43
2023-03-06T16:47:30.597Z,2.66
2023-03-06T16:52:32.155Z,2.48
2023-03-06T16:57:35.050Z,2.27
2023-03-06T17:02:36.762Z,2.30
2023-03-06T17:07:39.040Z,2.17
2023-03-06T17:12:42.416Z,2.08
2023-03-06T17:17:43.949Z,2.04
2023-03-06T17:22:45.473Z,2.18
2023-03-06T17:27:48.392Z,2.05
2023-03-06T17:32:49.900Z,1.73
2023-03-06T17:37:51.526Z,1.80
2023-03-06T17:42:54.420Z,1.72
2023-03-06T17:47:55.968Z,1.90
2023-03-06T17:52:57.457Z,2.01
2023-03-06T17:58:00.257Z,1.94
2023-03-06T18:03:02.055Z,1.67
2023-03-06T18:08:03.830Z,1.76
2023-03-06T18:13:07.735Z,1.81
2023-03-06T18:18:09.334Z,1.79
2023-03-06T18:23:10.883Z,1.66
2023-03-06T18:28:13.824Z,1.73
2023-03-06T18:33:15.311Z,1.52
2023-03-06T18:38:16.810Z,1.46
2023-03-06T18:43:19.702Z,1.37
2023-03-06T18:48:21.471Z,1.23
2023-03-06T18:53:23.201Z,1.62
2023-03-06T18:58:27.059Z,1.59
2023-03-06T19:03:28.524Z,1.87
2023-03-06T19:08:30.013Z,1.58
2023-03-06T19:13:33.308Z,1.75
2023-03-06T19:18:35.150Z,1.57
2023-03-06T19:23:36.863Z,1.31
2023-03-06T19:28:41.174Z,1.30
2023-03-06T19:33:42.828Z,1.75
2023-03-06T19:38:44.908Z,1.54
2023-03-06T19:43:50.636Z,1.81
2023-03-06T19:48:55.094Z,1.96
2023-03-06T19:53:57.597Z,1.98
2023-03-06T19:59:00.614Z,2.13
2023-03-06T20:04:02.197Z,2.16
2023-03-06T20:09:05.746Z,2.13
2023-03-06T20:14:08.956Z,2.08
2023-03-06T20:19:11.411Z,2.37
2023-03-06T20:24:14.922Z,2.39
2023-03-06T20:29:17.777Z,2.37
2023-03-06T20:34:19.318Z,2.25
2023-03-06T20:39:21.134Z,2.43
2023-03-06T20:44:24.041Z,2.40
2023-03-06T20:49:27.255Z,2.08
2023-03-06T20:54:28.919Z,2.25
2023-03-06T20:59:31.876Z,2.25
2023-03-06T21:04:33.735Z,1.95
2023-03-06T21:09:35.270Z,2.19
2023-03-06T21:14:38.227Z,2.24
2023-03-06T21:19:41.022Z,2.08
2023-03-06T21:24:42.553Z,2.14
2023-03-06T21:29:45.883Z,2.21
2023-03-06T21:34:47.585Z,2.31
2023-03-06T21:39:49.179Z,2.41
2023-03-06T21:44:52.022Z,2.04
2023-03-06T21:49:53.511Z,2.07
2023-03-06T21:54:55.269Z,2.28
2023-03-06T21:59:58.282Z,2.22
2023-03-06T22:04:59.826Z,2.04
2023-03-06T22:10:01.403Z,2.06
2023-03-06T22:15:05.212Z,2.05
2023-03-06T22:20:07.668Z,2.06
2023-03-06T22:25:09.978Z,1.90
2023-03-06T22:30:13.423Z,2.08
2023-03-06T22:35:15.137Z,2.09
2023-03-06T22:40:16.876Z,2.02
2023-03-06T22:45:19.749Z,1.88
2023-03-06T22:50:21.183Z,2.07
2023-03-06T22:55:22.627Z,1.82
2023-03-06T23:00:25.520Z,1.34
2023-03-06T23:05:29.353Z,1.57
2023-03-06T23:10:31.093Z,1.70
2023-03-06T23:15:35.661Z,1.89
2023-03-06T23:20:41.534Z,1.66
2023-03-06T23:25:43.897Z,2.00
2023-03-06T23:30:46.882Z,2.08
2023-03-06T23:35:48.380Z,2.07
2023-03-06T23:40:49.852Z,2.15
2023-03-06T23:45:56.256Z,1.81
2023-03-06T23:50:57.833Z,2.06
2023-03-06T23:55:59.347Z,1.85
