createdAt,value
2023-03-05T00:00:34.334Z,2.6
2023-03-05T00:04:17.323Z,2.4
2023-03-05T00:05:30.870Z,3
2023-03-05T00:07:59.120Z,2.9
2023-03-05T00:10:27.382Z,3
2023-03-05T00:12:55.642Z,3.1
2023-03-05T00:15:23.897Z,3
2023-03-05T00:17:52.155Z,3
2023-03-05T00:20:20.412Z,2.3
2023-03-05T00:22:48.667Z,2.2
2023-03-05T00:25:16.926Z,2.3
2023-03-05T00:27:45.182Z,2.9
2023-03-05T00:28:59.916Z,2.9
2023-03-05T00:30:13.456Z,2.5
2023-03-05T00:35:09.966Z,3
2023-03-05T00:37:38.225Z,2.7
2023-03-05T00:40:06.489Z,2.7
2023-03-05T00:42:34.739Z,2.6
2023-03-05T00:45:02.999Z,2.5
2023-03-05T00:47:31.261Z,2.6
2023-03-05T00:49:59.512Z,2.2
2023-03-05T00:52:27.774Z,2.3
2023-03-05T00:53:42.500Z,2.2
2023-03-05T00:54:56.050Z,3
2023-03-05T00:57:24.302Z,2.2
2023-03-05T00:59:52.562Z,2.4
2023-03-05T01:02:20.824Z,2.5
2023-03-05T01:07:17.329Z,2.3
2023-03-05T01:09:45.591Z,2.5
2023-03-05T01:12:13.852Z,2.2
2023-03-05T01:14:42.101Z,2.6
2023-03-05T01:17:10.361Z,2.4
2023-03-05T01:18:25.096Z,2.2
2023-03-05T01:19:38.636Z,2.4
2023-03-05T01:22:06.894Z,2.2
2023-03-05T01:24:35.157Z,2.3
2023-03-05T01:27:03.407Z,2
2023-03-05T01:29:31.672Z,2.1
2023-03-05T01:31:59.922Z,2.4
2023-03-05T01:34:28.179Z,2.8
2023-03-05T01:39:24.697Z,2.2
2023-03-05T01:41:52.957Z,2.6
2023-03-05T01:43:07.683Z,3.2
2023-03-05T01:44:21.227Z,2.7
2023-03-05T01:46:49.491Z,2.8
2023-03-05T01:49:17.741Z,2.5
2023-03-05T01:51:46.005Z,3.1
2023-03-05T01:54:14.259Z,3.1
2023-03-05T01:56:42.518Z,2.7
2023-03-05T01:59:10.770Z,2.6
2023-03-05T02:01:39.032Z,2.8
2023-03-05T02:04:07.290Z,2.9
2023-03-05T02:06:35.544Z,2.7
2023-03-05T02:09:03.802Z,2.9
2023-03-05T02:11:32.056Z,2.9
2023-03-05T02:14:00.314Z,2.5
2023-03-05T02:16:28.580Z,3.1
2023-03-05T02:18:56.828Z,3.4
2023-03-05T02:21:25.085Z,3.2
2023-03-05T02:23:53.351Z,3.4
2023-03-05T02:26:21.601Z,3.1
2023-03-05T02:28:49.859Z,2.9
2023-03-05T02:31:18.113Z,3.3
2023-03-05T02:32:32.864Z,2.9
2023-03-05T02:33:46.409Z,3.3
2023-03-05T02:36:14.670Z,3
2023-03-05T02:41:11.182Z,2.8
2023-03-05T02:43:39.436Z,3.1
2023-03-05T02:46:07.699Z,2.8
2023-03-05T02:48:35.954Z,3.3
2023-03-05T02:51:04.211Z,2.8
2023-03-05T02:53:32.469Z,2.9
2023-03-05T02:56:00.726Z,2.8
2023-03-05T02:57:15.459Z,2.9
2023-03-05T02:58:29.001Z,2.6
2023-03-05T03:00:57.264Z,2.4
2023-03-05T03:03:25.514Z,2.9
2023-03-05T03:05:53.778Z,2.5
2023-03-05T03:08:22.033Z,2.4
2023-03-05T03:13:18.552Z,2.5
2023-03-05T03:15:46.802Z,2.4
2023-03-05T03:18:15.064Z,2.1
2023-03-05T03:20:43.322Z,2.4
2023-03-05T03:21:58.056Z,2.4
2023-03-05T03:23:11.598Z,1.9
2023-03-05T03:25:39.851Z,2.2
2023-03-05T03:28:08.110Z,1.9
2023-03-05T03:30:36.367Z,1.7
2023-03-05T03:33:04.621Z,1.6
2023-03-05T03:35:32.887Z,2.1
2023-03-05T03:38:01.139Z,2.1
2023-03-05T03:40:29.393Z,2
2023-03-05T03:45:25.916Z,2.1
2023-03-05T03:46:40.648Z,2.2
2023-03-05T03:47:54.191Z,2.8
2023-03-05T03:50:22.454Z,2.1
2023-03-05T03:52:50.705Z,2.4
2023-03-05T03:55:18.963Z,2.4
2023-03-05T03:57:47.219Z,2.4
2023-03-05T04:00:15.477Z,2.6
2023-03-05T04:02:43.738Z,2.8
2023-03-05T04:05:11.994Z,2.7
2023-03-05T04:07:40.247Z,2.7
2023-03-05T04:10:08.502Z,2.3
2023-03-05T04:11:23.242Z,2.6
2023-03-05T04:15:05.270Z,2.6
2023-03-05T04:17:33.528Z,2.6
2023-03-05T04:20:01.788Z,3.6
2023-03-05T04:22:30.046Z,3
2023-03-05T04:24:58.297Z,2.8
2023-03-05T04:27:26.561Z,3.1
2023-03-05T04:29:54.816Z,2.2
2023-03-05T04:32:23.077Z,2.7
2023-03-05T04:34:51.333Z,2.2
2023-03-05T04:36:06.061Z,2.1
2023-03-05T04:37:19.607Z,2.5
2023-03-05T04:39:47.868Z,2.1
2023-03-05T04:42:16.125Z,2.4
2023-03-05T04:47:12.636Z,2.6
2023-03-05T04:49:40.893Z,2.4
2023-03-05T04:52:09.151Z,2.1
2023-03-05T04:54:37.415Z,2.3
2023-03-05T04:57:05.667Z,2.6
2023-03-05T04:59:33.921Z,2.6
2023-03-05T05:00:48.662Z,2.3
2023-03-05T05:02:02.206Z,2.2
2023-03-05T05:04:30.464Z,2.4
2023-03-05T05:06:58.721Z,2.3
2023-03-05T05:09:26.970Z,2.3
2023-03-05T05:11:55.230Z,2.6
2023-03-05T05:14:23.488Z,2.4
2023-03-05T05:19:20.003Z,2.7
2023-03-05T05:21:48.265Z,2.4
2023-03-05T05:24:16.518Z,2.4
2023-03-05T05:25:31.249Z,2.3
2023-03-05T05:26:44.796Z,2.2
2023-03-05T05:29:13.053Z,2
2023-03-05T05:31:41.309Z,2
2023-03-05T05:34:09.565Z,2
2023-03-05T05:36:37.821Z,2.4
2023-03-05T05:39:06.086Z,1.9
2023-03-05T05:41:34.336Z,1.6
2023-03-05T05:44:02.597Z,2.1
2023-03-05T05:46:30.850Z,2.2
2023-03-05T05:50:13.840Z,2.1
2023-03-05T05:51:27.391Z,1.8
2023-03-05T05:53:55.646Z,1.7
2023-03-05T05:56:23.906Z,1.8
2023-03-05T05:58:52.161Z,1.9
2023-03-05T06:01:20.414Z,2.4
2023-03-05T06:03:48.674Z,2
2023-03-05T06:06:16.930Z,2.2
2023-03-05T06:08:45.187Z,2.2
2023-03-05T06:11:13.445Z,2.4
2023-03-05T06:13:41.706Z,2.7
2023-03-05T06:14:56.442Z,2
2023-03-05T06:16:09.984Z,2
2023-03-05T06:21:06.499Z,2.3
2023-03-05T06:23:34.753Z,2
2023-03-05T06:26:03.013Z,2.7
2023-03-05T06:28:31.267Z,2.1
2023-03-05T06:30:59.249Z,1.8
2023-03-05T06:33:27.509Z,1.7
2023-03-05T06:35:55.767Z,2.1
2023-03-05T06:38:24.030Z,1.7
2023-03-05T06:39:38.760Z,1.9
2023-03-05T06:40:52.308Z,2.3
2023-03-05T06:43:20.559Z,2.3
2023-03-05T06:45:48.822Z,2
2023-03-05T06:48:17.078Z,1.9
2023-03-05T06:53:13.590Z,2.3
2023-03-05T06:55:41.845Z,1.8
2023-03-05T06:58:10.110Z,2.1
2023-03-05T07:00:38.367Z,2.3
2023-03-05T07:03:06.624Z,2.4
2023-03-05T07:04:21.353Z,2
2023-03-05T07:05:34.904Z,2.3
2023-03-05T07:08:03.152Z,2.2
2023-03-05T07:10:31.418Z,2
2023-03-05T07:12:59.675Z,2.1
2023-03-05T07:15:27.924Z,2.9
2023-03-05T07:17:56.185Z,1.9
2023-03-05T07:20:24.441Z,2.6
2023-03-05T07:25:20.961Z,1.9
2023-03-05T07:27:49.217Z,2
2023-03-05T07:29:03.946Z,1.9
2023-03-05T07:30:17.493Z,1.7
2023-03-05T07:32:45.757Z,1.7
2023-03-05T07:35:14.008Z,1.6
2023-03-05T07:37:42.262Z,1.8
2023-03-05T07:40:10.519Z,1.6
2023-03-05T07:42:38.782Z,1.6
2023-03-05T07:45:07.042Z,1.7
2023-03-05T07:47:35.296Z,1.4
2023-03-05T07:50:03.554Z,2
2023-03-05T07:52:31.811Z,1.6
2023-03-05T07:55:00.066Z,1.2
2023-03-05T07:57:28.322Z,1.6
2023-03-05T07:59:56.580Z,1.5
2023-03-05T08:02:24.840Z,1.4
2023-03-05T08:04:53.097Z,1.3
2023-03-05T08:07:21.352Z,1.5
2023-03-05T08:09:49.607Z,1.4
2023-03-05T08:12:17.871Z,1.4
2023-03-05T08:14:46.130Z,1.8
2023-03-05T08:17:14.385Z,1.5
2023-03-05T08:18:29.129Z,1.6
2023-03-05T08:19:42.671Z,1.6
2023-03-05T08:22:10.934Z,1.4
2023-03-05T08:27:07.450Z,1.4
2023-03-05T08:29:35.708Z,1.6
2023-03-05T08:32:03.961Z,1.7
2023-03-05T08:34:32.219Z,1.7
2023-03-05T08:37:00.479Z,1.8
2023-03-05T08:39:28.735Z,1.7
2023-03-05T08:41:56.990Z,1.6
2023-03-05T08:43:11.721Z,2
2023-03-05T08:44:25.264Z,1.9
2023-03-05T08:46:53.522Z,2
2023-03-05T08:49:21.786Z,1.4
2023-03-05T08:51:50.046Z,1.7
2023-03-05T08:54:18.298Z,1.3
2023-03-05T08:59:14.810Z,1.7
2023-03-05T09:01:43.068Z,1.8
2023-03-05T09:04:11.324Z,1.6
2023-03-05T09:06:39.589Z,1.6
2023-03-05T09:07:54.322Z,1.7
2023-03-05T09:09:07.860Z,1.7
2023-03-05T09:11:36.124Z,1.7
2023-03-05T09:14:04.377Z,1.8
2023-03-05T09:16:32.633Z,1.6
2023-03-05T09:19:00.897Z,1.7
2023-03-05T09:21:29.151Z,1.8
2023-03-05T09:23:57.403Z,1.5
2023-03-05T09:26:25.665Z,1.8
2023-03-05T09:31:22.181Z,1.7
2023-03-05T09:32:36.913Z,1.3
2023-03-05T09:33:50.453Z,2.1
2023-03-05T09:36:18.707Z,1.3
2023-03-05T09:38:46.968Z,1.7
2023-03-05T09:41:15.225Z,1.6
2023-03-05T09:43:43.483Z,1.3
2023-03-05T09:46:11.794Z,1.3
2023-03-05T09:48:39.995Z,1.3
2023-03-05T09:51:08.251Z,1.5
2023-03-05T09:53:36.505Z,1.2
2023-03-05T09:56:04.768Z,1.4
2023-03-05T09:57:19.500Z,1.6
2023-03-05T10:01:01.533Z,1.3
2023-03-05T10:03:29.787Z,1.2
2023-03-05T10:05:58.050Z,1.3
2023-03-05T10:08:26.303Z,1
2023-03-05T10:10:54.559Z,1.3
2023-03-05T10:13:22.819Z,1.6
2023-03-05T10:15:51.073Z,1.4
2023-03-05T10:18:19.330Z,1.5
2023-03-05T10:20:47.589Z,1.5
2023-03-05T10:22:02.319Z,1
2023-03-05T10:23:15.867Z,1.3
2023-03-05T10:25:44.123Z,1.2
2023-03-05T10:28:12.380Z,1.3
2023-03-05T10:33:08.889Z,1.3
2023-03-05T10:35:37.147Z,1.6
2023-03-05T10:38:05.409Z,1.1
2023-03-05T10:40:33.659Z,1.4
2023-03-05T10:43:01.918Z,1.3
2023-03-05T10:45:30.182Z,1.5
2023-03-05T10:46:44.909Z,1.6
2023-03-05T10:47:58.454Z,1.7
2023-03-05T10:50:26.717Z,2.1
2023-03-05T10:52:54.970Z,1.8
2023-03-05T10:55:23.221Z,2.2
2023-03-05T10:57:51.484Z,2
2023-03-05T11:00:19.739Z,1.6
2023-03-05T11:05:16.250Z,0.8
2023-03-05T11:07:44.508Z,0.7
2023-03-05T11:10:12.771Z,0.9
2023-03-05T11:11:27.498Z,0.9
2023-03-05T11:12:41.044Z,1
2023-03-05T11:15:09.298Z,1
2023-03-05T11:17:37.557Z,1.1
2023-03-05T11:20:05.819Z,0.9
2023-03-05T11:22:34.079Z,1.1
2023-03-05T11:25:02.331Z,1
2023-03-05T11:27:30.587Z,1
2023-03-05T11:29:58.850Z,1.2
2023-03-05T11:32:27.106Z,1.1
2023-03-05T11:36:10.091Z,1.2
2023-03-05T11:37:23.634Z,1
2023-03-05T11:39:51.899Z,1
2023-03-05T11:42:20.151Z,1.1
2023-03-05T11:44:48.409Z,1
2023-03-05T11:47:16.663Z,1
2023-03-05T11:49:44.927Z,1.3
2023-03-05T11:52:13.183Z,1.1
2023-03-05T11:54:41.441Z,1
2023-03-05T11:57:09.699Z,1.1
2023-03-05T11:59:37.951Z,1.1
2023-03-05T12:00:52.687Z,1.3
2023-03-05T12:02:06.233Z,1
2023-03-05T12:07:02.746Z,1.1
2023-03-05T12:09:31.005Z,1.1
2023-03-05T12:11:59.259Z,1.3
2023-03-05T12:14:27.514Z,1.2
2023-03-05T12:16:55.776Z,1.3
2023-03-05T12:19:24.029Z,1.2
2023-03-05T12:21:52.291Z,1.1
2023-03-05T12:24:20.541Z,0.9
2023-03-05T12:25:35.276Z,1.1
2023-03-05T12:26:48.825Z,0.9
2023-03-05T12:29:17.084Z,1
2023-03-05T12:31:45.334Z,0.9
2023-03-05T12:34:13.596Z,0.9
2023-03-05T12:39:10.112Z,1.1
2023-03-05T12:41:38.364Z,0.9
2023-03-05T12:44:06.625Z,2.1
2023-03-05T12:46:34.884Z,1.2
2023-03-05T12:49:03.140Z,1.3
2023-03-05T12:50:17.870Z,1.6
2023-03-05T12:51:31.417Z,3.1
2023-03-05T12:53:59.675Z,4.7
2023-03-05T12:56:27.932Z,3
2023-03-05T12:58:56.190Z,2.8
2023-03-05T13:01:24.447Z,1.7
2023-03-05T13:03:52.702Z,1.6
2023-03-05T13:06:20.961Z,1.2
2023-03-05T13:11:17.476Z,1.2
2023-03-05T13:13:45.732Z,1.5
2023-03-05T13:15:00.466Z,1.7
2023-03-05T13:16:14.011Z,1.6
2023-03-05T13:18:42.270Z,2.1
2023-03-05T13:21:10.523Z,2.4
2023-03-05T13:23:38.785Z,1.5
2023-03-05T13:26:07.033Z,1.4
2023-03-05T13:28:35.290Z,1.5
2023-03-05T13:31:03.544Z,1.6
2023-03-05T13:33:31.803Z,1.5
2023-03-05T13:36:00.058Z,1.8
2023-03-05T13:38:28.319Z,1.9
2023-03-05T13:40:56.575Z,1.9
2023-03-05T13:43:24.834Z,1.8
2023-03-05T13:45:53.095Z,1.4
2023-03-05T13:48:21.351Z,2
2023-03-05T13:53:17.859Z,1.7
2023-03-05T13:55:46.116Z,1.5
2023-03-05T13:58:14.378Z,1.7
2023-03-05T14:00:42.638Z,1.4
2023-03-05T14:03:10.893Z,1.3
2023-03-05T14:04:25.637Z,1.3
2023-03-05T14:05:39.189Z,1.3
2023-03-05T14:08:07.444Z,1.4
2023-03-05T14:13:03.954Z,1.2
2023-03-05T14:15:32.210Z,1.3
2023-03-05T14:18:00.464Z,0.7
2023-03-05T14:20:28.723Z,0.9
2023-03-05T14:22:56.978Z,0.7
2023-03-05T14:25:25.243Z,0.8
2023-03-05T14:27:53.497Z,0.7
2023-03-05T14:29:08.230Z,1.1
2023-03-05T14:30:21.776Z,0.9
2023-03-05T14:32:50.025Z,1
2023-03-05T14:35:18.288Z,1.1
2023-03-05T14:37:46.537Z,1
2023-03-05T14:40:14.795Z,1
2023-03-05T14:45:11.316Z,1.1
2023-03-05T14:47:39.571Z,1.6
2023-03-05T14:50:07.829Z,0.8
2023-03-05T14:52:36.078Z,1
2023-03-05T14:53:50.810Z,0.9
2023-03-05T14:55:04.358Z,1.2
2023-03-05T14:57:32.615Z,0.9
2023-03-05T15:00:00.876Z,1
2023-03-05T15:02:29.131Z,1.2
2023-03-05T15:04:57.386Z,1
2023-03-05T15:07:25.646Z,1
2023-03-05T15:09:53.902Z,0.9
2023-03-05T15:12:22.156Z,1
2023-03-05T15:17:18.672Z,1
2023-03-05T15:18:33.407Z,1.3
2023-03-05T15:19:46.948Z,1.2
2023-03-05T15:22:15.200Z,1
2023-03-05T15:24:43.463Z,1.3
2023-03-05T15:27:11.720Z,1.1
2023-03-05T15:29:39.975Z,1.1
2023-03-05T15:32:08.234Z,1
2023-03-05T15:34:36.490Z,1.2
2023-03-05T15:37:04.744Z,1.2
2023-03-05T15:39:33.006Z,1.1
2023-03-05T15:42:01.258Z,1
2023-03-05T15:43:15.988Z,1.1
2023-03-05T15:46:58.026Z,1.4
2023-03-05T15:49:26.282Z,1.4
2023-03-05T15:51:54.536Z,1.1
2023-03-05T15:54:22.798Z,1.2
2023-03-05T15:56:51.054Z,1.2
2023-03-05T15:59:19.310Z,1.2
2023-03-05T16:01:47.571Z,1.3
2023-03-05T16:04:15.824Z,1.2
2023-03-05T16:06:44.083Z,1.4
2023-03-05T16:07:58.815Z,1.1
2023-03-05T16:09:12.357Z,1.3
2023-03-05T16:11:40.620Z,1.4
2023-03-05T16:14:08.874Z,1.2
2023-03-05T16:19:05.384Z,1
2023-03-05T16:21:33.646Z,1.4
2023-03-05T16:24:01.901Z,1.8
2023-03-05T16:26:30.160Z,1.2
2023-03-05T16:28:58.419Z,1.2
2023-03-05T16:31:26.673Z,1.2
2023-03-05T16:32:41.401Z,1.1
2023-03-05T16:33:54.947Z,1.1
2023-03-05T16:36:23.210Z,1.2
2023-03-05T16:38:51.467Z,1.1
2023-03-05T16:41:19.719Z,1.3
2023-03-05T16:43:47.976Z,1.1
2023-03-05T16:46:16.232Z,1.1
2023-03-05T16:51:12.755Z,1.3
2023-03-05T16:53:41.014Z,1.4
2023-03-05T16:56:09.265Z,1.1
2023-03-05T16:57:23.995Z,1
2023-03-05T16:58:37.548Z,1.5
2023-03-05T17:01:05.803Z,1.1
2023-03-05T17:03:34.060Z,1.4
2023-03-05T17:06:02.320Z,1.1
2023-03-05T17:08:30.570Z,1
2023-03-05T17:10:58.834Z,1.1
2023-03-05T17:13:27.090Z,1.2
2023-03-05T17:15:55.344Z,1.1
2023-03-05T17:18:23.608Z,1.3
2023-03-05T17:22:06.597Z,1.3
2023-03-05T17:23:20.140Z,1.2
2023-03-05T17:25:48.394Z,1.4
2023-03-05T17:28:16.657Z,1.1
2023-03-05T17:30:44.917Z,1.2
2023-03-05T17:33:13.175Z,1.3
2023-03-05T17:35:41.431Z,1.1
2023-03-05T17:38:09.682Z,1.4
2023-03-05T17:40:37.942Z,1.1
2023-03-05T17:43:06.199Z,1.1
2023-03-05T17:45:34.462Z,1.3
2023-03-05T17:46:49.192Z,2.3
2023-03-05T17:48:02.734Z,1.6
2023-03-05T17:52:59.255Z,1.7
2023-03-05T17:55:27.510Z,1.2
2023-03-05T17:57:55.769Z,1.4
2023-03-05T18:00:24.020Z,1.3
2023-03-05T18:02:52.284Z,1.2
2023-03-05T18:05:20.542Z,1.4
2023-03-05T18:07:48.796Z,1.4
2023-03-05T18:10:17.056Z,1.6
2023-03-05T18:11:31.791Z,2.1
2023-03-05T18:12:45.334Z,2
2023-03-05T18:15:13.590Z,1.6
2023-03-05T18:17:41.842Z,1.6
2023-03-05T18:20:10.101Z,1.1
2023-03-05T18:25:06.622Z,1.1
2023-03-05T18:27:34.872Z,2
2023-03-05T18:30:03.132Z,1.6
2023-03-05T18:32:31.386Z,1.4
2023-03-05T18:34:59.650Z,1.1
2023-03-05T18:36:14.374Z,1.3
2023-03-05T18:37:27.924Z,1.2
2023-03-05T18:39:56.176Z,1.5
2023-03-05T18:42:24.436Z,1.4
2023-03-05T18:44:52.695Z,1.2
2023-03-05T18:47:20.955Z,1.4
2023-03-05T18:49:49.206Z,1.5
2023-03-05T18:52:17.466Z,1.5
2023-03-05T18:57:13.980Z,1.2
2023-03-05T18:59:42.241Z,1.3
2023-03-05T19:00:56.968Z,1.3
2023-03-05T19:02:10.512Z,1.5
2023-03-05T19:04:38.769Z,1.3
2023-03-05T19:07:07.041Z,1.7
2023-03-05T19:09:35.290Z,1.1
2023-03-05T19:12:03.547Z,1.4
2023-03-05T19:14:31.804Z,1.4
2023-03-05T19:17:00.056Z,1.3
2023-03-05T19:19:28.312Z,1.6
2023-03-05T19:21:56.572Z,1.4
2023-03-05T19:24:24.826Z,1.8
2023-03-05T19:26:53.086Z,1.5
2023-03-05T19:29:21.344Z,1.5
2023-03-05T19:31:49.606Z,1.4
2023-03-05T19:34:17.856Z,1.5
2023-03-05T19:36:46.123Z,1.7
2023-03-05T19:39:14.378Z,1.5
2023-03-05T19:41:42.636Z,1.4
2023-03-05T19:44:10.893Z,1.3
2023-03-05T19:46:39.143Z,1.3
2023-03-05T19:49:07.407Z,1.7
2023-03-05T19:50:22.155Z,1.5
2023-03-05T19:51:35.704Z,1.7
2023-03-05T19:54:03.957Z,1.7
2023-03-05T19:59:00.471Z,1.5
2023-03-05T20:01:28.729Z,1.6
2023-03-05T20:03:56.985Z,2
2023-03-05T20:06:25.239Z,1.8
2023-03-05T20:08:53.496Z,1.9
2023-03-05T20:11:21.757Z,1.6
2023-03-05T20:13:50.011Z,1.7
2023-03-05T20:15:04.746Z,1.4
2023-03-05T20:16:18.291Z,1.5
2023-03-05T20:18:46.547Z,1.5
2023-03-05T20:21:14.802Z,1.5
2023-03-05T20:23:43.062Z,1.6
2023-03-05T20:26:11.322Z,1.3
2023-03-05T20:31:07.828Z,1.5
2023-03-05T20:33:36.089Z,1.5
2023-03-05T20:36:04.343Z,1.9
2023-03-05T20:38:32.607Z,1.8
2023-03-05T20:39:47.339Z,2.2
2023-03-05T20:41:00.876Z,2.7
2023-03-05T20:43:29.135Z,2.6
2023-03-05T20:45:57.398Z,2.5
2023-03-05T20:48:25.652Z,2.3
2023-03-05T20:50:53.908Z,12.3
2023-03-05T20:53:22.164Z,20.6
2023-03-05T20:55:50.418Z,21.8
2023-03-05T20:58:18.676Z,4.3
2023-03-05T21:03:15.189Z,3.3
2023-03-05T21:04:29.927Z,2.8
2023-03-05T21:05:43.473Z,3.4
2023-03-05T21:08:11.727Z,3.6
2023-03-05T21:10:39.985Z,3.3
2023-03-05T21:13:08.244Z,4.4
2023-03-05T21:15:36.502Z,5.1
2023-03-05T21:18:04.755Z,4.7
2023-03-05T21:20:33.009Z,5.8
2023-03-05T21:23:01.267Z,5
2023-03-05T21:25:29.526Z,5.8
2023-03-05T21:27:57.787Z,6.1
2023-03-05T21:29:12.514Z,5.4
2023-03-05T21:32:54.546Z,5.7
2023-03-05T21:35:22.801Z,5.9
2023-03-05T21:37:51.060Z,6.1
2023-03-05T21:40:19.323Z,5.7
2023-03-05T21:42:47.576Z,5.5
2023-03-05T21:45:15.835Z,5.2
2023-03-05T21:47:44.086Z,5
2023-03-05T21:50:12.348Z,5
2023-03-05T21:52:40.606Z,6.2
2023-03-05T21:53:55.335Z,4.7
2023-03-05T21:55:08.877Z,5.8
2023-03-05T21:57:37.136Z,5.2
2023-03-05T22:00:05.392Z,5.8
2023-03-05T22:05:01.911Z,7.2
2023-03-05T22:07:30.165Z,7.4
2023-03-05T22:09:58.420Z,7.1
2023-03-05T22:12:26.682Z,7.7
2023-03-05T22:14:54.939Z,7.2
2023-03-05T22:17:23.191Z,8
2023-03-05T22:18:37.933Z,8.7
2023-03-05T22:19:51.471Z,8.9
2023-03-05T22:22:19.734Z,8.9
2023-03-05T22:24:47.991Z,9.3
2023-03-05T22:27:16.246Z,8.7
2023-03-05T22:29:44.498Z,10.3
2023-03-05T22:32:12.753Z,10.4
2023-03-05T22:37:09.269Z,11.4
2023-03-05T22:39:37.530Z,11.7
2023-03-05T22:42:05.787Z,10.7
2023-03-05T22:43:20.513Z,10.3
2023-03-05T22:44:34.060Z,9.9
2023-03-05T22:47:02.318Z,11.1
2023-03-05T22:49:30.577Z,10.3
2023-03-05T22:51:58.832Z,10
2023-03-05T22:54:27.091Z,9.8
2023-03-05T22:56:55.348Z,10.2
2023-03-05T22:59:23.600Z,10.7
2023-03-05T23:01:51.855Z,11.1
2023-03-05T23:04:20.119Z,12
2023-03-05T23:08:03.111Z,10.7
2023-03-05T23:09:16.648Z,11.1
2023-03-05T23:11:44.905Z,9.6
2023-03-05T23:14:13.166Z,11.6
2023-03-05T23:16:41.424Z,10.6
2023-03-05T23:19:09.684Z,11.5
2023-03-05T23:21:37.937Z,10.2
2023-03-05T23:24:06.196Z,12.3
2023-03-05T23:26:34.448Z,12.7
2023-03-05T23:29:02.714Z,15
2023-03-05T23:31:30.965Z,16.4
2023-03-05T23:32:45.699Z,13.6
2023-03-05T23:33:59.241Z,12
2023-03-05T23:38:55.766Z,12.1
2023-03-05T23:41:24.020Z,13.2
2023-03-05T23:43:52.280Z,12
2023-03-05T23:46:20.529Z,12.2
2023-03-05T23:48:48.794Z,11.2
2023-03-05T23:51:17.047Z,10.9
2023-03-05T23:53:45.309Z,10.7
2023-03-05T23:56:13.559Z,9.8
2023-03-05T23:57:28.299Z,11.5
2023-03-05T23:58:41.840Z,9.4
