createdAt,value
2019-04-26T00:01:31.537Z,11.70
2019-04-26T00:04:00.569Z,11.60
2019-04-26T00:06:29.438Z,11.60
2019-04-26T00:09:11.845Z,11.60
2019-04-26T00:11:50.767Z,11.50
2019-04-26T00:14:26.574Z,11.50
2019-04-26T00:16:56.649Z,11.60
2019-04-26T00:19:25.362Z,11.40
2019-04-26T00:21:54.061Z,11.30
2019-04-26T00:24:22.831Z,11.20
2019-04-26T00:26:51.277Z,11.30
2019-04-26T00:29:19.758Z,11.50
2019-04-26T00:31:48.207Z,11.50
2019-04-26T00:34:17.492Z,11.30
2019-04-26T00:36:46.067Z,11.20
2019-04-26T00:39:14.488Z,11.20
2019-04-26T00:41:43.233Z,11.20
2019-04-26T00:44:12.221Z,11.20
2019-04-26T00:46:45.053Z,11.30
2019-04-26T00:49:15.147Z,11.30
2019-04-26T00:51:43.856Z,11.30
2019-04-26T00:54:14.063Z,11.40
2019-04-26T00:56:43.143Z,11.30
2019-04-26T00:59:11.930Z,11.20
2019-04-26T01:01:42.340Z,11.10
2019-04-26T01:04:10.765Z,11.10
2019-04-26T01:06:40.835Z,11.10
2019-04-26T01:09:09.745Z,11.10
2019-04-26T01:11:38.153Z,11.20
2019-04-26T01:14:06.640Z,11.10
2019-04-26T01:16:35.074Z,11.10
2019-04-26T01:19:03.862Z,11.20
2019-04-26T01:21:35.336Z,11.30
2019-04-26T01:24:05.021Z,11.10
2019-04-26T01:26:34.755Z,11.20
2019-04-26T01:29:06.252Z,11.20
2019-04-26T01:31:37.934Z,11.30
2019-04-26T01:34:06.514Z,11.30
2019-04-26T01:36:36.462Z,11.30
2019-04-26T01:39:09.529Z,11.30
2019-04-26T01:41:52.363Z,11.20
2019-04-26T01:44:37.872Z,11.10
2019-04-26T01:47:06.559Z,11.10
2019-04-26T01:49:35.252Z,11.10
2019-04-26T01:52:06.765Z,11.10
2019-04-26T01:54:38.270Z,11.20
2019-04-26T01:57:07.621Z,11.30
2019-04-26T01:59:38.623Z,11.30
2019-04-26T02:02:08.734Z,11.30
2019-04-26T02:04:39.160Z,11.30
2019-04-26T02:07:07.653Z,11.30
2019-04-26T02:09:36.102Z,11.30
2019-04-26T02:12:04.860Z,11.30
2019-04-26T02:14:33.426Z,11.30
2019-04-26T02:17:02.740Z,11.10
2019-04-26T02:19:32.052Z,11.00
2019-04-26T02:22:02.266Z,11.10
2019-04-26T02:24:33.014Z,11.30
2019-04-26T02:27:03.047Z,11.20
2019-04-26T02:29:32.628Z,11.20
2019-04-26T02:32:04.393Z,11.30
2019-04-26T02:34:37.581Z,11.40
2019-04-26T02:37:08.100Z,11.40
2019-04-26T02:39:39.408Z,11.40
2019-04-26T02:42:10.890Z,11.30
2019-04-26T02:44:53.162Z,11.20
2019-04-26T02:47:41.445Z,11.30
2019-04-26T02:50:23.192Z,11.10
2019-04-26T02:53:16.612Z,11.10
2019-04-26T02:56:10.821Z,11.20
2019-04-26T02:58:57.203Z,11.20
2019-04-26T03:01:29.339Z,11.00
2019-04-26T03:03:58.632Z,11.00
2019-04-26T03:06:30.065Z,11.10
2019-04-26T03:09:01.425Z,11.20
2019-04-26T03:11:43.368Z,11.20
2019-04-26T03:14:16.484Z,11.10
2019-04-26T03:17:04.357Z,11.10
2019-04-26T03:19:39.216Z,11.10
2019-04-26T03:22:25.726Z,10.90
2019-04-26T03:25:13.767Z,11.00
2019-04-26T03:27:57.160Z,10.90
2019-04-26T03:30:39.146Z,10.80
2019-04-26T03:33:17.413Z,10.70
2019-04-26T03:36:02.598Z,10.70
2019-04-26T03:38:55.351Z,10.70
2019-04-26T03:41:34.433Z,10.90
2019-04-26T03:44:10.388Z,10.80
2019-04-26T03:46:50.182Z,10.80
2019-04-26T03:49:30.543Z,10.70
2019-04-26T03:52:18.958Z,10.70
2019-04-26T03:54:50.545Z,10.60
2019-04-26T03:57:37.063Z,10.60
2019-04-26T04:00:12.816Z,10.50
2019-04-26T04:02:48.651Z,10.60
2019-04-26T04:05:27.558Z,10.50
2019-04-26T04:07:59.013Z,10.40
2019-04-26T04:10:56.110Z,10.40
2019-04-26T04:13:39.035Z,10.50
2019-04-26T04:16:13.814Z,10.40
2019-04-26T04:18:45.469Z,10.40
2019-04-26T04:21:49.608Z,10.30
2019-04-26T04:24:21.096Z,10.30
2019-04-26T04:27:04.773Z,10.40
2019-04-26T04:29:54.662Z,10.30
2019-04-26T04:32:42.458Z,10.20
2019-04-26T04:35:12.920Z,10.10
2019-04-26T04:38:09.175Z,10.10
2019-04-26T04:41:08.357Z,10.30
2019-04-26T04:43:42.000Z,10.20
2019-04-26T04:46:29.994Z,10.10
2019-04-26T04:49:29.968Z,10.10
2019-04-26T04:52:10.662Z,10.20
2019-04-26T04:54:43.247Z,10.20
2019-04-26T04:57:21.474Z,10.20
2019-04-26T05:00:01.485Z,10.30
2019-04-26T05:02:40.317Z,10.30
2019-04-26T05:05:16.218Z,10.20
2019-04-26T05:08:06.546Z,10.30
2019-04-26T05:10:41.749Z,10.30
2019-04-26T05:13:22.420Z,10.20
2019-04-26T05:16:10.888Z,10.10
2019-04-26T05:19:08.221Z,10.20
2019-04-26T05:21:56.206Z,10.30
2019-04-26T05:24:30.675Z,10.40
2019-04-26T05:27:15.875Z,10.40
2019-04-26T05:29:57.985Z,10.40
2019-04-26T05:32:50.760Z,10.50
2019-04-26T05:35:44.681Z,10.50
2019-04-26T05:38:39.652Z,10.50
2019-04-26T05:41:13.620Z,10.60
2019-04-26T05:43:55.983Z,10.60
2019-04-26T05:46:53.592Z,10.50
2019-04-26T05:49:58.528Z,10.40
2019-04-26T05:52:57.210Z,10.40
2019-04-26T05:55:33.168Z,10.50
2019-04-26T05:58:10.151Z,10.40
2019-04-26T06:00:52.168Z,10.50
2019-04-26T06:03:28.304Z,10.40
2019-04-26T06:06:13.363Z,10.30
2019-04-26T06:08:52.794Z,10.40
2019-04-26T06:11:29.637Z,10.40
2019-04-26T06:14:13.848Z,10.40
2019-04-26T06:16:47.005Z,10.30
2019-04-26T06:19:48.376Z,10.20
2019-04-26T06:22:19.849Z,10.20
2019-04-26T06:25:19.764Z,10.10
2019-04-26T06:28:03.079Z,10.10
2019-04-26T06:30:45.568Z,10.00
2019-04-26T06:33:34.789Z,10.00
2019-04-26T06:36:08.618Z,10.00
2019-04-26T06:39:11.888Z,10.00
2019-04-26T06:42:06.733Z,10.10
2019-04-26T06:44:51.608Z,10.10
2019-04-26T06:47:36.886Z,10.30
2019-04-26T06:50:12.925Z,10.20
2019-04-26T06:52:47.083Z,10.20
2019-04-26T06:55:26.132Z,10.20
2019-04-26T06:58:20.245Z,10.30
2019-04-26T07:01:11.261Z,10.10
2019-04-26T07:03:51.493Z,10.10
2019-04-26T07:06:41.108Z,10.00
2019-04-26T07:09:11.775Z,10.10
2019-04-26T07:11:47.768Z,10.20
2019-04-26T07:14:38.466Z,10.20
2019-04-26T07:17:12.788Z,10.20
2019-04-26T07:20:07.775Z,10.20
2019-04-26T07:22:55.353Z,10.20
2019-04-26T07:25:31.223Z,10.30
2019-04-26T07:28:08.085Z,10.20
2019-04-26T07:30:56.528Z,10.30
2019-04-26T07:33:51.641Z,10.20
2019-04-26T07:36:37.471Z,10.10
2019-04-26T07:39:20.731Z,10.20
2019-04-26T07:42:11.577Z,10.10
2019-04-26T07:44:56.471Z,10.10
2019-04-26T07:47:42.848Z,10.10
2019-04-26T07:50:36.801Z,10.00
2019-04-26T07:53:25.024Z,10.00
2019-04-26T07:56:09.269Z,10.10
2019-04-26T07:59:02.772Z,10.10
2019-04-26T08:01:51.645Z,10.20
2019-04-26T08:04:29.550Z,10.20
2019-04-26T08:07:10.293Z,10.30
2019-04-26T08:09:41.927Z,10.30
2019-04-26T08:12:12.208Z,10.40
2019-04-26T08:14:51.406Z,10.40
2019-04-26T08:17:35.404Z,10.50
2019-04-26T08:20:15.451Z,10.40
2019-04-26T08:22:47.067Z,10.50
2019-04-26T08:25:17.680Z,10.40
2019-04-26T08:27:48.851Z,10.40
2019-04-26T08:30:19.392Z,10.40
2019-04-26T08:32:57.250Z,10.30
2019-04-26T08:35:29.240Z,10.30
2019-04-26T08:38:00.713Z,10.20
2019-04-26T08:40:31.500Z,10.20
2019-04-26T08:43:09.535Z,10.30
2019-04-26T08:46:01.559Z,10.50
2019-04-26T08:48:17.270Z,10.50
2019-04-26T08:50:48.076Z,10.70
2019-04-26T08:53:18.993Z,10.70
2019-04-26T08:55:48.992Z,10.70
2019-04-26T08:58:20.490Z,10.70
2019-04-26T09:00:55.932Z,10.80
2019-04-26T09:03:43.867Z,10.70
2019-04-26T09:06:22.136Z,10.70
2019-04-26T09:08:53.557Z,10.60
2019-04-26T09:11:30.138Z,10.70
2019-04-26T09:13:56.912Z,10.70
2019-04-26T09:16:25.420Z,10.70
2019-04-26T09:18:59.212Z,10.70
2019-04-26T09:21:25.620Z,10.70
2019-04-26T09:24:01.922Z,10.70
2019-04-26T09:26:38.044Z,10.60
2019-04-26T09:29:20.360Z,10.60
2019-04-26T09:31:54.559Z,10.70
2019-04-26T09:34:43.550Z,10.70
2019-04-26T09:37:12.169Z,10.80
2019-04-26T09:39:42.087Z,10.80
2019-04-26T09:42:27.219Z,10.70
2019-04-26T09:45:03.313Z,11.00
2019-04-26T09:47:33.461Z,11.00
2019-04-26T09:50:15.438Z,11.00
2019-04-26T09:52:53.318Z,11.00
2019-04-26T09:55:34.384Z,10.90
2019-04-26T09:57:53.466Z,11.00
2019-04-26T10:00:24.388Z,11.10
2019-04-26T10:02:52.820Z,10.90
2019-04-26T10:05:22.253Z,10.90
2019-04-26T10:07:51.620Z,10.90
2019-04-26T10:10:22.971Z,10.90
2019-04-26T10:13:04.899Z,11.00
2019-04-26T10:15:43.706Z,11.10
2019-04-26T10:18:12.906Z,11.10
2019-04-26T10:20:41.327Z,11.10
2019-04-26T10:23:09.812Z,11.00
2019-04-26T10:25:38.248Z,11.10
2019-04-26T10:28:06.686Z,11.00
2019-04-26T10:30:38.436Z,11.10
2019-04-26T10:33:05.241Z,11.30
2019-04-26T10:35:33.646Z,11.40
2019-04-26T10:38:02.069Z,11.40
2019-04-26T10:40:35.788Z,11.40
2019-04-26T10:43:00.876Z,11.30
2019-04-26T10:45:29.355Z,11.10
2019-04-26T10:47:57.788Z,11.00
2019-04-26T10:50:28.796Z,11.00
2019-04-26T10:53:01.151Z,11.00
2019-04-26T10:55:46.561Z,11.00
2019-04-26T10:58:16.949Z,11.00
2019-04-26T11:00:48.345Z,11.10
2019-04-26T11:03:17.309Z,11.10
2019-04-26T11:05:49.400Z,11.20
2019-04-26T11:08:16.381Z,11.30
2019-04-26T11:10:48.931Z,11.30
2019-04-26T11:13:14.988Z,11.40
2019-04-26T11:15:43.412Z,11.30
2019-04-26T11:18:11.847Z,11.10
2019-04-26T11:20:41.441Z,11.20
2019-04-26T11:23:11.838Z,11.10
2019-04-26T11:25:40.640Z,11.10
2019-04-26T11:28:09.069Z,11.10
2019-04-26T11:30:37.487Z,11.30
2019-04-26T11:33:07.337Z,11.50
2019-04-26T11:35:36.126Z,11.50
2019-04-26T11:38:04.805Z,11.40
2019-04-26T11:40:33.232Z,11.30
2019-04-26T11:43:01.647Z,11.40
2019-04-26T11:45:30.140Z,11.30
2019-04-26T11:47:58.600Z,11.60
2019-04-26T11:50:27.054Z,11.70
2019-04-26T11:52:55.443Z,11.90
2019-04-26T11:55:25.425Z,12.00
2019-04-26T11:57:54.049Z,11.90
2019-04-26T12:00:30.235Z,11.60
2019-04-26T12:02:58.632Z,11.60
2019-04-26T12:05:37.491Z,11.70
2019-04-26T12:08:07.532Z,11.60
2019-04-26T12:10:35.957Z,11.90
2019-04-26T12:13:05.758Z,11.90
2019-04-26T12:15:34.576Z,11.80
2019-04-26T12:18:05.499Z,11.90
2019-04-26T12:20:33.441Z,12.10
2019-04-26T12:23:01.862Z,12.20
2019-04-26T12:25:31.154Z,12.20
2019-04-26T12:28:02.048Z,12.20
2019-04-26T12:30:29.897Z,12.20
2019-04-26T12:32:58.308Z,12.40
2019-04-26T12:35:26.731Z,12.20
2019-04-26T12:37:55.869Z,12.20
2019-04-26T12:40:24.353Z,12.20
2019-04-26T12:42:52.945Z,12.20
2019-04-26T12:45:28.813Z,12.20
2019-04-26T12:48:01.927Z,12.30
2019-04-26T12:50:36.499Z,12.50
2019-04-26T12:53:00.602Z,12.60
2019-04-26T12:55:29.012Z,12.60
2019-04-26T12:57:57.434Z,12.50
2019-04-26T13:00:27.556Z,12.40
2019-04-26T13:02:56.446Z,12.30
2019-04-26T13:05:24.888Z,12.40
2019-04-26T13:07:54.187Z,12.50
2019-04-26T13:10:31.386Z,12.70
2019-04-26T13:13:02.061Z,12.70
2019-04-26T13:15:52.119Z,12.50
2019-04-26T13:18:20.533Z,12.60
2019-04-26T13:20:49.009Z,12.90
2019-04-26T13:23:17.433Z,13.10
2019-04-26T13:25:45.868Z,13.30
2019-04-26T13:28:15.666Z,13.40
2019-04-26T13:30:44.947Z,13.60
2019-04-26T13:33:13.546Z,13.60
2019-04-26T13:35:46.695Z,13.50
2019-04-26T13:38:12.165Z,13.30
2019-04-26T13:40:40.633Z,13.20
2019-04-26T13:43:09.071Z,13.40
2019-04-26T13:45:39.142Z,13.30
2019-04-26T13:48:25.344Z,13.30
2019-04-26T13:50:57.319Z,13.10
2019-04-26T13:53:25.839Z,13.30
2019-04-26T13:55:54.449Z,13.40
2019-04-26T13:58:25.499Z,13.30
2019-04-26T14:00:53.040Z,13.30
2019-04-26T14:03:21.469Z,13.30
2019-04-26T14:05:49.875Z,13.50
2019-04-26T14:08:18.313Z,13.50
2019-04-26T14:10:49.777Z,13.60
2019-04-26T14:13:20.786Z,13.40
2019-04-26T14:15:51.633Z,13.50
2019-04-26T14:18:17.233Z,13.40
2019-04-26T14:20:45.707Z,13.40
2019-04-26T14:23:33.588Z,13.60
2019-04-26T14:26:06.997Z,13.70
2019-04-26T14:28:35.580Z,14.00
2019-04-26T14:31:04.084Z,13.90
2019-04-26T14:33:33.139Z,13.80
2019-04-26T14:36:01.553Z,13.70
2019-04-26T14:38:39.283Z,13.80
2019-04-26T14:41:04.212Z,13.90
2019-04-26T14:43:40.727Z,13.70
2019-04-26T14:46:00.751Z,13.50
2019-04-26T14:48:35.761Z,13.70
2019-04-26T14:51:07.957Z,13.70
2019-04-26T14:53:32.284Z,14.00
2019-04-26T14:55:59.884Z,14.20
2019-04-26T14:58:30.146Z,14.10
2019-04-26T15:01:00.088Z,14.30
2019-04-26T15:03:43.085Z,14.40
2019-04-26T15:06:23.824Z,14.30
2019-04-26T15:08:53.066Z,14.00
2019-04-26T15:11:22.941Z,14.00
2019-04-26T15:13:51.627Z,14.00
2019-04-26T15:16:22.135Z,13.90
2019-04-26T15:18:50.305Z,14.30
2019-04-26T15:21:18.712Z,14.30
2019-04-26T15:23:47.136Z,14.20
2019-04-26T15:26:18.556Z,14.70
2019-04-26T15:28:50.361Z,14.60
2019-04-26T15:31:17.208Z,14.70
2019-04-26T15:33:48.914Z,14.60
2019-04-26T15:36:16.104Z,14.70
2019-04-26T15:38:46.177Z,14.70
2019-04-26T15:41:19.229Z,14.80
2019-04-26T15:43:50.289Z,14.80
2019-04-26T15:46:23.769Z,14.70
2019-04-26T15:49:04.699Z,14.60
2019-04-26T15:51:34.071Z,14.30
2019-04-26T15:54:02.505Z,14.30
2019-04-26T15:56:32.451Z,14.40
2019-04-26T15:59:02.526Z,14.50
2019-04-26T16:01:32.520Z,14.50
2019-04-26T16:04:05.616Z,14.60
2019-04-26T16:06:32.227Z,14.40
2019-04-26T16:09:02.330Z,14.60
2019-04-26T16:11:30.902Z,14.60
2019-04-26T16:13:59.314Z,14.60
2019-04-26T16:16:29.182Z,14.70
2019-04-26T16:18:57.881Z,14.80
2019-04-26T16:21:26.360Z,14.90
2019-04-26T16:23:55.343Z,14.90
2019-04-26T16:26:23.869Z,14.90
2019-04-26T16:29:03.310Z,15.10
2019-04-26T16:31:49.360Z,14.90
2019-04-26T16:34:23.410Z,14.70
2019-04-26T16:36:52.603Z,14.70
2019-04-26T16:39:23.216Z,14.90
2019-04-26T16:41:52.406Z,14.80
2019-04-26T16:44:28.257Z,14.90
2019-04-26T16:46:54.029Z,14.70
2019-04-26T16:49:21.392Z,14.90
2019-04-26T16:52:01.492Z,14.80
2019-04-26T16:54:26.415Z,14.70
2019-04-26T16:56:52.549Z,14.60
2019-04-26T16:59:24.055Z,14.60
2019-04-26T17:01:53.226Z,14.50
2019-04-26T17:04:28.754Z,14.40
2019-04-26T17:06:52.916Z,14.30
2019-04-26T17:09:23.521Z,14.20
2019-04-26T17:11:52.375Z,14.20
2019-04-26T17:14:22.450Z,14.10
2019-04-26T17:16:53.051Z,14.10
2019-04-26T17:19:22.780Z,14.10
2019-04-26T17:21:56.619Z,14.10
2019-04-26T17:24:30.260Z,14.10
2019-04-26T17:27:14.442Z,14.20
2019-04-26T17:29:42.344Z,14.10
2019-04-26T17:32:13.947Z,14.10
2019-04-26T17:34:40.997Z,14.10
2019-04-26T17:37:12.717Z,14.10
2019-04-26T17:39:40.793Z,14.10
2019-04-26T17:42:10.507Z,14.10
2019-04-26T17:44:39.091Z,14.10
2019-04-26T17:47:08.478Z,14.00
2019-04-26T17:49:40.167Z,13.90
2019-04-26T17:52:07.718Z,13.90
2019-04-26T17:54:45.922Z,13.90
2019-04-26T17:57:09.039Z,13.80
2019-04-26T17:59:36.995Z,13.90
2019-04-26T18:02:19.535Z,13.90
2019-04-26T18:04:37.006Z,13.90
2019-04-26T18:07:33.762Z,13.90
2019-04-26T18:09:45.982Z,13.80
2019-04-26T18:12:06.466Z,13.90
2019-04-26T18:14:34.874Z,13.90
2019-04-26T18:17:04.949Z,13.80
2019-04-26T18:19:41.100Z,13.90
2019-04-26T18:22:14.657Z,13.90
2019-04-26T18:24:43.341Z,13.90
2019-04-26T18:27:11.773Z,13.70
2019-04-26T18:29:40.349Z,13.50
2019-04-26T18:32:08.870Z,13.60
2019-04-26T18:34:40.429Z,13.50
2019-04-26T18:37:07.639Z,13.40
2019-04-26T18:39:36.228Z,13.30
2019-04-26T18:42:06.037Z,13.30
2019-04-26T18:44:38.886Z,13.40
2019-04-26T18:47:14.704Z,13.40
2019-04-26T18:49:43.569Z,13.60
2019-04-26T18:52:13.531Z,13.60
2019-04-26T18:54:51.304Z,13.50
2019-04-26T18:57:19.644Z,13.40
2019-04-26T18:59:51.063Z,13.30
2019-04-26T19:02:19.876Z,13.20
2019-04-26T19:04:49.697Z,13.20
2019-04-26T19:07:31.040Z,13.20
2019-04-26T19:09:59.007Z,13.20
2019-04-26T19:12:23.360Z,13.20
2019-04-26T19:15:04.253Z,13.10
2019-04-26T19:17:36.930Z,13.10
2019-04-26T19:20:11.545Z,13.30
2019-04-26T19:22:41.748Z,13.30
2019-04-26T19:25:20.927Z,13.30
2019-04-26T19:27:49.377Z,13.20
2019-04-26T19:30:12.734Z,13.20
2019-04-26T19:32:41.341Z,13.30
2019-04-26T19:35:13.849Z,13.20
2019-04-26T19:37:40.032Z,13.20
2019-04-26T19:40:09.953Z,13.20
2019-04-26T19:42:38.831Z,13.10
2019-04-26T19:45:16.684Z,13.00
2019-04-26T19:47:44.163Z,12.90
2019-04-26T19:50:21.850Z,12.70
2019-04-26T19:53:01.798Z,12.80
2019-04-26T19:55:37.541Z,12.80
2019-04-26T19:58:16.608Z,12.90
2019-04-26T20:00:43.381Z,12.80
2019-04-26T20:03:13.506Z,12.90
2019-04-26T20:05:44.000Z,12.80
2019-04-26T20:08:12.052Z,12.70
2019-04-26T20:10:43.433Z,12.60
2019-04-26T20:13:15.021Z,12.60
2019-04-26T20:15:42.332Z,12.60
2019-04-26T20:18:12.288Z,12.70
2019-04-26T20:20:41.410Z,12.70
2019-04-26T20:23:10.020Z,12.60
2019-04-26T20:25:38.440Z,12.50
2019-04-26T20:28:06.865Z,12.30
2019-04-26T20:30:36.941Z,12.20
2019-04-26T20:33:05.360Z,12.10
2019-04-26T20:35:33.788Z,12.10
2019-04-26T20:38:04.708Z,12.10
2019-04-26T20:40:32.372Z,11.90
2019-04-26T20:43:05.372Z,11.80
2019-04-26T20:45:41.109Z,11.70
2019-04-26T20:48:02.344Z,11.70
2019-04-26T20:50:35.279Z,11.80
2019-04-26T20:53:02.672Z,11.80
2019-04-26T20:55:34.516Z,11.80
2019-04-26T20:58:05.795Z,11.70
2019-04-26T21:00:31.744Z,11.80
2019-04-26T21:03:01.473Z,12.10
2019-04-26T21:05:43.307Z,12.20
2019-04-26T21:08:03.524Z,12.20
2019-04-26T21:10:32.372Z,12.10
2019-04-26T21:13:01.912Z,12.00
2019-04-26T21:15:32.132Z,12.00
2019-04-26T21:18:01.372Z,12.00
2019-04-26T21:20:32.753Z,12.00
2019-04-26T21:23:02.400Z,11.90
2019-04-26T21:25:48.969Z,11.90
2019-04-26T21:28:19.088Z,11.80
2019-04-26T21:30:49.180Z,11.70
2019-04-26T21:33:23.862Z,11.80
2019-04-26T21:35:57.584Z,11.80
2019-04-26T21:38:29.755Z,11.70
2019-04-26T21:41:03.949Z,11.70
2019-04-26T21:43:34.805Z,11.80
2019-04-26T21:46:07.618Z,11.60
2019-04-26T21:48:30.574Z,11.50
2019-04-26T21:50:58.992Z,11.30
2019-04-26T21:53:29.724Z,11.10
2019-04-26T21:55:57.563Z,11.00
2019-04-26T21:58:25.962Z,11.00
2019-04-26T22:01:15.746Z,10.90
2019-04-26T22:03:47.539Z,10.90
2019-04-26T22:06:14.183Z,10.90
2019-04-26T22:08:57.262Z,10.90
2019-04-26T22:11:24.065Z,10.90
2019-04-26T22:13:54.137Z,10.90
2019-04-26T22:16:39.563Z,10.70
2019-04-26T22:19:27.976Z,10.70
2019-04-26T22:21:59.371Z,10.70
2019-04-26T22:24:29.604Z,10.60
2019-04-26T22:26:58.061Z,10.50
2019-04-26T22:29:26.464Z,10.60
2019-04-26T22:31:54.945Z,10.50
2019-04-26T22:34:23.614Z,10.50
2019-04-26T22:36:53.563Z,10.60
2019-04-26T22:39:22.769Z,10.60
2019-04-26T22:41:53.422Z,10.70
2019-04-26T22:44:35.757Z,10.70
2019-04-26T22:47:14.047Z,10.70
2019-04-26T22:49:45.143Z,10.80
2019-04-26T22:52:16.313Z,10.80
2019-04-26T22:54:46.410Z,10.80
2019-04-26T22:57:16.050Z,10.70
2019-04-26T22:59:49.524Z,10.70
2019-04-26T23:02:18.524Z,10.60
2019-04-26T23:04:45.018Z,10.80
2019-04-26T23:07:18.251Z,10.70
2019-04-26T23:09:51.334Z,10.80
2019-04-26T23:12:27.989Z,11.00
2019-04-26T23:15:03.994Z,10.90
2019-04-26T23:17:49.425Z,10.90
2019-04-26T23:20:19.469Z,10.80
2019-04-26T23:22:47.889Z,10.80
2019-04-26T23:25:16.301Z,10.60
2019-04-26T23:27:44.710Z,10.40
2019-04-26T23:30:14.824Z,10.40
2019-04-26T23:32:43.493Z,10.30
2019-04-26T23:35:13.583Z,10.20
2019-04-26T23:37:42.395Z,10.10
2019-04-26T23:40:10.940Z,10.10
2019-04-26T23:42:39.356Z,10.00
2019-04-26T23:45:10.707Z,10.10
2019-04-26T23:47:39.077Z,9.90
2019-04-26T23:50:07.718Z,9.90
2019-04-26T23:52:36.276Z,9.90
2019-04-26T23:55:08.773Z,9.90
2019-04-26T23:57:36.339Z,10.00
