createdAt,value
2022-11-29T05:07:00.066Z,101312.03
2022-11-29T05:09:34.538Z,101307.69
2022-11-29T05:12:24.482Z,101304.44
2022-11-29T05:15:14.479Z,101297.97
2022-11-29T05:17:57.607Z,101306.66
2022-11-29T05:20:26.610Z,101304.41
2022-11-29T05:23:20.008Z,101310.66
2022-11-29T05:25:58.028Z,101312.97
2022-11-29T05:28:56.391Z,101308.41
2022-11-29T05:32:04.390Z,101308.22
2022-11-29T05:34:51.803Z,101301.63
2022-11-29T05:37:29.530Z,101307.63
2022-11-29T05:40:10.028Z,101305.34
2022-11-29T05:42:52.604Z,101308.41
2022-11-29T05:45:32.111Z,101307.31
2022-11-29T05:48:14.198Z,101314.44
2022-11-29T05:50:51.137Z,101315.66
2022-11-29T05:53:33.050Z,101307.00
2022-11-29T05:56:03.206Z,101310.66
2022-11-29T05:58:43.348Z,101304.97
2022-11-29T06:01:34.453Z,101311.63
2022-11-29T06:04:17.216Z,101309.38
2022-11-29T06:06:55.222Z,101302.94
2022-11-29T06:09:35.798Z,101317.81
2022-11-29T06:12:18.174Z,101313.13
2022-11-29T06:14:48.031Z,101305.91
2022-11-29T06:17:38.791Z,101314.47
2022-11-29T06:20:39.451Z,101319.88
2022-11-29T06:23:25.292Z,101320.28
2022-11-29T06:26:03.527Z,101318.81
2022-11-29T06:28:55.437Z,101323.47
2022-11-29T06:31:38.491Z,101315.78
2022-11-29T06:34:30.687Z,101323.81
2022-11-29T06:37:09.075Z,101324.78
2022-11-29T06:39:37.006Z,101329.75
2022-11-29T06:42:05.214Z,101326.53
2022-11-29T06:44:32.767Z,101327.69
2022-11-29T06:47:19.381Z,101331.44
2022-11-29T06:49:51.047Z,101335.28
2022-11-29T06:52:50.944Z,101331.94
2022-11-29T06:55:41.450Z,101338.19
2022-11-29T06:58:31.445Z,101335.63
2022-11-29T07:01:35.062Z,101343.22
2022-11-29T07:04:11.797Z,101343.69
2022-11-29T07:07:07.323Z,101346.53
2022-11-29T07:09:35.754Z,101346.63
2022-11-29T07:12:03.627Z,101346.16
2022-11-29T07:14:32.226Z,101344.63
2022-11-29T07:17:33.642Z,101347.47
2022-11-29T07:20:29.977Z,101348.00
2022-11-29T07:23:17.134Z,101356.13
2022-11-29T07:26:12.030Z,101347.91
2022-11-29T07:28:39.726Z,101354.50
2022-11-29T07:31:32.462Z,101347.00
2022-11-29T07:34:32.131Z,101346.09
2022-11-29T07:37:04.050Z,101345.94
2022-11-29T07:39:43.712Z,101350.72
2022-11-29T07:42:17.356Z,101356.63
2022-11-29T07:45:07.943Z,101351.53
2022-11-29T07:47:36.163Z,101349.94
2022-11-29T07:50:04.218Z,101355.19
2022-11-29T07:52:32.149Z,101360.75
2022-11-29T07:54:59.466Z,101359.50
2022-11-29T07:57:26.883Z,101358.28
2022-11-29T07:59:54.234Z,101358.44
2022-11-29T08:02:31.811Z,101361.75
2022-11-29T08:04:59.311Z,101358.56
2022-11-29T08:07:26.576Z,101358.50
2022-11-29T08:09:53.959Z,101361.84
2022-11-29T08:12:21.263Z,101363.13
2022-11-29T08:14:48.563Z,101352.53
2022-11-29T08:17:15.783Z,101364.53
2022-11-29T08:19:43.082Z,101357.41
2022-11-29T08:22:11.066Z,101366.78
2022-11-29T08:24:38.361Z,101364.84
2022-11-29T08:27:05.905Z,101358.19
2022-11-29T08:29:34.238Z,101360.91
2022-11-29T08:32:01.998Z,101369.16
2022-11-29T08:34:29.852Z,101368.16
2022-11-29T08:36:57.499Z,101365.69
2022-11-29T08:39:25.243Z,101373.25
2022-11-29T08:41:52.570Z,101371.16
2022-11-29T08:44:20.247Z,101369.28
2022-11-29T08:47:06.067Z,101383.09
2022-11-29T08:49:33.801Z,101375.69
2022-11-29T08:52:19.678Z,101373.22
2022-11-29T08:54:47.661Z,101381.53
2022-11-29T09:00:05.559Z,101379.19
2022-11-29T09:02:33.041Z,101381.38
2022-11-29T09:05:00.358Z,101385.88
2022-11-29T09:07:28.121Z,101383.59
2022-11-29T09:09:55.851Z,101383.97
2022-11-29T09:12:23.159Z,101390.63
2022-11-29T09:14:50.969Z,101393.00
2022-11-29T09:17:18.237Z,101396.91
2022-11-29T09:19:45.739Z,101399.13
2022-11-29T09:22:13.803Z,101403.66
2022-11-29T09:24:41.163Z,101395.97
2022-11-29T09:27:08.642Z,101397.34
2022-11-29T09:29:36.551Z,101409.31
2022-11-29T09:32:04.075Z,101407.34
2022-11-29T09:34:31.492Z,101399.75
2022-11-29T09:36:59.055Z,101396.41
2022-11-29T09:39:26.487Z,101401.38
2022-11-29T09:42:15.616Z,101405.22
2022-11-29T09:45:05.623Z,101398.56
2022-11-29T09:48:06.862Z,101403.78
2022-11-29T09:50:35.493Z,101396.72
2022-11-29T09:53:08.855Z,101395.66
2022-11-29T09:55:56.106Z,101406.53
2022-11-29T09:58:33.304Z,101395.59
2022-11-29T10:01:06.446Z,101405.06
2022-11-29T10:03:44.685Z,101402.59
2022-11-29T10:06:24.355Z,101393.59
2022-11-29T10:08:54.709Z,101400.59
2022-11-29T10:11:25.120Z,101394.22
2022-11-29T10:13:59.747Z,101393.22
2022-11-29T10:16:49.563Z,101388.81
2022-11-29T10:19:46.701Z,101387.28
2022-11-29T10:22:34.703Z,101385.75
2022-11-29T10:25:03.350Z,101378.47
2022-11-29T10:27:31.237Z,101386.78
2022-11-29T10:30:00.972Z,101384.03
2022-11-29T10:32:32.015Z,101380.34
2022-11-29T10:35:00.875Z,101382.47
2022-11-29T10:37:32.790Z,101385.09
2022-11-29T10:40:07.035Z,101385.56
2022-11-29T10:42:49.274Z,101374.56
2022-11-29T10:45:38.833Z,101383.34
2022-11-29T10:48:20.343Z,101375.34
2022-11-29T10:50:50.185Z,101369.97
2022-11-29T10:53:25.855Z,101374.25
2022-11-29T10:55:58.348Z,101366.56
2022-11-29T10:58:30.419Z,101376.06
2022-11-29T11:00:59.670Z,101367.25
2022-11-29T11:03:32.358Z,101364.91
2022-11-29T11:06:08.067Z,101365.94
2022-11-29T11:08:35.954Z,101357.28
2022-11-29T11:11:06.171Z,101365.56
2022-11-29T11:13:34.987Z,101366.03
2022-11-29T11:16:32.788Z,101364.38
2022-11-29T11:19:21.419Z,101365.25
2022-11-29T11:21:48.696Z,101357.25
2022-11-29T11:24:32.584Z,101366.44
2022-11-29T11:27:01.240Z,101359.44
2022-11-29T11:29:44.130Z,101357.22
2022-11-29T11:32:18.034Z,101363.34
2022-11-29T11:34:57.315Z,101359.31
2022-11-29T11:37:28.738Z,101363.69
2022-11-29T11:39:59.791Z,101358.25
2022-11-29T11:42:38.267Z,101369.66
2022-11-29T11:45:05.928Z,101362.69
2022-11-29T11:47:37.110Z,101358.63
2022-11-29T11:50:12.414Z,101359.44
2022-11-29T11:52:41.303Z,101366.94
2022-11-29T11:55:37.276Z,101363.16
2022-11-29T11:58:16.465Z,101351.28
2022-11-29T12:01:04.784Z,101350.66
2022-11-29T12:03:57.635Z,101361.16
2022-11-29T12:06:25.390Z,101357.97
2022-11-29T12:09:16.443Z,101367.13
2022-11-29T12:11:46.718Z,101369.66
2022-11-29T12:14:39.148Z,101359.16
2022-11-29T12:17:20.644Z,101359.66
2022-11-29T12:19:58.942Z,101369.50
2022-11-29T12:22:32.808Z,101364.22
2022-11-29T12:25:06.371Z,101375.06
2022-11-29T12:27:33.618Z,101371.53
2022-11-29T12:30:01.246Z,101374.38
2022-11-29T12:32:37.256Z,101369.31
2022-11-29T12:35:29.550Z,101365.06
2022-11-29T12:38:13.230Z,101362.72
2022-11-29T12:41:00.114Z,101367.75
2022-11-29T12:43:52.111Z,101364.19
2022-11-29T12:46:27.761Z,101366.72
2022-11-29T12:49:40.761Z,101360.94
2022-11-29T12:52:23.489Z,101365.72
2022-11-29T12:55:01.988Z,101360.31
2022-11-29T12:57:35.659Z,101367.19
2022-11-29T13:00:12.833Z,101364.91
2022-11-29T13:02:55.121Z,101364.59
2022-11-29T13:05:33.682Z,101364.19
2022-11-29T13:08:35.881Z,101370.84
2022-11-29T13:11:07.073Z,101366.06
2022-11-29T13:13:43.871Z,101370.13
2022-11-29T13:16:23.968Z,101359.81
2022-11-29T13:19:23.766Z,101369.66
2022-11-29T13:22:02.951Z,101363.91
2022-11-29T13:24:46.290Z,101367.94
2022-11-29T13:27:27.282Z,101370.00
2022-11-29T13:29:55.989Z,101364.69
2022-11-29T13:32:47.630Z,101367.63
2022-11-29T13:35:15.120Z,101375.72
2022-11-29T13:37:55.027Z,101374.66
2022-11-29T13:41:01.587Z,101371.13
2022-11-29T13:43:43.882Z,101370.63
2022-11-29T13:46:35.604Z,101364.53
2022-11-29T13:49:03.475Z,101374.94
2022-11-29T13:51:37.401Z,101365.00
2022-11-29T13:54:26.780Z,101373.81
2022-11-29T13:57:06.746Z,101371.47
2022-11-29T13:59:41.579Z,101371.66
2022-11-29T14:02:29.769Z,101370.50
2022-11-29T14:04:57.921Z,101373.38
2022-11-29T14:07:25.234Z,101371.69
2022-11-29T14:10:03.954Z,101375.88
2022-11-29T14:12:39.863Z,101364.19
2022-11-29T14:15:22.538Z,101365.56
2022-11-29T14:17:51.742Z,101370.50
2022-11-29T14:20:22.726Z,101375.41
2022-11-29T14:23:05.605Z,101372.53
2022-11-29T14:25:54.957Z,101376.63
2022-11-29T14:28:22.254Z,101383.38
2022-11-29T14:30:58.545Z,101377.91
2022-11-29T14:33:42.378Z,101377.38
2022-11-29T14:36:36.967Z,101390.94
2022-11-29T14:39:24.041Z,101392.75
2022-11-29T14:42:14.562Z,101386.44
2022-11-29T14:45:06.312Z,101388.81
2022-11-29T14:47:46.926Z,101385.28
2022-11-29T14:50:42.107Z,101392.06
2022-11-29T14:53:30.216Z,101384.63
2022-11-29T14:56:32.010Z,101391.03
2022-11-29T14:59:36.549Z,101381.91
2022-11-29T15:02:39.826Z,101387.94
2022-11-29T15:05:15.791Z,101383.56
2022-11-29T15:07:51.196Z,101384.41
2022-11-29T15:10:24.211Z,101383.91
2022-11-29T15:12:52.579Z,101388.91
2022-11-29T15:16:10.588Z,101393.31
2022-11-29T15:18:52.157Z,101403.69
2022-11-29T15:21:34.578Z,101395.88
2022-11-29T15:24:10.707Z,101399.75
2022-11-29T15:26:38.142Z,101397.72
2022-11-29T15:29:18.040Z,101398.53
2022-11-29T15:31:51.913Z,101403.66
2022-11-29T15:34:30.202Z,101404.00
2022-11-29T15:36:58.558Z,101408.09
2022-11-29T15:39:32.829Z,101405.03
2022-11-29T15:42:10.371Z,101405.03
2022-11-29T15:44:38.111Z,101416.19
2022-11-29T15:47:26.679Z,101409.28
2022-11-29T15:49:54.331Z,101417.72
2022-11-29T15:52:31.073Z,101421.34
2022-11-29T15:55:12.167Z,101421.00
2022-11-29T15:57:42.829Z,101417.59
2022-11-29T16:00:24.164Z,101428.41
2022-11-29T16:02:56.536Z,101420.94
2022-11-29T16:05:29.262Z,101413.63
2022-11-29T16:08:01.179Z,101420.63
2022-11-29T16:10:39.498Z,101419.78
2022-11-29T16:13:31.158Z,101423.19
2022-11-29T16:16:20.723Z,101433.59
2022-11-29T16:18:50.435Z,101421.59
2022-11-29T16:21:27.248Z,101420.75
2022-11-29T16:23:55.531Z,101422.94
2022-11-29T16:26:26.266Z,101416.03
2022-11-29T16:28:56.429Z,101415.94
2022-11-29T16:31:32.123Z,101424.34
2022-11-29T16:34:15.703Z,101430.38
2022-11-29T16:36:43.041Z,101425.19
2022-11-29T16:39:23.071Z,101424.34
2022-11-29T16:42:18.295Z,101431.13
2022-11-29T16:44:50.199Z,101432.50
2022-11-29T16:47:20.402Z,101429.50
2022-11-29T16:50:03.069Z,101438.09
2022-11-29T16:52:33.131Z,101436.22
2022-11-29T16:55:00.969Z,101435.47
2022-11-29T16:57:29.676Z,101435.88
2022-11-29T16:59:57.083Z,101434.63
2022-11-29T17:02:24.743Z,101440.41
2022-11-29T17:04:52.355Z,101441.38
2022-11-29T17:07:39.200Z,101443.28
2022-11-29T17:10:09.255Z,101447.63
2022-11-29T17:12:36.951Z,101450.47
2022-11-29T17:15:04.771Z,101442.63
2022-11-29T17:17:32.690Z,101441.38
2022-11-29T17:19:59.993Z,101435.44
2022-11-29T17:22:27.302Z,101443.66
2022-11-29T17:24:55.144Z,101440.56
2022-11-29T17:27:22.635Z,101441.81
2022-11-29T17:29:50.322Z,101448.28
2022-11-29T17:32:19.080Z,101452.84
2022-11-29T17:34:49.289Z,101450.00
2022-11-29T17:37:16.499Z,101453.44
2022-11-29T17:39:47.188Z,101452.50
2022-11-29T17:42:15.226Z,101459.63
2022-11-29T17:44:43.407Z,101455.50
2022-11-29T17:47:10.632Z,101452.22
2022-11-29T17:49:37.918Z,101465.06
2022-11-29T17:52:05.729Z,101456.84
2022-11-29T17:54:33.364Z,101458.78
2022-11-29T17:57:00.923Z,101466.06
2022-11-29T17:59:28.459Z,101458.19
2022-11-29T18:01:56.194Z,101460.59
2022-11-29T18:04:23.932Z,101469.44
2022-11-29T18:06:51.655Z,101464.63
2022-11-29T18:09:19.523Z,101469.00
2022-11-29T18:11:49.685Z,101469.44
2022-11-29T18:14:23.617Z,101475.13
2022-11-29T18:16:52.208Z,101472.25
2022-11-29T18:19:21.978Z,101469.44
2022-11-29T18:21:50.427Z,101472.75
2022-11-29T18:24:18.583Z,101466.69
2022-11-29T18:26:46.476Z,101468.53
2022-11-29T18:29:14.650Z,101474.19
2022-11-29T18:31:44.106Z,101476.59
2022-11-29T18:34:13.641Z,101477.34
2022-11-29T18:36:44.097Z,101475.72
2022-11-29T18:39:14.492Z,101474.25
2022-11-29T18:41:47.869Z,101474.56
2022-11-29T18:44:17.452Z,101475.66
2022-11-29T18:46:46.470Z,101483.06
2022-11-29T18:49:15.394Z,101480.00
2022-11-29T18:51:45.550Z,101478.66
2022-11-29T18:54:15.050Z,101481.00
2022-11-29T18:56:43.899Z,101481.00
2022-11-29T18:59:14.686Z,101477.66
2022-11-29T19:01:45.847Z,101493.50
2022-11-29T19:04:17.183Z,101488.66
2022-11-29T19:06:44.768Z,101492.91
2022-11-29T19:09:14.714Z,101488.19
2022-11-29T19:11:42.543Z,101486.00
2022-11-29T19:14:11.987Z,101500.56
2022-11-29T19:16:42.470Z,101501.94
2022-11-29T19:19:09.959Z,101491.59
2022-11-29T19:21:39.701Z,101494.13
2022-11-29T19:24:14.580Z,101497.00
2022-11-29T19:26:46.790Z,101507.09
2022-11-29T19:29:14.802Z,101502.44
2022-11-29T19:31:42.534Z,101497.56
2022-11-29T19:34:10.442Z,101497.91
2022-11-29T19:36:43.045Z,101495.81
2022-11-29T19:39:16.548Z,101502.97
2022-11-29T19:41:47.068Z,101498.28
2022-11-29T19:44:14.889Z,101497.81
2022-11-29T19:46:45.875Z,101499.09
2022-11-29T19:49:13.223Z,101505.19
2022-11-29T19:51:41.458Z,101505.50
2022-11-29T19:54:10.524Z,101504.63
2022-11-29T19:56:38.859Z,101512.91
2022-11-29T19:59:08.025Z,101518.00
2022-11-29T20:01:43.804Z,101510.19
2022-11-29T20:04:13.346Z,101509.59
2022-11-29T20:06:41.472Z,101505.63
2022-11-29T20:09:10.054Z,101512.00
2022-11-29T20:11:38.600Z,101517.16
2022-11-29T20:14:07.852Z,101510.06
2022-11-29T20:16:37.829Z,101521.16
2022-11-29T20:19:14.540Z,101520.88
2022-11-29T20:21:45.074Z,101529.56
2022-11-29T20:24:14.454Z,101517.91
2022-11-29T20:26:46.052Z,101522.31
2022-11-29T20:29:14.218Z,101519.91
2022-11-29T20:31:49.500Z,101515.47
2022-11-29T20:34:18.620Z,101516.63
2022-11-29T20:37:13.639Z,101515.50
2022-11-29T20:39:54.408Z,101520.75
2022-11-29T20:42:49.563Z,101516.50
2022-11-29T20:45:17.964Z,101517.25
2022-11-29T20:47:53.578Z,101515.28
2022-11-29T20:50:23.791Z,101518.25
2022-11-29T20:53:13.092Z,101519.53
2022-11-29T20:55:47.463Z,101521.94
2022-11-29T20:58:17.579Z,101521.09
2022-11-29T21:00:48.170Z,101522.84
2022-11-29T21:03:16.788Z,101527.94
2022-11-29T21:05:45.593Z,101522.69
2022-11-29T21:08:14.603Z,101524.38
2022-11-29T21:10:42.154Z,101516.91
2022-11-29T21:13:11.828Z,101524.16
2022-11-29T21:15:40.407Z,101523.59
2022-11-29T21:18:08.158Z,101515.78
2022-11-29T21:20:36.352Z,101513.66
2022-11-29T21:23:22.269Z,101509.13
2022-11-29T21:26:00.688Z,101512.81
2022-11-29T21:28:34.385Z,101516.19
2022-11-29T21:31:02.032Z,101513.91
2022-11-29T21:33:29.816Z,101513.91
2022-11-29T21:35:58.916Z,101523.84
2022-11-29T21:38:27.611Z,101521.31
2022-11-29T21:40:55.274Z,101518.16
2022-11-29T21:43:50.244Z,101514.50
2022-11-29T21:46:10.920Z,101520.88
2022-11-29T21:48:38.317Z,101514.81
2022-11-29T21:51:07.156Z,101520.19
2022-11-29T21:53:36.907Z,101516.06
2022-11-29T21:56:06.995Z,101516.22
2022-11-29T21:58:36.112Z,101514.09
2022-11-29T22:01:10.535Z,101517.63
2022-11-29T22:03:40.132Z,101514.22
2022-11-29T22:06:10.450Z,101512.63
2022-11-29T22:08:39.641Z,101517.56
2022-11-29T22:11:12.553Z,101514.34
2022-11-29T22:14:01.324Z,101517.56
2022-11-29T22:16:30.804Z,101508.97
2022-11-29T22:18:58.083Z,101510.97
2022-11-29T22:21:25.650Z,101512.84
2022-11-29T22:23:53.039Z,101512.09
2022-11-29T22:26:21.922Z,101515.13
2022-11-29T22:28:49.728Z,101509.66
2022-11-29T22:31:17.029Z,101505.00
2022-11-29T22:33:44.372Z,101509.25
2022-11-29T22:36:12.917Z,101507.13
2022-11-29T22:38:40.599Z,101498.06
2022-11-29T22:41:11.191Z,101497.06
2022-11-29T22:43:39.375Z,101492.69
2022-11-29T22:46:18.636Z,101489.69
2022-11-29T22:48:48.058Z,101499.03
2022-11-29T22:51:19.489Z,101493.91
2022-11-29T22:53:55.035Z,101490.22
2022-11-29T22:56:30.706Z,101490.59
2022-11-29T22:58:58.443Z,101494.88
2022-11-29T23:01:30.878Z,101499.28
