createdAt,value
2023-01-17T00:02:20.760Z,3.05
2023-01-17T00:05:06.158Z,3.06
2023-01-17T00:07:51.622Z,3.04
2023-01-17T00:10:21.664Z,2.94
2023-01-17T00:13:02.655Z,2.92
2023-01-17T00:15:31.803Z,2.87
2023-01-17T00:18:00.149Z,2.74
2023-01-17T00:20:49.304Z,2.34
2023-01-17T00:23:37.618Z,2.02
2023-01-17T00:26:08.057Z,1.99
2023-01-17T00:28:37.039Z,1.71
2023-01-17T00:31:04.451Z,1.71
2023-01-17T00:33:31.334Z,1.72
2023-01-17T00:35:59.349Z,1.65
2023-01-17T00:38:27.917Z,1.73
2023-01-17T00:40:54.871Z,1.70
2023-01-17T00:43:42.002Z,1.58
2023-01-17T00:46:27.574Z,1.73
2023-01-17T00:49:12.738Z,1.62
2023-01-17T00:51:58.099Z,1.64
2023-01-17T00:54:43.034Z,1.79
2023-01-17T00:57:27.813Z,1.76
2023-01-17T01:00:12.674Z,1.78
2023-01-17T01:02:58.090Z,1.74
2023-01-17T01:05:43.718Z,1.65
2023-01-17T01:08:54.891Z,1.57
2023-01-17T01:11:40.315Z,1.52
2023-01-17T01:14:28.689Z,1.52
2023-01-17T01:17:13.763Z,1.44
2023-01-17T01:19:58.590Z,1.37
2023-01-17T01:22:43.361Z,1.28
2023-01-17T01:25:28.256Z,1.34
2023-01-17T01:28:22.665Z,1.28
2023-01-17T01:31:07.505Z,1.24
2023-01-17T01:33:33.916Z,1.23
2023-01-17T01:36:01.468Z,1.19
2023-01-17T01:38:28.936Z,1.16
2023-01-17T01:40:57.712Z,1.14
2023-01-17T01:43:40.590Z,1.27
2023-01-17T01:46:08.706Z,1.27
2023-01-17T01:48:49.432Z,1.33
2023-01-17T01:51:27.517Z,1.35
2023-01-17T01:54:03.368Z,1.47
2023-01-17T01:56:33.005Z,1.53
2023-01-17T01:59:04.131Z,1.56
2023-01-17T02:01:32.525Z,1.59
2023-01-17T02:04:00.256Z,1.59
2023-01-17T02:06:40.734Z,1.60
2023-01-17T02:09:10.744Z,1.63
2023-01-17T02:11:39.684Z,1.68
2023-01-17T02:14:07.667Z,1.60
2023-01-17T02:16:47.230Z,1.60
2023-01-17T02:19:35.929Z,1.59
2023-01-17T02:22:30.742Z,1.60
2023-01-17T02:25:19.790Z,1.60
2023-01-17T02:28:05.904Z,1.60
2023-01-17T02:30:35.134Z,1.58
2023-01-17T02:33:20.899Z,1.54
2023-01-17T02:35:57.390Z,1.51
2023-01-17T02:38:44.951Z,1.42
2023-01-17T02:41:19.816Z,1.26
2023-01-17T02:43:51.225Z,1.26
2023-01-17T02:46:19.149Z,1.23
2023-01-17T02:48:48.651Z,1.23
2023-01-17T02:51:31.082Z,1.21
2023-01-17T02:54:31.885Z,1.19
2023-01-17T02:57:02.347Z,1.12
2023-01-17T02:59:47.118Z,1.22
2023-01-17T03:02:20.711Z,1.15
2023-01-17T03:04:59.565Z,1.05
2023-01-17T03:07:29.378Z,1.09
2023-01-17T03:10:03.502Z,0.94
2023-01-17T03:12:33.086Z,1.09
2023-01-17T03:15:00.630Z,1.13
2023-01-17T03:17:32.843Z,1.24
2023-01-17T03:20:00.344Z,1.27
2023-01-17T03:22:27.888Z,1.20
2023-01-17T03:24:55.368Z,1.21
2023-01-17T03:27:22.933Z,1.18
2023-01-17T03:29:51.597Z,1.10
2023-01-17T03:32:19.082Z,1.05
2023-01-17T03:34:46.556Z,1.02
2023-01-17T03:37:14.046Z,0.95
2023-01-17T03:39:41.572Z,0.93
2023-01-17T03:42:09.045Z,0.88
2023-01-17T03:44:36.515Z,0.89
2023-01-17T03:47:04.146Z,0.89
2023-01-17T03:49:31.616Z,0.92
2023-01-17T03:51:59.205Z,0.92
2023-01-17T03:54:26.664Z,0.91
2023-01-17T03:56:54.210Z,0.97
2023-01-17T03:59:21.679Z,0.98
2023-01-17T04:01:49.255Z,1.11
2023-01-17T04:04:16.888Z,1.08
2023-01-17T04:06:44.437Z,1.11
2023-01-17T04:09:11.927Z,1.07
2023-01-17T04:11:39.430Z,1.01
2023-01-17T04:14:06.918Z,0.93
2023-01-17T04:16:34.930Z,0.89
2023-01-17T04:19:02.576Z,0.88
2023-01-17T04:21:30.084Z,0.90
2023-01-17T04:23:57.935Z,0.87
2023-01-17T04:26:25.537Z,0.86
2023-01-17T04:28:53.041Z,0.82
2023-01-17T04:31:20.628Z,0.83
2023-01-17T04:33:48.145Z,0.82
2023-01-17T04:36:15.731Z,0.76
2023-01-17T04:38:43.212Z,0.79
2023-01-17T04:41:10.788Z,0.75
2023-01-17T04:43:38.389Z,0.74
2023-01-17T04:46:09.992Z,0.68
2023-01-17T04:48:37.971Z,0.50
2023-01-17T04:51:07.160Z,0.49
2023-01-17T04:53:34.656Z,0.46
2023-01-17T04:56:02.186Z,0.42
2023-01-17T04:58:30.294Z,0.38
2023-01-17T05:01:02.451Z,0.35
2023-01-17T05:03:30.394Z,0.39
2023-01-17T05:05:58.087Z,0.38
2023-01-17T05:08:25.775Z,0.31
2023-01-17T05:10:53.525Z,0.28
2023-01-17T05:13:21.171Z,0.27
2023-01-17T05:15:48.886Z,0.25
2023-01-17T05:18:20.408Z,0.25
2023-01-17T05:20:48.019Z,0.18
2023-01-17T05:23:15.503Z,0.24
2023-01-17T05:25:44.388Z,0.24
2023-01-17T05:28:14.229Z,0.31
2023-01-17T05:30:42.246Z,0.33
2023-01-17T05:33:10.546Z,0.44
2023-01-17T05:35:38.528Z,0.52
2023-01-17T05:38:06.099Z,0.63
2023-01-17T05:40:34.335Z,0.59
2023-01-17T05:43:03.016Z,0.64
2023-01-17T05:45:33.190Z,0.63
2023-01-17T05:48:00.940Z,0.59
2023-01-17T05:50:34.931Z,0.58
2023-01-17T05:53:08.324Z,0.54
2023-01-17T05:55:36.859Z,0.51
2023-01-17T05:58:05.993Z,0.56
2023-01-17T06:00:34.055Z,0.56
2023-01-17T06:03:02.530Z,0.60
2023-01-17T06:05:31.402Z,0.55
2023-01-17T06:07:59.159Z,0.57
2023-01-17T06:10:28.346Z,0.55
2023-01-17T06:13:09.794Z,0.61
2023-01-17T06:15:38.243Z,0.57
2023-01-17T06:18:10.475Z,0.55
2023-01-17T06:20:38.317Z,0.56
2023-01-17T06:23:07.729Z,0.56
2023-01-17T06:25:44.021Z,0.60
2023-01-17T06:28:13.127Z,0.55
2023-01-17T06:30:40.755Z,0.49
2023-01-17T06:33:08.397Z,0.46
2023-01-17T06:35:37.533Z,0.50
2023-01-17T06:38:05.226Z,0.52
2023-01-17T06:40:32.831Z,0.56
2023-01-17T06:43:02.534Z,0.50
2023-01-17T06:45:30.750Z,0.46
2023-01-17T06:47:59.302Z,0.45
2023-01-17T06:50:27.060Z,0.46
2023-01-17T06:52:59.799Z,0.51
2023-01-17T06:55:29.319Z,0.48
2023-01-17T06:57:59.529Z,0.56
2023-01-17T07:00:28.949Z,0.61
2023-01-17T07:02:56.534Z,0.69
2023-01-17T07:05:24.370Z,0.64
2023-01-17T07:07:51.941Z,0.64
2023-01-17T07:10:22.113Z,0.61
2023-01-17T07:12:49.753Z,0.63
2023-01-17T07:15:17.401Z,0.59
2023-01-17T07:17:44.997Z,0.10
2023-01-17T07:20:13.561Z,0.43
2023-01-17T07:22:41.072Z,0.42
2023-01-17T07:25:08.982Z,0.40
2023-01-17T07:27:36.558Z,0.48
2023-01-17T07:30:04.926Z,0.53
2023-01-17T07:32:32.565Z,0.56
2023-01-17T07:35:00.234Z,0.41
2023-01-17T07:37:27.772Z,0.54
2023-01-17T07:39:55.612Z,0.52
2023-01-17T07:42:24.482Z,0.54
2023-01-17T07:44:52.113Z,0.53
2023-01-17T07:47:19.948Z,0.56
2023-01-17T07:49:47.469Z,0.60
2023-01-17T07:52:17.429Z,0.56
2023-01-17T07:54:45.713Z,0.57
2023-01-17T07:57:13.634Z,0.58
2023-01-17T07:59:41.199Z,0.66
2023-01-17T08:02:17.661Z,0.63
2023-01-17T08:04:45.711Z,0.64
2023-01-17T08:07:13.931Z,0.64
2023-01-17T08:09:42.387Z,0.70
2023-01-17T08:12:10.404Z,0.62
2023-01-17T08:14:37.949Z,0.68
2023-01-17T08:17:12.527Z,0.67
2023-01-17T08:19:40.144Z,0.68
2023-01-17T08:22:07.834Z,0.69
2023-01-17T08:24:35.786Z,0.73
2023-01-17T08:27:03.332Z,0.62
2023-01-17T08:29:31.007Z,0.64
2023-01-17T08:31:58.551Z,0.67
2023-01-17T08:34:26.339Z,0.70
2023-01-17T08:36:54.834Z,0.72
2023-01-17T08:39:23.110Z,0.77
2023-01-17T08:41:50.724Z,0.78
2023-01-17T08:44:20.089Z,0.76
2023-01-17T08:46:47.772Z,0.74
2023-01-17T08:49:15.463Z,0.74
2023-01-17T08:51:43.108Z,0.74
2023-01-17T08:54:12.992Z,0.69
2023-01-17T08:56:40.683Z,0.71
2023-01-17T08:59:08.296Z,0.75
2023-01-17T09:01:40.693Z,0.73
2023-01-17T09:04:11.237Z,0.66
2023-01-17T09:06:40.247Z,0.69
2023-01-17T09:09:10.188Z,0.66
2023-01-17T09:11:40.620Z,0.71
2023-01-17T09:14:08.302Z,0.80
2023-01-17T09:16:36.049Z,0.87
2023-01-17T09:19:03.671Z,0.96
2023-01-17T09:21:31.261Z,1.07
2023-01-17T09:23:58.832Z,1.18
2023-01-17T09:26:31.382Z,1.18
2023-01-17T09:28:59.152Z,1.26
2023-01-17T09:31:28.394Z,1.37
2023-01-17T09:33:58.185Z,1.42
2023-01-17T09:36:28.741Z,1.51
2023-01-17T09:39:00.264Z,1.59
2023-01-17T09:41:33.942Z,1.44
2023-01-17T09:44:15.967Z,1.67
2023-01-17T09:46:49.930Z,1.70
2023-01-17T09:49:23.350Z,1.72
2023-01-17T09:51:50.933Z,1.84
2023-01-17T09:54:28.235Z,1.82
2023-01-17T09:57:03.897Z,1.83
2023-01-17T10:00:09.919Z,1.90
2023-01-17T10:02:37.590Z,2.08
2023-01-17T10:05:27.062Z,2.16
2023-01-17T10:08:04.853Z,2.32
2023-01-17T10:10:44.187Z,2.48
2023-01-17T10:13:26.788Z,2.51
2023-01-17T10:16:01.671Z,2.55
2023-01-17T10:18:47.849Z,2.60
2023-01-17T10:21:44.079Z,2.54
2023-01-17T10:24:30.332Z,2.49
2023-01-17T10:27:00.731Z,2.42
2023-01-17T10:29:34.424Z,2.36
2023-01-17T10:32:03.894Z,2.25
2023-01-17T10:34:38.288Z,2.23
2023-01-17T10:37:26.712Z,2.19
2023-01-17T10:40:01.325Z,2.39
2023-01-17T10:42:50.909Z,2.39
2023-01-17T10:45:28.988Z,2.66
2023-01-17T10:48:20.796Z,2.68
2023-01-17T10:51:26.736Z,2.65
2023-01-17T10:54:08.848Z,2.45
2023-01-17T10:56:40.386Z,2.52
2023-01-17T10:59:31.122Z,2.41
2023-01-17T11:02:00.532Z,2.34
2023-01-17T11:04:36.541Z,2.36
2023-01-17T11:07:19.108Z,2.36
2023-01-17T11:09:48.015Z,2.28
2023-01-17T11:12:44.966Z,2.17
2023-01-17T11:15:12.437Z,2.16
2023-01-17T11:17:48.805Z,2.17
2023-01-17T11:20:20.072Z,2.26
2023-01-17T11:23:03.293Z,2.21
2023-01-17T11:25:34.060Z,2.32
2023-01-17T11:28:08.352Z,2.37
2023-01-17T11:30:35.992Z,2.39
2023-01-17T11:33:08.555Z,2.32
2023-01-17T11:35:39.084Z,2.31
2023-01-17T11:38:21.587Z,2.41
2023-01-17T11:40:50.564Z,2.60
2023-01-17T11:43:27.932Z,2.83
2023-01-17T11:46:17.857Z,3.00
2023-01-17T11:48:56.758Z,3.19
2023-01-17T11:51:33.532Z,3.23
2023-01-17T11:54:10.085Z,3.54
2023-01-17T11:56:38.341Z,3.68
2023-01-17T11:59:15.014Z,3.84
2023-01-17T12:02:01.183Z,3.98
2023-01-17T12:04:39.605Z,4.12
2023-01-17T12:07:18.929Z,4.29
2023-01-17T12:10:06.371Z,4.60
2023-01-17T12:13:25.272Z,4.62
2023-01-17T12:16:22.710Z,4.84
2023-01-17T12:18:59.220Z,4.88
2023-01-17T12:22:16.359Z,4.97
2023-01-17T12:25:14.940Z,4.93
2023-01-17T12:28:18.619Z,5.19
2023-01-17T12:31:24.528Z,5.22
2023-01-17T12:33:59.101Z,5.33
2023-01-17T12:36:43.578Z,5.13
2023-01-17T12:39:14.248Z,4.98
2023-01-17T12:42:10.039Z,5.00
2023-01-17T12:44:52.135Z,4.89
2023-01-17T12:47:21.786Z,4.90
2023-01-17T12:50:23.144Z,4.73
2023-01-17T12:52:55.132Z,4.87
2023-01-17T12:55:49.882Z,4.90
2023-01-17T12:58:23.622Z,5.18
2023-01-17T13:01:00.662Z,5.27
2023-01-17T13:03:41.801Z,5.06
2023-01-17T13:06:16.911Z,5.00
2023-01-17T13:08:49.629Z,4.90
2023-01-17T13:11:27.897Z,4.90
2023-01-17T13:13:57.556Z,4.78
2023-01-17T13:16:42.496Z,4.64
2023-01-17T13:19:29.961Z,4.60
2023-01-17T13:21:58.076Z,4.87
2023-01-17T13:24:44.337Z,4.75
2023-01-17T13:27:31.979Z,4.84
2023-01-17T13:30:43.358Z,4.82
2023-01-17T13:33:38.717Z,5.06
2023-01-17T13:36:15.628Z,4.93
2023-01-17T13:38:55.860Z,4.62
2023-01-17T13:41:35.629Z,4.51
2023-01-17T13:44:21.218Z,4.20
2023-01-17T13:47:08.114Z,4.11
2023-01-17T13:49:45.124Z,4.02
2023-01-17T13:52:23.191Z,3.89
2023-01-17T13:54:59.466Z,3.71
2023-01-17T13:57:29.752Z,3.67
2023-01-17T13:59:58.903Z,3.64
2023-01-17T14:02:32.750Z,3.59
2023-01-17T14:05:12.396Z,3.57
2023-01-17T14:07:50.508Z,3.58
2023-01-17T14:10:30.856Z,3.58
2023-01-17T14:12:58.939Z,3.58
2023-01-17T14:15:29.143Z,3.66
2023-01-17T14:18:08.273Z,3.94
2023-01-17T14:20:41.936Z,4.08
2023-01-17T14:23:33.878Z,4.37
2023-01-17T14:26:15.039Z,4.42
2023-01-17T14:28:42.553Z,4.33
2023-01-17T14:31:12.349Z,4.19
2023-01-17T14:33:41.716Z,4.10
2023-01-17T14:36:21.968Z,3.97
2023-01-17T14:38:49.569Z,3.84
2023-01-17T14:41:27.579Z,3.76
2023-01-17T14:43:55.817Z,3.61
2023-01-17T14:46:33.629Z,3.57
2023-01-17T14:49:06.928Z,3.44
2023-01-17T14:51:35.545Z,3.43
2023-01-17T14:54:06.188Z,3.38
2023-01-17T14:56:33.931Z,3.35
2023-01-17T14:59:06.910Z,3.32
2023-01-17T15:01:36.253Z,3.22
2023-01-17T15:04:04.952Z,3.19
2023-01-17T15:06:41.891Z,3.13
2023-01-17T15:09:13.553Z,3.11
2023-01-17T15:11:42.093Z,3.03
2023-01-17T15:14:14.339Z,3.01
2023-01-17T15:16:43.307Z,2.96
2023-01-17T15:19:13.565Z,2.84
2023-01-17T15:21:43.727Z,2.65
2023-01-17T15:24:28.812Z,2.57
2023-01-17T15:26:56.668Z,2.44
2023-01-17T15:29:36.092Z,2.42
2023-01-17T15:32:06.913Z,2.39
2023-01-17T15:34:46.562Z,2.34
2023-01-17T15:37:32.876Z,2.31
2023-01-17T15:40:08.643Z,2.21
2023-01-17T15:42:39.702Z,2.13
2023-01-17T15:45:13.123Z,2.03
2023-01-17T15:47:40.736Z,2.00
2023-01-17T15:50:24.115Z,1.88
2023-01-17T15:52:53.653Z,1.82
2023-01-17T15:55:33.989Z,1.73
2023-01-17T15:58:02.974Z,1.63
2023-01-17T16:00:38.239Z,1.53
2023-01-17T16:03:21.681Z,1.53
2023-01-17T16:05:50.521Z,1.45
2023-01-17T16:08:17.978Z,1.46
2023-01-17T16:10:45.781Z,1.40
2023-01-17T16:13:14.226Z,1.33
2023-01-17T16:15:42.287Z,1.29
2023-01-17T16:18:19.901Z,1.31
2023-01-17T16:21:01.981Z,1.35
2023-01-17T16:23:29.667Z,1.35
2023-01-17T16:25:57.390Z,1.38
2023-01-17T16:28:24.887Z,1.39
2023-01-17T16:30:54.146Z,1.38
2023-01-17T16:33:21.814Z,1.35
2023-01-17T16:35:51.208Z,1.25
2023-01-17T16:38:19.707Z,1.31
2023-01-17T16:40:48.549Z,1.24
2023-01-17T16:43:18.138Z,1.23
2023-01-17T16:45:54.039Z,1.19
2023-01-17T16:48:22.205Z,1.20
2023-01-17T16:50:52.856Z,1.22
2023-01-17T16:53:24.919Z,1.14
2023-01-17T16:55:57.976Z,1.17
2023-01-17T16:58:25.738Z,1.14
2023-01-17T17:00:55.309Z,1.08
2023-01-17T17:03:23.110Z,1.07
2023-01-17T17:05:58.575Z,1.02
2023-01-17T17:08:26.291Z,0.95
2023-01-17T17:10:53.806Z,0.98
2023-01-17T17:13:21.380Z,0.97
2023-01-17T17:15:49.327Z,0.93
2023-01-17T17:18:18.767Z,0.93
2023-01-17T17:20:47.050Z,0.88
2023-01-17T17:23:14.893Z,0.92
2023-01-17T17:25:42.612Z,0.90
2023-01-17T17:28:11.641Z,0.84
2023-01-17T17:30:39.227Z,0.85
2023-01-17T17:33:06.754Z,0.83
2023-01-17T17:35:35.758Z,0.76
2023-01-17T17:38:05.474Z,0.78
2023-01-17T17:40:35.633Z,0.80
2023-01-17T17:43:03.225Z,0.74
2023-01-17T17:45:30.719Z,0.68
2023-01-17T17:47:58.283Z,0.68
2023-01-17T17:50:25.823Z,0.58
2023-01-17T17:52:53.353Z,0.54
2023-01-17T17:55:20.836Z,0.52
2023-01-17T17:57:48.365Z,0.49
2023-01-17T18:00:16.112Z,0.38
2023-01-17T18:02:43.683Z,0.43
2023-01-17T18:05:11.313Z,0.35
2023-01-17T18:07:38.860Z,0.37
2023-01-17T18:10:07.037Z,0.40
2023-01-17T18:12:34.594Z,0.42
2023-01-17T18:15:02.061Z,0.43
2023-01-17T18:17:29.668Z,0.46
2023-01-17T18:19:57.239Z,0.45
2023-01-17T18:22:24.799Z,0.54
2023-01-17T18:24:52.284Z,0.56
2023-01-17T18:27:19.847Z,0.62
2023-01-17T18:29:49.148Z,0.64
2023-01-17T18:32:16.671Z,0.69
2023-01-17T18:34:44.928Z,0.74
2023-01-17T18:37:12.553Z,0.77
2023-01-17T18:39:40.070Z,0.78
2023-01-17T18:42:07.628Z,0.77
2023-01-17T18:44:35.169Z,0.76
2023-01-17T18:47:04.733Z,0.73
2023-01-17T18:49:33.557Z,0.67
2023-01-17T18:52:01.228Z,0.59
2023-01-17T18:54:28.988Z,0.57
2023-01-17T18:56:56.698Z,0.49
2023-01-17T18:59:25.746Z,0.47
2023-01-17T19:01:53.556Z,0.44
2023-01-17T19:04:21.536Z,0.43
2023-01-17T19:06:49.459Z,0.35
2023-01-17T19:09:17.907Z,0.38
2023-01-17T19:11:47.464Z,0.33
2023-01-17T19:14:15.939Z,0.29
2023-01-17T19:16:43.991Z,0.26
2023-01-17T19:19:14.998Z,0.26
2023-01-17T19:21:43.043Z,0.27
2023-01-17T19:24:13.103Z,0.12
2023-01-17T19:26:40.896Z,0.24
2023-01-17T19:29:11.192Z,0.28
2023-01-17T19:31:42.777Z,0.28
2023-01-17T19:34:13.794Z,0.26
2023-01-17T19:36:41.514Z,0.27
2023-01-17T19:39:10.375Z,0.31
2023-01-17T19:41:42.276Z,0.15
2023-01-17T19:44:11.819Z,0.04
2023-01-17T19:46:39.837Z,0.16
2023-01-17T19:49:09.307Z,0.19
2023-01-17T19:51:39.354Z,0.16
2023-01-17T19:54:08.207Z,0.12
2023-01-17T19:56:36.047Z,0.20
2023-01-17T19:59:03.663Z,0.16
2023-01-17T20:01:33.395Z,0.14
2023-01-17T20:04:02.725Z,0.12
2023-01-17T20:06:35.883Z,0.11
2023-01-17T20:09:04.924Z,0.12
2023-01-17T20:11:32.901Z,0.19
2023-01-17T20:14:01.019Z,0.20
2023-01-17T20:16:31.038Z,0.22
2023-01-17T20:19:02.570Z,0.17
2023-01-17T20:21:32.163Z,0.18
2023-01-17T20:24:03.296Z,0.18
2023-01-17T20:26:35.520Z,0.16
2023-01-17T20:29:15.399Z,0.01
2023-01-17T20:31:44.040Z,0.07
2023-01-17T20:34:14.390Z,0.05
2023-01-17T20:36:42.928Z,-0.01
2023-01-17T20:39:14.040Z,0.02
2023-01-17T20:41:45.762Z,-0.06
2023-01-17T20:44:15.535Z,-0.03
2023-01-17T20:46:43.694Z,-0.05
2023-01-17T20:49:15.475Z,-0.02
2023-01-17T20:51:44.239Z,0.00
2023-01-17T20:54:14.649Z,0.02
2023-01-17T20:56:43.373Z,0.03
2023-01-17T20:59:28.869Z,0.05
2023-01-17T21:01:57.027Z,0.11
2023-01-17T21:04:26.693Z,0.02
2023-01-17T21:06:54.719Z,0.10
2023-01-17T21:09:22.414Z,0.10
2023-01-17T21:11:50.471Z,0.04
2023-01-17T21:14:18.882Z,0.00
2023-01-17T21:16:46.473Z,-0.03
2023-01-17T21:19:17.195Z,-0.03
2023-01-17T21:21:44.703Z,-0.05
2023-01-17T21:24:16.417Z,-0.05
2023-01-17T21:26:45.496Z,-0.01
2023-01-17T21:29:16.035Z,0.00
2023-01-17T21:31:43.842Z,-0.28
2023-01-17T21:34:13.802Z,-0.03
2023-01-17T21:36:43.327Z,0.03
2023-01-17T21:39:19.796Z,0.01
2023-01-17T21:41:50.791Z,0.07
2023-01-17T21:44:21.217Z,0.15
2023-01-17T21:46:54.263Z,0.10
2023-01-17T21:49:22.814Z,-0.08
2023-01-17T21:52:07.860Z,0.03
2023-01-17T21:54:52.850Z,-0.01
2023-01-17T21:57:39.846Z,0.01
2023-01-17T22:00:10.812Z,-0.03
2023-01-17T22:02:39.011Z,-0.04
2023-01-17T22:05:07.123Z,-0.04
2023-01-17T22:07:34.867Z,0.03
2023-01-17T22:10:02.411Z,0.07
2023-01-17T22:12:30.015Z,-0.01
2023-01-17T22:14:57.652Z,-0.04
2023-01-17T22:17:25.229Z,-0.03
2023-01-17T22:19:52.748Z,0.00
2023-01-17T22:22:20.600Z,0.03
2023-01-17T22:24:48.136Z,-0.02
2023-01-17T22:27:15.724Z,-0.11
2023-01-17T22:29:43.223Z,-0.13
2023-01-17T22:32:10.711Z,-0.14
2023-01-17T22:34:38.300Z,-0.13
2023-01-17T22:37:09.933Z,-0.14
2023-01-17T22:39:38.899Z,-0.13
2023-01-17T22:42:08.318Z,-0.14
2023-01-17T22:44:35.875Z,-0.18
2023-01-17T22:47:03.498Z,-0.19
2023-01-17T22:49:30.999Z,-0.21
2023-01-17T22:51:58.505Z,-0.22
2023-01-17T22:54:26.006Z,-0.30
2023-01-17T22:56:54.131Z,-0.31
2023-01-17T22:59:21.587Z,-0.34
2023-01-17T23:01:49.157Z,-0.30
2023-01-17T23:04:17.289Z,-0.36
2023-01-17T23:06:44.850Z,-0.31
2023-01-17T23:09:15.216Z,-0.33
2023-01-17T23:11:52.612Z,-0.47
2023-01-17T23:14:23.220Z,-0.38
2023-01-17T23:17:20.396Z,-0.47
2023-01-17T23:19:54.604Z,-0.47
2023-01-17T23:22:26.714Z,-0.46
2023-01-17T23:24:59.142Z,-0.49
2023-01-17T23:27:48.111Z,-0.48
2023-01-17T23:30:21.492Z,-0.48
2023-01-17T23:32:51.683Z,-0.56
2023-01-17T23:35:21.662Z,-0.56
2023-01-17T23:38:06.581Z,-0.62
2023-01-17T23:40:35.891Z,-0.67
2023-01-17T23:43:21.202Z,-0.73
2023-01-17T23:45:48.999Z,-0.78
2023-01-17T23:48:17.438Z,-0.81
2023-01-17T23:50:47.393Z,-0.87
2023-01-17T23:53:22.372Z,-0.84
2023-01-17T23:55:55.297Z,-0.87
2023-01-17T23:58:25.833Z,-0.92
