createdAt,value
2017-05-10T00:01:04.050Z,6.29
2017-05-10T00:02:15.146Z,6.18
2017-05-10T00:03:26.153Z,6.2
2017-05-10T00:04:37.159Z,6.18
2017-05-10T00:05:48.173Z,6.13
2017-05-10T00:06:59.385Z,6.24
2017-05-10T00:08:10.394Z,6.17
2017-05-10T00:09:21.405Z,6.14
2017-05-10T00:10:32.413Z,6.13
2017-05-10T00:11:43.612Z,6.07
2017-05-10T00:12:54.881Z,6.09
2017-05-10T00:14:05.875Z,6.1
2017-05-10T00:15:16.871Z,6.06
2017-05-10T00:16:27.884Z,6.09
2017-05-10T00:17:39.282Z,6.05
2017-05-10T00:18:50.296Z,6.05
2017-05-10T00:20:01.508Z,6
2017-05-10T00:21:12.520Z,6
2017-05-10T00:22:23.535Z,6.02
2017-05-10T00:23:34.637Z,5.89
2017-05-10T00:24:45.643Z,5.85
2017-05-10T00:25:56.637Z,5.82
2017-05-10T00:27:07.630Z,5.73
2017-05-10T00:28:18.624Z,5.67
2017-05-10T00:29:29.628Z,5.57
2017-05-10T00:30:40.873Z,5.67
2017-05-10T00:31:51.882Z,5.52
2017-05-10T00:33:02.893Z,5.51
2017-05-10T00:34:14.157Z,5.57
2017-05-10T00:35:25.162Z,5.48
2017-05-10T00:36:36.169Z,5.49
2017-05-10T00:37:47.174Z,5.55
2017-05-10T00:38:58.205Z,5.45
2017-05-10T00:40:09.199Z,5.48
2017-05-10T00:41:20.233Z,5.45
2017-05-10T00:42:31.226Z,5.45
2017-05-10T00:43:42.227Z,5.34
2017-05-10T00:44:53.282Z,5.39
2017-05-10T00:46:04.287Z,5.37
2017-05-10T00:47:15.292Z,5.39
2017-05-10T00:48:26.290Z,5.39
2017-05-10T00:49:37.494Z,5.44
2017-05-10T00:50:48.494Z,5.37
2017-05-10T00:51:59.493Z,5.39
2017-05-10T00:53:10.508Z,5.37
2017-05-10T00:54:21.516Z,5.28
2017-05-10T00:55:32.523Z,5.3
2017-05-10T00:56:43.527Z,5.18
2017-05-10T00:57:54.538Z,5.13
2017-05-10T00:59:05.793Z,5.16
2017-05-10T01:00:16.842Z,5.18
2017-05-10T01:01:28.040Z,5.12
2017-05-10T01:02:39.040Z,5.1
2017-05-10T01:03:50.051Z,5.12
2017-05-10T01:05:01.063Z,5.15
2017-05-10T01:06:12.066Z,5.06
2017-05-10T01:07:23.063Z,5.09
2017-05-10T01:08:34.068Z,5.09
2017-05-10T01:09:45.073Z,5.06
2017-05-10T01:10:56.133Z,5.08
2017-05-10T01:12:07.342Z,5.09
2017-05-10T01:13:18.343Z,5.08
2017-05-10T01:14:29.543Z,5.15
2017-05-10T01:15:40.547Z,5.08
2017-05-10T01:16:51.556Z,4.97
2017-05-10T01:18:02.556Z,4.92
2017-05-10T01:19:13.572Z,4.97
2017-05-10T01:20:24.581Z,4.92
2017-05-10T01:21:35.637Z,4.94
2017-05-10T01:22:46.641Z,4.91
2017-05-10T01:23:57.867Z,4.87
2017-05-10T01:25:09.066Z,4.87
2017-05-10T01:26:20.082Z,4.85
2017-05-10T01:27:31.080Z,4.75
2017-05-10T01:28:42.083Z,4.78
2017-05-10T01:29:53.083Z,4.75
2017-05-10T01:31:04.088Z,4.79
2017-05-10T01:32:15.337Z,4.75
2017-05-10T01:33:26.354Z,4.65
2017-05-10T01:34:37.565Z,4.69
2017-05-10T01:35:48.561Z,4.68
2017-05-10T01:36:59.588Z,4.65
2017-05-10T01:38:10.811Z,4.69
2017-05-10T01:39:21.801Z,4.68
2017-05-10T01:40:32.814Z,4.71
2017-05-10T01:41:43.814Z,4.68
2017-05-10T01:42:54.871Z,4.68
2017-05-10T01:44:05.930Z,4.61
2017-05-10T01:45:17.136Z,4.6
2017-05-10T01:46:28.141Z,4.64
2017-05-10T01:47:39.358Z,4.51
2017-05-10T01:48:50.425Z,4.57
2017-05-10T01:50:01.632Z,4.6
2017-05-10T01:51:12.632Z,4.6
2017-05-10T01:52:23.634Z,4.6
2017-05-10T01:53:34.634Z,4.48
2017-05-10T01:54:45.630Z,4.54
2017-05-10T01:55:56.638Z,4.53
2017-05-10T01:57:07.650Z,4.5
2017-05-10T01:58:18.655Z,4.46
2017-05-10T01:59:29.882Z,4.48
2017-05-10T02:00:41.096Z,4.4
2017-05-10T02:01:52.095Z,4.32
2017-05-10T02:03:03.098Z,4.21
2017-05-10T02:04:14.114Z,4.3
2017-05-10T02:05:25.115Z,4.33
2017-05-10T02:06:36.312Z,4.24
2017-05-10T02:07:47.319Z,4.2
2017-05-10T02:08:58.529Z,4.2
2017-05-10T02:10:09.790Z,4.18
2017-05-10T02:11:20.983Z,4.2
2017-05-10T02:12:32.188Z,4.36
2017-05-10T02:13:43.189Z,4.24
2017-05-10T02:14:54.399Z,4.12
2017-05-10T02:16:05.418Z,4.2
2017-05-10T02:17:16.418Z,4.12
2017-05-10T02:18:27.425Z,4.12
2017-05-10T02:19:38.429Z,4.1
2017-05-10T02:20:49.487Z,4.15
2017-05-10T02:22:00.500Z,4.03
2017-05-10T02:23:11.692Z,4.04
2017-05-10T02:24:22.701Z,3.93
2017-05-10T02:25:33.696Z,3.93
2017-05-10T02:26:44.702Z,3.97
2017-05-10T02:27:55.704Z,3.94
2017-05-10T02:29:06.702Z,4
2017-05-10T02:30:17.712Z,3.94
2017-05-10T02:31:28.766Z,3.93
2017-05-10T02:32:39.770Z,3.96
2017-05-10T02:33:50.763Z,3.96
2017-05-10T02:35:01.756Z,4.02
2017-05-10T02:36:12.745Z,3.99
2017-05-10T02:37:23.958Z,3.9
2017-05-10T02:38:34.965Z,3.97
2017-05-10T02:39:46.174Z,3.97
2017-05-10T02:40:57.184Z,3.92
2017-05-10T02:42:08.253Z,3.82
2017-05-10T02:43:19.253Z,3.82
2017-05-10T02:44:30.269Z,3.85
2017-05-10T02:45:41.467Z,3.75
2017-05-10T02:46:52.667Z,3.85
2017-05-10T02:48:03.883Z,3.74
2017-05-10T02:49:15.083Z,3.84
2017-05-10T02:50:26.095Z,3.75
2017-05-10T02:51:37.106Z,3.72
2017-05-10T02:52:48.162Z,3.71
2017-05-10T02:53:59.370Z,3.76
2017-05-10T02:55:10.388Z,3.66
2017-05-10T02:56:21.394Z,3.74
2017-05-10T02:57:32.390Z,3.74
2017-05-10T02:58:43.592Z,3.67
2017-05-10T02:59:54.797Z,3.71
2017-05-10T03:01:05.798Z,3.76
2017-05-10T03:02:16.785Z,3.63
2017-05-10T03:03:27.794Z,3.74
2017-05-10T03:04:38.831Z,3.72
2017-05-10T03:05:50.042Z,3.69
2017-05-10T03:07:01.048Z,3.72
2017-05-10T03:08:12.052Z,3.66
2017-05-10T03:09:23.087Z,3.71
2017-05-10T03:10:34.155Z,3.66
2017-05-10T03:11:45.169Z,3.61
2017-05-10T03:12:56.365Z,3.63
2017-05-10T03:14:07.561Z,3.58
2017-05-10T03:15:18.565Z,3.56
2017-05-10T03:16:29.563Z,3.51
2017-05-10T03:17:40.586Z,3.63
2017-05-10T03:18:51.802Z,3.58
2017-05-10T03:20:02.851Z,3.58
2017-05-10T03:21:14.252Z,3.57
2017-05-10T03:22:25.257Z,3.49
2017-05-10T03:23:36.455Z,3.45
2017-05-10T03:24:47.450Z,3.46
2017-05-10T03:25:58.873Z,3.45
2017-05-10T03:27:09.880Z,3.45
2017-05-10T03:28:20.887Z,3.46
2017-05-10T03:29:32.090Z,3.42
2017-05-10T03:30:43.145Z,3.42
2017-05-10T03:31:54.355Z,3.42
2017-05-10T03:33:05.386Z,3.42
2017-05-10T03:34:16.401Z,3.35
2017-05-10T03:35:27.397Z,3.43
2017-05-10T03:36:38.587Z,3.51
2017-05-10T03:37:49.598Z,3.39
2017-05-10T03:39:00.632Z,3.39
2017-05-10T03:40:11.642Z,3.4
2017-05-10T03:41:22.680Z,3.32
2017-05-10T03:42:33.870Z,3.3
2017-05-10T03:43:44.884Z,3.29
2017-05-10T03:44:56.084Z,3.21
2017-05-10T03:46:07.131Z,3.32
2017-05-10T03:47:18.136Z,3.3
2017-05-10T03:48:29.149Z,3.32
2017-05-10T03:49:40.365Z,3.23
2017-05-10T03:50:51.571Z,3.13
2017-05-10T03:52:02.656Z,3.19
2017-05-10T03:53:13.858Z,3.16
2017-05-10T03:54:25.073Z,3.03
2017-05-10T03:55:36.138Z,3.14
2017-05-10T03:56:47.155Z,3.09
2017-05-10T03:57:58.207Z,3.13
2017-05-10T03:59:09.218Z,3.19
2017-05-10T04:00:20.213Z,3.11
2017-05-10T04:01:31.420Z,3.13
2017-05-10T04:02:42.421Z,3.01
2017-05-10T04:03:53.624Z,3.03
2017-05-10T04:05:04.846Z,3.08
2017-05-10T04:06:15.847Z,3.02
2017-05-10T04:07:26.838Z,3.06
2017-05-10T04:08:37.834Z,3.14
2017-05-10T04:09:48.842Z,3.19
2017-05-10T04:10:59.847Z,3.19
2017-05-10T04:12:10.852Z,3.14
2017-05-10T04:13:22.057Z,3.17
2017-05-10T04:14:33.066Z,3.16
2017-05-10T04:15:44.115Z,3.23
2017-05-10T04:16:55.108Z,3.19
2017-05-10T04:18:06.115Z,3.17
2017-05-10T04:19:17.167Z,3.23
2017-05-10T04:20:28.167Z,3.27
2017-05-10T04:21:39.172Z,3.26
2017-05-10T04:22:50.211Z,3.26
2017-05-10T04:24:01.225Z,3.23
2017-05-10T04:25:12.288Z,3.27
2017-05-10T04:26:23.501Z,3.4
2017-05-10T04:27:34.502Z,3.37
2017-05-10T04:28:45.701Z,3.56
2017-05-10T04:29:56.900Z,3.56
2017-05-10T04:31:08.091Z,3.46
2017-05-10T04:32:19.291Z,3.57
2017-05-10T04:33:30.294Z,3.6
2017-05-10T04:34:41.298Z,3.64
2017-05-10T04:35:52.335Z,3.72
2017-05-10T04:37:03.333Z,3.78
2017-05-10T04:38:14.333Z,3.89
2017-05-10T04:39:25.327Z,3.85
2017-05-10T04:40:36.334Z,3.81
2017-05-10T04:41:47.334Z,3.92
2017-05-10T04:42:58.371Z,3.85
2017-05-10T04:44:09.588Z,3.93
2017-05-10T04:45:20.579Z,3.89
2017-05-10T04:46:31.857Z,3.85
2017-05-10T04:47:42.866Z,3.89
2017-05-10T04:48:54.075Z,3.97
2017-05-10T04:50:05.073Z,4
2017-05-10T04:51:16.085Z,4.08
2017-05-10T04:52:27.083Z,4.17
2017-05-10T04:53:38.088Z,4.28
2017-05-10T04:54:49.087Z,4.42
2017-05-10T04:56:00.098Z,4.48
2017-05-10T04:57:11.158Z,4.58
2017-05-10T04:58:22.376Z,4.66
2017-05-10T04:59:33.383Z,4.65
2017-05-10T05:00:44.398Z,4.66
2017-05-10T05:01:55.391Z,4.78
2017-05-10T05:03:06.593Z,4.72
2017-05-10T05:04:17.598Z,4.83
2017-05-10T05:05:28.604Z,4.79
2017-05-10T05:06:39.604Z,4.87
2017-05-10T05:07:50.651Z,4.83
2017-05-10T05:09:01.662Z,5.02
2017-05-10T05:10:12.876Z,4.88
2017-05-10T05:11:23.894Z,5
2017-05-10T05:12:34.945Z,5.21
2017-05-10T05:13:45.955Z,5.41
2017-05-10T05:14:56.965Z,5.59
2017-05-10T05:16:07.947Z,5.78
2017-05-10T05:17:18.942Z,5.96
2017-05-10T05:18:29.947Z,6.2
2017-05-10T05:19:40.951Z,6.34
2017-05-10T05:20:51.961Z,6.44
2017-05-10T05:22:02.966Z,6.43
2017-05-10T05:23:13.975Z,6.51
2017-05-10T05:24:25.041Z,6.47
2017-05-10T05:25:36.044Z,6.43
2017-05-10T05:26:47.037Z,6.43
2017-05-10T05:27:58.036Z,6.36
2017-05-10T05:29:09.050Z,6.39
2017-05-10T05:30:20.253Z,6.4
2017-05-10T05:31:31.442Z,6.44
2017-05-10T05:32:42.655Z,6.36
2017-05-10T05:33:53.667Z,6.43
2017-05-10T05:35:04.726Z,6.51
2017-05-10T05:36:15.744Z,6.57
2017-05-10T05:37:26.952Z,6.64
2017-05-10T05:38:37.965Z,6.61
2017-05-10T05:39:49.364Z,6.72
2017-05-10T05:41:00.369Z,6.75
2017-05-10T05:42:11.426Z,6.83
2017-05-10T05:43:22.437Z,6.93
2017-05-10T05:44:33.441Z,6.9
2017-05-10T05:45:44.652Z,6.94
2017-05-10T05:46:55.665Z,7.05
2017-05-10T05:48:06.877Z,7.18
2017-05-10T05:49:17.865Z,7.21
2017-05-10T05:50:28.865Z,7.27
2017-05-10T05:51:39.848Z,7.4
2017-05-10T05:52:50.853Z,7.52
2017-05-10T05:54:01.857Z,7.61
2017-05-10T05:55:13.115Z,7.74
2017-05-10T05:56:24.122Z,7.77
2017-05-10T05:57:35.124Z,7.92
2017-05-10T05:58:46.334Z,7.95
2017-05-10T05:59:57.550Z,8.25
2017-05-10T06:01:08.763Z,8.36
2017-05-10T06:02:19.771Z,8.54
2017-05-10T06:03:30.781Z,8.89
2017-05-10T06:04:41.998Z,9.11
2017-05-10T06:05:53.055Z,9.52
2017-05-10T06:07:04.068Z,9.72
2017-05-10T06:08:15.270Z,9.96
2017-05-10T06:09:26.484Z,10.33
2017-05-10T06:10:37.495Z,10.46
2017-05-10T06:11:48.496Z,10.7
2017-05-10T06:12:59.506Z,10.9
2017-05-10T06:14:10.522Z,11
2017-05-10T06:15:21.535Z,11.18
2017-05-10T06:16:32.582Z,11.34
2017-05-10T06:17:43.609Z,11.57
2017-05-10T06:18:54.641Z,11.78
2017-05-10T06:20:05.653Z,12.1
2017-05-10T06:21:16.875Z,12.48
2017-05-10T06:22:28.086Z,12.7
2017-05-10T06:23:39.346Z,12.89
2017-05-10T06:24:50.351Z,13.01
2017-05-10T06:26:01.359Z,12.95
2017-05-10T06:27:12.565Z,13.07
2017-05-10T06:28:23.575Z,13.16
2017-05-10T06:29:34.789Z,13.19
2017-05-10T06:30:45.816Z,13.45
2017-05-10T06:31:57.033Z,13.7
2017-05-10T06:33:08.102Z,13.75
2017-05-10T06:34:19.324Z,13.94
2017-05-10T06:35:30.347Z,13.88
2017-05-10T06:36:41.561Z,14.03
2017-05-10T06:37:52.583Z,14.16
2017-05-10T06:39:03.814Z,14.33
2017-05-10T06:40:14.833Z,14.59
2017-05-10T06:41:25.844Z,14.7
2017-05-10T06:42:36.856Z,14.9
2017-05-10T06:43:48.123Z,15.08
2017-05-10T06:44:59.149Z,15.08
2017-05-10T06:46:10.165Z,15.19
2017-05-10T06:47:21.193Z,15.31
2017-05-10T06:48:32.435Z,15.51
2017-05-10T06:49:43.439Z,15.65
2017-05-10T06:50:54.459Z,15.71
2017-05-10T06:52:05.676Z,15.84
2017-05-10T06:53:16.686Z,16
2017-05-10T06:54:27.753Z,16.22
2017-05-10T06:55:38.776Z,16.44
2017-05-10T06:56:49.810Z,16.48
2017-05-10T06:58:01.226Z,16.59
2017-05-10T06:59:12.255Z,16.52
2017-05-10T07:00:23.271Z,16.36
2017-05-10T07:01:34.286Z,16.37
2017-05-10T07:02:45.314Z,16.51
2017-05-10T07:03:56.541Z,16.51
2017-05-10T07:05:07.613Z,16.32
2017-05-10T07:06:18.644Z,16.37
2017-05-10T07:07:29.875Z,16.55
2017-05-10T07:08:40.903Z,16.59
2017-05-10T07:09:51.931Z,16.76
2017-05-10T07:11:02.957Z,16.9
2017-05-10T07:12:13.986Z,16.97
2017-05-10T07:13:25.014Z,17
2017-05-10T07:14:36.036Z,17.05
2017-05-10T07:15:47.063Z,17.06
2017-05-10T07:16:58.093Z,17.1
2017-05-10T07:18:09.112Z,17.27
2017-05-10T07:19:20.337Z,17.45
2017-05-10T07:20:31.594Z,17.32
2017-05-10T07:21:42.619Z,17.12
2017-05-10T07:22:53.842Z,17.22
2017-05-10T07:24:05.079Z,17.18
2017-05-10T07:25:16.297Z,17.13
2017-05-10T07:26:27.571Z,17.09
2017-05-10T07:27:38.583Z,17.21
2017-05-10T07:28:49.605Z,17.27
2017-05-10T07:30:00.623Z,17.58
2017-05-10T07:31:11.895Z,17.74
2017-05-10T07:32:22.910Z,17.45
2017-05-10T07:33:33.930Z,17.4
2017-05-10T07:34:44.995Z,17.55
2017-05-10T07:35:56.027Z,17.4
2017-05-10T07:37:07.312Z,17.47
2017-05-10T07:38:18.335Z,17.43
2017-05-10T07:39:29.369Z,17.45
2017-05-10T07:40:40.392Z,17.55
2017-05-10T07:41:51.400Z,17.74
2017-05-10T07:43:02.411Z,17.84
2017-05-10T07:44:13.437Z,17.92
2017-05-10T07:45:24.450Z,17.98
2017-05-10T07:46:35.465Z,18.06
2017-05-10T07:47:46.554Z,18.1
2017-05-10T07:48:57.590Z,18.29
2017-05-10T07:50:08.610Z,18.38
2017-05-10T07:51:20.035Z,18.61
2017-05-10T07:52:31.266Z,18.75
2017-05-10T07:53:42.270Z,18.27
2017-05-10T07:54:53.489Z,18.32
2017-05-10T07:56:04.917Z,18.5
2017-05-10T07:57:15.936Z,18.78
2017-05-10T07:58:27.220Z,18.9
2017-05-10T07:59:38.239Z,19.02
2017-05-10T08:00:49.259Z,19.07
2017-05-10T08:02:00.281Z,18.86
2017-05-10T08:03:11.345Z,18.91
2017-05-10T08:04:22.575Z,18.78
2017-05-10T08:05:33.596Z,18.42
2017-05-10T08:06:44.619Z,18.21
2017-05-10T08:07:55.642Z,17.73
2017-05-10T08:09:06.721Z,17.36
2017-05-10T08:10:17.742Z,17.69
2017-05-10T08:11:28.768Z,17.6
2017-05-10T08:12:40.187Z,17.71
2017-05-10T08:13:51.220Z,17.86
2017-05-10T08:15:02.242Z,18.14
2017-05-10T08:16:13.254Z,18.11
2017-05-10T08:17:24.291Z,18.38
2017-05-10T08:18:35.516Z,18.81
2017-05-10T08:19:46.538Z,19.12
2017-05-10T08:20:57.570Z,19.6
2017-05-10T08:22:08.793Z,19.93
2017-05-10T08:23:19.829Z,20.04
2017-05-10T08:24:30.864Z,20.27
2017-05-10T08:25:41.894Z,20.3
2017-05-10T08:26:53.123Z,20.44
2017-05-10T08:28:04.349Z,20.76
2017-05-10T08:29:15.380Z,20.94
2017-05-10T08:30:26.655Z,21.13
2017-05-10T08:31:37.677Z,21.13
2017-05-10T08:32:48.699Z,20.78
2017-05-10T08:33:59.727Z,20.48
2017-05-10T08:35:10.939Z,20.12
2017-05-10T08:36:22.423Z,19.68
2017-05-10T08:37:33.465Z,19.47
2017-05-10T08:38:44.494Z,19.06
2017-05-10T08:39:55.930Z,18.94
2017-05-10T08:41:07.000Z,18.76
2017-05-10T08:42:18.227Z,18.6
2017-05-10T08:43:29.292Z,18.45
2017-05-10T08:44:40.326Z,18.47
2017-05-10T08:45:51.342Z,18.54
2017-05-10T08:47:02.570Z,18.89
2017-05-10T08:48:13.588Z,19.17
2017-05-10T08:49:24.621Z,19.46
2017-05-10T08:50:35.658Z,19.85
2017-05-10T08:51:46.725Z,20.11
2017-05-10T08:52:58.152Z,20.35
2017-05-10T08:54:09.179Z,20.6
2017-05-10T08:55:20.202Z,20.93
2017-05-10T08:56:31.223Z,21.13
2017-05-10T08:57:42.254Z,21.13
2017-05-10T08:58:53.468Z,21.06
2017-05-10T09:00:04.489Z,20.94
2017-05-10T09:01:15.518Z,21.01
2017-05-10T09:02:26.598Z,21.08
2017-05-10T09:03:37.835Z,21.21
2017-05-10T09:04:48.858Z,21.08
2017-05-10T09:05:59.889Z,20.61
2017-05-10T09:07:10.917Z,20.35
2017-05-10T09:08:21.945Z,20.05
2017-05-10T09:09:32.973Z,19.65
2017-05-10T09:10:43.991Z,19.28
2017-05-10T09:11:55.011Z,18.93
2017-05-10T09:13:06.283Z,18.86
2017-05-10T09:14:17.509Z,18.82
2017-05-10T09:15:28.532Z,18.78
2017-05-10T09:16:39.565Z,18.45
2017-05-10T09:17:50.581Z,18.36
2017-05-10T09:19:01.652Z,18.17
2017-05-10T09:20:12.670Z,18.24
2017-05-10T09:21:23.694Z,18.23
2017-05-10T09:22:34.714Z,18.31
2017-05-10T09:23:45.733Z,18.29
2017-05-10T09:24:56.961Z,18.31
2017-05-10T09:26:08.180Z,18.23
2017-05-10T09:27:19.194Z,18.29
2017-05-10T09:28:30.247Z,18.31
2017-05-10T09:29:41.268Z,18.2
2017-05-10T09:30:52.283Z,17.79
2017-05-10T09:32:03.512Z,17.81
2017-05-10T09:33:14.527Z,18.19
2017-05-10T09:34:25.551Z,18.56
2017-05-10T09:35:36.624Z,18.79
2017-05-10T09:36:47.841Z,19.06
2017-05-10T09:37:58.847Z,19.16
2017-05-10T09:39:10.065Z,19.52
2017-05-10T09:40:21.285Z,19.74
2017-05-10T09:41:32.305Z,20
2017-05-10T09:42:43.338Z,20.12
2017-05-10T09:43:54.362Z,19.97
2017-05-10T09:45:05.420Z,19.86
2017-05-10T09:46:16.437Z,19.8
2017-05-10T09:47:27.466Z,19.45
2017-05-10T09:48:38.483Z,19.25
2017-05-10T09:49:49.711Z,19.06
2017-05-10T09:51:00.776Z,18.93
2017-05-10T09:52:11.983Z,18.72
2017-05-10T09:53:22.992Z,18.65
2017-05-10T09:54:34.008Z,18.45
2017-05-10T09:55:45.240Z,18.39
2017-05-10T09:56:56.259Z,18.2
2017-05-10T09:58:07.284Z,18.14
2017-05-10T09:59:18.313Z,18.23
2017-05-10T10:00:29.375Z,18.23
2017-05-10T10:01:40.800Z,18.17
2017-05-10T10:02:51.828Z,18.41
2017-05-10T10:04:02.842Z,18.68
2017-05-10T10:05:13.861Z,18.75
2017-05-10T10:06:25.081Z,18.79
2017-05-10T10:07:36.097Z,18.99
2017-05-10T10:08:47.117Z,18.96
2017-05-10T10:09:58.126Z,19.02
2017-05-10T10:11:09.397Z,19.24
2017-05-10T10:12:20.421Z,19.57
2017-05-10T10:13:31.448Z,19.72
2017-05-10T10:14:42.499Z,20.02
2017-05-10T10:15:53.523Z,20.08
2017-05-10T10:17:04.748Z,20.32
2017-05-10T10:18:15.787Z,20.46
2017-05-10T10:19:26.793Z,20.61
2017-05-10T10:20:37.814Z,20.4
2017-05-10T10:21:49.289Z,20.25
2017-05-10T10:23:00.521Z,20.15
2017-05-10T10:24:11.539Z,19.93
2017-05-10T10:25:22.564Z,19.7
2017-05-10T10:26:33.567Z,19.4
2017-05-10T10:27:44.589Z,19.23
2017-05-10T10:28:55.593Z,19.12
2017-05-10T10:30:06.601Z,18.97
2017-05-10T10:31:18.014Z,19.06
2017-05-10T10:32:29.032Z,19.05
2017-05-10T10:33:40.051Z,19.15
2017-05-10T10:34:51.068Z,19.3
2017-05-10T10:36:02.087Z,19.05
2017-05-10T10:37:13.111Z,19
2017-05-10T10:38:24.128Z,18.96
2017-05-10T10:39:35.206Z,18.76
2017-05-10T10:40:46.223Z,18.9
2017-05-10T10:41:57.249Z,18.84
2017-05-10T10:43:08.269Z,18.81
2017-05-10T10:44:19.487Z,18.78
2017-05-10T10:45:30.499Z,18.86
2017-05-10T10:46:41.509Z,18.75
2017-05-10T10:47:52.527Z,19.13
2017-05-10T10:49:03.596Z,19.25
2017-05-10T10:50:14.614Z,19.23
2017-05-10T10:51:25.636Z,19.13
2017-05-10T10:52:36.657Z,19.19
2017-05-10T10:53:47.875Z,19.43
2017-05-10T10:54:59.109Z,19.75
2017-05-10T10:56:10.123Z,19.87
2017-05-10T10:57:21.159Z,20.22
2017-05-10T10:58:32.180Z,20.42
2017-05-10T10:59:43.262Z,20.85
2017-05-10T11:00:54.282Z,21
2017-05-10T11:02:05.305Z,21.31
2017-05-10T11:03:16.316Z,21.15
2017-05-10T11:04:27.342Z,21.03
2017-05-10T11:05:38.364Z,21.22
2017-05-10T11:06:49.383Z,21.59
2017-05-10T11:08:00.401Z,21.68
2017-05-10T11:09:11.413Z,21.66
2017-05-10T11:10:22.438Z,21.36
2017-05-10T11:11:33.459Z,21.22
2017-05-10T11:12:44.482Z,20.97
2017-05-10T11:13:55.705Z,20.79
2017-05-10T11:15:06.976Z,20.68
2017-05-10T11:16:17.990Z,20.35
2017-05-10T11:17:29.012Z,20.32
2017-05-10T11:18:40.033Z,20.11
2017-05-10T11:19:51.043Z,19.8
2017-05-10T11:21:02.321Z,19.65
2017-05-10T11:22:13.347Z,19.79
2017-05-10T11:23:24.364Z,19.92
2017-05-10T11:24:35.589Z,19.87
2017-05-10T11:25:47.008Z,20.1
2017-05-10T11:26:58.282Z,20.12
2017-05-10T11:28:09.295Z,20.07
2017-05-10T11:29:20.316Z,20.19
2017-05-10T11:30:31.325Z,20
2017-05-10T11:31:42.352Z,19.78
2017-05-10T11:32:53.588Z,19.5
2017-05-10T11:34:04.605Z,19.49
2017-05-10T11:35:15.828Z,19.63
2017-05-10T11:36:26.852Z,19.56
2017-05-10T11:37:38.065Z,19.63
2017-05-10T11:38:49.126Z,19.4
2017-05-10T11:40:00.148Z,19.25
2017-05-10T11:41:11.366Z,19.34
2017-05-10T11:42:22.377Z,19.57
2017-05-10T11:43:33.395Z,19.55
2017-05-10T11:44:44.475Z,19.43
2017-05-10T11:45:55.503Z,19.63
2017-05-10T11:47:06.519Z,19.87
2017-05-10T11:48:17.585Z,20.11
2017-05-10T11:49:28.607Z,20.27
2017-05-10T11:50:39.839Z,20.3
2017-05-10T11:51:50.879Z,20.26
2017-05-10T11:53:01.905Z,20.3
2017-05-10T11:54:12.934Z,20.22
2017-05-10T11:55:23.991Z,20.25
2017-05-10T11:56:35.000Z,20.1
2017-05-10T11:57:46.029Z,20.11
2017-05-10T11:58:57.086Z,20.4
2017-05-10T12:00:08.119Z,20.48
2017-05-10T12:01:19.141Z,20.66
2017-05-10T12:02:30.167Z,20.91
2017-05-10T12:03:41.195Z,21.09
2017-05-10T12:04:52.228Z,21.3
2017-05-10T12:06:03.244Z,21.01
2017-05-10T12:07:14.271Z,20.22
2017-05-10T12:08:25.303Z,19.64
2017-05-10T12:09:36.367Z,19.42
2017-05-10T12:10:47.382Z,19.16
2017-05-10T12:11:58.389Z,18.81
2017-05-10T12:13:09.808Z,18.61
2017-05-10T12:14:21.020Z,18.51
2017-05-10T12:15:32.039Z,18.42
2017-05-10T12:16:43.044Z,18.38
2017-05-10T12:17:54.273Z,18.27
2017-05-10T12:19:05.298Z,18.45
2017-05-10T12:20:16.313Z,18.57
2017-05-10T12:21:27.528Z,18.84
2017-05-10T12:22:38.549Z,19.02
2017-05-10T12:23:49.565Z,19.25
2017-05-10T12:25:00.583Z,19.43
2017-05-10T12:26:11.845Z,19.61
2017-05-10T12:27:22.892Z,19.78
2017-05-10T12:28:34.110Z,20
2017-05-10T12:29:45.136Z,20.08
2017-05-10T12:30:56.413Z,20.11
2017-05-10T12:32:07.641Z,20.25
2017-05-10T12:33:18.884Z,20.42
2017-05-10T12:34:29.901Z,20.64
2017-05-10T12:35:40.925Z,20.81
2017-05-10T12:36:51.936Z,20.68
2017-05-10T12:38:02.957Z,20.72
2017-05-10T12:39:14.164Z,20.79
2017-05-10T12:40:25.187Z,20.78
2017-05-10T12:41:36.216Z,20.91
2017-05-10T12:42:47.243Z,20.88
2017-05-10T12:43:58.263Z,20.94
2017-05-10T12:45:09.282Z,20.93
2017-05-10T12:46:20.306Z,21.03
2017-05-10T12:47:31.381Z,20.83
2017-05-10T12:48:42.449Z,20.76
2017-05-10T12:49:53.466Z,20.91
2017-05-10T12:51:04.504Z,20.88
2017-05-10T12:52:15.523Z,20.66
2017-05-10T12:53:26.545Z,20.44
2017-05-10T12:54:37.568Z,20.41
2017-05-10T12:55:48.590Z,20.16
2017-05-10T12:56:59.621Z,20.26
2017-05-10T12:58:10.711Z,20.44
2017-05-10T12:59:21.730Z,20.46
2017-05-10T13:00:32.774Z,20.34
2017-05-10T13:01:43.980Z,20.44
2017-05-10T13:02:54.999Z,20.51
2017-05-10T13:04:05.998Z,20.6
2017-05-10T13:05:17.012Z,20.66
2017-05-10T13:06:28.031Z,20.71
2017-05-10T13:07:39.092Z,20.71
2017-05-10T13:08:50.157Z,20.68
2017-05-10T13:10:01.174Z,20.74
2017-05-10T13:11:12.198Z,20.63
2017-05-10T13:12:23.213Z,20.64
2017-05-10T13:13:34.237Z,20.64
2017-05-10T13:14:45.266Z,20.74
2017-05-10T13:15:56.276Z,20.76
2017-05-10T13:17:07.294Z,20.74
2017-05-10T13:18:18.298Z,20.53
2017-05-10T13:19:29.572Z,20.32
2017-05-10T13:20:40.605Z,20.26
2017-05-10T13:21:51.625Z,20.11
2017-05-10T13:23:02.840Z,20.01
2017-05-10T13:24:14.256Z,20.02
2017-05-10T13:25:25.280Z,20.18
2017-05-10T13:26:36.293Z,20.3
2017-05-10T13:27:47.316Z,20.38
2017-05-10T13:28:58.331Z,20.25
2017-05-10T13:30:09.338Z,20.27
2017-05-10T13:31:20.350Z,20.23
2017-05-10T13:32:31.368Z,20.22
2017-05-10T13:33:42.391Z,20.3
2017-05-10T13:34:53.599Z,20.3
2017-05-10T13:36:04.609Z,20.35
2017-05-10T13:37:15.616Z,20.35
2017-05-10T13:38:26.631Z,20.35
2017-05-10T13:39:37.858Z,20.4
2017-05-10T13:40:49.080Z,20.58
2017-05-10T13:42:00.090Z,20.4
2017-05-10T13:43:11.105Z,20.4
2017-05-10T13:44:22.126Z,20.38
2017-05-10T13:45:33.141Z,20.35
2017-05-10T13:46:44.143Z,20.22
2017-05-10T13:47:55.204Z,20.37
2017-05-10T13:49:06.224Z,20.29
2017-05-10T13:50:17.235Z,20.29
2017-05-10T13:51:28.250Z,20.4
2017-05-10T13:52:39.251Z,20.37
2017-05-10T13:53:50.259Z,20.25
2017-05-10T13:55:01.283Z,20.29
2017-05-10T13:56:12.290Z,20.42
2017-05-10T13:57:23.356Z,20.32
2017-05-10T13:58:34.374Z,20.37
2017-05-10T13:59:45.388Z,20.18
2017-05-10T14:00:56.598Z,19.9
2017-05-10T14:02:07.605Z,19.82
2017-05-10T14:03:18.820Z,19.8
2017-05-10T14:04:29.832Z,19.78
2017-05-10T14:05:40.848Z,19.83
2017-05-10T14:06:51.851Z,19.65
2017-05-10T14:08:02.915Z,19.67
2017-05-10T14:09:13.933Z,19.68
2017-05-10T14:10:24.962Z,19.67
2017-05-10T14:11:35.990Z,19.85
2017-05-10T14:12:47.017Z,19.8
2017-05-10T14:13:58.025Z,19.86
2017-05-10T14:15:09.047Z,20
2017-05-10T14:16:20.269Z,19.98
2017-05-10T14:17:31.689Z,20.12
2017-05-10T14:18:42.752Z,20.11
2017-05-10T14:19:53.770Z,20.2
2017-05-10T14:21:04.784Z,20.25
2017-05-10T14:22:15.794Z,20.22
2017-05-10T14:23:26.807Z,20.11
2017-05-10T14:24:37.833Z,20.07
2017-05-10T14:25:48.839Z,20.11
2017-05-10T14:26:59.847Z,20.01
2017-05-10T14:28:10.889Z,19.87
2017-05-10T14:29:21.941Z,19.83
2017-05-10T14:30:32.953Z,19.8
2017-05-10T14:31:43.965Z,19.83
2017-05-10T14:32:54.979Z,19.74
2017-05-10T14:34:05.988Z,19.72
2017-05-10T14:35:17.255Z,19.61
2017-05-10T14:36:28.262Z,19.47
2017-05-10T14:37:39.272Z,19.46
2017-05-10T14:38:50.477Z,19.4
2017-05-10T14:40:01.485Z,19.32
2017-05-10T14:41:12.511Z,19.27
2017-05-10T14:42:23.552Z,19.2
2017-05-10T14:43:34.560Z,19.02
2017-05-10T14:44:45.787Z,19.13
2017-05-10T14:45:56.804Z,18.99
2017-05-10T14:47:07.872Z,19.02
2017-05-10T14:48:18.879Z,18.91
2017-05-10T14:49:29.889Z,18.97
2017-05-10T14:50:40.897Z,18.94
2017-05-10T14:51:51.977Z,19.02
2017-05-10T14:53:02.992Z,19.06
2017-05-10T14:54:14.003Z,18.97
2017-05-10T14:55:25.229Z,19.12
2017-05-10T14:56:36.234Z,19.02
2017-05-10T14:57:47.254Z,19.15
2017-05-10T14:58:58.470Z,19.09
2017-05-10T15:00:09.680Z,18.94
2017-05-10T15:01:20.688Z,19.07
2017-05-10T15:02:31.754Z,19.02
2017-05-10T15:03:42.765Z,18.97
2017-05-10T15:04:53.985Z,18.97
2017-05-10T15:06:04.998Z,18.93
2017-05-10T15:07:16.007Z,18.91
2017-05-10T15:08:27.025Z,19.06
2017-05-10T15:09:38.048Z,19.06
2017-05-10T15:10:49.057Z,18.94
2017-05-10T15:12:00.268Z,18.76
2017-05-10T15:13:11.331Z,18.78
2017-05-10T15:14:22.535Z,18.84
2017-05-10T15:15:33.746Z,18.76
2017-05-10T15:16:44.756Z,18.89
2017-05-10T15:17:55.977Z,18.9
2017-05-10T15:19:06.991Z,18.97
2017-05-10T15:20:18.010Z,18.76
2017-05-10T15:21:29.011Z,18.84
2017-05-10T15:22:40.019Z,18.81
2017-05-10T15:23:51.071Z,18.79
2017-05-10T15:25:02.094Z,18.68
2017-05-10T15:26:13.309Z,18.72
2017-05-10T15:27:24.529Z,18.71
2017-05-10T15:28:35.543Z,18.78
2017-05-10T15:29:46.549Z,18.65
2017-05-10T15:30:57.568Z,18.6
2017-05-10T15:32:08.596Z,18.65