createdAt,value
2018-12-29T00:00:54.597Z,95460.47
2018-12-29T00:03:25.776Z,95469.34
2018-12-29T00:05:56.889Z,95477.86
2018-12-29T00:08:28.085Z,95476.59
2018-12-29T00:10:59.429Z,95472.63
2018-12-29T00:13:30.488Z,95482.79
2018-12-29T00:16:01.982Z,95483.07
2018-12-29T00:18:33.556Z,95483.27
2018-12-29T00:21:04.915Z,95483.35
2018-12-29T00:23:36.410Z,95487.42
2018-12-29T00:26:07.804Z,95492.86
2018-12-29T00:28:39.034Z,95490.36
2018-12-29T00:31:10.447Z,95495.52
2018-12-29T00:33:41.812Z,95491.56
2018-12-29T00:36:13.193Z,95483.46
2018-12-29T00:38:44.624Z,95492.27
2018-12-29T00:41:17.305Z,95482.83
2018-12-29T00:43:48.681Z,95494.61
2018-12-29T00:46:20.224Z,95487.05
2018-12-29T00:48:51.775Z,95490.09
2018-12-29T00:51:23.211Z,95485.44
2018-12-29T00:53:54.510Z,95490.86
2018-12-29T00:56:25.824Z,95491.95
2018-12-29T00:58:58.165Z,95491.05
2018-12-29T01:01:30.676Z,95499.66
2018-12-29T01:04:03.058Z,95491.79
2018-12-29T01:06:34.515Z,95501.27
2018-12-29T01:09:07.496Z,95494.72
2018-12-29T01:11:38.910Z,95500.02
2018-12-29T01:14:10.300Z,95505.00
2018-12-29T01:16:41.713Z,95505.38
2018-12-29T01:19:13.188Z,95501.94
2018-12-29T01:21:44.735Z,95502.73
2018-12-29T01:24:15.983Z,95504.09
2018-12-29T01:26:47.430Z,95506.17
2018-12-29T01:29:18.601Z,95503.28
2018-12-29T01:31:50.123Z,95502.26
2018-12-29T01:34:21.651Z,95504.05
2018-12-29T01:36:53.071Z,95498.84
2018-12-29T01:39:24.554Z,95501.94
2018-12-29T01:41:55.966Z,95499.13
2018-12-29T01:44:27.660Z,95500.30
2018-12-29T01:46:59.251Z,95493.17
2018-12-29T01:49:30.988Z,95492.51
2018-12-29T01:52:02.498Z,95496.27
2018-12-29T01:54:34.004Z,95496.34
2018-12-29T01:57:05.365Z,95494.23
2018-12-29T01:59:36.486Z,95494.00
2018-12-29T02:02:07.854Z,95484.63
2018-12-29T02:04:39.279Z,95490.94
2018-12-29T02:07:10.783Z,95486.09
2018-12-29T02:09:42.081Z,95482.53
2018-12-29T02:12:13.452Z,95471.88
2018-12-29T02:14:44.846Z,95466.83
2018-12-29T02:17:16.187Z,95470.16
2018-12-29T02:19:47.278Z,95465.53
2018-12-29T02:22:18.446Z,95474.65
2018-12-29T02:24:50.024Z,95469.55
2018-12-29T02:27:21.572Z,95470.27
2018-12-29T02:29:53.147Z,95468.84
2018-12-29T02:32:24.554Z,95472.65
2018-12-29T02:34:56.385Z,95464.81
2018-12-29T02:37:27.913Z,95468.54
2018-12-29T02:39:59.197Z,95461.02
2018-12-29T02:42:30.581Z,95465.18
2018-12-29T02:45:01.911Z,95462.01
2018-12-29T02:47:33.454Z,95459.34
2018-12-29T02:50:04.991Z,95462.33
2018-12-29T02:52:36.252Z,95454.92
2018-12-29T02:55:07.947Z,95454.22
2018-12-29T02:57:39.397Z,95462.44
2018-12-29T03:00:10.791Z,95458.61
2018-12-29T03:02:42.277Z,95457.67
2018-12-29T03:05:13.637Z,95462.21
2018-12-29T03:07:46.015Z,95461.46
2018-12-29T03:10:17.497Z,95448.97
2018-12-29T03:12:48.920Z,95442.52
2018-12-29T03:15:20.028Z,95440.71
2018-12-29T03:17:51.522Z,95447.25
2018-12-29T03:20:22.906Z,95447.05
2018-12-29T03:22:54.390Z,95441.73
2018-12-29T03:25:25.740Z,95437.55
2018-12-29T03:27:57.074Z,95439.03
2018-12-29T03:30:28.465Z,95435.67
2018-12-29T03:32:59.944Z,95443.30
2018-12-29T03:35:31.030Z,95448.55
2018-12-29T03:38:02.192Z,95439.73
2018-12-29T03:40:33.935Z,95440.02
2018-12-29T03:43:05.176Z,95446.77
2018-12-29T03:45:36.663Z,95447.38
2018-12-29T03:48:08.197Z,95452.06
2018-12-29T03:50:39.876Z,95462.98
2018-12-29T03:53:11.177Z,95451.52
2018-12-29T03:55:42.603Z,95451.40
2018-12-29T03:58:13.937Z,95459.10
2018-12-29T04:00:45.446Z,95459.81
2018-12-29T04:03:17.087Z,95455.19
2018-12-29T04:05:48.424Z,95456.41
2018-12-29T04:08:19.930Z,95454.41
2018-12-29T04:10:51.292Z,95446.73
2018-12-29T04:13:22.556Z,95452.20
2018-12-29T04:15:58.160Z,95455.81
2018-12-29T04:18:26.841Z,95451.78
2018-12-29T04:20:58.130Z,95450.33
2018-12-29T04:23:29.431Z,95449.98
2018-12-29T04:26:00.803Z,95458.39
2018-12-29T04:28:32.203Z,95461.88
2018-12-29T04:31:03.535Z,95456.47
2018-12-29T04:33:35.237Z,95465.91
2018-12-29T04:36:06.457Z,95462.77
2018-12-29T04:38:37.855Z,95463.33
2018-12-29T04:41:09.600Z,95474.84
2018-12-29T04:43:41.031Z,95472.33
2018-12-29T04:46:12.421Z,95478.24
2018-12-29T04:48:43.969Z,95475.82
2018-12-29T04:51:15.306Z,95476.34
2018-12-29T04:53:46.782Z,95487.09
2018-12-29T04:56:18.274Z,95492.45
2018-12-29T04:58:49.788Z,95493.59
2018-12-29T05:01:21.229Z,95497.47
2018-12-29T05:03:53.084Z,95502.89
2018-12-29T05:06:24.530Z,95499.33
2018-12-29T05:08:56.110Z,95504.71
2018-12-29T05:11:27.466Z,95512.67
2018-12-29T05:13:58.859Z,95509.70
2018-12-29T05:16:30.059Z,95510.52
2018-12-29T05:19:01.608Z,95521.08
2018-12-29T05:21:33.218Z,95517.89
2018-12-29T05:24:04.830Z,95520.08
2018-12-29T05:26:36.367Z,95517.40
2018-12-29T05:29:07.521Z,95522.78
2018-12-29T05:31:38.711Z,95523.48
2018-12-29T05:34:10.074Z,95517.89
2018-12-29T05:36:41.432Z,95531.67
2018-12-29T05:39:12.739Z,95530.55
2018-12-29T05:41:44.326Z,95526.91
2018-12-29T05:44:15.744Z,95540.55
2018-12-29T05:46:47.228Z,95540.94
2018-12-29T05:49:18.536Z,95546.52
2018-12-29T05:51:49.866Z,95546.23
2018-12-29T05:54:21.239Z,95556.63
2018-12-29T05:56:52.609Z,95558.62
2018-12-29T05:59:24.129Z,95559.30
2018-12-29T06:01:55.565Z,95557.69
2018-12-29T06:04:27.040Z,95560.83
2018-12-29T06:06:58.242Z,95555.66
2018-12-29T06:09:29.481Z,95564.75
2018-12-29T06:12:00.921Z,95556.13
2018-12-29T06:14:32.316Z,95558.92
2018-12-29T06:17:03.928Z,95565.08
2018-12-29T06:19:35.484Z,95554.73
2018-12-29T06:22:07.064Z,95558.20
2018-12-29T06:24:38.508Z,95561.92
2018-12-29T06:27:10.039Z,95559.50
2018-12-29T06:29:41.404Z,95553.58
2018-12-29T06:32:12.948Z,95563.08
2018-12-29T06:34:44.532Z,95558.63
2018-12-29T06:37:15.834Z,95562.31
2018-12-29T06:39:47.042Z,95552.23
2018-12-29T06:42:18.410Z,95537.03
2018-12-29T06:44:49.777Z,95546.55
2018-12-29T06:47:21.222Z,95547.15
2018-12-29T06:49:53.007Z,95546.84
2018-12-29T06:52:24.545Z,95555.61
2018-12-29T06:54:56.150Z,95550.66
2018-12-29T06:57:27.665Z,95555.25
2018-12-29T06:59:59.205Z,95553.25
2018-12-29T07:02:30.563Z,95552.53
2018-12-29T07:05:02.149Z,95559.29
2018-12-29T07:07:33.783Z,95560.94
2018-12-29T07:10:05.464Z,95557.91
2018-12-29T07:12:36.821Z,95561.89
2018-12-29T07:15:08.443Z,95559.31
2018-12-29T07:17:40.088Z,95561.05
2018-12-29T07:20:11.718Z,95564.77
2018-12-29T07:22:42.955Z,95567.16
2018-12-29T07:25:14.347Z,95566.73
2018-12-29T07:27:45.799Z,95573.39
2018-12-29T07:30:17.107Z,95568.90
2018-12-29T07:32:48.220Z,95570.97
2018-12-29T07:35:26.042Z,95575.36
2018-12-29T07:37:57.526Z,95574.65
2018-12-29T07:40:31.239Z,95571.41
2018-12-29T07:43:02.453Z,95575.17
2018-12-29T07:45:33.922Z,95575.02
2018-12-29T07:48:05.760Z,95574.05
2018-12-29T07:50:47.661Z,95573.03
2018-12-29T07:53:19.210Z,95574.27
2018-12-29T07:58:30.858Z,95576.44
2018-12-29T08:01:08.113Z,95574.21
2018-12-29T08:03:39.231Z,95574.89
2018-12-29T08:06:10.695Z,95573.42
2018-12-29T08:08:42.077Z,95576.22
2018-12-29T08:11:13.497Z,95574.45
2018-12-29T08:13:44.790Z,95574.07
2018-12-29T08:16:16.133Z,95582.68
2018-12-29T08:18:47.533Z,95587.18
2018-12-29T08:21:18.898Z,95587.20
2018-12-29T08:23:50.008Z,95590.69
2018-12-29T08:26:21.279Z,95591.97
2018-12-29T08:28:52.729Z,95595.16
2018-12-29T08:31:24.229Z,95586.70
2018-12-29T08:33:55.502Z,95587.02
2018-12-29T08:36:27.020Z,95587.33
2018-12-29T08:38:58.554Z,95583.41
2018-12-29T08:41:30.042Z,95582.16
2018-12-29T08:44:01.656Z,95587.08
2018-12-29T08:46:33.295Z,95583.24
2018-12-29T08:49:04.648Z,95585.69
2018-12-29T08:51:36.274Z,95586.27
2018-12-29T08:54:07.692Z,95580.54
2018-12-29T08:56:39.178Z,95585.22
2018-12-29T08:59:10.508Z,95585.36
2018-12-29T09:01:42.036Z,95577.59
2018-12-29T09:04:13.758Z,95585.33
2018-12-29T09:06:45.375Z,95600.06
2018-12-29T09:09:16.886Z,95592.39
2018-12-29T09:11:48.415Z,95598.50
2018-12-29T09:14:19.781Z,95598.50
2018-12-29T09:16:51.144Z,95602.62
2018-12-29T09:19:27.158Z,95602.60
2018-12-29T09:21:55.724Z,95598.20
2018-12-29T09:24:26.994Z,95601.36
2018-12-29T09:26:58.313Z,95597.56
2018-12-29T09:29:29.721Z,95600.59
2018-12-29T09:32:00.947Z,95596.25
2018-12-29T09:34:32.377Z,95600.20
2018-12-29T09:37:03.851Z,95590.42
2018-12-29T09:39:35.293Z,95595.24
2018-12-29T09:42:06.455Z,95601.94
2018-12-29T09:44:37.606Z,95587.33
2018-12-29T09:47:09.178Z,95594.73
2018-12-29T09:49:40.559Z,95592.44
2018-12-29T09:52:13.207Z,95595.14
2018-12-29T09:54:44.318Z,95587.87
2018-12-29T09:57:15.945Z,95588.44
2018-12-29T09:59:47.290Z,95582.74
2018-12-29T10:02:18.742Z,95579.05
2018-12-29T10:04:50.064Z,95578.68
2018-12-29T10:07:21.302Z,95578.56
2018-12-29T10:09:52.907Z,95578.43
2018-12-29T10:12:24.139Z,95575.50
2018-12-29T10:14:55.478Z,95577.99
2018-12-29T10:17:28.733Z,95573.53
2018-12-29T10:20:00.254Z,95578.55
2018-12-29T10:22:31.749Z,95581.76
2018-12-29T10:25:03.237Z,95570.22
2018-12-29T10:27:34.781Z,95578.59
2018-12-29T10:30:06.501Z,95580.80
2018-12-29T10:32:39.075Z,95579.22
2018-12-29T10:35:10.296Z,95581.89
2018-12-29T10:37:41.758Z,95575.86
2018-12-29T10:40:13.144Z,95571.89
2018-12-29T10:42:44.615Z,95568.87
2018-12-29T10:45:16.097Z,95557.90
2018-12-29T10:47:47.632Z,95553.75
2018-12-29T10:50:20.182Z,95556.61
2018-12-29T10:52:51.635Z,95566.92
2018-12-29T10:55:22.879Z,95559.16
2018-12-29T10:58:05.914Z,95547.28
2018-12-29T11:00:37.028Z,95546.61
2018-12-29T11:03:09.631Z,95551.08
2018-12-29T11:05:40.785Z,95555.28
2018-12-29T11:08:12.205Z,95560.59
2018-12-29T11:10:43.423Z,95554.80
2018-12-29T11:13:15.144Z,95556.42
2018-12-29T11:15:46.286Z,95557.70
2018-12-29T11:18:19.323Z,95557.94
2018-12-29T11:20:50.587Z,95565.34
2018-12-29T11:23:22.011Z,95558.21
2018-12-29T11:25:53.407Z,95563.81
2018-12-29T11:28:24.648Z,95561.39
2018-12-29T11:30:56.039Z,95553.80
2018-12-29T11:33:27.514Z,95553.56
2018-12-29T11:35:58.552Z,95557.33
2018-12-29T11:38:30.000Z,95558.57
2018-12-29T11:41:01.309Z,95559.67
2018-12-29T11:43:32.655Z,95564.84
2018-12-29T11:46:03.971Z,95574.00
2018-12-29T11:48:35.375Z,95566.56
2018-12-29T11:51:06.706Z,95568.76
2018-12-29T11:53:38.273Z,95573.38
2018-12-29T11:56:09.789Z,95588.41
2018-12-29T11:58:41.238Z,95587.41
2018-12-29T12:01:12.701Z,95589.55
2018-12-29T12:03:43.825Z,95590.62
2018-12-29T12:06:15.250Z,95597.58
2018-12-29T12:08:46.489Z,95593.38
2018-12-29T12:11:17.793Z,95597.06
2018-12-29T12:13:49.170Z,95603.66
2018-12-29T12:16:20.785Z,95602.36
2018-12-29T12:18:52.134Z,95603.03
2018-12-29T12:21:23.701Z,95607.87
2018-12-29T12:23:55.420Z,95607.38
2018-12-29T12:26:26.722Z,95604.28
2018-12-29T12:28:58.400Z,95614.33
2018-12-29T12:31:30.065Z,95607.05
2018-12-29T12:34:01.466Z,95611.02
2018-12-29T12:36:33.088Z,95620.61
2018-12-29T12:39:06.169Z,95617.52
2018-12-29T12:41:38.909Z,95621.50
2018-12-29T12:44:10.121Z,95621.92
2018-12-29T12:46:41.895Z,95618.85
2018-12-29T12:49:13.580Z,95628.64
2018-12-29T12:51:44.993Z,95629.16
2018-12-29T12:54:16.815Z,95627.14
2018-12-29T12:56:48.236Z,95630.14
2018-12-29T12:59:21.457Z,95633.34
2018-12-29T13:01:53.132Z,95620.42
2018-12-29T13:04:24.758Z,95636.75
2018-12-29T13:06:56.317Z,95635.81
2018-12-29T13:09:27.897Z,95642.19
2018-12-29T13:11:59.465Z,95635.65
2018-12-29T13:14:30.972Z,95642.14
2018-12-29T13:17:02.240Z,95638.75
2018-12-29T13:19:33.563Z,95644.61
2018-12-29T13:22:05.059Z,95651.53
2018-12-29T13:24:36.585Z,95662.42
2018-12-29T13:27:08.048Z,95661.75
2018-12-29T13:29:39.416Z,95662.13
2018-12-29T13:32:11.057Z,95659.25
2018-12-29T13:34:42.566Z,95675.16
2018-12-29T13:37:13.948Z,95676.84
2018-12-29T13:39:45.330Z,95674.63
2018-12-29T13:42:16.649Z,95668.69
2018-12-29T13:44:49.563Z,95676.62
2018-12-29T13:47:20.831Z,95674.73
2018-12-29T13:49:52.047Z,95681.20
2018-12-29T13:52:23.208Z,95675.86
2018-12-29T13:54:54.625Z,95679.08
2018-12-29T13:57:25.974Z,95680.45
2018-12-29T13:59:57.360Z,95686.13
2018-12-29T14:02:28.893Z,95689.78
2018-12-29T14:05:00.407Z,95695.69
2018-12-29T14:07:31.771Z,95698.28
2018-12-29T14:10:03.485Z,95698.91
2018-12-29T14:12:35.040Z,95692.16
2018-12-29T14:15:06.794Z,95702.85
2018-12-29T14:17:38.211Z,95708.02
2018-12-29T14:20:09.743Z,95707.27
2018-12-29T14:22:41.339Z,95706.05
2018-12-29T14:25:12.827Z,95709.52
2018-12-29T14:27:44.164Z,95711.82
2018-12-29T14:30:15.497Z,95717.95
2018-12-29T14:32:47.904Z,95715.77
2018-12-29T14:35:19.364Z,95721.31
2018-12-29T14:37:50.724Z,95719.45
2018-12-29T14:40:22.297Z,95717.41
2018-12-29T14:42:53.636Z,95718.45
2018-12-29T14:45:25.033Z,95723.51
2018-12-29T14:47:56.473Z,95718.34
2018-12-29T14:50:28.017Z,95717.77
2018-12-29T14:52:59.523Z,95721.86
2018-12-29T14:55:31.016Z,95719.20
2018-12-29T14:58:02.423Z,95723.22
2018-12-29T15:00:34.254Z,95723.76
2018-12-29T15:03:05.561Z,95726.81
2018-12-29T15:05:36.870Z,95737.19
2018-12-29T15:08:08.315Z,95730.02
2018-12-29T15:10:39.755Z,95735.20
2018-12-29T15:13:11.189Z,95738.98
2018-12-29T15:15:42.462Z,95742.22
2018-12-29T15:18:13.726Z,95749.38
2018-12-29T15:20:45.159Z,95753.25
2018-12-29T15:23:16.895Z,95756.20
2018-12-29T15:25:48.464Z,95757.86
2018-12-29T15:28:19.933Z,95767.55
2018-12-29T15:30:51.715Z,95769.55
2018-12-29T15:33:22.892Z,95775.36
2018-12-29T15:35:54.091Z,95773.00
2018-12-29T15:38:25.166Z,95766.27
2018-12-29T15:40:56.672Z,95772.54
2018-12-29T15:43:27.741Z,95779.06
2018-12-29T15:45:59.226Z,95775.30
2018-12-29T15:48:30.704Z,95776.22
2018-12-29T15:51:01.959Z,95788.00
2018-12-29T15:53:33.195Z,95784.41
2018-12-29T15:56:04.381Z,95792.23
2018-12-29T15:58:35.789Z,95792.59
2018-12-29T16:01:07.107Z,95801.34
2018-12-29T16:03:38.611Z,95798.40
2018-12-29T16:06:09.750Z,95800.98
2018-12-29T16:08:41.254Z,95807.98
2018-12-29T16:11:13.565Z,95806.05
2018-12-29T16:13:44.966Z,95809.45
2018-12-29T16:16:16.204Z,95818.48
2018-12-29T16:18:47.332Z,95810.02
2018-12-29T16:21:19.109Z,95804.40
2018-12-29T16:23:50.724Z,95808.99
2018-12-29T16:26:22.241Z,95809.02
2018-12-29T16:28:53.571Z,95807.63
2018-12-29T16:31:25.041Z,95807.36
2018-12-29T16:33:56.299Z,95809.94
2018-12-29T16:36:27.670Z,95813.52
2018-12-29T16:38:58.915Z,95817.20
2018-12-29T16:41:30.359Z,95819.79
2018-12-29T16:44:02.136Z,95822.91
2018-12-29T16:46:33.455Z,95828.42
2018-12-29T16:49:06.958Z,95831.53
2018-12-29T16:51:37.869Z,95832.30
2018-12-29T16:54:09.227Z,95831.53
2018-12-29T16:56:41.103Z,95836.33
2018-12-29T16:59:12.483Z,95835.50
2018-12-29T17:01:43.992Z,95835.34
2018-12-29T17:04:15.378Z,95839.51
2018-12-29T17:06:46.977Z,95846.73
2018-12-29T17:09:18.736Z,95842.39
2018-12-29T17:11:52.549Z,95857.77
2018-12-29T17:14:23.319Z,95850.20
2018-12-29T17:16:54.898Z,95857.44
2018-12-29T17:19:26.139Z,95856.52
2018-12-29T17:21:57.679Z,95844.22
2018-12-29T17:24:28.796Z,95843.02
2018-12-29T17:27:00.280Z,95847.86
2018-12-29T17:29:31.658Z,95846.59
2018-12-29T17:32:03.065Z,95842.30
2018-12-29T17:34:34.548Z,95844.42
2018-12-29T17:37:06.701Z,95849.13
2018-12-29T17:39:38.257Z,95847.77
2018-12-29T17:42:09.611Z,95848.49
2018-12-29T17:44:41.245Z,95841.48
2018-12-29T17:47:12.844Z,95846.58
2018-12-29T17:49:44.308Z,95838.84
2018-12-29T17:52:15.786Z,95842.71
2018-12-29T17:54:47.119Z,95843.73
2018-12-29T17:57:18.351Z,95845.39
2018-12-29T17:59:49.673Z,95846.48
2018-12-29T18:02:21.044Z,95852.56
2018-12-29T18:04:52.128Z,95852.45
2018-12-29T18:07:23.912Z,95852.16
2018-12-29T18:09:57.249Z,95850.60
2018-12-29T18:12:28.222Z,95849.31
2018-12-29T18:14:59.494Z,95851.27
2018-12-29T18:17:30.802Z,95852.46
2018-12-29T18:20:02.035Z,95850.55
2018-12-29T18:22:33.570Z,95852.86
2018-12-29T18:25:05.018Z,95852.83
2018-12-29T18:27:36.566Z,95852.09
2018-12-29T18:30:07.863Z,95852.26
2018-12-29T18:32:39.278Z,95855.30
2018-12-29T18:35:10.679Z,95855.56
2018-12-29T18:37:42.085Z,95851.44
2018-12-29T18:40:13.461Z,95851.06
2018-12-29T18:42:45.335Z,95851.44
2018-12-29T18:45:16.709Z,95851.47
2018-12-29T18:47:48.323Z,95848.69
2018-12-29T18:50:19.678Z,95851.17
2018-12-29T18:52:51.263Z,95843.53
2018-12-29T18:55:24.902Z,95841.59
2018-12-29T18:57:56.583Z,95837.84
2018-12-29T19:00:27.992Z,95842.52
2018-12-29T19:02:59.634Z,95839.86
2018-12-29T19:05:30.911Z,95844.73
2018-12-29T19:08:02.191Z,95841.17
2018-12-29T19:10:33.570Z,95851.22
2018-12-29T19:13:04.854Z,95842.72
2018-12-29T19:15:36.197Z,95847.52
2018-12-29T19:18:07.589Z,95841.88
2018-12-29T19:20:39.066Z,95836.32
2018-12-29T19:23:10.638Z,95837.91
2018-12-29T19:25:41.745Z,95841.44
2018-12-29T19:28:13.369Z,95837.86
2018-12-29T19:30:44.691Z,95843.48
2018-12-29T19:33:16.243Z,95838.33
2018-12-29T19:35:47.829Z,95841.84
2018-12-29T19:38:19.579Z,95840.45
2018-12-29T19:40:51.069Z,95835.55
2018-12-29T19:43:22.637Z,95844.73
2018-12-29T19:45:53.998Z,95834.16
2018-12-29T19:48:25.176Z,95843.44
2018-12-29T19:50:56.926Z,95847.64
2018-12-29T19:53:28.678Z,95850.91
2018-12-29T19:56:00.069Z,95851.00
2018-12-29T19:58:31.334Z,95850.08
2018-12-29T20:01:02.736Z,95853.38
2018-12-29T20:03:34.257Z,95852.55
2018-12-29T20:06:11.156Z,95859.03
2018-12-29T20:08:38.919Z,95859.09
2018-12-29T20:11:10.084Z,95857.77
2018-12-29T20:13:41.682Z,95864.03
2018-12-29T20:16:12.825Z,95856.80
2018-12-29T20:18:44.555Z,95862.91
2018-12-29T20:21:15.847Z,95861.27
2018-12-29T20:23:47.160Z,95864.95
2018-12-29T20:26:18.533Z,95860.20
2018-12-29T20:28:49.998Z,95866.95
2018-12-29T20:31:21.208Z,95863.15
2018-12-29T20:33:52.385Z,95863.24
2018-12-29T20:36:23.546Z,95860.40
2018-12-29T20:38:54.973Z,95857.70
2018-12-29T20:41:26.083Z,95851.86
2018-12-29T20:43:57.499Z,95861.48
2018-12-29T20:46:29.031Z,95865.54
2018-12-29T20:49:00.441Z,95866.98
2018-12-29T20:51:31.605Z,95869.70
2018-12-29T20:54:03.078Z,95871.94
2018-12-29T20:56:34.443Z,95879.71
2018-12-29T20:59:05.964Z,95869.64
2018-12-29T21:01:37.620Z,95875.78
2018-12-29T21:04:08.945Z,95884.04
2018-12-29T21:06:40.263Z,95889.72
2018-12-29T21:09:11.664Z,95888.22
2018-12-29T21:11:43.065Z,95882.33
2018-12-29T21:14:14.435Z,95876.84
2018-12-29T21:16:45.659Z,95876.13
2018-12-29T21:19:17.047Z,95875.98
2018-12-29T21:21:48.457Z,95877.31
2018-12-29T21:24:19.908Z,95873.22
2018-12-29T21:26:51.377Z,95875.06
2018-12-29T21:29:22.522Z,95875.84
2018-12-29T21:31:53.669Z,95880.47
2018-12-29T21:34:24.785Z,95880.23
2018-12-29T21:36:56.255Z,95875.06
2018-12-29T21:39:28.080Z,95871.78
2018-12-29T21:41:59.229Z,95875.13
2018-12-29T21:44:30.638Z,95872.09
2018-12-29T21:47:02.039Z,95863.90
2018-12-29T21:49:34.737Z,95863.99
2018-12-29T21:52:06.167Z,95857.82
2018-12-29T21:54:37.472Z,95859.30
2018-12-29T21:57:08.872Z,95855.92
2018-12-29T21:59:40.458Z,95860.80
2018-12-29T22:02:11.745Z,95851.69
2018-12-29T22:04:43.136Z,95856.02
2018-12-29T22:07:14.480Z,95852.52
2018-12-29T22:09:45.716Z,95846.44
2018-12-29T22:12:17.316Z,95841.68
2018-12-29T22:14:48.453Z,95844.83
2018-12-29T22:17:19.593Z,95840.76
2018-12-29T22:19:50.973Z,95836.73
2018-12-29T22:22:22.331Z,95837.09
2018-12-29T22:24:53.819Z,95833.59
2018-12-29T22:27:25.001Z,95832.03
2018-12-29T22:29:56.528Z,95824.03
2018-12-29T22:32:28.020Z,95823.20
2018-12-29T22:35:00.018Z,95817.65
2018-12-29T22:37:31.129Z,95806.41
2018-12-29T22:40:02.265Z,95811.20
2018-12-29T22:42:33.327Z,95809.92
2018-12-29T22:45:04.929Z,95805.59
2018-12-29T22:47:36.328Z,95814.77
2018-12-29T22:50:08.568Z,95810.25
2018-12-29T22:52:39.966Z,95809.58
2018-12-29T22:55:11.521Z,95800.56
2018-12-29T22:57:43.148Z,95803.99
2018-12-29T23:00:34.175Z,95794.48
2018-12-29T23:03:05.934Z,95795.87
2018-12-29T23:05:37.125Z,95793.48
2018-12-29T23:08:08.646Z,95788.43
2018-12-29T23:10:40.917Z,95785.85
2018-12-29T23:13:12.490Z,95785.66
2018-12-29T23:15:44.418Z,95779.41
2018-12-29T23:18:18.050Z,95785.09
2018-12-29T23:20:53.310Z,95780.50
2018-12-29T23:23:24.861Z,95786.13
2018-12-29T23:25:56.643Z,95779.78
2018-12-29T23:28:28.163Z,95780.34
2018-12-29T23:30:59.697Z,95780.34
2018-12-29T23:33:30.935Z,95775.38
2018-12-29T23:36:02.251Z,95777.47
2018-12-29T23:38:33.358Z,95781.33
2018-12-29T23:41:04.919Z,95780.34
2018-12-29T23:43:36.599Z,95784.73
2018-12-29T23:46:07.926Z,95779.67
2018-12-29T23:48:39.221Z,95781.42
2018-12-29T23:51:10.811Z,95779.31
2018-12-29T23:53:42.206Z,95776.53
2018-12-29T23:56:13.999Z,95785.19
2018-12-29T23:58:45.362Z,95780.39
