createdAt,value
2019-03-31T00:00:37.476Z,21.05
2019-03-31T00:01:29.085Z,21.05
2019-03-31T00:02:17.219Z,21.45
2019-03-31T00:03:04.383Z,21.25
2019-03-31T00:03:51.215Z,21.07
2019-03-31T00:04:37.706Z,21.52
2019-03-31T00:05:24.103Z,22.35
2019-03-31T00:06:10.562Z,21.95
2019-03-31T00:06:57.020Z,22.02
2019-03-31T00:07:43.359Z,22.15
2019-03-31T00:08:29.855Z,21.00
2019-03-31T00:09:16.753Z,20.77
2019-03-31T00:10:03.731Z,21.30
2019-03-31T00:10:50.160Z,21.87
2019-03-31T00:11:36.549Z,21.97
2019-03-31T00:12:23.060Z,21.50
2019-03-31T00:13:09.668Z,20.72
2019-03-31T00:13:56.293Z,19.80
2019-03-31T00:14:44.940Z,22.00
2019-03-31T00:15:31.613Z,22.58
2019-03-31T00:16:18.508Z,20.88
2019-03-31T00:17:05.116Z,21.15
2019-03-31T00:17:52.001Z,21.15
2019-03-31T00:18:38.515Z,21.85
2019-03-31T00:19:25.016Z,21.33
2019-03-31T00:20:11.923Z,20.35
2019-03-31T00:20:58.476Z,21.65
2019-03-31T00:21:45.365Z,21.20
2019-03-31T00:22:31.886Z,22.60
2019-03-31T00:23:18.411Z,21.62
2019-03-31T00:24:04.851Z,20.88
2019-03-31T00:24:53.424Z,21.25
2019-03-31T00:25:46.636Z,19.80
2019-03-31T00:26:33.362Z,20.65
2019-03-31T00:27:19.986Z,21.37
2019-03-31T00:28:06.671Z,20.92
2019-03-31T00:28:53.826Z,21.30
2019-03-31T00:29:40.467Z,21.68
2019-03-31T00:30:27.097Z,22.27
2019-03-31T00:31:22.000Z,23.25
2019-03-31T00:32:02.426Z,20.60
2019-03-31T00:32:48.967Z,20.90
2019-03-31T00:33:35.516Z,22.17
2019-03-31T00:34:22.230Z,22.13
2019-03-31T00:35:09.462Z,20.72
2019-03-31T00:35:56.136Z,21.73
2019-03-31T00:36:43.272Z,20.15
2019-03-31T00:37:29.794Z,21.80
2019-03-31T00:38:16.467Z,21.90
2019-03-31T00:39:05.260Z,21.87
2019-03-31T00:39:52.425Z,20.55
2019-03-31T00:40:39.307Z,20.62
2019-03-31T00:41:25.759Z,21.35
2019-03-31T00:42:12.254Z,19.95
2019-03-31T00:42:59.395Z,20.85
2019-03-31T00:43:45.987Z,20.88
2019-03-31T00:44:32.459Z,21.10
2019-03-31T00:45:18.915Z,21.95
2019-03-31T00:46:05.602Z,22.60
2019-03-31T00:46:52.334Z,21.17
2019-03-31T00:47:39.329Z,21.52
2019-03-31T00:48:26.021Z,22.65
2019-03-31T00:49:12.639Z,21.60
2019-03-31T00:49:59.485Z,20.85
2019-03-31T00:50:46.539Z,21.00
2019-03-31T00:51:33.178Z,20.60
2019-03-31T00:52:19.796Z,21.17
2019-03-31T00:53:06.446Z,21.23
2019-03-31T00:53:53.685Z,22.67
2019-03-31T00:54:40.384Z,22.17
2019-03-31T00:55:27.016Z,21.25
2019-03-31T00:56:14.204Z,21.10
2019-03-31T00:57:00.888Z,21.07
2019-03-31T00:57:47.775Z,21.93
2019-03-31T00:58:34.724Z,22.93
2019-03-31T00:59:21.984Z,22.22
2019-03-31T01:00:11.139Z,21.97
2019-03-31T01:01:18.660Z,21.70
2019-03-31T01:02:09.498Z,22.07
2019-03-31T01:02:55.856Z,22.13
2019-03-31T01:03:42.286Z,20.60
2019-03-31T01:04:31.281Z,22.48
2019-03-31T01:05:17.561Z,21.55
2019-03-31T01:06:05.338Z,20.97
2019-03-31T01:06:53.587Z,21.10
2019-03-31T01:07:40.530Z,23.22
2019-03-31T01:08:31.039Z,20.77
2019-03-31T01:09:23.564Z,21.55
2019-03-31T01:10:10.544Z,21.42
2019-03-31T01:10:57.775Z,23.22
2019-03-31T01:11:44.592Z,21.52
2019-03-31T01:12:31.601Z,21.93
2019-03-31T01:13:18.311Z,21.27
2019-03-31T01:14:04.740Z,21.15
2019-03-31T01:14:51.647Z,21.97
2019-03-31T01:15:40.197Z,21.50
2019-03-31T01:16:28.847Z,20.08
2019-03-31T01:18:09.879Z,21.65
2019-03-31T01:18:56.487Z,20.77
2019-03-31T01:19:43.127Z,22.07
2019-03-31T01:20:30.010Z,21.82
2019-03-31T01:21:17.420Z,21.97
2019-03-31T01:22:04.435Z,20.43
2019-03-31T01:22:51.268Z,21.35
2019-03-31T01:23:37.750Z,21.48
2019-03-31T01:24:24.277Z,20.72
2019-03-31T01:25:12.925Z,21.87
2019-03-31T01:26:00.595Z,21.12
2019-03-31T01:26:47.588Z,21.02
2019-03-31T01:27:34.120Z,20.43
2019-03-31T01:28:21.117Z,22.52
2019-03-31T01:29:08.112Z,21.57
2019-03-31T01:29:54.866Z,22.75
2019-03-31T01:30:41.344Z,21.20
2019-03-31T01:31:28.622Z,21.50
2019-03-31T01:32:15.766Z,21.17
2019-03-31T01:33:02.148Z,22.95
2019-03-31T01:33:48.987Z,22.00
2019-03-31T01:34:35.398Z,21.73
2019-03-31T01:35:21.982Z,21.62
2019-03-31T01:36:08.899Z,23.12
2019-03-31T01:36:55.279Z,22.32
2019-03-31T01:37:41.923Z,20.82
2019-03-31T01:38:28.771Z,22.60
2019-03-31T01:39:15.310Z,23.45
2019-03-31T01:40:01.728Z,23.32
2019-03-31T01:40:48.998Z,23.30
2019-03-31T01:41:35.751Z,23.10
2019-03-31T01:42:22.651Z,22.93
2019-03-31T01:43:09.280Z,23.47
2019-03-31T01:43:55.712Z,22.52
2019-03-31T01:44:42.133Z,22.82
2019-03-31T01:45:28.959Z,22.00
2019-03-31T01:46:16.761Z,22.17
2019-03-31T01:47:03.620Z,22.40
2019-03-31T01:47:50.596Z,23.35
2019-03-31T01:48:37.084Z,22.85
2019-03-31T01:49:23.700Z,23.45
2019-03-31T01:50:13.538Z,22.87
2019-03-31T01:51:00.254Z,22.48
2019-03-31T01:51:46.745Z,23.47
2019-03-31T01:52:33.205Z,22.58
2019-03-31T01:53:19.732Z,24.07
2019-03-31T01:54:06.392Z,23.45
2019-03-31T01:54:53.244Z,23.77
2019-03-31T01:55:39.798Z,23.20
2019-03-31T01:56:26.644Z,22.40
2019-03-31T01:57:13.832Z,23.38
2019-03-31T01:58:00.752Z,23.32
2019-03-31T01:58:47.112Z,22.82
2019-03-31T01:59:33.605Z,22.90
2019-03-31T02:00:51.695Z,22.67
2019-03-31T02:01:41.836Z,22.65
2019-03-31T02:02:29.324Z,22.32
2019-03-31T02:03:16.283Z,23.98
2019-03-31T02:04:03.127Z,22.95
2019-03-31T02:04:49.820Z,21.45
2019-03-31T02:05:38.427Z,22.20
2019-03-31T02:06:25.293Z,23.55
2019-03-31T02:07:11.678Z,21.93
2019-03-31T02:07:58.193Z,22.70
2019-03-31T02:08:45.015Z,24.07
2019-03-31T02:09:31.881Z,23.60
2019-03-31T02:10:18.730Z,22.60
2019-03-31T02:11:05.581Z,24.43
2019-03-31T02:11:52.480Z,22.42
2019-03-31T02:12:38.955Z,23.00
2019-03-31T02:13:25.583Z,24.05
2019-03-31T02:14:12.427Z,24.25
2019-03-31T02:14:59.410Z,24.05
2019-03-31T02:15:46.322Z,23.45
2019-03-31T02:16:32.678Z,24.57
2019-03-31T02:17:19.909Z,24.50
2019-03-31T02:18:06.687Z,23.62
2019-03-31T02:18:53.171Z,23.90
2019-03-31T02:19:39.725Z,23.67
2019-03-31T02:20:26.462Z,24.65
2019-03-31T02:21:12.823Z,24.05
2019-03-31T02:21:59.368Z,24.77
2019-03-31T02:22:46.266Z,23.50
2019-03-31T02:23:32.740Z,23.92
2019-03-31T02:24:19.338Z,25.70
2019-03-31T02:25:06.191Z,26.50
2019-03-31T02:25:52.772Z,24.72
2019-03-31T02:26:39.288Z,24.67
2019-03-31T02:27:25.958Z,25.88
2019-03-31T02:28:12.769Z,25.20
2019-03-31T02:28:59.390Z,26.77
2019-03-31T02:29:46.394Z,26.12
2019-03-31T02:30:32.903Z,28.30
2019-03-31T02:31:20.911Z,26.25
2019-03-31T02:32:22.651Z,26.62
2019-03-31T02:32:55.908Z,26.37
2019-03-31T02:33:42.382Z,26.82
2019-03-31T02:34:28.915Z,29.63
2019-03-31T02:35:15.968Z,27.42
2019-03-31T02:36:02.622Z,29.52
2019-03-31T02:36:49.099Z,27.62
2019-03-31T02:37:35.666Z,30.10
2019-03-31T02:38:22.759Z,30.32
2019-03-31T02:39:09.246Z,31.50
2019-03-31T02:39:55.747Z,31.70
2019-03-31T02:40:42.220Z,27.52
2019-03-31T02:41:28.757Z,29.25
2019-03-31T02:42:15.273Z,28.95
2019-03-31T02:43:02.425Z,31.02
2019-03-31T02:43:49.450Z,30.88
2019-03-31T02:44:35.974Z,30.48
2019-03-31T02:45:22.552Z,30.30
2019-03-31T02:46:09.031Z,30.02
2019-03-31T02:46:55.531Z,29.07
2019-03-31T02:47:42.059Z,30.43
2019-03-31T02:48:28.654Z,30.32
2019-03-31T02:49:15.907Z,31.20
2019-03-31T02:50:02.678Z,31.42
2019-03-31T02:50:50.749Z,31.35
2019-03-31T02:51:37.570Z,30.50
2019-03-31T02:52:24.081Z,31.07
2019-03-31T02:53:10.616Z,32.63
2019-03-31T02:53:57.228Z,31.80
2019-03-31T02:54:44.331Z,31.57
2019-03-31T02:55:31.550Z,30.72
2019-03-31T02:56:18.662Z,31.62
2019-03-31T02:57:06.515Z,30.55
2019-03-31T02:57:53.855Z,31.42
2019-03-31T02:58:40.396Z,32.08
2019-03-31T02:59:30.587Z,32.33
2019-03-31T03:00:17.172Z,30.95
2019-03-31T03:01:04.064Z,32.33
2019-03-31T03:01:51.456Z,31.73
2019-03-31T03:02:41.925Z,31.55
2019-03-31T03:03:28.749Z,32.03
2019-03-31T03:04:17.636Z,31.33
2019-03-31T03:05:18.947Z,33.35
2019-03-31T03:05:55.444Z,31.42
2019-03-31T03:06:42.860Z,32.33
2019-03-31T03:07:29.524Z,32.45
2019-03-31T03:08:18.288Z,31.77
2019-03-31T03:09:06.250Z,31.07
2019-03-31T03:09:55.332Z,32.03
2019-03-31T03:10:43.218Z,32.83
2019-03-31T03:11:31.328Z,32.30
2019-03-31T03:12:19.341Z,33.80
2019-03-31T03:13:07.948Z,31.48
2019-03-31T03:13:58.077Z,32.15
2019-03-31T03:14:48.689Z,33.28
2019-03-31T03:15:44.703Z,33.02
2019-03-31T03:16:31.626Z,32.08
2019-03-31T03:17:17.913Z,32.65
2019-03-31T03:18:04.804Z,31.85
2019-03-31T03:18:51.853Z,31.20
2019-03-31T03:19:38.579Z,31.97
2019-03-31T03:20:25.115Z,31.12
2019-03-31T03:21:11.986Z,31.33
2019-03-31T03:21:58.422Z,32.00
2019-03-31T03:22:44.900Z,32.05
2019-03-31T03:23:31.334Z,32.23
2019-03-31T03:24:17.795Z,33.38
2019-03-31T03:25:04.920Z,32.45
2019-03-31T03:25:56.338Z,32.17
2019-03-31T03:26:39.997Z,33.35
2019-03-31T03:27:26.386Z,35.75
2019-03-31T03:28:12.880Z,34.75
2019-03-31T03:28:59.635Z,33.78
2019-03-31T03:29:46.476Z,32.95
2019-03-31T03:30:33.771Z,34.15
2019-03-31T03:31:20.713Z,33.80
2019-03-31T03:32:07.419Z,34.25
2019-03-31T03:33:13.544Z,33.58
2019-03-31T03:33:42.862Z,34.08
2019-03-31T03:34:29.842Z,33.67
2019-03-31T03:35:16.837Z,32.35
2019-03-31T03:36:03.772Z,33.65
2019-03-31T03:36:50.814Z,34.23
2019-03-31T03:37:37.652Z,35.50
2019-03-31T03:38:24.529Z,36.53
2019-03-31T03:39:11.465Z,33.45
2019-03-31T03:39:58.439Z,37.00
2019-03-31T03:40:45.043Z,34.40
2019-03-31T03:41:31.728Z,35.20
2019-03-31T03:42:18.139Z,36.15
2019-03-31T03:43:04.709Z,35.33
2019-03-31T03:43:55.611Z,34.58
2019-03-31T03:44:39.920Z,32.67
2019-03-31T03:45:26.791Z,33.05
2019-03-31T03:46:13.853Z,35.92
2019-03-31T03:47:00.354Z,37.50
2019-03-31T03:47:46.826Z,36.53
2019-03-31T03:48:33.753Z,36.08
2019-03-31T03:49:20.317Z,35.83
2019-03-31T03:50:07.291Z,33.92
2019-03-31T03:50:54.070Z,37.08
2019-03-31T03:51:40.609Z,35.85
2019-03-31T03:52:27.512Z,39.00
2019-03-31T03:53:14.380Z,37.00
2019-03-31T03:54:00.861Z,36.45
2019-03-31T03:54:47.294Z,38.40
2019-03-31T03:55:33.635Z,37.28
2019-03-31T03:56:20.002Z,37.40
2019-03-31T03:57:06.348Z,39.13
2019-03-31T03:57:52.735Z,40.08
2019-03-31T03:58:39.135Z,38.25
2019-03-31T03:59:25.576Z,37.85
2019-03-31T04:00:12.152Z,36.65
2019-03-31T04:00:58.660Z,39.27
2019-03-31T04:01:45.583Z,38.70
2019-03-31T04:02:31.949Z,39.10
2019-03-31T04:03:30.175Z,39.25
2019-03-31T04:04:07.173Z,40.95
2019-03-31T04:04:54.000Z,39.35
2019-03-31T04:05:40.990Z,39.80
2019-03-31T04:06:27.434Z,38.73
2019-03-31T04:07:14.379Z,39.58
2019-03-31T04:08:00.692Z,39.27
2019-03-31T04:08:47.159Z,39.35
2019-03-31T04:09:33.695Z,41.58
2019-03-31T04:11:13.718Z,40.40
2019-03-31T04:12:00.402Z,36.40
2019-03-31T04:12:47.368Z,40.17
2019-03-31T04:13:34.418Z,41.68
2019-03-31T04:14:20.919Z,42.13
2019-03-31T04:15:07.913Z,40.92
2019-03-31T04:15:54.868Z,44.13
2019-03-31T04:16:41.443Z,42.70
2019-03-31T04:17:28.357Z,42.83
2019-03-31T04:18:15.371Z,44.73
2019-03-31T04:19:02.503Z,45.60
2019-03-31T04:19:49.437Z,43.08
2019-03-31T04:20:39.293Z,45.78
2019-03-31T04:21:25.890Z,46.33
2019-03-31T04:22:12.707Z,44.73
2019-03-31T04:22:59.404Z,44.15
2019-03-31T04:23:46.617Z,44.48
2019-03-31T04:24:33.952Z,47.70
2019-03-31T04:25:21.040Z,47.70
2019-03-31T04:26:07.754Z,48.78
2019-03-31T04:26:54.918Z,48.70
2019-03-31T04:27:42.000Z,48.60
2019-03-31T04:28:28.621Z,53.17
2019-03-31T04:29:15.792Z,49.20
2019-03-31T04:30:02.368Z,50.20
2019-03-31T04:30:49.427Z,50.45
2019-03-31T04:31:36.087Z,50.95
2019-03-31T04:32:23.083Z,50.40
2019-03-31T04:33:09.633Z,52.50
2019-03-31T04:33:56.195Z,50.63
2019-03-31T04:34:43.468Z,50.23
2019-03-31T04:35:30.008Z,49.85
2019-03-31T04:36:16.648Z,54.45
2019-03-31T04:37:03.810Z,53.15
2019-03-31T04:37:50.984Z,51.60
2019-03-31T04:38:37.604Z,57.25
2019-03-31T04:39:24.285Z,54.80
2019-03-31T04:40:11.203Z,54.18
2019-03-31T04:40:58.029Z,54.18
2019-03-31T04:41:44.645Z,56.98
2019-03-31T04:42:31.264Z,54.80
2019-03-31T04:43:17.876Z,55.48
2019-03-31T04:44:04.491Z,56.30
2019-03-31T04:44:51.088Z,57.93
2019-03-31T04:45:37.719Z,55.20
2019-03-31T04:46:24.849Z,56.45
2019-03-31T04:47:12.010Z,58.87
2019-03-31T04:47:59.249Z,59.10
2019-03-31T04:48:46.408Z,57.30
2019-03-31T04:49:33.585Z,57.70
2019-03-31T04:50:20.270Z,58.28
2019-03-31T04:51:07.582Z,57.60
2019-03-31T04:51:54.182Z,57.88
2019-03-31T04:52:41.347Z,56.75
2019-03-31T04:53:27.899Z,58.45
2019-03-31T04:54:14.429Z,59.10
2019-03-31T04:55:01.055Z,57.78
2019-03-31T04:55:48.272Z,57.35
2019-03-31T04:56:34.891Z,59.15
2019-03-31T04:57:21.485Z,58.50
2019-03-31T04:58:08.083Z,59.60
2019-03-31T04:58:54.812Z,57.10
2019-03-31T04:59:41.643Z,57.70
2019-03-31T05:00:28.610Z,61.18
2019-03-31T05:01:15.252Z,58.85
2019-03-31T05:02:01.834Z,57.93
2019-03-31T05:02:51.569Z,57.83
2019-03-31T05:03:38.208Z,58.83
2019-03-31T05:04:24.773Z,59.38
2019-03-31T05:05:11.232Z,58.28
2019-03-31T05:05:57.768Z,59.10
2019-03-31T05:06:44.482Z,59.88
2019-03-31T05:07:31.300Z,59.85
2019-03-31T05:08:18.208Z,58.68
2019-03-31T05:09:05.641Z,60.55
2019-03-31T05:09:52.417Z,59.70
2019-03-31T05:10:39.412Z,61.63
2019-03-31T05:11:25.903Z,61.02
2019-03-31T05:12:12.530Z,57.88
2019-03-31T05:12:59.747Z,57.95
2019-03-31T05:13:46.411Z,59.55
2019-03-31T05:14:32.971Z,59.63
2019-03-31T05:15:20.068Z,58.25
2019-03-31T05:16:06.644Z,58.87
2019-03-31T05:16:53.284Z,61.50
2019-03-31T05:17:40.184Z,60.43
2019-03-31T05:18:27.155Z,60.38
2019-03-31T05:19:13.758Z,60.75
2019-03-31T05:20:00.501Z,59.50
2019-03-31T05:20:47.516Z,58.52
2019-03-31T05:21:34.202Z,58.83
2019-03-31T05:22:20.814Z,57.75
2019-03-31T05:23:07.505Z,60.17
2019-03-31T05:23:54.257Z,58.30
2019-03-31T05:24:41.843Z,56.53
2019-03-31T05:25:28.534Z,59.10
2019-03-31T05:26:15.706Z,58.80
2019-03-31T05:27:02.423Z,60.35
2019-03-31T05:27:49.407Z,62.30
2019-03-31T05:28:36.115Z,61.28
2019-03-31T05:29:22.709Z,60.45
2019-03-31T05:30:09.572Z,59.85
2019-03-31T05:30:56.441Z,62.70
2019-03-31T05:31:43.047Z,61.63
2019-03-31T05:32:29.772Z,58.25
2019-03-31T05:33:16.822Z,58.68
2019-03-31T05:34:18.094Z,60.17
2019-03-31T05:34:52.195Z,60.40
2019-03-31T05:35:38.772Z,59.23
2019-03-31T05:36:25.347Z,60.40
2019-03-31T05:37:12.091Z,60.40
2019-03-31T05:37:59.330Z,61.35
2019-03-31T05:38:46.460Z,59.53
2019-03-31T05:39:33.128Z,61.40
2019-03-31T05:40:20.253Z,60.80
2019-03-31T05:41:06.848Z,57.38
2019-03-31T05:41:53.366Z,59.55
2019-03-31T05:42:40.025Z,61.92
2019-03-31T05:43:26.687Z,62.60
2019-03-31T05:44:13.339Z,60.48
2019-03-31T05:44:59.936Z,57.70
2019-03-31T05:45:47.679Z,59.83
2019-03-31T05:46:34.697Z,58.95
2019-03-31T05:47:21.448Z,59.38
2019-03-31T05:48:08.020Z,59.63
2019-03-31T05:48:55.285Z,60.95
2019-03-31T05:49:42.739Z,59.60
2019-03-31T05:50:29.791Z,63.63
2019-03-31T05:51:17.022Z,59.10
2019-03-31T05:52:04.054Z,56.55
2019-03-31T05:52:50.615Z,58.58
2019-03-31T05:53:37.274Z,61.10
2019-03-31T05:54:23.959Z,60.55
2019-03-31T05:55:12.067Z,60.78
2019-03-31T05:55:58.947Z,59.93
2019-03-31T05:56:45.566Z,58.87
2019-03-31T05:57:32.134Z,58.92
2019-03-31T05:58:19.269Z,61.60
2019-03-31T05:59:05.907Z,62.98
2019-03-31T05:59:52.869Z,59.93
2019-03-31T06:00:44.781Z,60.20
2019-03-31T06:01:31.770Z,59.18
2019-03-31T06:02:18.710Z,59.98
2019-03-31T06:03:05.136Z,60.40
2019-03-31T06:03:51.637Z,59.50
2019-03-31T06:04:38.031Z,61.37
2019-03-31T06:05:24.504Z,62.67
2019-03-31T06:06:12.374Z,60.20
2019-03-31T06:06:59.318Z,58.92
2019-03-31T06:07:45.727Z,58.60
2019-03-31T06:08:35.131Z,60.75
2019-03-31T06:09:21.591Z,60.35
2019-03-31T06:10:08.038Z,59.18
2019-03-31T06:10:54.559Z,60.60
2019-03-31T06:11:41.044Z,62.98
2019-03-31T06:12:27.450Z,60.73
2019-03-31T06:13:13.937Z,61.30
2019-03-31T06:14:01.025Z,59.93
2019-03-31T06:14:47.563Z,59.10
2019-03-31T06:15:34.496Z,61.18
2019-03-31T06:16:20.944Z,61.02
2019-03-31T06:17:07.909Z,60.15
2019-03-31T06:17:54.282Z,59.48
2019-03-31T06:18:40.708Z,60.55
2019-03-31T06:19:27.209Z,61.70
2019-03-31T06:20:13.681Z,59.20
2019-03-31T06:21:00.227Z,60.40
2019-03-31T06:21:46.733Z,61.95
2019-03-31T06:22:33.247Z,62.43
2019-03-31T06:23:19.807Z,60.52
2019-03-31T06:24:06.344Z,62.00
2019-03-31T06:24:53.399Z,61.63
2019-03-31T06:25:39.943Z,61.55
2019-03-31T06:26:26.412Z,59.45
2019-03-31T06:27:15.711Z,60.30
2019-03-31T06:28:01.511Z,58.92
2019-03-31T06:28:47.899Z,60.65
2019-03-31T06:29:34.502Z,61.75
2019-03-31T06:30:21.101Z,61.33
2019-03-31T06:31:07.711Z,58.78
2019-03-31T06:31:54.278Z,60.98
2019-03-31T06:32:40.794Z,58.80
2019-03-31T06:33:27.403Z,59.42
2019-03-31T06:34:14.534Z,61.20
2019-03-31T06:35:01.285Z,61.20
2019-03-31T06:35:47.835Z,60.17
2019-03-31T06:36:34.552Z,59.10
2019-03-31T06:37:21.151Z,59.93
2019-03-31T06:38:07.865Z,59.20
2019-03-31T06:38:54.631Z,58.20
2019-03-31T06:39:41.315Z,59.48
2019-03-31T06:40:28.384Z,59.83
2019-03-31T06:41:15.633Z,58.87
2019-03-31T06:42:02.390Z,61.08
2019-03-31T06:42:49.007Z,59.53
2019-03-31T06:43:36.327Z,61.30
2019-03-31T06:44:23.174Z,59.42
2019-03-31T06:45:10.042Z,58.40
2019-03-31T06:45:56.926Z,58.38
2019-03-31T06:46:43.611Z,56.90
2019-03-31T06:47:30.360Z,60.48
2019-03-31T06:48:17.551Z,57.85
2019-03-31T06:49:04.769Z,57.10
2019-03-31T06:49:51.446Z,57.62
2019-03-31T06:50:38.142Z,57.67
2019-03-31T06:51:24.820Z,57.35
2019-03-31T06:52:12.197Z,57.00
2019-03-31T06:52:59.118Z,56.77
2019-03-31T06:53:46.375Z,58.50
2019-03-31T06:54:32.981Z,55.65
2019-03-31T06:55:19.673Z,57.40
2019-03-31T06:56:06.314Z,54.60
2019-03-31T06:56:53.587Z,56.35
2019-03-31T06:57:41.224Z,57.90
2019-03-31T06:58:28.044Z,54.30
2019-03-31T06:59:14.717Z,54.45
2019-03-31T07:00:01.411Z,55.58
2019-03-31T07:00:48.604Z,55.15
2019-03-31T07:01:35.618Z,54.42
2019-03-31T07:02:22.241Z,53.87
2019-03-31T07:03:08.876Z,54.25
2019-03-31T07:03:55.563Z,54.55
2019-03-31T07:04:42.157Z,54.58
2019-03-31T07:05:28.852Z,54.20
2019-03-31T07:06:16.031Z,54.45
2019-03-31T07:07:02.687Z,55.90
2019-03-31T07:07:49.451Z,56.42
2019-03-31T07:08:36.767Z,50.90
2019-03-31T07:09:23.838Z,52.08
2019-03-31T07:10:10.426Z,52.65
2019-03-31T07:10:57.122Z,49.63
2019-03-31T07:11:43.891Z,51.50
2019-03-31T07:12:31.195Z,48.75
2019-03-31T07:13:18.269Z,49.48
2019-03-31T07:14:05.668Z,49.95
2019-03-31T07:14:52.459Z,48.83
2019-03-31T07:15:39.131Z,49.10
2019-03-31T07:16:25.734Z,49.85
2019-03-31T07:17:12.811Z,50.28
2019-03-31T07:17:59.475Z,49.42
2019-03-31T07:18:46.136Z,47.78
2019-03-31T07:19:32.835Z,47.05
2019-03-31T07:20:20.454Z,48.23
2019-03-31T07:21:07.175Z,49.25
2019-03-31T07:21:53.713Z,47.45
2019-03-31T07:22:40.334Z,46.40
2019-03-31T07:23:26.965Z,48.68
2019-03-31T07:24:14.130Z,45.53
2019-03-31T07:25:00.808Z,45.73
2019-03-31T07:25:47.948Z,45.40
2019-03-31T07:26:34.640Z,44.77
2019-03-31T07:27:21.271Z,44.33
2019-03-31T07:28:07.926Z,45.55
2019-03-31T07:28:54.654Z,44.05
2019-03-31T07:29:41.251Z,46.63
2019-03-31T07:30:27.925Z,45.43
2019-03-31T07:31:15.011Z,42.90
2019-03-31T07:32:01.616Z,43.25
2019-03-31T07:32:48.770Z,43.03
2019-03-31T07:33:35.483Z,42.97
2019-03-31T07:34:22.011Z,43.23
2019-03-31T07:35:18.180Z,43.23
2019-03-31T07:35:58.131Z,41.73
2019-03-31T07:36:44.722Z,41.00
2019-03-31T07:37:31.315Z,42.65
2019-03-31T07:38:18.646Z,43.02
2019-03-31T07:39:06.643Z,40.05
2019-03-31T07:39:53.322Z,40.83
2019-03-31T07:40:40.527Z,41.55
2019-03-31T07:41:27.570Z,43.35
2019-03-31T07:42:14.540Z,43.02
2019-03-31T07:43:01.561Z,42.58
2019-03-31T07:43:49.519Z,43.90
2019-03-31T07:44:36.329Z,43.33
2019-03-31T07:45:23.794Z,43.17
2019-03-31T07:46:10.360Z,43.17
2019-03-31T07:46:57.339Z,42.17
2019-03-31T07:47:44.033Z,41.90
2019-03-31T07:48:30.760Z,42.88
2019-03-31T07:49:17.267Z,42.87
2019-03-31T07:50:04.746Z,41.87
2019-03-31T07:50:51.412Z,40.63
2019-03-31T07:51:37.858Z,41.15
2019-03-31T07:52:24.782Z,42.53
2019-03-31T07:53:11.297Z,39.27
2019-03-31T07:53:57.806Z,39.58
2019-03-31T07:54:44.223Z,40.90
2019-03-31T07:55:30.825Z,40.73
2019-03-31T07:56:17.895Z,41.00
2019-03-31T07:57:06.974Z,40.83
2019-03-31T07:57:54.565Z,40.30
2019-03-31T07:58:41.811Z,39.20
2019-03-31T07:59:28.770Z,38.90
2019-03-31T08:00:17.410Z,41.20
2019-03-31T08:01:04.187Z,39.93
2019-03-31T08:01:50.670Z,40.15
2019-03-31T08:02:37.231Z,39.13
2019-03-31T08:03:24.358Z,38.20
2019-03-31T08:04:11.263Z,39.15
2019-03-31T08:04:57.714Z,38.88
2019-03-31T08:05:44.247Z,37.73
2019-03-31T08:06:31.162Z,40.67
2019-03-31T08:07:18.170Z,37.67
2019-03-31T08:08:04.658Z,40.78
2019-03-31T08:08:53.385Z,40.12
2019-03-31T08:09:39.525Z,40.23
2019-03-31T08:10:25.953Z,38.53
2019-03-31T08:11:17.046Z,39.50
2019-03-31T08:12:04.342Z,39.38
2019-03-31T08:12:50.839Z,39.97
2019-03-31T08:13:37.376Z,39.70
2019-03-31T08:14:24.234Z,39.48
2019-03-31T08:15:11.098Z,40.98
2019-03-31T08:15:57.536Z,42.13
2019-03-31T08:16:43.952Z,39.88
2019-03-31T08:17:30.464Z,40.00
2019-03-31T08:18:17.364Z,39.25
2019-03-31T08:19:03.851Z,42.10
2019-03-31T08:19:50.964Z,41.37
2019-03-31T08:20:37.824Z,39.48
2019-03-31T08:21:24.287Z,40.10
2019-03-31T08:22:11.289Z,40.35
2019-03-31T08:22:58.235Z,41.83
2019-03-31T08:23:45.252Z,38.02
2019-03-31T08:24:42.280Z,39.35
2019-03-31T08:25:28.979Z,39.85
2019-03-31T08:26:15.574Z,39.42
2019-03-31T08:27:05.503Z,40.55
2019-03-31T08:27:51.020Z,39.10
2019-03-31T08:28:37.451Z,40.23
2019-03-31T08:29:23.968Z,39.50
2019-03-31T08:30:12.118Z,40.17
2019-03-31T08:30:58.871Z,38.95
2019-03-31T08:31:45.429Z,39.38
2019-03-31T08:32:32.388Z,40.43
2019-03-31T08:33:19.312Z,41.48
2019-03-31T08:34:05.711Z,40.88
2019-03-31T08:34:52.111Z,41.13
2019-03-31T08:35:47.214Z,41.25
2019-03-31T08:36:26.864Z,40.52
2019-03-31T08:37:13.503Z,41.98
2019-03-31T08:37:59.908Z,39.35
2019-03-31T08:38:46.451Z,40.73
2019-03-31T08:39:33.052Z,40.43
2019-03-31T08:40:19.417Z,41.68
2019-03-31T08:41:05.766Z,40.78
2019-03-31T08:41:52.665Z,40.23
2019-03-31T08:42:47.574Z,41.42
2019-03-31T08:43:37.107Z,40.30
2019-03-31T08:44:25.827Z,41.25
2019-03-31T08:45:14.260Z,40.85
2019-03-31T08:46:01.893Z,40.23
2019-03-31T08:46:48.885Z,41.92
2019-03-31T08:47:36.162Z,42.13
2019-03-31T08:48:25.166Z,41.00
2019-03-31T08:49:33.057Z,39.58
2019-03-31T08:50:22.639Z,40.73
2019-03-31T08:51:09.933Z,41.42
2019-03-31T08:51:56.934Z,39.90
2019-03-31T08:52:46.736Z,41.15
2019-03-31T08:53:37.805Z,41.20
2019-03-31T08:54:25.574Z,40.52
2019-03-31T08:55:12.712Z,40.95
2019-03-31T08:55:59.610Z,39.45
2019-03-31T08:56:46.262Z,39.98
2019-03-31T08:57:33.436Z,41.85
2019-03-31T08:58:20.290Z,40.50
2019-03-31T08:59:07.048Z,40.23
2019-03-31T08:59:54.044Z,40.38
2019-03-31T09:00:50.225Z,40.10
2019-03-31T09:01:37.120Z,40.33
2019-03-31T09:02:33.005Z,39.95
2019-03-31T09:03:19.653Z,39.95
2019-03-31T09:04:06.660Z,41.68
2019-03-31T09:04:53.680Z,41.90
2019-03-31T09:05:40.596Z,40.60
2019-03-31T09:06:27.613Z,41.02
2019-03-31T09:07:14.600Z,39.80
2019-03-31T09:08:01.460Z,41.08
2019-03-31T09:08:48.560Z,42.75
2019-03-31T09:09:35.114Z,41.08
2019-03-31T09:10:22.095Z,42.53
2019-03-31T09:11:09.027Z,40.52
2019-03-31T09:11:55.462Z,41.83
2019-03-31T09:12:42.291Z,40.00
2019-03-31T09:13:29.291Z,40.20
2019-03-31T09:14:16.202Z,39.65
2019-03-31T09:15:02.776Z,40.12
2019-03-31T09:15:49.935Z,40.95
2019-03-31T09:16:36.926Z,39.48
2019-03-31T09:17:23.905Z,39.35
2019-03-31T09:18:10.845Z,41.28
2019-03-31T09:18:57.757Z,40.55
2019-03-31T09:19:50.128Z,40.45
2019-03-31T09:20:36.851Z,40.40
2019-03-31T09:21:23.510Z,39.40
2019-03-31T09:22:10.185Z,41.98
2019-03-31T09:22:57.284Z,40.38
2019-03-31T09:23:43.860Z,42.50
2019-03-31T09:24:30.463Z,39.40
2019-03-31T09:25:17.629Z,41.30
2019-03-31T09:26:04.940Z,40.43
2019-03-31T09:26:51.547Z,40.43
2019-03-31T09:27:38.160Z,39.45
2019-03-31T09:28:24.786Z,39.55
2019-03-31T09:29:11.899Z,40.38
2019-03-31T09:29:58.990Z,40.03
2019-03-31T09:30:45.944Z,39.33
2019-03-31T09:31:32.453Z,40.83
2019-03-31T09:32:19.041Z,39.55
2019-03-31T09:33:05.667Z,40.70
2019-03-31T09:33:52.260Z,42.40
2019-03-31T09:34:38.816Z,40.73
2019-03-31T09:35:25.267Z,40.12
2019-03-31T09:36:16.520Z,39.38
2019-03-31T09:37:00.587Z,41.80
2019-03-31T09:37:47.809Z,39.58
2019-03-31T09:38:34.727Z,39.33
2019-03-31T09:39:21.381Z,41.00
2019-03-31T09:40:09.153Z,39.70
2019-03-31T09:40:56.598Z,39.65
2019-03-31T09:41:43.676Z,39.20
2019-03-31T09:42:31.180Z,38.38
2019-03-31T09:43:18.403Z,40.33
2019-03-31T09:44:05.174Z,39.15
2019-03-31T09:44:52.100Z,39.40
2019-03-31T09:45:38.753Z,38.28
2019-03-31T09:46:25.879Z,38.05
2019-03-31T09:47:12.517Z,37.83
2019-03-31T09:47:59.071Z,38.30
2019-03-31T09:48:47.862Z,37.95
2019-03-31T09:49:34.563Z,39.38
2019-03-31T09:50:21.146Z,39.98
2019-03-31T09:51:08.383Z,37.65
2019-03-31T09:51:54.884Z,38.92
2019-03-31T09:52:41.996Z,38.10
2019-03-31T09:53:29.095Z,36.53
2019-03-31T09:54:16.037Z,36.15
2019-03-31T09:55:02.678Z,36.75
2019-03-31T09:55:49.719Z,36.13
2019-03-31T09:56:36.630Z,35.80
2019-03-31T09:57:23.581Z,34.67
2019-03-31T09:58:10.068Z,34.45
2019-03-31T09:58:56.748Z,35.10
2019-03-31T09:59:43.206Z,34.63
2019-03-31T10:00:45.590Z,35.70
2019-03-31T10:01:32.222Z,33.78
2019-03-31T10:02:19.657Z,34.88
2019-03-31T10:03:06.196Z,35.10
2019-03-31T10:03:52.886Z,33.95
2019-03-31T10:04:39.859Z,32.65
2019-03-31T10:05:26.466Z,33.60
2019-03-31T10:06:13.132Z,32.05
2019-03-31T10:07:01.585Z,33.85
2019-03-31T10:07:48.426Z,32.45
2019-03-31T10:08:34.891Z,33.55
2019-03-31T10:09:21.566Z,31.07