createdAt,value
2018-06-02T00:00:08.292Z,99.90
2018-06-02T00:02:35.700Z,99.90
2018-06-02T00:05:03.245Z,99.90
2018-06-02T00:07:31.431Z,99.90
2018-06-02T00:09:58.897Z,99.90
2018-06-02T00:12:26.323Z,99.90
2018-06-02T00:14:53.838Z,99.90
2018-06-02T00:17:21.254Z,99.90
2018-06-02T00:19:48.772Z,99.90
2018-06-02T00:22:16.186Z,99.90
2018-06-02T00:24:43.600Z,99.90
2018-06-02T00:27:11.780Z,99.90
2018-06-02T00:29:39.997Z,99.90
2018-06-02T00:32:08.149Z,99.90
2018-06-02T00:34:36.337Z,99.90
2018-06-02T00:37:04.660Z,99.90
2018-06-02T00:39:32.829Z,99.90
2018-06-02T00:42:01.029Z,99.90
2018-06-02T00:44:28.454Z,99.90
2018-06-02T00:46:55.862Z,99.90
2018-06-02T00:49:23.282Z,99.90
2018-06-02T00:51:50.694Z,99.90
2018-06-02T00:54:30.558Z,99.90
2018-06-02T00:56:58.042Z,99.90
2018-06-02T00:59:25.507Z,99.90
2018-06-02T01:01:52.926Z,99.90
2018-06-02T01:04:20.341Z,99.90
2018-06-02T01:06:47.813Z,99.90
2018-06-02T01:09:15.233Z,99.90
2018-06-02T01:11:48.569Z,99.90
2018-06-02T01:14:16.748Z,99.90
2018-06-02T01:16:44.933Z,99.90
2018-06-02T01:19:12.344Z,99.90
2018-06-02T01:21:39.765Z,99.90
2018-06-02T01:24:07.174Z,99.90
2018-06-02T01:26:34.752Z,99.90
2018-06-02T01:29:02.910Z,99.90
2018-06-02T01:31:31.089Z,99.90
2018-06-02T01:33:58.500Z,99.90
2018-06-02T01:36:26.068Z,99.90
2018-06-02T01:38:54.249Z,99.90
2018-06-02T01:41:21.669Z,99.90
2018-06-02T01:43:49.091Z,99.90
2018-06-02T01:46:16.505Z,99.90
2018-06-02T01:48:43.917Z,99.90
2018-06-02T01:51:11.337Z,99.90
2018-06-02T01:53:38.744Z,99.90
2018-06-02T01:56:06.953Z,99.90
2018-06-02T01:58:34.364Z,99.90
2018-06-02T02:01:01.785Z,99.90
2018-06-02T02:03:29.261Z,99.90
2018-06-02T02:05:56.690Z,99.90
2018-06-02T02:08:24.205Z,99.90
2018-06-02T02:10:52.360Z,99.90
2018-06-02T02:13:20.579Z,99.90
2018-06-02T02:15:49.121Z,99.90
2018-06-02T02:18:16.537Z,99.90
2018-06-02T02:20:43.958Z,99.90
2018-06-02T02:23:11.375Z,99.90
2018-06-02T02:25:38.788Z,99.90
2018-06-02T02:28:06.199Z,99.90
2018-06-02T02:30:34.390Z,99.90
2018-06-02T02:33:01.809Z,99.90
2018-06-02T02:35:29.234Z,99.90
2018-06-02T02:37:56.715Z,99.90
2018-06-02T02:40:24.186Z,99.90
2018-06-02T02:42:52.344Z,99.90
2018-06-02T02:45:20.560Z,99.90
2018-06-02T02:47:48.746Z,99.90
2018-06-02T02:50:16.911Z,99.90
2018-06-02T02:52:45.120Z,99.90
2018-06-02T02:55:13.277Z,99.90
2018-06-02T02:57:41.457Z,99.90
2018-06-02T03:00:08.880Z,99.90
2018-06-02T03:02:36.298Z,99.90
2018-06-02T03:05:04.514Z,99.90
2018-06-02T03:07:31.976Z,99.90
2018-06-02T03:09:59.458Z,99.90
2018-06-02T03:12:26.886Z,99.90
2018-06-02T03:14:54.307Z,99.90
2018-06-02T03:17:21.733Z,99.90
2018-06-02T03:19:49.149Z,99.90
2018-06-02T03:22:16.606Z,99.90
2018-06-02T03:24:44.765Z,99.90
2018-06-02T03:27:12.972Z,99.90
2018-06-02T03:29:40.380Z,99.90
2018-06-02T03:32:07.800Z,99.90
2018-06-02T03:34:35.976Z,99.90
2018-06-02T03:37:04.184Z,99.90
2018-06-02T03:39:31.605Z,99.90
2018-06-02T03:41:59.130Z,99.90
2018-06-02T03:44:26.602Z,99.90
2018-06-02T03:46:54.029Z,99.90
2018-06-02T03:49:21.536Z,99.90
2018-06-02T03:51:48.971Z,99.90
2018-06-02T03:54:16.481Z,99.90
2018-06-02T03:56:43.903Z,99.90
2018-06-02T03:59:11.529Z,99.90
2018-06-02T04:01:39.697Z,99.90
2018-06-02T04:04:07.108Z,99.90
2018-06-02T04:06:34.529Z,99.90
2018-06-02T04:09:02.739Z,99.90
2018-06-02T04:11:30.149Z,99.90
2018-06-02T04:13:57.579Z,99.90
2018-06-02T04:16:26.577Z,99.90
2018-06-02T04:18:54.057Z,99.90
2018-06-02T04:21:21.469Z,99.90
2018-06-02T04:23:48.885Z,99.90
2018-06-02T04:26:16.671Z,99.90
2018-06-02T04:28:44.828Z,99.90
2018-06-02T04:31:13.025Z,99.90
2018-06-02T04:33:41.237Z,99.90
2018-06-02T04:36:08.750Z,99.90
2018-06-02T04:38:36.164Z,99.90
2018-06-02T04:41:03.648Z,99.90
2018-06-02T04:43:31.064Z,99.90
2018-06-02T04:45:58.684Z,99.90
2018-06-02T04:48:26.842Z,99.90
2018-06-02T04:50:55.029Z,99.90
2018-06-02T04:53:23.218Z,99.90
2018-06-02T04:55:51.429Z,99.90
2018-06-02T04:58:18.841Z,99.90
2018-06-02T05:00:46.256Z,99.90
2018-06-02T05:03:13.749Z,99.90
2018-06-02T05:05:41.924Z,99.90
2018-06-02T05:08:09.336Z,99.90
2018-06-02T05:10:36.869Z,99.90
2018-06-02T05:13:05.028Z,99.90
2018-06-02T05:15:33.246Z,99.90
2018-06-02T05:18:01.409Z,99.90
2018-06-02T05:20:29.592Z,99.90
2018-06-02T05:22:57.779Z,99.90
2018-06-02T05:25:25.990Z,99.90
2018-06-02T05:27:53.417Z,99.90
2018-06-02T05:30:20.824Z,99.90
2018-06-02T05:32:48.249Z,99.90
2018-06-02T05:35:15.784Z,99.90
2018-06-02T05:37:43.957Z,99.90
2018-06-02T05:40:11.394Z,99.90
2018-06-02T05:42:38.897Z,99.90
2018-06-02T05:45:06.366Z,99.90
2018-06-02T05:47:33.840Z,99.90
2018-06-02T05:50:02.002Z,99.90
2018-06-02T05:52:30.241Z,99.90
2018-06-02T05:54:57.632Z,99.90
2018-06-02T05:57:25.061Z,99.90
2018-06-02T05:59:52.528Z,99.90
2018-06-02T06:02:19.937Z,99.90
2018-06-02T06:04:47.352Z,99.90
2018-06-02T06:07:14.825Z,99.90
2018-06-02T06:09:43.141Z,99.90
2018-06-02T06:12:10.565Z,99.90
2018-06-02T06:14:38.773Z,99.90
2018-06-02T06:17:06.237Z,99.90
2018-06-02T06:19:33.772Z,99.90
2018-06-02T06:22:01.129Z,99.90
2018-06-02T06:24:28.652Z,99.90
2018-06-02T06:26:56.107Z,99.90
2018-06-02T06:29:23.506Z,99.90
2018-06-02T06:31:50.978Z,99.90
2018-06-02T06:34:18.396Z,99.00
2018-06-02T06:36:45.914Z,98.90
2018-06-02T06:39:13.378Z,97.50
2018-06-02T06:41:40.855Z,97.10
2018-06-02T06:44:08.259Z,96.70
2018-06-02T06:46:35.724Z,95.60
2018-06-02T06:49:03.089Z,95.30
2018-06-02T06:51:30.528Z,96.30
2018-06-02T06:53:58.001Z,96.20
2018-06-02T06:56:25.412Z,96.70
2018-06-02T06:58:52.933Z,97.80
2018-06-02T07:01:20.511Z,97.80
2018-06-02T07:03:48.693Z,97.40
2018-06-02T07:06:16.165Z,97.40
2018-06-02T07:08:43.585Z,96.20
2018-06-02T07:11:11.015Z,95.60
2018-06-02T07:13:38.453Z,94.90
2018-06-02T07:16:06.636Z,94.50
2018-06-02T07:18:34.817Z,96.00
2018-06-02T07:21:02.999Z,95.40
2018-06-02T07:23:30.421Z,95.40
2018-06-02T07:25:57.833Z,94.60
2018-06-02T07:28:25.254Z,94.20
2018-06-02T07:30:52.713Z,93.90
2018-06-02T07:33:20.183Z,93.80
2018-06-02T07:35:47.599Z,93.40
2018-06-02T07:38:15.128Z,91.70
2018-06-02T07:40:42.584Z,91.90
2018-06-02T07:43:10.000Z,91.50
2018-06-02T07:45:37.430Z,90.70
2018-06-02T07:48:04.901Z,88.70
2018-06-02T07:50:33.068Z,89.00
2018-06-02T07:53:01.276Z,87.90
2018-06-02T07:55:28.745Z,87.80
2018-06-02T07:57:56.213Z,88.30
2018-06-02T08:00:23.621Z,89.50
2018-06-02T08:02:51.053Z,85.70
2018-06-02T08:05:18.517Z,84.20
2018-06-02T08:07:46.000Z,85.00
2018-06-02T08:10:13.466Z,87.30
2018-06-02T08:12:40.889Z,84.80
2018-06-02T08:15:09.836Z,83.60
2018-06-02T08:17:37.261Z,83.50
2018-06-02T08:20:04.673Z,84.50
2018-06-02T08:22:32.097Z,84.20
2018-06-02T08:24:59.613Z,83.90
2018-06-02T08:27:27.032Z,85.30
2018-06-02T08:29:54.549Z,83.70
2018-06-02T08:32:22.021Z,86.20
2018-06-02T08:34:49.498Z,84.60
2018-06-02T08:37:16.928Z,84.60
2018-06-02T08:39:44.341Z,83.20
2018-06-02T08:42:11.752Z,83.50
2018-06-02T08:44:39.236Z,83.30
2018-06-02T08:47:06.741Z,81.90
2018-06-02T08:49:34.213Z,80.60
2018-06-02T08:52:01.686Z,80.50
2018-06-02T08:54:29.221Z,81.30
2018-06-02T08:56:56.569Z,82.00
2018-06-02T08:59:23.980Z,81.30
2018-06-02T09:01:51.460Z,84.20
2018-06-02T09:04:18.882Z,85.10
2018-06-02T09:06:47.122Z,82.30
2018-06-02T09:09:14.529Z,82.10
2018-06-02T09:11:42.057Z,81.00
2018-06-02T09:14:09.529Z,82.00
2018-06-02T09:16:37.012Z,84.60
2018-06-02T09:19:04.475Z,83.50
2018-06-02T09:21:31.881Z,84.40
2018-06-02T09:23:59.305Z,82.80
2018-06-02T09:26:26.716Z,83.10
2018-06-02T09:28:54.138Z,81.90
2018-06-02T09:31:21.553Z,84.60
2018-06-02T09:33:48.981Z,85.00
2018-06-02T09:36:16.400Z,85.70
2018-06-02T09:38:43.853Z,86.50
2018-06-02T09:41:11.300Z,86.70
2018-06-02T09:43:39.486Z,83.90
2018-06-02T09:46:06.895Z,83.80
2018-06-02T09:48:34.309Z,81.30
2018-06-02T09:51:02.489Z,82.90
2018-06-02T09:53:30.689Z,81.60
2018-06-02T09:55:58.102Z,81.50
2018-06-02T09:58:25.534Z,82.20
2018-06-02T10:00:52.952Z,81.30
2018-06-02T10:03:20.374Z,80.00
2018-06-02T10:05:47.838Z,82.30
2018-06-02T10:08:15.261Z,80.50
2018-06-02T10:10:42.667Z,79.00
2018-06-02T10:13:10.093Z,76.60
2018-06-02T10:15:37.526Z,77.10
2018-06-02T10:18:04.945Z,80.70
2018-06-02T10:20:33.129Z,78.60
2018-06-02T10:23:00.556Z,78.60
2018-06-02T10:25:27.969Z,76.10
2018-06-02T10:27:55.487Z,77.60
2018-06-02T10:30:23.669Z,77.00
2018-06-02T10:32:51.143Z,76.70
2018-06-02T10:35:18.611Z,76.00
2018-06-02T10:37:46.187Z,76.00
2018-06-02T10:40:14.349Z,76.60
2018-06-02T10:42:42.664Z,74.50
2018-06-02T10:45:10.847Z,78.10
2018-06-02T10:47:38.310Z,78.00
2018-06-02T10:50:05.793Z,78.10
2018-06-02T10:52:33.197Z,75.80
2018-06-02T10:55:00.631Z,76.80
2018-06-02T10:57:28.101Z,77.90
2018-06-02T10:59:56.266Z,81.90
2018-06-02T11:02:24.474Z,79.50
2018-06-02T11:04:51.901Z,79.50
2018-06-02T11:07:19.305Z,78.90
2018-06-02T11:09:46.720Z,80.50
2018-06-02T11:12:14.136Z,82.20
2018-06-02T11:14:41.625Z,80.70
2018-06-02T11:17:09.016Z,79.80
2018-06-02T11:19:36.548Z,80.50
2018-06-02T11:22:04.613Z,81.70
2018-06-02T11:24:32.795Z,81.30
2018-06-02T11:27:00.214Z,81.30
2018-06-02T11:29:27.654Z,84.20
2018-06-02T11:31:55.820Z,83.80
2018-06-02T11:34:24.014Z,79.80
2018-06-02T11:36:52.198Z,83.90
2018-06-02T11:39:19.613Z,83.80
2018-06-02T11:41:47.028Z,81.80
2018-06-02T11:44:14.519Z,79.40
2018-06-02T11:46:42.698Z,80.00
2018-06-02T11:49:10.121Z,79.90
2018-06-02T11:51:37.541Z,79.40
2018-06-02T11:54:05.767Z,79.70
2018-06-02T11:56:33.178Z,79.70
2018-06-02T11:59:00.694Z,79.60
2018-06-02T12:01:28.860Z,75.20
2018-06-02T12:03:57.046Z,78.50
2018-06-02T12:06:25.249Z,76.20
2018-06-02T12:08:52.652Z,76.20
2018-06-02T12:11:20.094Z,75.00
2018-06-02T12:13:47.523Z,73.50
2018-06-02T12:16:14.932Z,77.10
2018-06-02T12:18:42.411Z,73.30
2018-06-02T12:21:09.872Z,75.90
2018-06-02T12:23:37.284Z,74.30
2018-06-02T12:26:04.698Z,73.80
2018-06-02T12:28:32.124Z,75.60
2018-06-02T12:30:59.533Z,72.80
2018-06-02T12:33:26.947Z,72.90
2018-06-02T12:35:54.364Z,70.10
2018-06-02T12:38:22.563Z,70.00
2018-06-02T12:40:49.983Z,70.00
2018-06-02T12:43:17.396Z,73.90
2018-06-02T12:45:44.933Z,73.90
2018-06-02T12:48:12.352Z,72.50
2018-06-02T12:50:39.781Z,72.80
2018-06-02T12:53:07.302Z,73.20
2018-06-02T12:55:34.708Z,72.50
2018-06-02T12:58:02.230Z,71.90
2018-06-02T13:00:29.640Z,72.80
2018-06-02T13:02:57.161Z,74.30
2018-06-02T13:05:24.578Z,72.90
2018-06-02T13:07:52.005Z,70.70
2018-06-02T13:10:19.481Z,71.80
2018-06-02T13:12:46.956Z,70.10
2018-06-02T13:15:14.369Z,69.90
2018-06-02T13:17:41.793Z,70.90
2018-06-02T13:20:09.210Z,68.30
2018-06-02T13:22:36.633Z,68.70
2018-06-02T13:25:04.045Z,66.20
2018-06-02T13:27:31.564Z,68.50
2018-06-02T13:29:58.984Z,69.30
2018-06-02T13:32:26.389Z,67.40
2018-06-02T13:34:53.814Z,69.70
2018-06-02T13:37:21.244Z,72.40
2018-06-02T13:39:49.412Z,73.30
2018-06-02T13:42:17.594Z,73.70
2018-06-02T13:44:45.781Z,72.60
2018-06-02T13:47:13.965Z,70.90
2018-06-02T13:49:42.157Z,72.70
2018-06-02T13:52:10.328Z,70.50
2018-06-02T13:54:37.895Z,70.50
2018-06-02T13:57:05.319Z,73.80
2018-06-02T13:59:32.777Z,71.90
2018-06-02T14:02:00.193Z,70.50
2018-06-02T14:04:27.719Z,69.10
2018-06-02T14:06:55.902Z,73.60
2018-06-02T14:09:23.328Z,73.50
2018-06-02T14:11:50.837Z,71.60
2018-06-02T14:14:18.264Z,71.90
2018-06-02T14:16:45.669Z,74.50
2018-06-02T14:19:13.085Z,74.10
2018-06-02T14:21:40.507Z,74.70
2018-06-02T14:24:08.701Z,75.90
2018-06-02T14:26:36.144Z,75.30
2018-06-02T14:29:03.541Z,74.70
2018-06-02T14:31:31.005Z,75.60
2018-06-02T14:33:58.485Z,76.50
2018-06-02T14:36:25.898Z,75.70
2018-06-02T14:38:53.329Z,76.30
2018-06-02T14:41:20.745Z,76.30
2018-06-02T14:43:48.171Z,75.70
2018-06-02T14:46:15.576Z,77.00
2018-06-02T14:48:43.093Z,75.20
2018-06-02T14:51:10.504Z,74.80
2018-06-02T14:53:37.925Z,73.80
2018-06-02T14:56:06.130Z,76.30
2018-06-02T14:58:33.545Z,76.30
2018-06-02T15:01:01.082Z,76.60
2018-06-02T15:03:28.534Z,74.30
2018-06-02T15:05:55.941Z,74.60
2018-06-02T15:08:23.378Z,72.20
2018-06-02T15:10:50.797Z,71.70
2018-06-02T15:13:18.217Z,71.40
2018-06-02T15:15:45.625Z,72.80
2018-06-02T15:18:13.050Z,73.70
2018-06-02T15:20:40.517Z,71.90
2018-06-02T15:23:07.994Z,71.60
2018-06-02T15:25:35.457Z,72.80
2018-06-02T15:28:02.877Z,71.50
2018-06-02T15:30:30.293Z,71.70
2018-06-02T15:32:57.773Z,71.60
2018-06-02T15:35:25.281Z,73.20
2018-06-02T15:37:52.686Z,70.70
2018-06-02T15:40:20.876Z,68.80
2018-06-02T15:42:49.050Z,70.50
2018-06-02T15:45:16.549Z,70.50
2018-06-02T15:47:43.960Z,71.70
2018-06-02T15:50:11.377Z,71.20
2018-06-02T15:52:39.560Z,72.70
2018-06-02T15:55:07.770Z,73.90
2018-06-02T15:57:35.181Z,73.80
2018-06-02T16:00:02.624Z,73.30
2018-06-02T16:02:30.036Z,74.60
2018-06-02T16:04:57.452Z,73.10
2018-06-02T16:07:24.920Z,73.40
2018-06-02T16:09:52.376Z,71.80
2018-06-02T16:12:19.792Z,72.90
2018-06-02T16:14:47.214Z,72.80
2018-06-02T16:17:14.620Z,71.30
2018-06-02T16:19:42.038Z,71.30
2018-06-02T16:22:10.252Z,73.40
2018-06-02T16:24:37.660Z,73.40
2018-06-02T16:27:05.077Z,72.20
2018-06-02T16:29:32.653Z,74.40
2018-06-02T16:32:00.065Z,73.90
2018-06-02T16:34:27.481Z,73.90
2018-06-02T16:36:55.662Z,72.50
2018-06-02T16:39:23.865Z,73.60
2018-06-02T16:41:51.338Z,73.50
2018-06-02T16:44:18.812Z,72.60
2018-06-02T16:46:46.229Z,74.10
2018-06-02T16:49:13.745Z,74.10
2018-06-02T16:51:41.328Z,74.90
2018-06-02T16:54:09.616Z,74.30
2018-06-02T16:56:37.024Z,74.30
2018-06-02T16:59:04.450Z,75.60
2018-06-02T17:01:31.860Z,77.00
2018-06-02T17:03:59.397Z,77.50
2018-06-02T17:06:27.559Z,77.90
2018-06-02T17:08:55.770Z,77.90
2018-06-02T17:11:23.224Z,77.90
2018-06-02T17:13:51.401Z,78.30
2018-06-02T17:16:19.609Z,78.50
2018-06-02T17:18:47.049Z,78.50
2018-06-02T17:21:14.453Z,78.40
2018-06-02T17:23:41.864Z,79.10
2018-06-02T17:26:09.292Z,80.20
2018-06-02T17:28:36.697Z,81.30
2018-06-02T17:31:04.120Z,81.70
2018-06-02T17:33:31.550Z,81.50
2018-06-02T17:35:58.952Z,81.00
2018-06-02T17:38:26.364Z,83.80
2018-06-02T17:40:53.782Z,84.40
2018-06-02T17:43:21.994Z,81.30
2018-06-02T17:45:49.408Z,81.30
2018-06-02T17:48:16.819Z,82.20
2018-06-02T17:50:44.257Z,81.30
2018-06-02T17:53:11.674Z,82.70
2018-06-02T17:55:39.093Z,82.40
2018-06-02T17:58:06.505Z,81.70
2018-06-02T18:00:33.976Z,81.60
2018-06-02T18:03:02.953Z,80.20
2018-06-02T18:05:31.157Z,80.90
2018-06-02T18:07:58.633Z,80.90
2018-06-02T18:10:26.052Z,78.20
2018-06-02T18:12:53.461Z,78.60
2018-06-02T18:15:20.896Z,80.10
2018-06-02T18:17:48.412Z,78.60
2018-06-02T18:20:15.887Z,78.20
2018-06-02T18:22:43.302Z,79.20
2018-06-02T18:25:10.726Z,79.20
2018-06-02T18:27:38.149Z,80.50
2018-06-02T18:30:05.596Z,81.40
2018-06-02T18:32:33.022Z,82.00
2018-06-02T18:35:00.501Z,82.60
2018-06-02T18:37:27.981Z,82.90
2018-06-02T18:39:55.413Z,83.40
2018-06-02T18:42:22.908Z,84.40
2018-06-02T18:44:50.325Z,85.90
2018-06-02T18:47:17.754Z,86.30
2018-06-02T18:49:45.327Z,87.10
2018-06-02T18:52:13.615Z,89.30
2018-06-02T18:54:41.028Z,89.20
2018-06-02T18:57:08.454Z,89.40
2018-06-02T18:59:35.865Z,89.30
2018-06-02T19:02:03.293Z,90.30
2018-06-02T19:04:31.477Z,91.00
2018-06-02T19:06:58.941Z,90.90
2018-06-02T19:09:26.413Z,91.00
2018-06-02T19:11:53.885Z,91.40
2018-06-02T19:14:21.348Z,91.50
2018-06-02T19:16:48.765Z,91.80
2018-06-02T19:19:16.185Z,92.00
2018-06-02T19:21:43.601Z,91.90
2018-06-02T19:24:11.293Z,92.10
2018-06-02T19:26:38.700Z,92.30
2018-06-02T19:29:06.121Z,92.40
2018-06-02T19:31:33.544Z,92.50
2018-06-02T19:34:01.018Z,92.60
2018-06-02T19:36:28.481Z,92.80
2018-06-02T19:38:55.963Z,92.70
2018-06-02T19:41:23.368Z,92.80
2018-06-02T19:43:50.800Z,92.80
2018-06-02T19:46:18.216Z,92.90
2018-06-02T19:48:45.732Z,93.30
2018-06-02T19:51:13.316Z,93.40
2018-06-02T19:53:41.472Z,93.70
2018-06-02T19:56:09.686Z,93.50
2018-06-02T19:58:37.095Z,93.50
2018-06-02T20:01:04.529Z,93.80
2018-06-02T20:03:31.985Z,94.00
2018-06-02T20:05:59.401Z,94.00
2018-06-02T20:08:26.935Z,94.10
2018-06-02T20:10:55.101Z,94.70
2018-06-02T20:13:23.307Z,95.10
2018-06-02T20:15:50.729Z,95.40
2018-06-02T20:18:18.250Z,95.60
2018-06-02T20:20:45.717Z,96.40
2018-06-02T20:23:13.133Z,96.60
2018-06-02T20:25:40.552Z,96.60
2018-06-02T20:28:07.965Z,96.60
2018-06-02T20:30:35.603Z,97.10
2018-06-02T20:33:03.892Z,98.90
2018-06-02T20:35:32.062Z,99.40
2018-06-02T20:37:59.536Z,99.40
2018-06-02T20:40:27.022Z,99.90
2018-06-02T20:42:54.434Z,99.90
2018-06-02T20:45:21.848Z,99.90
2018-06-02T20:47:49.261Z,99.90
2018-06-02T20:50:16.690Z,99.90
2018-06-02T20:52:44.100Z,99.90
2018-06-02T20:55:11.632Z,99.90
2018-06-02T20:57:39.056Z,99.90
2018-06-02T21:00:06.472Z,99.90
2018-06-02T21:02:33.887Z,99.90
2018-06-02T21:05:01.309Z,99.90
2018-06-02T21:07:28.733Z,99.90
2018-06-02T21:09:56.249Z,99.90
2018-06-02T21:12:23.686Z,99.90
2018-06-02T21:14:51.202Z,99.90
2018-06-02T21:17:18.614Z,99.90
2018-06-02T21:19:46.029Z,99.90
2018-06-02T21:22:13.440Z,99.90
2018-06-02T21:24:40.859Z,99.90
2018-06-02T21:27:08.341Z,99.90
2018-06-02T21:29:35.805Z,99.90
2018-06-02T21:32:03.221Z,99.90
2018-06-02T21:34:30.628Z,99.90
2018-06-02T21:36:58.813Z,99.90
2018-06-02T21:39:26.997Z,99.90
2018-06-02T21:41:55.181Z,99.90
2018-06-02T21:44:23.365Z,99.90
2018-06-02T21:46:51.557Z,99.90
2018-06-02T21:49:19.749Z,99.90
2018-06-02T21:51:47.948Z,99.90
2018-06-02T21:54:15.416Z,99.90
2018-06-02T21:56:42.897Z,99.90
2018-06-02T21:59:11.077Z,99.90
2018-06-02T22:01:38.501Z,99.90
2018-06-02T22:04:05.923Z,99.90
2018-06-02T22:06:33.389Z,99.90
2018-06-02T22:09:00.796Z,99.90
2018-06-02T22:11:28.217Z,99.90
2018-06-02T22:13:55.633Z,99.90
2018-06-02T22:16:23.052Z,99.90
2018-06-02T22:18:51.233Z,99.90
2018-06-02T22:21:19.417Z,99.90
2018-06-02T22:23:47.640Z,99.90
2018-06-02T22:26:15.051Z,99.90
2018-06-02T22:28:42.461Z,99.90
2018-06-02T22:31:09.893Z,99.90
2018-06-02T22:33:38.069Z,99.90
2018-06-02T22:36:05.490Z,99.90
2018-06-02T22:38:32.904Z,99.90
2018-06-02T22:41:00.547Z,99.90
2018-06-02T22:43:27.964Z,99.90
2018-06-02T22:45:55.463Z,99.90
2018-06-02T22:48:22.882Z,99.90
2018-06-02T22:50:50.313Z,99.90
2018-06-02T22:53:17.810Z,99.90
2018-06-02T22:55:45.237Z,99.90
2018-06-02T22:58:13.433Z,99.90
2018-06-02T23:00:40.844Z,99.90
2018-06-02T23:03:08.271Z,99.90
2018-06-02T23:05:36.437Z,99.90
2018-06-02T23:08:04.635Z,99.90
2018-06-02T23:10:32.932Z,99.90
2018-06-02T23:13:00.356Z,99.90
2018-06-02T23:15:27.771Z,99.90
2018-06-02T23:17:55.251Z,99.90
2018-06-02T23:20:22.668Z,99.90
2018-06-02T23:22:50.089Z,99.90
2018-06-02T23:25:17.506Z,99.90
2018-06-02T23:27:44.926Z,99.90
2018-06-02T23:30:12.328Z,99.90
2018-06-02T23:32:39.775Z,99.90
2018-06-02T23:35:07.173Z,99.90
2018-06-02T23:37:34.684Z,99.90
2018-06-02T23:40:02.863Z,99.90
2018-06-02T23:42:31.047Z,99.90
2018-06-02T23:44:59.252Z,99.90
2018-06-02T23:47:26.730Z,99.90
2018-06-02T23:49:54.146Z,99.90
2018-06-02T23:52:21.574Z,99.90
2018-06-02T23:54:48.989Z,99.90
2018-06-02T23:57:16.521Z,99.90
2018-06-02T23:59:43.942Z,99.90
