createdAt,value
2022-10-05T00:00:52.754Z,2.83
2022-10-05T00:03:22.733Z,3.90
2022-10-05T00:05:51.181Z,3.30
2022-10-05T00:08:23.095Z,3.83
2022-10-05T00:10:51.543Z,3.03
2022-10-05T00:13:23.224Z,3.70
2022-10-05T00:15:51.943Z,3.00
2022-10-05T00:18:22.100Z,3.63
2022-10-05T00:20:50.526Z,3.20
2022-10-05T00:23:22.493Z,3.10
2022-10-05T00:25:50.872Z,3.60
2022-10-05T00:28:22.877Z,3.10
2022-10-05T00:30:51.227Z,3.27
2022-10-05T00:33:21.930Z,4.30
2022-10-05T00:35:50.210Z,3.83
2022-10-05T00:38:18.484Z,3.93
2022-10-05T00:40:57.434Z,3.13
2022-10-05T00:43:40.697Z,3.37
2022-10-05T00:46:14.472Z,2.83
2022-10-05T00:48:49.191Z,2.60
2022-10-05T00:51:26.804Z,3.20
2022-10-05T00:54:03.923Z,3.40
2022-10-05T00:56:46.941Z,2.83
2022-10-05T00:59:23.166Z,3.00
2022-10-05T01:01:57.410Z,3.43
2022-10-05T01:04:33.470Z,3.43
2022-10-05T01:07:08.034Z,2.90
2022-10-05T01:09:42.130Z,3.13
2022-10-05T01:12:19.329Z,3.40
2022-10-05T01:14:52.143Z,2.87
2022-10-05T01:17:25.950Z,3.53
2022-10-05T01:20:13.039Z,3.00
2022-10-05T01:22:56.548Z,2.93
2022-10-05T01:25:28.316Z,3.47
2022-10-05T01:28:03.974Z,2.60
2022-10-05T01:30:38.066Z,2.80
2022-10-05T01:33:13.710Z,3.30
2022-10-05T01:35:49.579Z,3.70
2022-10-05T01:38:26.689Z,3.37
2022-10-05T01:41:01.491Z,3.53
2022-10-05T01:43:35.909Z,3.90
2022-10-05T01:46:10.250Z,3.30
2022-10-05T01:48:49.759Z,3.50
2022-10-05T01:51:23.752Z,3.57
2022-10-05T01:54:00.112Z,3.67
2022-10-05T01:56:34.104Z,4.03
2022-10-05T01:59:16.138Z,3.50
2022-10-05T02:01:50.121Z,3.60
2022-10-05T02:04:43.597Z,3.33
2022-10-05T02:07:15.145Z,3.10
2022-10-05T02:09:46.576Z,4.50
2022-10-05T02:12:17.649Z,3.23
2022-10-05T02:14:51.076Z,3.80
2022-10-05T02:17:23.555Z,4.87
2022-10-05T02:19:52.927Z,3.73
2022-10-05T02:22:24.468Z,3.97
2022-10-05T02:24:56.488Z,4.10
2022-10-05T02:27:29.398Z,3.80
2022-10-05T02:30:03.736Z,4.47
2022-10-05T02:32:39.876Z,3.30
2022-10-05T02:35:14.585Z,3.20
2022-10-05T02:37:50.267Z,3.77
2022-10-05T02:40:27.592Z,3.53
2022-10-05T02:43:01.507Z,3.10
2022-10-05T02:45:39.629Z,2.97
2022-10-05T02:48:12.655Z,3.30
2022-10-05T02:50:46.705Z,2.93
2022-10-05T02:53:23.779Z,3.60
2022-10-05T02:55:59.125Z,3.87
2022-10-05T02:58:30.097Z,3.97
2022-10-05T03:01:06.717Z,3.20
2022-10-05T03:03:39.222Z,3.47
2022-10-05T03:06:14.579Z,3.43
2022-10-05T03:08:45.989Z,3.73
2022-10-05T03:11:21.835Z,4.17
2022-10-05T03:13:54.263Z,3.87
2022-10-05T03:16:40.742Z,4.00
2022-10-05T03:19:18.282Z,4.13
2022-10-05T03:21:55.166Z,4.90
2022-10-05T03:24:48.478Z,3.80
2022-10-05T03:27:27.731Z,4.00
2022-10-05T03:30:01.806Z,4.60
2022-10-05T03:32:42.219Z,3.77
2022-10-05T03:35:14.035Z,3.80
2022-10-05T03:37:47.324Z,3.40
2022-10-05T03:40:24.134Z,3.57
2022-10-05T03:43:02.492Z,3.40
2022-10-05T03:45:36.105Z,4.30
2022-10-05T03:48:10.401Z,5.50
2022-10-05T03:50:46.523Z,4.70
2022-10-05T03:53:19.353Z,4.17
2022-10-05T03:55:53.282Z,5.37
2022-10-05T03:58:25.307Z,3.97
2022-10-05T04:00:55.552Z,4.50
2022-10-05T04:03:30.496Z,4.37
2022-10-05T04:06:02.314Z,4.10
2022-10-05T04:08:36.749Z,4.93
2022-10-05T04:11:07.392Z,4.33
2022-10-05T04:13:38.763Z,4.10
2022-10-05T04:16:12.747Z,3.43
2022-10-05T04:18:47.173Z,4.20
2022-10-05T04:21:23.736Z,4.10
2022-10-05T04:23:58.911Z,4.60
2022-10-05T04:26:35.071Z,4.27
2022-10-05T04:29:07.673Z,4.57
2022-10-05T04:31:49.356Z,4.30
2022-10-05T04:34:42.938Z,4.00
2022-10-05T04:37:17.091Z,3.80
2022-10-05T04:39:49.950Z,3.87
2022-10-05T04:42:22.946Z,4.70
2022-10-05T04:45:10.110Z,4.40
2022-10-05T04:48:03.078Z,3.20
2022-10-05T04:50:47.306Z,4.10
2022-10-05T04:53:25.707Z,4.50
2022-10-05T04:55:59.605Z,4.47
2022-10-05T04:58:42.214Z,4.30
2022-10-05T05:01:23.766Z,4.80
2022-10-05T05:04:06.331Z,4.00
2022-10-05T05:06:40.189Z,4.70
2022-10-05T05:09:23.808Z,4.40
2022-10-05T05:12:03.919Z,5.30
2022-10-05T05:14:42.473Z,5.20
2022-10-05T05:17:22.471Z,5.37
2022-10-05T05:19:58.665Z,5.27
2022-10-05T05:22:32.978Z,4.73
2022-10-05T05:25:20.607Z,4.90
2022-10-05T05:27:54.946Z,4.63
2022-10-05T05:30:26.720Z,5.00
2022-10-05T05:33:18.670Z,5.10
2022-10-05T05:36:24.884Z,5.93
2022-10-05T05:39:14.583Z,4.77
2022-10-05T05:41:49.778Z,6.50
2022-10-05T05:44:21.909Z,5.80
2022-10-05T05:47:04.311Z,5.90
2022-10-05T05:49:46.745Z,6.30
2022-10-05T05:52:19.421Z,7.10
2022-10-05T05:54:53.868Z,6.40
2022-10-05T05:57:26.051Z,6.73
2022-10-05T06:00:01.894Z,6.60
2022-10-05T06:02:35.478Z,5.80
2022-10-05T06:05:11.163Z,6.47
2022-10-05T06:07:39.916Z,6.03
2022-10-05T06:10:18.272Z,5.53
2022-10-05T06:13:00.847Z,5.27
2022-10-05T06:15:34.548Z,6.07
2022-10-05T06:18:04.963Z,6.13
2022-10-05T06:20:38.322Z,5.87
2022-10-05T06:23:11.444Z,7.10
2022-10-05T06:25:55.750Z,6.30
2022-10-05T06:28:27.169Z,8.60
2022-10-05T06:31:02.256Z,9.77
2022-10-05T06:33:47.969Z,9.53
2022-10-05T06:36:36.315Z,8.57
2022-10-05T06:39:23.570Z,8.40
2022-10-05T06:42:06.258Z,9.87
2022-10-05T06:45:20.900Z,8.40
2022-10-05T06:48:12.413Z,9.27
2022-10-05T06:50:56.713Z,8.10
2022-10-05T06:53:36.261Z,7.70
2022-10-05T06:56:10.242Z,8.43
2022-10-05T06:58:54.584Z,7.70
2022-10-05T07:01:35.765Z,8.17
2022-10-05T07:04:18.175Z,7.10
2022-10-05T07:06:52.577Z,8.00
2022-10-05T07:09:32.454Z,7.70
2022-10-05T07:12:17.556Z,10.00
2022-10-05T07:14:59.846Z,8.00
2022-10-05T07:17:42.580Z,10.70
2022-10-05T07:20:17.440Z,8.07
2022-10-05T07:23:02.921Z,7.87
2022-10-05T07:25:36.792Z,7.87
2022-10-05T07:28:08.165Z,8.60
2022-10-05T07:30:43.824Z,8.17
2022-10-05T07:33:15.548Z,8.60
2022-10-05T07:36:08.619Z,8.57
2022-10-05T07:38:39.982Z,8.53
2022-10-05T07:41:14.266Z,7.70
2022-10-05T07:44:03.297Z,9.13
2022-10-05T07:47:01.621Z,7.93
2022-10-05T07:49:36.905Z,9.03
2022-10-05T07:52:08.108Z,8.73
2022-10-05T07:54:45.832Z,9.27
2022-10-05T07:57:21.461Z,9.27
2022-10-05T07:59:55.364Z,9.50
2022-10-05T08:02:28.543Z,7.73
2022-10-05T08:05:00.653Z,9.10
2022-10-05T08:07:30.363Z,8.40
2022-10-05T08:10:03.248Z,8.77
2022-10-05T08:12:33.947Z,8.40
2022-10-05T08:15:06.201Z,8.37
2022-10-05T08:17:43.776Z,8.87
2022-10-05T08:20:29.056Z,8.27
2022-10-05T08:22:59.863Z,8.40
2022-10-05T08:25:37.427Z,7.67
2022-10-05T08:28:11.819Z,8.87
2022-10-05T08:30:50.775Z,8.67
2022-10-05T08:33:21.482Z,8.30
2022-10-05T08:35:55.916Z,8.17
2022-10-05T08:38:30.406Z,8.07
2022-10-05T08:41:23.281Z,8.13
2022-10-05T08:44:23.008Z,8.40
2022-10-05T08:47:20.903Z,6.97
2022-10-05T08:50:03.924Z,8.30
2022-10-05T08:52:33.749Z,7.73
2022-10-05T08:55:24.446Z,7.80
2022-10-05T08:58:27.688Z,7.70
2022-10-05T09:01:01.017Z,7.70
2022-10-05T09:04:05.219Z,6.63
2022-10-05T09:06:53.935Z,7.03
2022-10-05T09:10:03.469Z,6.40
2022-10-05T09:13:07.829Z,6.70
2022-10-05T09:16:01.582Z,6.53
2022-10-05T09:19:03.204Z,5.20
2022-10-05T09:21:42.081Z,5.63
2022-10-05T09:24:30.174Z,5.33
2022-10-05T09:27:10.839Z,5.37
2022-10-05T09:30:03.577Z,5.40
2022-10-05T09:33:09.083Z,5.07
2022-10-05T09:36:05.718Z,5.10
2022-10-05T09:38:47.918Z,4.93
2022-10-05T09:41:31.731Z,5.00
2022-10-05T09:44:36.387Z,4.70
2022-10-05T09:47:37.263Z,4.93
2022-10-05T09:50:29.236Z,5.10
2022-10-05T09:53:23.994Z,5.07
2022-10-05T09:56:16.229Z,5.10
2022-10-05T09:59:27.396Z,4.90
2022-10-05T10:02:14.121Z,5.50
2022-10-05T10:05:05.744Z,5.83
2022-10-05T10:07:48.666Z,4.90
2022-10-05T10:10:55.394Z,4.60
2022-10-05T10:13:38.233Z,4.70
2022-10-05T10:16:23.654Z,4.70
2022-10-05T10:19:13.774Z,5.00
2022-10-05T10:22:16.029Z,4.33
2022-10-05T10:25:00.894Z,3.77
2022-10-05T10:27:39.938Z,4.07
2022-10-05T10:30:27.514Z,3.10
2022-10-05T10:33:13.819Z,3.70
2022-10-05T10:35:44.929Z,4.50
2022-10-05T10:38:33.387Z,4.10
2022-10-05T10:41:28.489Z,4.87
2022-10-05T10:44:07.358Z,4.40
2022-10-05T10:46:41.000Z,4.40
2022-10-05T10:49:38.013Z,3.87
2022-10-05T10:52:22.869Z,3.87
2022-10-05T10:55:18.188Z,3.30
2022-10-05T10:57:59.217Z,3.57
2022-10-05T11:00:42.392Z,4.13
2022-10-05T11:03:42.585Z,4.20
2022-10-05T11:06:48.912Z,4.07
2022-10-05T11:09:37.184Z,3.67
2022-10-05T11:12:22.107Z,3.83
2022-10-05T11:15:24.658Z,3.60
2022-10-05T11:18:06.155Z,4.20
2022-10-05T11:20:52.723Z,3.50
2022-10-05T11:23:38.764Z,3.80
2022-10-05T11:26:28.678Z,4.00
2022-10-05T11:29:17.927Z,3.90
2022-10-05T11:32:04.129Z,3.43
2022-10-05T11:34:49.280Z,3.73
2022-10-05T11:37:53.961Z,3.60
2022-10-05T11:40:38.885Z,3.70
2022-10-05T11:43:28.758Z,3.57
2022-10-05T11:46:05.357Z,4.30
2022-10-05T11:48:51.954Z,3.63
2022-10-05T11:51:43.197Z,3.90
2022-10-05T11:54:28.688Z,4.07
2022-10-05T11:57:01.909Z,4.50
2022-10-05T11:59:35.723Z,3.70
2022-10-05T12:02:15.528Z,4.00
2022-10-05T12:04:50.435Z,3.63
2022-10-05T12:07:23.827Z,4.17
2022-10-05T12:10:17.503Z,4.00
2022-10-05T12:13:06.176Z,3.70
2022-10-05T12:15:41.818Z,4.40
2022-10-05T12:18:14.070Z,3.73
2022-10-05T12:20:48.712Z,3.60
2022-10-05T12:23:22.620Z,3.83
2022-10-05T12:25:55.700Z,3.80
2022-10-05T12:28:36.342Z,4.47
2022-10-05T12:31:13.911Z,3.07
2022-10-05T12:33:47.888Z,3.73
2022-10-05T12:36:19.296Z,3.77
2022-10-05T12:38:52.101Z,4.20
2022-10-05T12:41:24.009Z,4.00
2022-10-05T12:44:03.418Z,3.60
2022-10-05T12:46:36.237Z,3.53
2022-10-05T12:49:31.769Z,3.17
2022-10-05T12:52:01.453Z,3.60
2022-10-05T12:54:38.782Z,3.07
2022-10-05T12:57:14.392Z,3.27
2022-10-05T12:59:45.979Z,3.00
2022-10-05T13:02:23.613Z,3.30
2022-10-05T13:04:56.987Z,3.60
2022-10-05T13:07:40.068Z,3.10
2022-10-05T13:10:19.772Z,3.00
2022-10-05T13:12:55.747Z,3.30
2022-10-05T13:15:28.707Z,3.40
2022-10-05T13:18:05.479Z,3.60
2022-10-05T13:20:36.501Z,3.50
2022-10-05T13:23:08.967Z,3.70
2022-10-05T13:25:39.734Z,3.37
2022-10-05T13:28:28.417Z,3.70
2022-10-05T13:31:04.515Z,3.73
2022-10-05T13:33:47.560Z,4.00
2022-10-05T13:36:22.077Z,3.50
2022-10-05T13:38:56.595Z,4.10
2022-10-05T13:41:32.184Z,4.10
2022-10-05T13:44:23.179Z,4.10
2022-10-05T13:46:56.466Z,4.20
2022-10-05T13:49:28.989Z,4.13
2022-10-05T13:52:02.401Z,3.67
2022-10-05T13:54:38.373Z,4.27
2022-10-05T13:57:23.748Z,4.13
2022-10-05T13:59:55.093Z,4.03
2022-10-05T14:02:29.013Z,4.93
2022-10-05T14:05:03.030Z,4.00
2022-10-05T14:07:34.303Z,4.20
2022-10-05T14:10:04.681Z,3.80
2022-10-05T14:12:40.796Z,4.37
2022-10-05T14:15:21.830Z,4.23
2022-10-05T14:17:52.834Z,3.17
2022-10-05T14:20:24.807Z,3.90
2022-10-05T14:22:56.066Z,3.83
2022-10-05T14:25:24.908Z,3.90
2022-10-05T14:27:58.947Z,4.07
2022-10-05T14:30:28.543Z,3.40
2022-10-05T14:33:00.681Z,3.47
2022-10-05T14:35:31.077Z,4.10
2022-10-05T14:38:01.685Z,2.90
2022-10-05T14:40:34.105Z,3.40
2022-10-05T14:43:17.681Z,3.43
2022-10-05T14:45:55.212Z,3.77
2022-10-05T14:48:28.006Z,3.97
2022-10-05T14:50:57.976Z,3.50
2022-10-05T14:53:26.682Z,2.93
2022-10-05T14:56:07.557Z,3.23
2022-10-05T14:59:04.220Z,3.43
2022-10-05T15:01:35.405Z,3.30
2022-10-05T15:04:15.120Z,3.60
2022-10-05T15:06:52.175Z,4.07
2022-10-05T15:09:43.188Z,4.03
2022-10-05T15:12:15.765Z,4.00
2022-10-05T15:14:46.418Z,4.00
2022-10-05T15:17:18.330Z,3.60
2022-10-05T15:19:55.882Z,4.43
2022-10-05T15:22:31.795Z,3.47
2022-10-05T15:25:05.724Z,4.40
2022-10-05T15:27:46.147Z,4.17
2022-10-05T15:30:18.260Z,3.70
2022-10-05T15:32:57.127Z,4.63
2022-10-05T15:35:48.106Z,4.10
2022-10-05T15:38:22.035Z,4.43
2022-10-05T15:40:59.059Z,3.93
2022-10-05T15:43:32.456Z,3.87
2022-10-05T15:46:04.719Z,4.07
2022-10-05T15:48:41.255Z,4.43
2022-10-05T15:51:18.242Z,4.60
2022-10-05T15:53:53.199Z,5.50
2022-10-05T15:56:28.623Z,5.83
2022-10-05T15:58:59.146Z,4.80
2022-10-05T16:01:43.580Z,4.67
2022-10-05T16:04:15.720Z,5.00
2022-10-05T16:07:08.571Z,4.43
2022-10-05T16:09:56.287Z,4.57
2022-10-05T16:12:35.555Z,5.03
2022-10-05T16:15:21.844Z,4.77
2022-10-05T16:18:11.384Z,6.10
2022-10-05T16:20:50.279Z,6.43
2022-10-05T16:23:26.416Z,5.87
2022-10-05T16:26:02.913Z,6.17
2022-10-05T16:28:38.796Z,6.20
2022-10-05T16:31:13.023Z,6.07
2022-10-05T16:33:53.270Z,6.40
2022-10-05T16:36:35.937Z,6.37
2022-10-05T16:39:08.719Z,7.20
2022-10-05T16:41:43.170Z,6.63
2022-10-05T16:44:18.139Z,8.00
2022-10-05T16:46:50.676Z,8.87
2022-10-05T16:49:26.974Z,8.93
2022-10-05T16:51:59.190Z,9.83
2022-10-05T16:54:32.869Z,11.37
2022-10-05T16:57:05.902Z,10.10
2022-10-05T17:00:18.722Z,10.87
2022-10-05T17:03:15.039Z,12.27
2022-10-05T17:06:09.872Z,9.73
2022-10-05T17:09:09.865Z,9.10
2022-10-05T17:11:46.793Z,9.10
2022-10-05T17:14:26.920Z,8.97
2022-10-05T17:17:08.433Z,7.47
2022-10-05T17:19:56.989Z,8.20
2022-10-05T17:22:28.565Z,9.03
2022-10-05T17:25:04.748Z,8.27
2022-10-05T17:27:36.673Z,9.10
2022-10-05T17:30:24.514Z,10.40
2022-10-05T17:32:57.556Z,9.10
2022-10-05T17:36:04.481Z,8.20
2022-10-05T17:38:47.903Z,9.27
2022-10-05T17:41:19.886Z,9.57
2022-10-05T17:44:34.448Z,10.20
2022-10-05T17:47:09.212Z,8.50
2022-10-05T17:49:48.050Z,9.10
2022-10-05T17:52:43.732Z,9.00
2022-10-05T17:55:43.528Z,9.27
2022-10-05T17:59:01.226Z,8.70
2022-10-05T18:01:35.015Z,12.43
2022-10-05T18:04:30.574Z,15.73
2022-10-05T18:07:05.093Z,14.97
2022-10-05T18:09:55.273Z,19.67
2022-10-05T18:12:39.440Z,20.10
2022-10-05T18:15:46.811Z,15.60
2022-10-05T18:18:57.626Z,10.80
2022-10-05T18:21:35.538Z,11.30
2022-10-05T18:24:28.670Z,12.23
2022-10-05T18:27:06.800Z,10.07
2022-10-05T18:30:05.787Z,10.80
2022-10-05T18:33:09.664Z,11.70
2022-10-05T18:35:47.439Z,10.23
2022-10-05T18:38:28.865Z,10.73
2022-10-05T18:41:02.936Z,10.10
2022-10-05T18:43:37.619Z,9.37
2022-10-05T18:46:15.899Z,9.80
2022-10-05T18:48:51.897Z,10.13
2022-10-05T18:51:26.268Z,9.87
2022-10-05T18:54:08.000Z,10.30
2022-10-05T18:56:43.994Z,9.37
2022-10-05T18:59:29.543Z,9.40
2022-10-05T19:02:17.459Z,9.37
2022-10-05T19:05:00.958Z,9.30
2022-10-05T19:07:38.545Z,8.30
2022-10-05T19:10:19.939Z,9.33
2022-10-05T19:13:03.501Z,9.00
2022-10-05T19:15:37.872Z,8.17
2022-10-05T19:18:26.919Z,8.77
2022-10-05T19:21:01.327Z,7.50
2022-10-05T19:23:54.310Z,8.63
2022-10-05T19:26:38.636Z,9.17
2022-10-05T19:29:15.036Z,8.30
2022-10-05T19:31:50.684Z,8.30
2022-10-05T19:34:30.810Z,7.80
2022-10-05T19:37:04.882Z,9.53
2022-10-05T19:39:40.056Z,9.50
2022-10-05T19:42:27.175Z,10.30
2022-10-05T19:45:04.110Z,9.57
2022-10-05T19:47:44.047Z,10.60
2022-10-05T19:50:27.749Z,9.83
2022-10-05T19:53:08.286Z,9.57
2022-10-05T19:55:40.003Z,9.10
2022-10-05T19:58:21.207Z,9.57
2022-10-05T20:00:58.638Z,9.00
2022-10-05T20:03:29.295Z,10.10
2022-10-05T20:06:00.529Z,9.80
2022-10-05T20:08:39.457Z,9.77
2022-10-05T20:11:10.373Z,9.70
2022-10-05T20:13:42.135Z,9.53
2022-10-05T20:16:53.041Z,10.00
2022-10-05T20:19:47.507Z,9.80
2022-10-05T20:22:30.772Z,10.20
2022-10-05T20:25:01.282Z,10.10
2022-10-05T20:27:37.848Z,9.70
2022-10-05T20:30:09.667Z,10.13
2022-10-05T20:32:38.620Z,10.40
2022-10-05T20:35:07.919Z,10.10
2022-10-05T20:37:36.889Z,8.03
2022-10-05T20:40:06.271Z,7.97
2022-10-05T20:42:34.672Z,8.37
2022-10-05T20:45:03.521Z,9.60
2022-10-05T20:47:34.292Z,9.70
2022-10-05T20:50:05.585Z,10.30
2022-10-05T20:52:33.878Z,8.93
2022-10-05T20:55:02.194Z,9.07
2022-10-05T20:57:30.547Z,8.77
2022-10-05T20:59:58.908Z,8.90
2022-10-05T21:02:27.181Z,9.50
2022-10-05T21:04:56.997Z,9.30
2022-10-05T21:07:25.792Z,7.93
2022-10-05T21:09:55.766Z,8.60
2022-10-05T21:12:23.977Z,8.57
2022-10-05T21:14:53.169Z,9.27
2022-10-05T21:17:21.373Z,9.53
2022-10-05T21:19:49.654Z,9.37
2022-10-05T21:22:19.214Z,9.00
2022-10-05T21:24:48.002Z,10.20
2022-10-05T21:27:16.539Z,9.87
2022-10-05T21:29:45.463Z,9.50
2022-10-05T21:32:13.688Z,8.77
2022-10-05T21:34:42.644Z,8.60
2022-10-05T21:37:10.907Z,9.20
2022-10-05T21:39:40.718Z,9.87
2022-10-05T21:42:08.915Z,8.60
2022-10-05T21:44:37.158Z,8.53
2022-10-05T21:47:07.019Z,8.80
2022-10-05T21:49:35.549Z,8.23
2022-10-05T21:52:05.363Z,8.40
2022-10-05T21:54:33.805Z,9.20
2022-10-05T21:57:03.836Z,10.00
2022-10-05T21:59:33.810Z,9.07
2022-10-05T22:02:02.442Z,9.50
2022-10-05T22:04:30.818Z,8.57
2022-10-05T22:06:59.430Z,9.70
2022-10-05T22:09:27.709Z,8.70
2022-10-05T22:11:56.772Z,9.77
2022-10-05T22:14:26.566Z,8.83
2022-10-05T22:16:55.445Z,8.57
2022-10-05T22:19:23.625Z,9.23
2022-10-05T22:21:51.872Z,10.50
2022-10-05T22:24:20.051Z,10.47
2022-10-05T22:26:51.487Z,8.80
2022-10-05T22:29:20.133Z,8.10
2022-10-05T22:31:50.006Z,9.70
2022-10-05T22:34:19.138Z,9.20
2022-10-05T22:36:47.591Z,10.63
2022-10-05T22:39:16.044Z,8.63
2022-10-05T22:41:44.324Z,9.40
2022-10-05T22:44:12.578Z,10.07
2022-10-05T22:46:40.810Z,10.00
2022-10-05T22:49:10.597Z,9.73
2022-10-05T22:51:38.808Z,9.37
2022-10-05T22:54:07.487Z,11.63
2022-10-05T22:56:35.782Z,8.50
2022-10-05T22:59:03.995Z,9.03
2022-10-05T23:01:32.269Z,9.80
2022-10-05T23:04:00.557Z,9.60
2022-10-05T23:06:31.722Z,9.83
2022-10-05T23:08:59.934Z,9.80
2022-10-05T23:11:30.240Z,9.40
2022-10-05T23:13:59.939Z,9.30
2022-10-05T23:16:29.738Z,9.13
2022-10-05T23:18:58.499Z,8.90
2022-10-05T23:21:30.482Z,9.20
2022-10-05T23:23:58.897Z,8.20
2022-10-05T23:26:27.228Z,9.70
2022-10-05T23:28:55.452Z,10.13
2022-10-05T23:31:25.655Z,8.90
2022-10-05T23:33:54.522Z,8.33
2022-10-05T23:36:24.067Z,8.40
2022-10-05T23:38:53.846Z,8.57
2022-10-05T23:41:22.574Z,8.80
2022-10-05T23:43:50.778Z,8.77
2022-10-05T23:46:19.352Z,9.10
2022-10-05T23:48:47.599Z,8.80
2022-10-05T23:51:16.269Z,8.27
2022-10-05T23:53:44.799Z,7.73
2022-10-05T23:56:14.652Z,8.63
2022-10-05T23:58:42.887Z,8.73
