createdAt,value
2017-07-08T00:02:11.579Z,30.75
2017-07-08T00:04:40.546Z,30.35
2017-07-08T00:07:08.778Z,31.85
2017-07-08T00:09:37.027Z,32.67
2017-07-08T00:12:05.973Z,30.27
2017-07-08T00:14:34.216Z,32.60
2017-07-08T00:17:02.430Z,32.60
2017-07-08T00:19:30.632Z,32.85
2017-07-08T00:21:58.852Z,32.45
2017-07-08T00:24:27.085Z,33.75
2017-07-08T00:26:55.261Z,34.85
2017-07-08T00:29:23.480Z,35.08
2017-07-08T00:31:51.715Z,36.83
2017-07-08T00:34:20.663Z,35.13
2017-07-08T00:36:48.907Z,36.60
2017-07-08T00:39:17.100Z,36.08
2017-07-08T00:41:45.297Z,37.50
2017-07-08T00:44:13.529Z,38.88
2017-07-08T00:46:41.708Z,36.88
2017-07-08T00:49:09.968Z,38.78
2017-07-08T00:51:38.201Z,39.30
2017-07-08T00:54:07.174Z,38.80
2017-07-08T00:56:35.349Z,38.25
2017-07-08T00:59:03.594Z,40.65
2017-07-08T01:01:31.768Z,36.72
2017-07-08T01:03:59.976Z,40.78
2017-07-08T01:06:28.979Z,37.10
2017-07-08T01:08:57.181Z,36.35
2017-07-08T01:11:25.384Z,36.72
2017-07-08T01:13:53.608Z,37.03
2017-07-08T01:16:22.573Z,34.92
2017-07-08T01:18:50.753Z,35.83
2017-07-08T01:21:18.979Z,33.83
2017-07-08T01:23:47.172Z,34.15
2017-07-08T01:26:15.384Z,34.13
2017-07-08T01:28:43.639Z,33.75
2017-07-08T01:31:11.839Z,33.28
2017-07-08T01:33:40.010Z,31.90
2017-07-08T01:36:08.246Z,32.63
2017-07-08T01:38:36.455Z,33.38
2017-07-08T01:41:04.672Z,32.35
2017-07-08T01:43:32.917Z,31.48
2017-07-08T01:46:01.117Z,30.65
2017-07-08T01:48:29.327Z,30.95
2017-07-08T01:50:57.575Z,31.20
2017-07-08T01:53:25.788Z,31.27
2017-07-08T01:55:53.989Z,30.42
2017-07-08T01:58:22.224Z,30.33
2017-07-08T02:00:50.423Z,29.58
2017-07-08T02:03:18.601Z,29.58
2017-07-08T02:05:46.825Z,28.58
2017-07-08T02:08:15.027Z,29.87
2017-07-08T02:10:43.228Z,28.17
2017-07-08T02:13:11.473Z,28.40
2017-07-08T02:15:39.651Z,27.90
2017-07-08T02:18:07.826Z,26.50
2017-07-08T02:20:36.035Z,26.08
2017-07-08T02:23:04.239Z,25.58
2017-07-08T02:25:33.238Z,26.77
2017-07-08T02:28:02.220Z,26.33
2017-07-08T02:30:31.194Z,27.20
2017-07-08T02:32:59.383Z,26.33
2017-07-08T02:35:28.373Z,25.30
2017-07-08T02:37:56.578Z,27.60
2017-07-08T02:40:24.754Z,27.23
2017-07-08T02:45:53.399Z,26.50
2017-07-08T02:48:21.562Z,28.20
2017-07-08T02:50:49.728Z,25.05
2017-07-08T02:53:17.902Z,27.70
2017-07-08T02:55:46.052Z,27.65
2017-07-08T02:58:14.989Z,27.55
2017-07-08T03:00:43.175Z,27.37
2017-07-08T03:03:11.326Z,27.67
2017-07-08T03:05:39.482Z,28.67
2017-07-08T03:08:07.686Z,29.80
2017-07-08T03:10:35.862Z,28.80
2017-07-08T03:13:04.019Z,28.17
2017-07-08T03:15:32.204Z,29.33
2017-07-08T03:18:00.387Z,29.10
2017-07-08T03:20:28.552Z,28.70
2017-07-08T03:22:56.752Z,28.77
2017-07-08T03:25:24.902Z,28.42
2017-07-08T03:27:53.055Z,29.55
2017-07-08T03:30:22.033Z,27.65
2017-07-08T03:32:50.975Z,28.77
2017-07-08T03:35:19.123Z,28.25
2017-07-08T03:37:47.325Z,27.50
2017-07-08T03:40:15.479Z,26.85
2017-07-08T03:42:43.634Z,25.00
2017-07-08T03:45:11.841Z,25.08
2017-07-08T03:47:40.003Z,25.05
2017-07-08T03:50:08.176Z,24.20
2017-07-08T03:52:36.381Z,23.42
2017-07-08T03:55:04.546Z,22.67
2017-07-08T03:57:32.702Z,23.52
2017-07-08T04:00:00.900Z,23.73
2017-07-08T04:02:29.082Z,22.95
2017-07-08T04:04:57.238Z,22.05
2017-07-08T04:07:25.435Z,23.92
2017-07-08T04:09:53.619Z,22.20
2017-07-08T04:12:21.793Z,22.90
2017-07-08T04:14:49.996Z,22.87
2017-07-08T04:17:18.929Z,23.05
2017-07-08T04:19:47.089Z,24.80
2017-07-08T04:22:15.266Z,23.70
2017-07-08T04:24:43.423Z,26.73
2017-07-08T04:27:11.575Z,24.05
2017-07-08T04:29:40.549Z,27.20
2017-07-08T04:32:08.723Z,28.08
2017-07-08T04:34:36.901Z,30.75
2017-07-08T04:37:05.096Z,28.70
2017-07-08T04:39:34.038Z,30.08
2017-07-08T04:42:02.211Z,31.77
2017-07-08T04:44:30.452Z,33.45
2017-07-08T04:46:59.383Z,37.25
2017-07-08T04:49:27.657Z,35.35
2017-07-08T04:51:55.855Z,37.92
2017-07-08T04:54:24.037Z,42.03
2017-07-08T04:56:52.193Z,38.40
2017-07-08T04:59:20.385Z,39.28
2017-07-08T05:01:48.543Z,42.70
2017-07-08T05:04:16.723Z,37.10
2017-07-08T05:06:44.919Z,40.20
2017-07-08T05:09:13.093Z,39.03
2017-07-08T05:11:41.273Z,35.22
2017-07-08T05:14:09.658Z,35.83
2017-07-08T05:16:37.814Z,35.15
2017-07-08T05:19:06.753Z,35.83
2017-07-08T05:21:34.939Z,34.58
2017-07-08T05:24:03.090Z,30.83
2017-07-08T05:26:31.267Z,33.83
2017-07-08T05:28:59.468Z,34.15
2017-07-08T05:31:27.622Z,33.05
2017-07-08T05:33:55.794Z,33.78
2017-07-08T05:36:23.973Z,32.35
2017-07-08T05:38:52.128Z,29.87
2017-07-08T05:41:20.306Z,28.30
2017-07-08T05:43:48.510Z,27.65
2017-07-08T05:46:16.671Z,28.95
2017-07-08T05:48:44.851Z,24.58
2017-07-08T05:51:13.054Z,24.80
2017-07-08T05:53:41.225Z,23.25
2017-07-08T05:56:11.016Z,22.92
2017-07-08T05:58:39.194Z,21.27
2017-07-08T06:01:07.399Z,19.25
2017-07-08T06:03:35.553Z,19.30
2017-07-08T06:06:03.749Z,17.50
2017-07-08T06:08:31.917Z,17.23
2017-07-08T06:11:00.069Z,15.23
2017-07-08T06:13:28.249Z,15.35
2017-07-08T06:15:56.413Z,13.60
2017-07-08T06:18:24.574Z,13.60
2017-07-08T06:20:53.548Z,12.02
2017-07-08T06:23:21.715Z,11.77
2017-07-08T06:25:49.875Z,10.65
2017-07-08T06:28:18.068Z,9.40
2017-07-08T06:30:46.238Z,9.15
2017-07-08T06:33:14.405Z,9.80
2017-07-08T06:35:42.604Z,9.35
2017-07-08T06:38:11.522Z,8.80
2017-07-08T06:40:39.674Z,8.75
2017-07-08T06:43:08.634Z,7.90
2017-07-08T06:45:36.809Z,7.85
2017-07-08T06:48:04.958Z,7.87
2017-07-08T06:50:33.137Z,8.38
2017-07-08T06:53:01.286Z,8.10
2017-07-08T06:55:29.431Z,7.40
2017-07-08T06:57:58.375Z,6.72
2017-07-08T07:00:26.527Z,5.40
2017-07-08T07:02:54.709Z,4.10
2017-07-08T07:05:23.313Z,4.60
2017-07-08T07:07:51.462Z,4.87
2017-07-08T07:10:19.611Z,5.25
2017-07-08T07:12:48.588Z,4.70
2017-07-08T07:15:16.765Z,4.40
2017-07-08T07:17:44.935Z,4.57
2017-07-08T07:20:13.105Z,5.22
2017-07-08T07:22:41.276Z,4.95
2017-07-08T07:25:09.427Z,4.55
2017-07-08T07:27:37.622Z,4.82
2017-07-08T07:30:05.784Z,4.80
2017-07-08T07:32:33.933Z,4.35
2017-07-08T07:35:02.138Z,4.55
2017-07-08T07:37:30.305Z,3.97
2017-07-08T07:39:58.454Z,4.10
2017-07-08T07:42:26.633Z,3.85
2017-07-08T07:44:54.784Z,3.70
2017-07-08T07:47:22.938Z,3.83
2017-07-08T07:49:51.893Z,3.80
2017-07-08T07:52:20.072Z,4.30
2017-07-08T07:54:48.222Z,3.60
2017-07-08T07:57:16.434Z,3.92
2017-07-08T07:59:44.613Z,4.28
2017-07-08T08:02:12.794Z,3.58
2017-07-08T08:04:41.014Z,3.70
2017-07-08T08:07:09.184Z,3.70
2017-07-08T08:09:37.353Z,3.50
2017-07-08T08:12:05.553Z,4.87
2017-07-08T08:14:33.733Z,4.10
2017-07-08T08:17:01.882Z,4.20
2017-07-08T08:19:30.071Z,4.63
2017-07-08T08:21:58.223Z,6.10
2017-07-08T08:24:26.407Z,5.20
2017-07-08T08:26:54.589Z,5.70
2017-07-08T08:29:22.756Z,6.10
2017-07-08T08:31:50.902Z,4.77
2017-07-08T08:34:19.094Z,4.83
2017-07-08T08:36:47.266Z,3.13
2017-07-08T08:39:15.422Z,3.00
2017-07-08T08:41:43.597Z,3.40
2017-07-08T08:44:11.770Z,4.57
2017-07-08T08:46:40.712Z,4.13
2017-07-08T08:49:08.894Z,4.50
2017-07-08T08:51:37.321Z,6.27
2017-07-08T08:54:05.477Z,3.90
2017-07-08T08:56:33.668Z,4.10
2017-07-08T08:59:01.842Z,4.77
2017-07-08T09:01:30.787Z,3.50
2017-07-08T09:03:58.964Z,5.20
2017-07-08T09:06:27.119Z,3.70
2017-07-08T09:08:55.285Z,4.17
2017-07-08T09:11:23.479Z,3.07
2017-07-08T09:13:51.644Z,3.10
2017-07-08T09:16:19.822Z,3.50
2017-07-08T09:18:48.019Z,2.50
2017-07-08T09:21:16.180Z,3.87
2017-07-08T09:23:44.326Z,3.20
2017-07-08T09:26:12.530Z,3.67
2017-07-08T09:28:40.682Z,3.03
2017-07-08T09:31:08.857Z,3.30
2017-07-08T09:33:37.043Z,3.20
2017-07-08T09:36:05.453Z,2.70
2017-07-08T09:38:33.601Z,2.60
2017-07-08T09:41:01.777Z,2.60
2017-07-08T09:43:29.922Z,3.63
2017-07-08T09:45:58.071Z,3.57
2017-07-08T09:48:26.259Z,4.10
2017-07-08T09:50:55.179Z,3.90
2017-07-08T09:53:23.330Z,3.13
2017-07-08T09:55:51.520Z,3.90
2017-07-08T09:58:19.674Z,3.30
2017-07-08T10:00:48.593Z,3.30
2017-07-08T10:03:16.784Z,3.00
2017-07-08T10:05:44.930Z,5.60
2017-07-08T10:08:13.083Z,3.77
2017-07-08T10:10:42.027Z,2.47
2017-07-08T10:13:10.193Z,3.13
2017-07-08T10:15:38.342Z,3.37
2017-07-08T10:18:06.517Z,4.50
2017-07-08T10:20:34.668Z,7.17
2017-07-08T10:23:02.821Z,3.20
2017-07-08T10:25:31.060Z,4.00
2017-07-08T10:27:59.215Z,3.33
2017-07-08T10:30:27.384Z,4.30
2017-07-08T10:32:56.344Z,5.33
2017-07-08T10:35:24.485Z,3.20
2017-07-08T10:37:52.658Z,4.13
2017-07-08T10:40:20.847Z,3.03
2017-07-08T10:42:48.996Z,3.57
2017-07-08T10:45:17.150Z,3.40
2017-07-08T10:47:46.097Z,4.00
2017-07-08T10:50:14.263Z,4.33
2017-07-08T10:52:42.432Z,4.60
2017-07-08T10:55:10.629Z,4.63
2017-07-08T10:57:38.801Z,4.07
2017-07-08T11:00:06.980Z,3.77
2017-07-08T11:02:35.173Z,5.37
2017-07-08T11:05:03.342Z,4.77
2017-07-08T11:07:31.495Z,3.70
2017-07-08T11:09:59.678Z,6.30
2017-07-08T11:12:27.832Z,3.70
2017-07-08T11:14:55.998Z,4.43
2017-07-08T11:17:24.185Z,5.70
2017-07-08T11:19:52.333Z,3.50
2017-07-08T11:22:20.483Z,4.07
2017-07-08T11:24:48.663Z,4.33
2017-07-08T11:27:17.602Z,4.80
2017-07-08T11:29:45.754Z,5.20
2017-07-08T11:32:13.934Z,4.30
2017-07-08T11:34:42.101Z,4.47
2017-07-08T11:37:10.280Z,4.20
2017-07-08T11:39:38.790Z,3.97
2017-07-08T11:42:06.947Z,3.73
2017-07-08T11:44:35.097Z,4.00
2017-07-08T11:47:03.274Z,5.03
2017-07-08T11:49:31.440Z,4.37
2017-07-08T11:51:59.586Z,4.30
2017-07-08T11:54:27.764Z,3.50
2017-07-08T11:56:55.932Z,6.20
2017-07-08T11:59:24.085Z,3.83
2017-07-08T12:01:52.285Z,3.80
2017-07-08T12:04:20.442Z,4.20
2017-07-08T12:06:48.618Z,3.93
2017-07-08T12:09:16.794Z,4.50
2017-07-08T12:11:44.946Z,4.60
2017-07-08T12:14:13.098Z,4.67
2017-07-08T12:16:41.289Z,5.40
2017-07-08T12:19:09.437Z,6.00
2017-07-08T12:21:37.597Z,6.20
2017-07-08T12:24:06.565Z,6.00
2017-07-08T12:26:34.737Z,4.20
2017-07-08T12:29:02.885Z,4.00
2017-07-08T12:31:31.078Z,8.70
2017-07-08T12:33:59.262Z,5.60
2017-07-08T12:36:27.418Z,6.45
2017-07-08T12:38:55.602Z,4.60
2017-07-08T12:41:23.763Z,4.30
2017-07-08T12:43:51.933Z,5.05
2017-07-08T12:46:20.122Z,4.83
2017-07-08T12:48:48.297Z,6.60
2017-07-08T12:51:16.458Z,4.80
2017-07-08T12:53:44.636Z,4.50
2017-07-08T12:56:12.783Z,5.27
2017-07-08T12:58:40.966Z,5.68
2017-07-08T13:01:09.161Z,4.27
2017-07-08T13:03:37.336Z,3.43
2017-07-08T13:06:05.505Z,6.28
2017-07-08T13:08:33.708Z,7.90
2017-07-08T13:11:01.884Z,5.57
2017-07-08T13:13:30.815Z,5.00
2017-07-08T13:15:59.011Z,4.80
2017-07-08T13:18:27.181Z,4.57
2017-07-08T13:20:55.346Z,3.63
2017-07-08T13:23:23.521Z,3.47
2017-07-08T13:25:51.690Z,3.50
2017-07-08T13:28:19.861Z,4.10
2017-07-08T13:30:48.300Z,3.53
2017-07-08T13:33:16.450Z,4.50
2017-07-08T13:35:44.625Z,3.90
2017-07-08T13:38:12.809Z,3.67
2017-07-08T13:40:40.981Z,5.15
2017-07-08T13:43:09.149Z,5.07
2017-07-08T13:45:37.336Z,3.70
2017-07-08T13:48:05.487Z,4.45
2017-07-08T13:50:33.673Z,4.78
2017-07-08T13:53:01.869Z,7.90
2017-07-08T13:55:30.031Z,4.10
2017-07-08T13:57:58.206Z,5.53
2017-07-08T14:00:26.409Z,4.22
2017-07-08T14:02:54.559Z,8.48
2017-07-08T14:05:22.736Z,3.70
2017-07-08T14:07:50.937Z,4.15
2017-07-08T14:10:19.893Z,4.03
2017-07-08T14:12:48.071Z,2.80
2017-07-08T14:15:16.275Z,4.93
2017-07-08T14:17:44.427Z,3.33
2017-07-08T14:20:12.580Z,5.90
2017-07-08T14:22:40.785Z,8.32
2017-07-08T14:25:08.959Z,7.93
2017-07-08T14:27:37.134Z,3.67
2017-07-08T14:30:05.338Z,5.10
2017-07-08T14:32:34.282Z,3.65
2017-07-08T14:35:02.451Z,3.80
2017-07-08T14:37:30.654Z,3.95
2017-07-08T14:39:58.807Z,3.45
2017-07-08T14:42:26.987Z,3.53
2017-07-08T14:44:55.182Z,3.33
2017-07-08T14:47:23.343Z,3.80
2017-07-08T14:49:51.498Z,5.07
2017-07-08T14:52:19.702Z,5.03
2017-07-08T14:54:47.881Z,3.35
2017-07-08T14:57:16.035Z,3.70
2017-07-08T14:59:44.994Z,2.97
2017-07-08T15:02:13.158Z,3.30
2017-07-08T15:04:41.326Z,3.28
2017-07-08T15:07:09.499Z,3.60
2017-07-08T15:09:37.673Z,4.55
2017-07-08T15:12:05.823Z,3.80
2017-07-08T15:14:34.026Z,3.30
2017-07-08T15:17:02.174Z,3.20
2017-07-08T15:19:30.324Z,3.17
2017-07-08T15:21:59.288Z,3.08
2017-07-08T15:24:27.462Z,3.08
2017-07-08T15:26:55.633Z,3.62
2017-07-08T15:29:23.810Z,2.67
2017-07-08T15:31:51.958Z,2.78
2017-07-08T15:34:20.894Z,3.28
2017-07-08T15:36:49.071Z,3.50
2017-07-08T15:39:17.236Z,2.90
2017-07-08T15:41:45.407Z,3.72
2017-07-08T15:44:13.613Z,2.90
2017-07-08T15:46:41.788Z,2.70
2017-07-08T15:49:09.956Z,3.25
2017-07-08T15:51:38.135Z,3.00
2017-07-08T15:54:06.307Z,2.95
2017-07-08T15:56:34.480Z,3.22
2017-07-08T15:59:02.676Z,3.25
2017-07-08T16:01:30.822Z,3.15
2017-07-08T16:03:58.974Z,3.00
2017-07-08T16:06:27.166Z,3.25
2017-07-08T16:08:55.333Z,3.22
2017-07-08T16:11:23.502Z,2.62
2017-07-08T16:13:51.690Z,2.75
2017-07-08T16:16:19.857Z,3.55
2017-07-08T16:18:48.031Z,3.08
2017-07-08T16:21:16.215Z,3.30
2017-07-08T16:23:44.387Z,3.25
2017-07-08T16:26:12.537Z,3.20
2017-07-08T16:28:40.737Z,2.78
2017-07-08T16:31:08.900Z,3.00
2017-07-08T16:33:37.066Z,3.15
2017-07-08T16:36:05.259Z,3.30
2017-07-08T16:38:33.430Z,2.75
2017-07-08T16:41:01.577Z,3.17
2017-07-08T16:43:29.773Z,3.78
2017-07-08T16:45:57.988Z,3.20
2017-07-08T16:48:26.113Z,2.90
2017-07-08T16:50:54.309Z,2.83
2017-07-08T16:53:22.495Z,2.75
2017-07-08T16:55:50.661Z,2.70
2017-07-08T16:58:18.850Z,3.53
2017-07-08T17:00:47.013Z,3.22
2017-07-08T17:03:15.186Z,3.37
2017-07-08T17:05:43.377Z,3.10
2017-07-08T17:08:11.546Z,3.10
2017-07-08T17:10:39.726Z,3.95
2017-07-08T17:13:07.895Z,3.10
2017-07-08T17:15:36.045Z,3.62
2017-07-08T17:18:04.193Z,4.05
2017-07-08T17:20:32.381Z,2.97
2017-07-08T17:23:00.529Z,3.40
2017-07-08T17:25:29.448Z,3.00
2017-07-08T17:27:57.642Z,3.45
2017-07-08T17:30:25.808Z,4.03
2017-07-08T17:32:53.969Z,5.30
2017-07-08T17:35:22.160Z,4.05
2017-07-08T17:37:50.313Z,4.78
2017-07-08T17:40:18.458Z,3.97
2017-07-08T17:42:47.422Z,3.60
2017-07-08T17:45:15.589Z,4.47
2017-07-08T17:47:43.760Z,4.10
2017-07-08T17:50:11.939Z,4.03
2017-07-08T17:52:40.108Z,3.58
2017-07-08T17:55:08.254Z,3.97
2017-07-08T17:57:36.458Z,3.90
2017-07-08T18:00:04.629Z,3.53
2017-07-08T18:02:32.787Z,2.83
2017-07-08T18:05:00.981Z,2.97
2017-07-08T18:07:29.131Z,4.12
2017-07-08T18:09:57.279Z,3.65
2017-07-08T18:12:25.486Z,3.60
2017-07-08T18:14:53.648Z,3.28
2017-07-08T18:17:21.814Z,3.22
2017-07-08T18:19:50.014Z,3.20
2017-07-08T18:22:18.161Z,3.20
2017-07-08T18:24:47.077Z,3.45
2017-07-08T18:27:15.281Z,3.70
2017-07-08T18:29:43.442Z,3.70
2017-07-08T18:32:11.604Z,3.00
2017-07-08T18:34:39.795Z,4.37
2017-07-08T18:37:07.942Z,3.83
2017-07-08T18:39:36.119Z,3.75
2017-07-08T18:42:04.308Z,3.20
2017-07-08T18:44:32.500Z,2.85
2017-07-08T18:47:00.657Z,2.92
2017-07-08T18:49:28.834Z,2.95
2017-07-08T18:51:57.001Z,3.70
2017-07-08T18:54:25.148Z,3.70
2017-07-08T18:56:54.110Z,3.47
2017-07-08T18:59:22.262Z,2.90
2017-07-08T19:01:50.406Z,3.30
2017-07-08T19:04:18.583Z,3.50
2017-07-08T19:06:46.730Z,3.03
2017-07-08T19:09:15.640Z,2.75
2017-07-08T19:11:43.837Z,2.65
2017-07-08T19:14:11.986Z,3.12
2017-07-08T19:16:40.139Z,2.70
2017-07-08T19:19:09.096Z,2.90
2017-07-08T19:21:37.258Z,3.20
2017-07-08T19:24:05.420Z,2.87
2017-07-08T19:26:33.610Z,3.67
2017-07-08T19:29:01.758Z,3.25
2017-07-08T19:31:29.903Z,2.83
2017-07-08T19:33:58.106Z,2.70
2017-07-08T19:36:26.273Z,2.55
2017-07-08T19:38:54.414Z,3.55
2017-07-08T19:41:22.610Z,3.20
2017-07-08T19:43:51.531Z,3.10
2017-07-08T19:46:19.697Z,4.30
2017-07-08T19:48:47.890Z,3.97
2017-07-08T19:51:16.046Z,3.85
2017-07-08T19:53:44.216Z,6.40
2017-07-08T19:56:12.401Z,5.43
2017-07-08T19:58:40.547Z,4.50
2017-07-08T20:01:08.716Z,3.22
2017-07-08T20:03:37.680Z,3.20
2017-07-08T20:06:05.828Z,2.85
2017-07-08T20:08:33.988Z,2.78
2017-07-08T20:11:02.182Z,2.65
2017-07-08T20:13:30.349Z,3.25
2017-07-08T20:15:58.517Z,3.40
2017-07-08T20:18:26.710Z,2.67
2017-07-08T20:20:54.881Z,4.53
2017-07-08T20:23:23.030Z,4.18
2017-07-08T20:25:51.232Z,4.03
2017-07-08T20:28:19.405Z,3.80
2017-07-08T20:30:47.555Z,3.47
2017-07-08T20:33:15.726Z,3.75
2017-07-08T20:35:43.893Z,3.70
2017-07-08T20:38:12.042Z,4.55
2017-07-08T20:40:40.219Z,2.83
2017-07-08T20:43:08.378Z,6.20
2017-07-08T20:45:36.545Z,3.95
2017-07-08T20:48:04.718Z,3.90
2017-07-08T20:50:32.870Z,5.65
2017-07-08T20:53:01.023Z,10.50
2017-07-08T20:55:29.202Z,4.40
2017-07-08T20:57:57.353Z,4.50
2017-07-08T21:00:25.517Z,4.07
2017-07-08T21:02:54.482Z,3.60
2017-07-08T21:05:22.629Z,5.05
2017-07-08T21:07:50.798Z,5.60
2017-07-08T21:10:18.990Z,3.90
2017-07-08T21:12:47.167Z,5.05
2017-07-08T21:15:15.315Z,3.40
2017-07-08T21:17:43.501Z,3.90
2017-07-08T21:20:11.651Z,5.20
2017-07-08T21:22:39.856Z,3.83
2017-07-08T21:25:08.027Z,3.55
2017-07-08T21:27:36.200Z,4.53
2017-07-08T21:30:04.346Z,4.97
2017-07-08T21:32:32.561Z,4.32
2017-07-08T21:35:00.705Z,5.62
2017-07-08T21:37:28.868Z,3.20
2017-07-08T21:39:57.803Z,4.70
2017-07-08T21:42:25.964Z,3.25
2017-07-08T21:44:54.116Z,4.85
2017-07-08T21:47:22.294Z,4.10
2017-07-08T21:49:50.471Z,6.00
2017-07-08T21:52:18.618Z,6.30
2017-07-08T21:54:47.585Z,8.50
2017-07-08T21:57:15.731Z,9.70
2017-07-08T21:59:43.886Z,4.35
2017-07-08T22:02:12.062Z,4.12
2017-07-08T22:04:40.215Z,4.60
2017-07-08T22:07:09.124Z,5.55
2017-07-08T22:09:37.316Z,9.43
2017-07-08T22:12:05.488Z,9.85
2017-07-08T22:14:33.629Z,8.07
2017-07-08T22:17:02.584Z,5.18
2017-07-08T22:19:30.735Z,4.93
2017-07-08T22:21:58.886Z,5.57
2017-07-08T22:24:27.055Z,5.55
2017-07-08T22:26:55.213Z,4.18
2017-07-08T22:29:24.165Z,4.22
2017-07-08T22:31:52.343Z,4.55
2017-07-08T22:34:20.506Z,5.28
2017-07-08T22:36:48.675Z,4.10
2017-07-08T22:39:16.847Z,4.80
2017-07-08T22:41:45.018Z,4.12
2017-07-08T22:44:13.185Z,3.10
2017-07-08T22:46:41.363Z,3.50
2017-07-08T22:49:09.539Z,3.50
2017-07-08T22:51:37.689Z,4.72
2017-07-08T22:54:05.874Z,3.85
2017-07-08T22:56:34.041Z,3.30
2017-07-08T22:59:02.213Z,2.83
2017-07-08T23:01:30.394Z,4.22
2017-07-08T23:03:58.561Z,3.45
2017-07-08T23:06:26.725Z,4.22
2017-07-08T23:08:55.669Z,4.43
2017-07-08T23:11:23.832Z,3.70
2017-07-08T23:13:51.982Z,4.75
2017-07-08T23:16:20.192Z,3.58
2017-07-08T23:18:49.108Z,6.25
2017-07-08T23:21:17.274Z,4.20
2017-07-08T23:23:45.455Z,3.67
2017-07-08T23:26:13.621Z,3.40
2017-07-08T23:28:41.766Z,4.03
2017-07-08T23:31:09.962Z,3.70
2017-07-08T23:33:38.133Z,3.62
2017-07-08T23:36:06.301Z,3.10
2017-07-08T23:38:34.472Z,4.53
2017-07-08T23:41:02.637Z,4.30
2017-07-08T23:43:30.806Z,5.32
2017-07-08T23:45:58.986Z,3.62
2017-07-08T23:48:27.152Z,4.20
2017-07-08T23:50:55.320Z,4.57
2017-07-08T23:53:23.495Z,4.37
2017-07-08T23:55:51.665Z,3.80
2017-07-08T23:58:20.580Z,4.82
