createdAt,value
2018-05-01T00:02:00.000Z,17.5
2018-05-01T00:07:00.000Z,17.5
2018-05-01T00:12:00.000Z,17.5
2018-05-01T00:17:00.000Z,17.5
2018-05-01T00:22:00.000Z,17.5
2018-05-01T00:27:00.000Z,17.4
2018-05-01T00:32:00.000Z,17.4
2018-05-01T00:37:00.000Z,17.4
2018-05-01T00:42:00.000Z,17.3
2018-05-01T00:47:00.000Z,17.3
2018-05-01T00:52:00.000Z,17.3
2018-05-01T00:57:00.000Z,17.3
2018-05-01T01:02:00.000Z,17.3
2018-05-01T01:07:00.000Z,17.3
2018-05-01T01:12:00.000Z,17.3
2018-05-01T01:17:00.000Z,17.3
2018-05-01T01:22:00.000Z,17.2
2018-05-01T01:27:00.000Z,17.2
2018-05-01T01:32:00.000Z,17.2
2018-05-01T01:37:00.000Z,17.2
2018-05-01T01:42:00.000Z,17.1
2018-05-01T01:47:00.000Z,17.1
2018-05-01T01:52:00.000Z,17.1
2018-05-01T01:57:00.000Z,17.0
2018-05-01T02:03:00.000Z,17.0
2018-05-01T02:08:00.000Z,16.9
2018-05-01T02:13:00.000Z,16.9
2018-05-01T02:18:00.000Z,16.9
2018-05-01T02:23:00.000Z,16.8
2018-05-01T02:28:00.000Z,16.8
2018-05-01T02:33:00.000Z,16.8
2018-05-01T02:38:00.000Z,16.7
2018-05-01T02:43:00.000Z,16.7
2018-05-01T02:48:00.000Z,16.7
2018-05-01T02:53:00.000Z,16.7
2018-05-01T02:58:00.000Z,16.7
2018-05-01T03:03:00.000Z,16.7
2018-05-01T03:08:00.000Z,16.6
2018-05-01T03:13:00.000Z,16.6
2018-05-01T03:18:00.000Z,16.5
2018-05-01T03:23:00.000Z,16.5
2018-05-01T03:28:00.000Z,16.5
2018-05-01T03:33:00.000Z,16.5
2018-05-01T03:38:00.000Z,16.4
2018-05-01T03:43:00.000Z,16.4
2018-05-01T03:48:00.000Z,16.3
2018-05-01T03:53:00.000Z,16.3
2018-05-01T03:58:00.000Z,16.2
2018-05-01T04:03:00.000Z,16.1
2018-05-01T04:08:00.000Z,16.0
2018-05-01T04:13:00.000Z,15.9
2018-05-01T04:18:00.000Z,15.8
2018-05-01T04:23:00.000Z,15.7
2018-05-01T04:28:00.000Z,15.7
2018-05-01T04:33:00.000Z,15.7
2018-05-01T04:38:00.000Z,15.6
2018-05-01T04:43:00.000Z,15.6
2018-05-01T04:48:00.000Z,15.6
2018-05-01T04:53:00.000Z,15.6
2018-05-01T04:58:00.000Z,15.6
2018-05-01T05:03:00.000Z,15.6
2018-05-01T05:08:00.000Z,15.6
2018-05-01T05:13:00.000Z,15.7
2018-05-01T05:18:00.000Z,15.6
2018-05-01T05:23:00.000Z,15.6
2018-05-01T05:28:00.000Z,15.6
2018-05-01T05:33:00.000Z,15.7
2018-05-01T05:38:00.000Z,15.8
2018-05-01T05:43:00.000Z,15.8
2018-05-01T05:48:00.000Z,15.9
2018-05-01T05:53:00.000Z,16.0
2018-05-01T05:58:00.000Z,16.1
2018-05-01T06:03:00.000Z,16.2
2018-05-01T06:08:00.000Z,16.4
2018-05-01T06:13:00.000Z,16.5
2018-05-01T06:18:00.000Z,16.7
2018-05-01T06:23:00.000Z,16.8
2018-05-01T06:28:00.000Z,16.8
2018-05-01T06:33:00.000Z,16.9
2018-05-01T06:38:00.000Z,17.1
2018-05-01T06:43:00.000Z,17.2
2018-05-01T06:48:00.000Z,17.3
2018-05-01T06:53:00.000Z,17.4
2018-05-01T06:58:00.000Z,17.5
2018-05-01T07:03:00.000Z,17.5
2018-05-01T07:08:00.000Z,17.7
2018-05-01T07:13:00.000Z,18.0
2018-05-01T07:18:00.000Z,18.0
2018-05-01T07:23:00.000Z,18.1
2018-05-01T07:28:00.000Z,18.0
2018-05-01T07:33:00.000Z,18.4
2018-05-01T07:38:00.000Z,18.6
2018-05-01T07:43:00.000Z,18.6
2018-05-01T07:48:00.000Z,18.5
2018-05-01T07:53:00.000Z,18.6
2018-05-01T07:59:00.000Z,18.7
2018-05-01T08:04:00.000Z,19.3
2018-05-01T08:09:00.000Z,19.9
2018-05-01T08:14:00.000Z,20.1
2018-05-01T08:19:00.000Z,20.2
2018-05-01T08:24:00.000Z,20.3
2018-05-01T08:29:00.000Z,20.5
2018-05-01T08:34:00.000Z,20.4
2018-05-01T08:39:00.000Z,20.3
2018-05-01T08:44:00.000Z,20.6
2018-05-01T08:49:00.000Z,21.2
2018-05-01T08:54:00.000Z,21.8
2018-05-01T08:59:00.000Z,22.1
2018-05-01T09:04:00.000Z,22.5
2018-05-01T09:09:00.000Z,23.0
2018-05-01T09:14:00.000Z,23.5
2018-05-01T09:19:00.000Z,23.6
2018-05-01T09:24:00.000Z,23.8
2018-05-01T09:29:00.000Z,24.1
2018-05-01T09:34:00.000Z,24.0
2018-05-01T09:39:00.000Z,23.9
2018-05-01T09:44:00.000Z,24.0
2018-05-01T09:49:00.000Z,24.2
2018-05-01T09:54:00.000Z,24.0
2018-05-01T09:59:00.000Z,24.1
2018-05-01T10:04:00.000Z,24.5
2018-05-01T10:09:00.000Z,25.0
2018-05-01T10:14:00.000Z,25.8
2018-05-01T10:19:00.000Z,25.9
2018-05-01T10:24:00.000Z,25.7
2018-05-01T10:29:00.000Z,25.4
2018-05-01T10:34:00.000Z,25.4
2018-05-01T10:39:00.000Z,25.3
2018-05-01T10:44:00.000Z,25.4
2018-05-01T10:49:00.000Z,25.4
2018-05-01T10:54:00.000Z,25.5
2018-05-01T10:59:00.000Z,25.7
2018-05-01T11:04:00.000Z,26.0
2018-05-01T11:09:00.000Z,26.4
2018-05-01T11:14:00.000Z,26.5
2018-05-01T11:19:00.000Z,26.4
2018-05-01T11:24:00.000Z,26.5
2018-05-01T11:29:00.000Z,26.3
2018-05-01T11:34:00.000Z,25.9
2018-05-01T11:39:00.000Z,25.7
2018-05-01T11:44:00.000Z,25.2
2018-05-01T11:49:00.000Z,24.7
2018-05-01T11:54:00.000Z,24.5
2018-05-01T11:59:00.000Z,24.4
2018-05-01T12:04:00.000Z,24.4
2018-05-01T12:09:00.000Z,24.4
2018-05-01T12:14:00.000Z,24.4
2018-05-01T12:19:00.000Z,24.4
2018-05-01T12:24:00.000Z,24.4
2018-05-01T12:29:00.000Z,24.5
2018-05-01T12:34:00.000Z,24.6
2018-05-01T12:39:00.000Z,24.7
2018-05-01T12:44:00.000Z,24.9
2018-05-01T12:49:00.000Z,25.0
2018-05-01T12:54:00.000Z,24.9
2018-05-01T12:59:00.000Z,24.9
2018-05-01T13:04:00.000Z,25.1
2018-05-01T13:09:00.000Z,25.2
2018-05-01T13:14:00.000Z,25.2
2018-05-01T13:19:00.000Z,25.1
2018-05-01T13:24:00.000Z,24.8
2018-05-01T13:29:00.000Z,24.7
2018-05-01T13:34:00.000Z,24.8
2018-05-01T13:39:00.000Z,24.9
2018-05-01T13:44:00.000Z,25.2
2018-05-01T13:49:00.000Z,25.5
2018-05-01T13:54:00.000Z,25.7
2018-05-01T13:59:00.000Z,25.9
2018-05-01T14:05:00.000Z,26.4
2018-05-01T14:10:00.000Z,26.6
2018-05-01T14:15:00.000Z,26.9
2018-05-01T14:20:00.000Z,27.1
2018-05-01T14:25:00.000Z,27.2
2018-05-01T14:30:00.000Z,27.2
2018-05-01T14:35:00.000Z,27.0
2018-05-01T14:40:00.000Z,26.9
2018-05-01T14:45:00.000Z,26.7
2018-05-01T14:50:00.000Z,26.7
2018-05-01T14:55:00.000Z,26.8
2018-05-01T15:00:00.000Z,26.9
2018-05-01T15:05:00.000Z,26.7
2018-05-01T15:10:00.000Z,26.4
2018-05-01T15:15:00.000Z,26.2
2018-05-01T15:20:00.000Z,26.0
2018-05-01T15:25:00.000Z,25.7
2018-05-01T15:30:00.000Z,25.3
2018-05-01T15:35:00.000Z,25.0
2018-05-01T15:40:00.000Z,24.6
2018-05-01T15:45:00.000Z,24.4
2018-05-01T15:50:00.000Z,24.3
2018-05-01T15:55:00.000Z,24.2
2018-05-01T16:00:00.000Z,24.0
2018-05-01T16:05:00.000Z,23.9
2018-05-01T16:10:00.000Z,23.8
2018-05-01T16:15:00.000Z,23.7
2018-05-01T16:20:00.000Z,23.5
2018-05-01T16:25:00.000Z,23.3
2018-05-01T16:30:00.000Z,23.1
2018-05-01T16:35:00.000Z,23.0
2018-05-01T16:40:00.000Z,22.9
2018-05-01T16:45:00.000Z,22.8
2018-05-01T16:50:00.000Z,22.9
2018-05-01T16:55:00.000Z,22.9
2018-05-01T17:00:00.000Z,22.8
2018-05-01T17:05:00.000Z,22.8
2018-05-01T17:10:00.000Z,22.7
2018-05-01T17:15:00.000Z,22.6
2018-05-01T17:20:00.000Z,22.6
2018-05-01T17:25:00.000Z,22.5
2018-05-01T17:30:00.000Z,22.4
2018-05-01T17:40:00.000Z,22.1
2018-05-01T17:45:00.000Z,22.0
2018-05-01T17:50:00.000Z,21.9
2018-05-01T17:55:00.000Z,21.7
2018-05-01T18:00:00.000Z,21.6
2018-05-01T18:05:00.000Z,21.5
2018-05-01T18:10:00.000Z,21.4
2018-05-01T18:15:00.000Z,21.4
2018-05-01T18:20:00.000Z,21.3
2018-05-01T18:25:00.000Z,21.2
2018-05-01T18:30:00.000Z,21.2
2018-05-01T18:35:00.000Z,21.2
2018-05-01T18:40:00.000Z,21.1
2018-05-01T18:45:00.000Z,21.0
2018-05-01T18:50:00.000Z,21.0
2018-05-01T18:55:00.000Z,20.9
2018-05-01T19:00:00.000Z,20.8
2018-05-01T19:06:00.000Z,20.7
2018-05-01T19:11:00.000Z,20.6
2018-05-01T19:16:00.000Z,20.6
2018-05-01T19:21:00.000Z,20.5
2018-05-01T19:26:00.000Z,20.4
2018-05-01T19:31:00.000Z,20.3
2018-05-01T19:36:00.000Z,20.3
2018-05-01T19:41:00.000Z,20.3
2018-05-01T19:46:00.000Z,20.3
2018-05-01T19:51:00.000Z,20.2
2018-05-01T19:56:00.000Z,20.2
2018-05-01T20:01:00.000Z,20.0
2018-05-01T20:06:00.000Z,19.9
2018-05-01T20:11:00.000Z,19.8
2018-05-01T20:16:00.000Z,19.6
2018-05-01T20:21:00.000Z,19.5
2018-05-01T20:26:00.000Z,19.4
2018-05-01T20:31:00.000Z,19.2
2018-05-01T20:36:00.000Z,19.0
2018-05-01T20:41:00.000Z,18.9
2018-05-01T20:46:00.000Z,18.8
2018-05-01T20:51:00.000Z,18.7
2018-05-01T20:56:00.000Z,18.7
2018-05-01T21:01:00.000Z,18.6
2018-05-01T21:06:00.000Z,18.6
2018-05-01T21:11:00.000Z,18.6
2018-05-01T21:16:00.000Z,18.5
2018-05-01T21:21:00.000Z,18.5
2018-05-01T21:26:00.000Z,18.5
2018-05-01T21:31:00.000Z,18.4
2018-05-01T21:36:00.000Z,18.4
2018-05-01T21:41:00.000Z,18.4
2018-05-01T21:46:00.000Z,18.3
2018-05-01T21:51:00.000Z,18.4
2018-05-01T21:56:00.000Z,18.3
2018-05-01T22:01:00.000Z,18.3
2018-05-01T22:06:00.000Z,18.3
2018-05-01T22:11:00.000Z,18.3
2018-05-01T22:16:00.000Z,18.3
2018-05-01T22:21:00.000Z,18.3
2018-05-01T22:26:00.000Z,18.3
2018-05-01T22:31:00.000Z,18.3
2018-05-01T22:36:00.000Z,18.3
2018-05-01T22:41:00.000Z,18.3
2018-05-01T22:46:00.000Z,18.2
2018-05-01T22:51:00.000Z,18.2
2018-05-01T22:56:00.000Z,18.2
2018-05-01T23:01:00.000Z,18.2
2018-05-01T23:06:00.000Z,18.3
2018-05-01T23:11:00.000Z,18.3
2018-05-01T23:16:00.000Z,18.3
2018-05-01T23:21:00.000Z,18.3
2018-05-01T23:26:00.000Z,18.2
2018-05-01T23:31:00.000Z,18.2
2018-05-01T23:36:00.000Z,18.1
2018-05-01T23:41:00.000Z,18.0
2018-05-01T23:46:00.000Z,18.0
2018-05-01T23:51:00.000Z,17.9
2018-05-01T23:56:00.000Z,17.9
