createdAt,value
2022-12-08T00:01:06.803Z,0.84
2022-12-08T00:03:34.031Z,0.81
2022-12-08T00:06:19.883Z,0.81
2022-12-08T00:11:59.575Z,0.76
2022-12-08T00:14:33.307Z,0.72
2022-12-08T00:17:00.281Z,0.68
2022-12-08T00:19:27.238Z,0.73
2022-12-08T00:21:54.097Z,0.72
2022-12-08T00:24:21.084Z,0.73
2022-12-08T00:26:47.964Z,0.74
2022-12-08T00:29:17.592Z,0.79
2022-12-08T00:31:44.356Z,0.85
2022-12-08T00:34:11.989Z,0.83
2022-12-08T00:36:39.045Z,0.74
2022-12-08T00:39:05.551Z,0.87
2022-12-08T00:41:50.740Z,0.82
2022-12-08T00:44:18.956Z,0.81
2022-12-08T00:46:48.190Z,0.88
2022-12-08T00:49:15.080Z,0.88
2022-12-08T00:51:41.647Z,0.84
2022-12-08T00:54:08.308Z,0.83
2022-12-08T00:56:34.917Z,0.83
2022-12-08T00:59:01.558Z,0.83
2022-12-08T01:01:28.310Z,0.75
2022-12-08T01:03:55.025Z,0.67
2022-12-08T01:06:44.766Z,0.63
2022-12-08T01:09:11.534Z,0.64
2022-12-08T01:11:38.269Z,0.68
2022-12-08T01:14:05.125Z,0.70
2022-12-08T01:16:32.843Z,0.69
2022-12-08T01:18:59.712Z,0.69
2022-12-08T01:21:26.469Z,0.76
2022-12-08T01:23:53.050Z,0.78
2022-12-08T01:26:19.730Z,0.80
2022-12-08T01:28:46.774Z,0.78
2022-12-08T01:31:14.623Z,0.79
2022-12-08T01:33:41.342Z,0.78
2022-12-08T01:36:08.351Z,0.81
2022-12-08T01:38:35.062Z,0.82
2022-12-08T01:41:24.353Z,0.81
2022-12-08T01:44:03.267Z,0.79
2022-12-08T01:46:31.508Z,0.73
2022-12-08T01:52:27.584Z,0.69
2022-12-08T01:54:56.528Z,0.71
2022-12-08T01:57:30.478Z,0.67
2022-12-08T02:00:07.773Z,0.65
2022-12-08T02:03:01.597Z,0.64
2022-12-08T02:05:29.534Z,0.59
2022-12-08T02:07:56.124Z,0.60
2022-12-08T02:10:49.658Z,0.61
2022-12-08T02:13:17.099Z,0.63
2022-12-08T02:16:03.913Z,0.57
2022-12-08T02:19:07.969Z,0.56
2022-12-08T02:21:55.263Z,0.55
2022-12-08T02:24:40.148Z,0.52
2022-12-08T02:27:11.695Z,0.54
2022-12-08T02:30:13.793Z,0.53
2022-12-08T02:33:01.785Z,0.54
2022-12-08T02:35:43.365Z,0.60
2022-12-08T02:38:15.820Z,0.56
2022-12-08T02:44:22.491Z,0.54
2022-12-08T02:46:53.260Z,0.55
2022-12-08T02:49:19.821Z,0.48
2022-12-08T02:51:46.306Z,0.44
2022-12-08T02:54:17.954Z,0.51
2022-12-08T02:57:04.269Z,0.48
2022-12-08T02:59:33.824Z,0.44
2022-12-08T03:02:12.437Z,0.48
2022-12-08T03:08:32.207Z,0.50
2022-12-08T03:11:08.427Z,0.57
2022-12-08T03:13:37.944Z,0.56
2022-12-08T03:16:25.270Z,0.54
2022-12-08T03:22:21.858Z,0.55
2022-12-08T03:28:39.455Z,0.51
2022-12-08T03:34:44.492Z,0.48
2022-12-08T03:41:18.237Z,0.46
2022-12-08T03:47:06.601Z,0.49
2022-12-08T03:53:10.483Z,0.56
2022-12-08T04:03:01.494Z,0.42
2022-12-08T04:13:05.436Z,0.41
2022-12-08T04:19:36.549Z,0.40
2022-12-08T04:26:03.591Z,0.39
2022-12-08T04:32:45.768Z,0.40
2022-12-08T04:35:13.774Z,0.43
2022-12-08T04:37:40.317Z,0.54
2022-12-08T04:40:07.349Z,0.48
2022-12-08T04:42:34.767Z,0.47
2022-12-08T04:48:32.768Z,0.44
2022-12-08T04:54:33.553Z,0.50
2022-12-08T05:00:34.583Z,0.58
2022-12-08T05:06:38.559Z,0.49
2022-12-08T05:12:27.263Z,0.38
2022-12-08T05:21:55.801Z,0.42
2022-12-08T05:27:44.557Z,0.49
2022-12-08T05:33:50.247Z,0.47
2022-12-08T05:36:17.066Z,0.50
2022-12-08T05:38:43.737Z,0.50
2022-12-08T05:41:10.811Z,0.50
2022-12-08T05:43:37.324Z,0.47
2022-12-08T05:46:14.812Z,0.47
2022-12-08T05:52:09.480Z,0.47
2022-12-08T05:58:07.831Z,0.42
2022-12-08T06:00:35.012Z,0.45
2022-12-08T06:03:01.859Z,0.49
2022-12-08T06:05:28.567Z,0.51
2022-12-08T06:07:55.067Z,0.47
2022-12-08T06:10:22.596Z,0.46
2022-12-08T06:16:20.733Z,0.44
2022-12-08T06:18:47.339Z,0.40
2022-12-08T06:21:14.216Z,0.40
2022-12-08T06:23:40.799Z,0.41
2022-12-08T06:26:08.721Z,0.39
2022-12-08T06:28:40.177Z,0.41
2022-12-08T06:34:39.681Z,0.43
2022-12-08T06:37:06.155Z,0.42
2022-12-08T06:39:32.632Z,0.46
2022-12-08T06:42:17.978Z,0.43
2022-12-08T06:44:44.450Z,0.41
2022-12-08T06:47:10.914Z,0.42
2022-12-08T06:49:37.419Z,0.44
2022-12-08T06:52:03.973Z,0.47
2022-12-08T06:54:30.697Z,0.46
2022-12-08T07:00:19.360Z,0.41
2022-12-08T07:02:45.920Z,0.41
2022-12-08T07:05:12.505Z,0.42
2022-12-08T07:07:39.392Z,0.41
2022-12-08T07:10:06.584Z,0.43
2022-12-08T07:12:33.441Z,0.43
2022-12-08T07:14:59.982Z,0.41
2022-12-08T07:17:26.552Z,0.40
2022-12-08T07:19:53.079Z,0.40
2022-12-08T07:22:19.643Z,0.38
2022-12-08T07:24:46.191Z,0.40
2022-12-08T07:27:12.638Z,0.39
2022-12-08T07:29:39.115Z,0.39
2022-12-08T07:32:05.874Z,0.39
2022-12-08T07:34:32.569Z,0.44
2022-12-08T07:36:59.009Z,0.46
2022-12-08T07:39:25.751Z,0.46
2022-12-08T07:41:52.333Z,0.47
2022-12-08T07:44:18.862Z,0.46
2022-12-08T07:46:46.045Z,0.46
2022-12-08T07:49:13.763Z,0.45
2022-12-08T07:51:40.452Z,0.44
2022-12-08T07:54:07.009Z,0.47
2022-12-08T07:56:33.485Z,0.51
2022-12-08T07:59:00.417Z,0.51
2022-12-08T08:01:27.910Z,0.56
2022-12-08T08:03:55.073Z,0.57
2022-12-08T08:06:21.551Z,0.52
2022-12-08T08:08:48.045Z,0.54
2022-12-08T08:11:20.942Z,0.52
2022-12-08T08:13:47.977Z,0.49
2022-12-08T08:16:14.581Z,0.47
2022-12-08T08:18:41.203Z,0.42
2022-12-08T08:21:43.304Z,0.40
2022-12-08T08:23:54.176Z,0.41
2022-12-08T08:26:20.628Z,0.48
2022-12-08T08:28:48.176Z,0.45
2022-12-08T08:31:14.816Z,0.43
2022-12-08T08:33:41.371Z,0.34
2022-12-08T08:36:08.582Z,0.37
2022-12-08T08:38:36.012Z,0.35
2022-12-08T08:41:07.247Z,0.34
2022-12-08T08:43:38.023Z,0.34
2022-12-08T08:46:05.371Z,0.36
2022-12-08T08:48:32.070Z,0.37
2022-12-08T08:50:58.710Z,0.38
2022-12-08T08:53:25.230Z,0.40
2022-12-08T08:55:51.857Z,0.41
2022-12-08T08:58:18.308Z,0.41
2022-12-08T09:00:44.837Z,0.47
2022-12-08T09:03:11.351Z,0.50
2022-12-08T09:05:39.149Z,0.47
2022-12-08T09:08:08.909Z,0.46
2022-12-08T09:10:37.350Z,0.46
2022-12-08T09:13:03.797Z,0.52
2022-12-08T09:15:30.383Z,0.53
2022-12-08T09:17:56.939Z,0.51
2022-12-08T09:20:23.493Z,0.51
2022-12-08T09:22:50.046Z,0.52
2022-12-08T09:25:16.517Z,0.57
2022-12-08T09:27:43.008Z,0.56
2022-12-08T09:30:09.681Z,0.52
2022-12-08T09:32:36.168Z,0.49
2022-12-08T09:35:02.707Z,0.50
2022-12-08T09:37:29.218Z,0.53
2022-12-08T09:39:55.730Z,0.48
2022-12-08T09:42:57.817Z,0.44
2022-12-08T09:45:24.304Z,0.51
2022-12-08T09:47:58.983Z,0.55
2022-12-08T09:50:25.475Z,0.58
2022-12-08T09:53:04.057Z,0.53
2022-12-08T09:55:45.281Z,0.52
2022-12-08T09:58:20.933Z,0.55
2022-12-08T10:00:47.527Z,0.58
2022-12-08T10:03:16.946Z,0.52
2022-12-08T10:05:46.695Z,0.54
2022-12-08T10:08:19.044Z,0.57
2022-12-08T10:10:53.179Z,0.61
2022-12-08T10:13:19.665Z,0.71
2022-12-08T10:16:05.079Z,0.80
2022-12-08T10:21:53.945Z,0.75
2022-12-08T10:27:52.518Z,0.74
2022-12-08T10:30:19.343Z,0.71
2022-12-08T10:32:46.367Z,0.71
2022-12-08T10:35:14.042Z,0.73
2022-12-08T10:37:40.731Z,0.74
2022-12-08T10:40:10.381Z,0.76
2022-12-08T10:42:40.821Z,0.81
2022-12-08T10:45:10.388Z,0.78
2022-12-08T10:47:44.785Z,0.82
2022-12-08T10:50:20.968Z,0.91
2022-12-08T10:52:54.979Z,0.87
2022-12-08T10:55:21.766Z,0.93
2022-12-08T10:57:51.220Z,1.00
2022-12-08T11:00:21.872Z,1.03
2022-12-08T11:02:57.785Z,0.85
2022-12-08T11:05:26.415Z,0.95
2022-12-08T11:07:53.569Z,0.93
2022-12-08T11:13:42.759Z,1.06
2022-12-08T11:16:10.516Z,1.16
2022-12-08T11:22:44.065Z,1.20
2022-12-08T11:25:21.379Z,1.24
2022-12-08T11:27:48.877Z,1.19
2022-12-08T11:30:15.692Z,1.15
2022-12-08T11:32:47.041Z,1.10
2022-12-08T11:38:45.891Z,1.19
2022-12-08T11:44:46.511Z,1.49
2022-12-08T11:47:20.798Z,1.47
2022-12-08T11:52:22.930Z,1.27
2022-12-08T11:54:49.445Z,1.27
2022-12-08T11:57:16.666Z,1.30
2022-12-08T11:59:47.090Z,1.42
2022-12-08T12:02:15.190Z,1.45
2022-12-08T12:04:46.583Z,1.45
2022-12-08T12:07:26.403Z,1.29
2022-12-08T12:13:57.158Z,1.48
2022-12-08T12:16:28.333Z,1.49
2022-12-08T12:18:58.012Z,1.59
2022-12-08T12:21:32.688Z,1.74
2022-12-08T12:23:59.161Z,1.92
2022-12-08T12:26:26.749Z,1.99
2022-12-08T12:28:55.511Z,1.95
2022-12-08T12:31:23.356Z,1.78
2022-12-08T12:33:50.075Z,1.67
2022-12-08T12:36:16.733Z,1.60
2022-12-08T12:42:31.967Z,1.42
2022-12-08T12:45:10.900Z,1.49
2022-12-08T12:47:54.096Z,1.41
2022-12-08T12:50:34.360Z,1.55
2022-12-08T12:53:00.865Z,1.48
2022-12-08T12:55:28.001Z,1.49
2022-12-08T12:57:58.069Z,1.47
2022-12-08T13:00:25.714Z,1.51
2022-12-08T13:02:53.167Z,1.51
2022-12-08T13:05:21.112Z,1.38
2022-12-08T13:07:53.906Z,1.40
2022-12-08T13:14:04.392Z,1.34
2022-12-08T13:20:12.709Z,1.20
2022-12-08T13:26:19.392Z,1.17
2022-12-08T13:39:33.095Z,1.31
2022-12-08T13:56:51.286Z,0.85
2022-12-08T13:58:28.689Z,0.85
2022-12-08T14:01:07.170Z,0.84
2022-12-08T14:07:26.811Z,0.84
2022-12-08T14:14:00.741Z,0.77
2022-12-08T14:21:12.617Z,0.83
2022-12-08T14:27:02.704Z,0.67
2022-12-08T14:32:58.762Z,0.54
2022-12-08T14:35:25.389Z,0.41
2022-12-08T14:37:53.482Z,0.48
2022-12-08T14:40:22.882Z,0.40
2022-12-08T14:46:23.914Z,0.37
2022-12-08T14:52:15.871Z,0.30
2022-12-08T14:54:42.998Z,0.35
2022-12-08T14:57:13.824Z,0.32
2022-12-08T14:59:41.012Z,0.31
2022-12-08T15:05:53.483Z,0.33
2022-12-08T15:08:20.076Z,0.30
2022-12-08T15:10:48.327Z,0.32
2022-12-08T15:13:16.439Z,0.33
2022-12-08T15:15:46.161Z,0.29
2022-12-08T15:18:16.127Z,0.21
2022-12-08T15:24:30.645Z,0.15
2022-12-08T15:26:57.279Z,0.11
2022-12-08T15:29:25.271Z,0.09
2022-12-08T15:31:52.752Z,0.08
2022-12-08T15:34:20.075Z,0.07
2022-12-08T15:36:47.018Z,0.06
2022-12-08T15:39:33.000Z,0.09
2022-12-08T15:41:59.856Z,0.11
2022-12-08T15:44:36.081Z,0.09
2022-12-08T15:50:36.221Z,0.05
2022-12-08T15:56:29.899Z,0.01
2022-12-08T16:02:56.194Z,-0.10
2022-12-08T16:16:35.691Z,-0.27
2022-12-08T16:19:03.987Z,-0.28
2022-12-08T16:25:17.701Z,-0.31
2022-12-08T16:31:23.079Z,-0.37
2022-12-08T16:37:20.412Z,-0.43
2022-12-08T16:43:10.975Z,-0.45
2022-12-08T16:45:44.635Z,-0.43
2022-12-08T16:48:26.901Z,-0.43
2022-12-08T16:54:25.252Z,-0.38
2022-12-08T16:56:51.784Z,-0.39
2022-12-08T16:59:18.306Z,-0.36
2022-12-08T17:05:18.655Z,-0.29
2022-12-08T17:07:46.215Z,-0.28
2022-12-08T17:10:14.001Z,-0.32
2022-12-08T17:12:40.535Z,-0.31
2022-12-08T17:15:08.628Z,-0.38
2022-12-08T17:17:35.747Z,-0.38
2022-12-08T17:20:05.498Z,-0.33
2022-12-08T17:22:32.970Z,-0.33
2022-12-08T17:24:59.546Z,-0.35
2022-12-08T17:27:26.088Z,-0.38
2022-12-08T17:29:52.616Z,-0.37
2022-12-08T17:32:21.068Z,-0.27
2022-12-08T17:38:09.047Z,-0.21
2022-12-08T17:40:35.619Z,-0.28
2022-12-08T17:43:02.183Z,-0.26
2022-12-08T17:45:28.796Z,-0.27
2022-12-08T17:47:55.460Z,-0.36
2022-12-08T17:50:22.068Z,-0.38
2022-12-08T17:52:51.708Z,-0.40
2022-12-08T17:55:18.210Z,-0.44
2022-12-08T17:57:44.811Z,-0.42
2022-12-08T18:00:13.698Z,-0.39
2022-12-08T18:02:40.288Z,-0.38
2022-12-08T18:05:06.964Z,-0.34
2022-12-08T18:07:33.556Z,-0.30
2022-12-08T18:10:00.076Z,-0.34
2022-12-08T18:12:26.660Z,-0.37
2022-12-08T18:14:53.198Z,-0.35
2022-12-08T18:17:20.670Z,-0.31
2022-12-08T18:19:47.323Z,-0.33
2022-12-08T18:22:21.039Z,-0.31
2022-12-08T18:28:25.085Z,-0.26
2022-12-08T18:34:15.040Z,-0.24
2022-12-08T18:36:41.765Z,-0.23
2022-12-08T18:39:12.823Z,-0.21
2022-12-08T18:41:39.329Z,-0.18
2022-12-08T18:44:05.885Z,-0.19
2022-12-08T18:46:32.416Z,-0.21
2022-12-08T18:48:59.554Z,-0.25
2022-12-08T18:51:26.070Z,-0.21
2022-12-08T18:53:52.875Z,-0.23
2022-12-08T18:56:26.688Z,-0.22
2022-12-08T18:58:56.338Z,-0.24
2022-12-08T19:01:26.634Z,-0.24
2022-12-08T19:04:20.006Z,-0.13
2022-12-08T19:06:40.526Z,-0.22
2022-12-08T19:12:34.447Z,-0.32
2022-12-08T19:15:00.995Z,-0.31
2022-12-08T19:17:29.665Z,-0.30
2022-12-08T19:19:56.232Z,-0.29
2022-12-08T19:22:22.771Z,-0.29
2022-12-08T19:24:49.320Z,-0.24
2022-12-08T19:27:15.872Z,-0.27
2022-12-08T19:33:12.142Z,-0.31
2022-12-08T19:35:38.924Z,-0.29
2022-12-08T19:38:05.642Z,-0.19
2022-12-08T19:44:02.896Z,-0.21
2022-12-08T19:46:29.748Z,-0.21
2022-12-08T19:48:56.397Z,-0.23
2022-12-08T19:51:22.917Z,-0.21
2022-12-08T19:53:50.050Z,-0.16
2022-12-08T19:56:16.716Z,-0.14
2022-12-08T19:58:43.208Z,-0.17
2022-12-08T20:01:10.049Z,-0.09
2022-12-08T20:03:37.291Z,-0.15
2022-12-08T20:06:04.051Z,-0.16
2022-12-08T20:08:30.700Z,-0.15
2022-12-08T20:11:01.174Z,-0.20
2022-12-08T20:17:08.068Z,-0.12
2022-12-08T20:19:34.738Z,-0.23
2022-12-08T20:22:01.396Z,-0.29
2022-12-08T20:24:27.973Z,-0.35
2022-12-08T20:26:54.510Z,-0.39
2022-12-08T20:29:21.121Z,-0.47
2022-12-08T20:31:47.806Z,-0.48
2022-12-08T20:34:18.076Z,-0.55
2022-12-08T20:36:44.828Z,-0.52
2022-12-08T20:39:13.963Z,-0.51
2022-12-08T20:41:41.010Z,-0.56
2022-12-08T20:44:07.750Z,-0.63
2022-12-08T20:46:36.259Z,-0.68
2022-12-08T20:52:33.196Z,-0.59
2022-12-08T20:54:59.883Z,-0.58
2022-12-08T20:57:26.528Z,-0.60
2022-12-08T20:59:53.150Z,-0.56
2022-12-08T21:02:19.910Z,-0.53
2022-12-08T21:04:47.332Z,-0.52
2022-12-08T21:07:14.437Z,-0.53
2022-12-08T21:09:41.391Z,-0.52
2022-12-08T21:12:08.205Z,-0.52
2022-12-08T21:18:40.308Z,-0.53
2022-12-08T21:21:09.482Z,-0.50
2022-12-08T21:23:36.292Z,-0.48
2022-12-08T21:26:02.909Z,-0.43
2022-12-08T21:31:53.245Z,-0.39
2022-12-08T21:37:42.269Z,-0.38
2022-12-08T21:40:09.315Z,-0.38
2022-12-08T21:42:45.546Z,-0.37
2022-12-08T21:45:13.202Z,-0.31
2022-12-08T21:47:40.311Z,-0.33
2022-12-08T21:50:07.763Z,-0.30
2022-12-08T21:52:42.178Z,-0.21
2022-12-08T21:55:10.158Z,-0.24
2022-12-08T21:57:36.812Z,-0.26
2022-12-08T22:00:04.098Z,-0.27
2022-12-08T22:02:31.013Z,-0.28
2022-12-08T22:04:57.903Z,-0.28
2022-12-08T22:07:44.811Z,-0.29
2022-12-08T22:13:40.613Z,-0.26
2022-12-08T22:19:36.141Z,-0.29
2022-12-08T22:25:31.770Z,-0.35
2022-12-08T22:31:29.523Z,-0.37
2022-12-08T22:37:24.401Z,-0.43
2022-12-08T22:43:13.224Z,-0.45
2022-12-08T22:49:11.464Z,-0.39
2022-12-08T22:55:07.710Z,-0.28
2022-12-08T22:57:34.617Z,-0.30
2022-12-08T23:00:01.489Z,-0.32
2022-12-08T23:02:28.364Z,-0.34
2022-12-08T23:04:58.504Z,-0.35
2022-12-08T23:07:25.548Z,-0.34
2022-12-08T23:10:07.317Z,-0.37
2022-12-08T23:16:02.341Z,-0.39
2022-12-08T23:22:10.235Z,-0.42
2022-12-08T23:24:36.946Z,-0.44
2022-12-08T23:27:03.638Z,-0.51
2022-12-08T23:29:50.459Z,-0.55
2022-12-08T23:32:17.301Z,-0.58
2022-12-08T23:34:44.040Z,-0.60
2022-12-08T23:37:10.705Z,-0.65
2022-12-08T23:39:37.424Z,-0.65
2022-12-08T23:42:04.130Z,-0.65
2022-12-08T23:44:30.960Z,-0.59
2022-12-08T23:46:57.609Z,-0.58
2022-12-08T23:49:25.242Z,-0.58
2022-12-08T23:51:52.010Z,-0.59
2022-12-08T23:54:18.780Z,-0.63
2022-12-08T23:56:45.468Z,-0.66
2022-12-08T23:59:12.175Z,-0.70
