createdAt,value
2022-11-24T00:01:22.229Z,11.00
2022-11-24T00:04:01.435Z,11.65
2022-11-24T00:06:30.577Z,9.88
2022-11-24T00:08:58.610Z,8.63
2022-11-24T00:11:29.929Z,9.20
2022-11-24T00:13:58.471Z,9.48
2022-11-24T00:16:28.776Z,10.45
2022-11-24T00:18:58.461Z,12.18
2022-11-24T00:21:27.504Z,13.88
2022-11-24T00:23:55.937Z,13.93
2022-11-24T00:26:35.030Z,13.18
2022-11-24T00:29:07.743Z,7.53
2022-11-24T00:31:37.795Z,4.93
2022-11-24T00:34:10.495Z,6.05
2022-11-24T00:36:38.970Z,11.85
2022-11-24T00:39:10.112Z,14.20
2022-11-24T00:41:38.003Z,7.88
2022-11-24T00:44:06.079Z,5.07
2022-11-24T00:46:34.590Z,8.93
2022-11-24T00:49:02.273Z,6.75
2022-11-24T00:51:30.827Z,13.15
2022-11-24T00:53:59.243Z,6.80
2022-11-24T00:56:28.384Z,7.50
2022-11-24T00:58:56.095Z,6.63
2022-11-24T01:01:26.306Z,5.30
2022-11-24T01:03:55.351Z,13.48
2022-11-24T01:06:25.910Z,10.70
2022-11-24T01:08:54.239Z,4.05
2022-11-24T01:11:24.765Z,5.45
2022-11-24T01:13:56.011Z,13.02
2022-11-24T01:16:34.744Z,10.82
2022-11-24T01:19:03.961Z,5.53
2022-11-24T01:21:31.483Z,9.00
2022-11-24T01:23:59.085Z,3.75
2022-11-24T01:26:26.739Z,7.47
2022-11-24T01:28:56.223Z,8.13
2022-11-24T01:31:24.639Z,5.57
2022-11-24T01:33:52.757Z,10.55
2022-11-24T01:36:21.330Z,7.75
2022-11-24T01:38:49.006Z,14.20
2022-11-24T01:41:22.051Z,9.43
2022-11-24T01:43:50.773Z,5.53
2022-11-24T01:46:27.318Z,9.90
2022-11-24T01:49:09.649Z,6.25
2022-11-24T01:51:43.476Z,8.90
2022-11-24T01:54:17.690Z,9.32
2022-11-24T01:56:51.527Z,7.90
2022-11-24T01:59:20.906Z,9.07
2022-11-24T02:01:51.428Z,7.40
2022-11-24T02:04:25.326Z,6.65
2022-11-24T02:06:54.384Z,11.32
2022-11-24T02:09:43.143Z,5.90
2022-11-24T02:12:11.428Z,9.57
2022-11-24T02:14:40.932Z,13.50
2022-11-24T02:17:08.783Z,11.00
2022-11-24T02:19:55.157Z,18.95
2022-11-24T02:22:45.722Z,11.50
2022-11-24T02:25:28.225Z,8.40
2022-11-24T02:27:58.227Z,6.18
2022-11-24T02:32:53.435Z,8.25
2022-11-24T02:35:21.226Z,12.70
2022-11-24T02:37:49.066Z,9.43
2022-11-24T02:40:20.634Z,8.48
2022-11-24T02:42:48.261Z,9.90
2022-11-24T02:45:16.743Z,8.98
2022-11-24T02:47:44.577Z,8.95
2022-11-24T02:50:12.082Z,9.65
2022-11-24T02:52:39.795Z,7.72
2022-11-24T02:55:07.550Z,7.88
2022-11-24T02:57:35.092Z,10.82
2022-11-24T03:00:03.004Z,14.55
2022-11-24T03:02:31.356Z,10.43
2022-11-24T03:04:58.982Z,9.43
2022-11-24T03:07:26.666Z,11.18
2022-11-24T03:09:54.185Z,15.52
2022-11-24T03:12:21.703Z,4.93
2022-11-24T03:14:49.126Z,17.90
2022-11-24T03:17:16.687Z,13.10
2022-11-24T03:19:44.274Z,15.73
2022-11-24T03:22:13.496Z,12.15
2022-11-24T03:24:41.038Z,11.25
2022-11-24T03:27:08.626Z,12.05
2022-11-24T03:29:36.109Z,10.63
2022-11-24T03:32:03.794Z,11.27
2022-11-24T03:34:31.500Z,12.77
2022-11-24T03:36:59.245Z,10.57
2022-11-24T03:39:26.905Z,10.23
2022-11-24T03:41:54.542Z,12.77
2022-11-24T03:44:22.047Z,16.17
2022-11-24T03:46:50.982Z,8.32
2022-11-24T03:49:18.666Z,16.00
2022-11-24T03:51:46.167Z,18.42
2022-11-24T03:54:13.733Z,17.42
2022-11-24T03:56:41.299Z,13.07
2022-11-24T03:59:08.855Z,9.95
2022-11-24T04:01:36.455Z,13.82
2022-11-24T04:04:04.078Z,10.65
2022-11-24T04:06:31.717Z,15.75
2022-11-24T04:09:00.516Z,20.42
2022-11-24T04:11:46.801Z,9.63
2022-11-24T04:14:14.498Z,10.10
2022-11-24T04:16:42.026Z,14.88
2022-11-24T04:19:09.648Z,10.90
2022-11-24T04:21:37.229Z,16.63
2022-11-24T04:24:04.902Z,10.73
2022-11-24T04:26:32.972Z,12.07
2022-11-24T04:29:00.542Z,16.58
2022-11-24T04:31:28.054Z,8.73
2022-11-24T04:33:55.649Z,11.73
2022-11-24T04:36:23.180Z,12.98
2022-11-24T04:39:23.849Z,17.75
2022-11-24T04:41:41.430Z,21.75
2022-11-24T04:44:08.907Z,10.27
2022-11-24T04:46:36.578Z,15.07
2022-11-24T04:49:04.252Z,18.95
2022-11-24T04:51:31.864Z,14.65
2022-11-24T04:53:59.781Z,18.90
2022-11-24T04:56:27.207Z,9.88
2022-11-24T04:58:54.730Z,21.20
2022-11-24T05:01:22.364Z,14.40
2022-11-24T05:03:49.964Z,20.15
2022-11-24T05:06:17.569Z,12.27
2022-11-24T05:08:47.995Z,10.05
2022-11-24T05:11:15.644Z,8.00
2022-11-24T05:13:43.166Z,19.23
2022-11-24T05:16:11.412Z,18.60
2022-11-24T05:18:39.117Z,16.90
2022-11-24T05:21:06.737Z,14.80
2022-11-24T05:23:34.225Z,20.88
2022-11-24T05:26:02.529Z,13.00
2022-11-24T05:28:30.496Z,13.05
2022-11-24T05:31:04.685Z,15.13
2022-11-24T05:33:33.563Z,20.17
2022-11-24T05:36:03.042Z,24.25
2022-11-24T05:38:30.975Z,17.25
2022-11-24T05:41:05.522Z,22.15
2022-11-24T05:43:33.223Z,18.88
2022-11-24T05:46:01.882Z,15.43
2022-11-24T05:48:29.503Z,24.48
2022-11-24T05:50:58.223Z,18.48
2022-11-24T05:53:27.018Z,24.33
2022-11-24T05:55:54.712Z,17.77
2022-11-24T05:58:22.398Z,23.70
2022-11-24T06:00:49.901Z,24.45
2022-11-24T06:03:17.619Z,17.33
2022-11-24T06:05:47.350Z,16.63
2022-11-24T06:08:15.162Z,12.80
2022-11-24T06:10:42.641Z,18.27
2022-11-24T06:13:10.354Z,23.60
2022-11-24T06:15:38.616Z,15.95
2022-11-24T06:18:06.356Z,18.05
2022-11-24T06:20:34.066Z,16.67
2022-11-24T06:23:01.728Z,27.60
2022-11-24T06:25:29.398Z,24.73
2022-11-24T06:27:57.633Z,13.13
2022-11-24T06:30:25.136Z,26.75
2022-11-24T06:32:55.502Z,18.83
2022-11-24T06:35:23.265Z,22.40
2022-11-24T06:37:53.399Z,21.10
2022-11-24T06:40:20.880Z,27.85
2022-11-24T06:42:52.332Z,17.02
2022-11-24T06:45:20.279Z,26.08
2022-11-24T06:47:48.372Z,28.80
2022-11-24T06:50:16.347Z,33.22
2022-11-24T06:52:44.057Z,32.70
2022-11-24T06:55:11.854Z,12.35
2022-11-24T06:57:39.509Z,15.82
2022-11-24T07:00:08.158Z,14.43
2022-11-24T07:02:35.755Z,14.55
2022-11-24T07:05:03.439Z,23.27
2022-11-24T07:07:31.348Z,22.85
2022-11-24T07:09:58.891Z,20.40
2022-11-24T07:12:26.395Z,18.48
2022-11-24T07:14:54.184Z,21.48
2022-11-24T07:17:21.841Z,14.15
2022-11-24T07:19:49.654Z,20.77
2022-11-24T07:22:17.421Z,21.02
2022-11-24T07:24:44.951Z,29.80
2022-11-24T07:27:12.535Z,28.25
2022-11-24T07:29:40.129Z,35.30
2022-11-24T07:32:07.626Z,29.20
2022-11-24T07:34:35.550Z,27.50
2022-11-24T07:37:03.325Z,28.38
2022-11-24T07:39:30.964Z,24.35
2022-11-24T07:42:00.500Z,15.27
2022-11-24T07:44:28.023Z,34.05
2022-11-24T07:46:55.757Z,35.70
2022-11-24T07:49:23.654Z,13.68
2022-11-24T07:51:51.323Z,22.38
2022-11-24T07:54:19.106Z,22.48
2022-11-24T07:56:48.984Z,26.33
2022-11-24T08:01:44.121Z,17.85
2022-11-24T08:04:11.955Z,30.52
2022-11-24T08:06:43.277Z,18.17
2022-11-24T08:09:15.046Z,40.78
2022-11-24T08:11:42.701Z,26.20
2022-11-24T08:14:10.328Z,32.03
2022-11-24T08:16:38.846Z,27.40
2022-11-24T08:19:06.665Z,23.75
2022-11-24T08:21:34.766Z,23.27
2022-11-24T08:24:02.354Z,28.25
2022-11-24T08:26:30.107Z,32.10
2022-11-24T08:28:59.022Z,31.08
2022-11-24T08:31:33.944Z,22.58
2022-11-24T08:34:06.173Z,24.73
2022-11-24T08:36:34.326Z,23.48
2022-11-24T08:39:02.290Z,27.13
2022-11-24T08:41:30.861Z,28.90
2022-11-24T08:43:58.469Z,27.00
2022-11-24T08:46:26.284Z,24.40
2022-11-24T08:48:55.163Z,32.92
2022-11-24T08:51:25.931Z,27.13
2022-11-24T08:53:58.996Z,23.17
2022-11-24T08:56:28.359Z,23.75
2022-11-24T08:58:56.894Z,36.33
2022-11-24T09:01:25.738Z,29.05
2022-11-24T09:03:53.828Z,36.28
2022-11-24T09:06:25.096Z,31.95
2022-11-24T09:08:54.798Z,31.80
2022-11-24T09:11:23.085Z,23.70
2022-11-24T09:13:51.103Z,19.70
2022-11-24T09:16:21.130Z,35.85
2022-11-24T09:18:57.654Z,31.90
2022-11-24T09:21:25.352Z,30.63
2022-11-24T09:23:54.781Z,17.48
2022-11-24T09:26:28.143Z,23.15
2022-11-24T09:28:57.586Z,24.15
2022-11-24T09:31:28.337Z,28.52
2022-11-24T09:33:56.158Z,26.30
2022-11-24T09:36:24.761Z,24.17
2022-11-24T09:38:52.896Z,37.10
2022-11-24T09:41:32.520Z,24.25
2022-11-24T09:44:08.942Z,31.75
2022-11-24T09:46:51.280Z,30.60
2022-11-24T09:49:51.418Z,16.42
2022-11-24T09:52:30.809Z,16.25
2022-11-24T09:55:02.758Z,26.03
2022-11-24T09:57:37.515Z,33.45
2022-11-24T10:00:12.917Z,23.48
2022-11-24T10:02:40.514Z,22.17
2022-11-24T10:05:08.601Z,26.08
2022-11-24T10:08:11.864Z,15.32
2022-11-24T10:11:13.949Z,21.55
2022-11-24T10:13:54.182Z,29.48
2022-11-24T10:16:33.049Z,24.92
2022-11-24T10:19:37.826Z,26.95
2022-11-24T10:22:17.252Z,24.63
2022-11-24T10:25:13.390Z,29.75
2022-11-24T10:27:45.007Z,22.20
2022-11-24T10:30:16.026Z,26.42
2022-11-24T10:32:50.143Z,26.92
2022-11-24T10:35:19.653Z,22.15
2022-11-24T10:38:06.381Z,22.88
2022-11-24T10:43:27.025Z,30.75
2022-11-24T10:48:49.785Z,39.60
2022-11-24T10:52:01.519Z,41.15
2022-11-24T10:54:29.331Z,30.75
2022-11-24T10:56:57.676Z,21.25
2022-11-24T10:59:25.227Z,34.72
2022-11-24T11:01:53.946Z,40.08
2022-11-24T11:04:32.364Z,31.50
2022-11-24T11:07:14.747Z,25.98
2022-11-24T11:09:42.433Z,25.08
2022-11-24T11:12:47.399Z,21.83
2022-11-24T11:15:24.384Z,36.28
2022-11-24T11:17:57.494Z,27.45
2022-11-24T11:20:35.153Z,30.63
2022-11-24T11:23:15.519Z,24.48
2022-11-24T11:25:43.807Z,20.02
2022-11-24T11:28:30.263Z,33.72
2022-11-24T11:31:20.902Z,27.50
2022-11-24T11:34:26.689Z,37.42
2022-11-24T11:36:59.967Z,27.80
2022-11-24T11:39:34.899Z,19.98
2022-11-24T11:42:53.581Z,26.83
2022-11-24T11:45:39.901Z,19.23
2022-11-24T11:48:35.106Z,23.30
2022-11-24T11:51:27.218Z,31.98
2022-11-24T11:54:27.625Z,17.27
2022-11-24T11:59:48.417Z,21.52
2022-11-24T12:02:46.085Z,22.50
2022-11-24T12:05:55.293Z,19.83
2022-11-24T12:09:18.584Z,27.77
2022-11-24T12:12:00.656Z,30.27
2022-11-24T12:14:56.850Z,19.85
2022-11-24T12:17:40.323Z,24.27
2022-11-24T12:20:19.114Z,23.90
2022-11-24T12:23:00.733Z,19.70
2022-11-24T12:25:48.043Z,18.58
2022-11-24T12:28:50.934Z,24.10
2022-11-24T12:31:36.621Z,13.13
2022-11-24T12:34:18.274Z,11.82
2022-11-24T12:37:24.152Z,16.55
2022-11-24T12:40:28.130Z,20.33
2022-11-24T12:43:24.770Z,21.73
2022-11-24T12:46:17.327Z,11.57
2022-11-24T12:49:12.676Z,19.05
2022-11-24T12:51:47.073Z,13.13
2022-11-24T12:54:20.072Z,15.60
2022-11-24T12:56:56.128Z,27.90
2022-11-24T12:59:41.347Z,19.85
2022-11-24T13:02:36.718Z,26.67
2022-11-24T13:05:25.530Z,22.23
2022-11-24T13:08:05.547Z,17.77
2022-11-24T13:14:07.655Z,24.33
2022-11-24T13:17:06.156Z,16.53
2022-11-24T13:19:37.388Z,23.45
2022-11-24T13:22:23.166Z,21.60
2022-11-24T13:25:18.898Z,20.23
2022-11-24T13:27:49.250Z,20.67
2022-11-24T13:30:35.268Z,29.48
2022-11-24T13:33:32.456Z,29.83
2022-11-24T13:36:02.790Z,11.23
2022-11-24T13:38:41.043Z,9.13
2022-11-24T13:41:27.716Z,4.75
2022-11-24T13:44:14.979Z,3.60
2022-11-24T13:47:06.604Z,6.00
2022-11-24T13:49:42.778Z,6.78
2022-11-24T13:52:41.393Z,7.50
2022-11-24T13:55:12.112Z,4.22
2022-11-24T13:57:43.929Z,6.93
2022-11-24T14:00:26.308Z,2.40
2022-11-24T14:03:03.713Z,7.82
2022-11-24T14:05:38.356Z,7.82
2022-11-24T14:08:13.923Z,9.65
2022-11-24T14:10:43.077Z,8.63
2022-11-24T14:13:23.437Z,5.20
2022-11-24T14:16:09.546Z,9.23
2022-11-24T14:18:39.330Z,4.68
2022-11-24T14:21:21.995Z,7.53
2022-11-24T14:23:53.424Z,5.47
2022-11-24T14:26:37.772Z,2.50
2022-11-24T14:29:20.257Z,8.30
2022-11-24T14:31:59.722Z,2.55
2022-11-24T14:34:35.455Z,7.30
2022-11-24T14:37:03.805Z,2.17
2022-11-24T14:39:41.000Z,7.15
2022-11-24T14:42:27.384Z,2.28
2022-11-24T14:44:55.742Z,8.93
2022-11-24T14:47:31.687Z,4.28
2022-11-24T14:50:10.239Z,8.73
2022-11-24T14:52:45.313Z,5.90
2022-11-24T14:55:35.334Z,9.30
2022-11-24T14:58:02.997Z,10.25
2022-11-24T15:00:32.466Z,6.15
2022-11-24T15:03:02.823Z,6.18
2022-11-24T15:05:56.551Z,11.10
2022-11-24T15:08:33.997Z,10.32
2022-11-24T15:11:03.961Z,9.90
2022-11-24T15:16:09.175Z,9.02
2022-11-24T15:18:43.225Z,6.03
2022-11-24T15:21:17.246Z,9.02
2022-11-24T15:24:06.462Z,5.45
2022-11-24T15:26:40.015Z,12.70
2022-11-24T15:29:13.262Z,8.07
2022-11-24T15:31:44.203Z,9.50
2022-11-24T15:34:15.570Z,15.18
2022-11-24T15:36:43.243Z,13.63
2022-11-24T15:39:10.817Z,13.50
2022-11-24T15:41:38.408Z,14.65
2022-11-24T15:44:06.136Z,12.45
2022-11-24T15:46:38.133Z,16.70
2022-11-24T15:49:07.097Z,9.45
2022-11-24T15:51:38.199Z,12.13
2022-11-24T15:54:14.750Z,10.07
2022-11-24T15:56:44.420Z,13.75
2022-11-24T15:59:20.152Z,16.08
2022-11-24T16:01:49.891Z,21.48
2022-11-24T16:04:17.694Z,20.10
2022-11-24T16:06:45.201Z,9.48
2022-11-24T16:09:15.733Z,14.38
2022-11-24T16:11:43.497Z,7.40
2022-11-24T16:14:11.171Z,17.63
2022-11-24T16:16:40.758Z,11.50
2022-11-24T16:19:10.368Z,13.73
2022-11-24T16:21:38.434Z,14.90
2022-11-24T16:24:06.617Z,19.45
2022-11-24T16:26:34.229Z,16.60
2022-11-24T16:29:01.853Z,23.92
2022-11-24T16:31:29.480Z,27.25
2022-11-24T16:33:57.081Z,11.77
2022-11-24T16:36:24.969Z,12.35
2022-11-24T16:38:52.621Z,19.98
2022-11-24T16:41:22.014Z,17.58
2022-11-24T16:43:49.552Z,13.23
2022-11-24T16:46:18.669Z,13.60
2022-11-24T16:48:48.032Z,14.27
2022-11-24T16:51:18.305Z,19.73
2022-11-24T16:53:46.316Z,29.17
2022-11-24T16:56:16.182Z,14.73
2022-11-24T16:58:44.260Z,25.33
2022-11-24T17:01:15.693Z,21.65
2022-11-24T17:03:43.340Z,15.07
2022-11-24T17:06:13.261Z,13.82
2022-11-24T17:11:14.551Z,16.58
2022-11-24T17:13:43.916Z,13.18
2022-11-24T17:16:14.552Z,11.85
2022-11-24T17:18:42.347Z,9.25
2022-11-24T17:21:14.600Z,7.97
2022-11-24T17:23:42.469Z,8.85
2022-11-24T17:26:17.394Z,10.75
2022-11-24T17:28:45.085Z,6.65
2022-11-24T17:31:22.095Z,4.75
2022-11-24T17:33:51.138Z,9.60
2022-11-24T17:36:18.739Z,13.60
2022-11-24T17:38:46.488Z,14.02
2022-11-24T17:41:15.351Z,9.20
2022-11-24T17:43:42.920Z,7.43
2022-11-24T17:46:11.180Z,10.43
2022-11-24T17:48:38.652Z,12.20
2022-11-24T17:51:09.520Z,9.60
2022-11-24T17:53:37.672Z,10.07
2022-11-24T17:56:07.340Z,9.38
2022-11-24T17:58:41.345Z,11.13
2022-11-24T18:01:12.275Z,9.10
2022-11-24T18:03:40.634Z,10.70
2022-11-24T18:06:10.632Z,11.70
2022-11-24T18:11:12.279Z,5.53
2022-11-24T18:13:56.672Z,12.55
2022-11-24T18:16:29.994Z,7.43
2022-11-24T18:19:09.943Z,10.52
2022-11-24T18:24:08.020Z,10.48
2022-11-24T18:26:35.645Z,8.67
2022-11-24T18:29:03.316Z,14.55
2022-11-24T18:31:32.312Z,9.50
2022-11-24T18:34:00.311Z,9.52
2022-11-24T18:36:30.627Z,11.48
2022-11-24T18:39:05.056Z,13.30
2022-11-24T18:41:32.952Z,10.65
2022-11-24T18:44:07.882Z,9.57
2022-11-24T18:46:36.823Z,14.95
2022-11-24T18:49:04.409Z,4.90
2022-11-24T18:51:31.935Z,12.38
2022-11-24T18:53:59.927Z,16.73
2022-11-24T18:56:27.523Z,17.60
2022-11-24T18:58:56.428Z,18.05
2022-11-24T19:01:29.013Z,15.68
2022-11-24T19:03:59.018Z,21.40
2022-11-24T19:06:33.079Z,12.80
2022-11-24T19:09:15.297Z,14.13
2022-11-24T19:11:47.081Z,30.15
2022-11-24T19:14:17.793Z,19.27
2022-11-24T19:16:47.640Z,12.32
2022-11-24T19:19:17.305Z,16.33
2022-11-24T19:21:45.127Z,20.88
2022-11-24T19:24:16.017Z,14.18
2022-11-24T19:26:48.271Z,14.57
2022-11-24T19:29:16.144Z,11.05
2022-11-24T19:31:43.949Z,24.85
2022-11-24T19:34:12.122Z,20.23
2022-11-24T19:36:40.658Z,18.48
2022-11-24T19:39:08.236Z,18.13
2022-11-24T19:41:35.760Z,24.27
2022-11-24T19:44:03.332Z,30.98
2022-11-24T19:46:30.873Z,27.33
2022-11-24T19:49:02.501Z,14.52
2022-11-24T19:51:34.779Z,31.17
2022-11-24T19:54:03.946Z,35.35
2022-11-24T19:56:34.798Z,65.33
2022-11-24T19:59:04.252Z,70.13
2022-11-24T20:01:34.784Z,41.30
2022-11-24T20:04:04.883Z,28.27
2022-11-24T20:06:41.308Z,25.45
2022-11-24T20:09:16.873Z,23.73
2022-11-24T20:11:45.165Z,22.70
2022-11-24T20:14:14.219Z,24.02
2022-11-24T20:16:42.370Z,14.87
2022-11-24T20:19:12.420Z,21.75
2022-11-24T20:21:46.482Z,19.63
2022-11-24T20:24:17.093Z,25.33
2022-11-24T20:26:49.628Z,16.83
2022-11-24T20:29:19.932Z,15.55
2022-11-24T20:31:50.404Z,21.63
2022-11-24T20:34:18.573Z,26.38
2022-11-24T20:36:47.094Z,16.02
2022-11-24T20:39:25.473Z,6.60
2022-11-24T20:41:54.656Z,18.67
2022-11-24T20:44:23.221Z,26.92
2022-11-24T20:46:51.572Z,13.85
2022-11-24T20:49:21.903Z,20.05
2022-11-24T20:51:54.481Z,23.73
2022-11-24T20:54:22.320Z,11.20
2022-11-24T20:56:50.735Z,20.15
2022-11-24T20:59:21.582Z,25.23
2022-11-24T21:01:51.464Z,20.17
2022-11-24T21:04:23.235Z,24.38
2022-11-24T21:06:51.125Z,14.63
2022-11-24T21:09:19.182Z,18.63
2022-11-24T21:11:47.165Z,9.68
2022-11-24T21:14:15.137Z,17.15
2022-11-24T21:16:43.709Z,22.35
2022-11-24T21:19:13.961Z,17.10
2022-11-24T21:21:43.146Z,21.30
2022-11-24T21:24:17.634Z,15.32
2022-11-24T21:26:49.136Z,19.15
2022-11-24T21:29:22.322Z,16.42
2022-11-24T21:31:50.483Z,16.27
2022-11-24T21:34:19.462Z,27.48
2022-11-24T21:36:50.368Z,16.15
2022-11-24T21:39:18.650Z,20.55
2022-11-24T21:41:46.838Z,20.88
2022-11-24T21:44:14.924Z,15.88
2022-11-24T21:46:48.245Z,16.27
2022-11-24T21:49:18.831Z,13.88
2022-11-24T21:51:55.377Z,24.38
2022-11-24T21:54:23.509Z,18.23
2022-11-24T21:56:51.004Z,18.48
2022-11-24T21:59:20.824Z,27.08
2022-11-24T22:01:48.753Z,28.27
2022-11-24T22:04:16.687Z,26.27
2022-11-24T22:06:45.204Z,23.25
2022-11-24T22:09:17.689Z,25.98
2022-11-24T22:11:49.195Z,26.02
2022-11-24T22:14:16.976Z,31.75
2022-11-24T22:16:45.027Z,24.63
2022-11-24T22:19:12.603Z,32.67
2022-11-24T22:21:40.238Z,20.75
2022-11-24T22:24:08.329Z,20.30
2022-11-24T22:26:36.740Z,21.90
2022-11-24T22:29:07.034Z,27.08
2022-11-24T22:31:34.642Z,33.88
2022-11-24T22:34:02.766Z,21.08
2022-11-24T22:36:30.838Z,18.20
2022-11-24T22:39:03.280Z,18.33
2022-11-24T22:41:33.139Z,18.48
2022-11-24T22:44:00.945Z,16.00
2022-11-24T22:46:30.760Z,17.90
2022-11-24T22:49:00.118Z,22.58
2022-11-24T22:51:33.417Z,22.27
2022-11-24T22:54:02.804Z,16.67
2022-11-24T22:56:33.610Z,20.55
2022-11-24T22:59:02.446Z,17.15
2022-11-24T23:01:31.552Z,22.48
2022-11-24T23:04:02.349Z,30.25
2022-11-24T23:06:31.914Z,23.85
2022-11-24T23:09:01.468Z,17.05
2022-11-24T23:11:37.486Z,26.30
2022-11-24T23:14:15.549Z,14.90
2022-11-24T23:16:43.647Z,24.42
2022-11-24T23:19:11.520Z,11.02
2022-11-24T23:21:39.535Z,15.68
2022-11-24T23:24:08.741Z,12.07
2022-11-24T23:26:39.479Z,14.35
2022-11-24T23:29:08.064Z,11.85
2022-11-24T23:31:36.349Z,23.58
2022-11-24T23:34:04.507Z,16.38
2022-11-24T23:36:33.007Z,14.68
2022-11-24T23:39:06.317Z,12.90
2022-11-24T23:41:35.018Z,9.13
2022-11-24T23:44:02.690Z,14.90
2022-11-24T23:46:30.804Z,21.42
2022-11-24T23:48:59.233Z,10.57
2022-11-24T23:51:30.951Z,14.57
2022-11-24T23:53:59.678Z,7.85
2022-11-24T23:56:33.113Z,7.05
2022-11-24T23:59:02.787Z,12.80
