createdAt,value
2023-03-12T00:02:22.348Z,100.00
2023-03-12T00:04:49.038Z,100.00
2023-03-12T00:07:15.685Z,100.00
2023-03-12T00:09:42.301Z,100.00
2023-03-12T00:12:09.228Z,100.00
2023-03-12T00:14:36.671Z,100.00
2023-03-12T00:17:03.273Z,98.93
2023-03-12T00:19:29.923Z,99.68
2023-03-12T00:21:56.632Z,100.00
2023-03-12T00:24:23.288Z,100.00
2023-03-12T00:26:49.854Z,100.00
2023-03-12T00:29:16.485Z,100.00
2023-03-12T00:31:43.431Z,100.00
2023-03-12T00:34:10.881Z,100.00
2023-03-12T00:36:38.105Z,100.00
2023-03-12T00:39:04.740Z,100.00
2023-03-12T00:41:31.411Z,100.00
2023-03-12T00:43:58.075Z,100.00
2023-03-12T00:46:24.997Z,100.00
2023-03-12T00:48:51.909Z,100.00
2023-03-12T00:51:19.312Z,100.00
2023-03-12T00:53:46.145Z,100.00
2023-03-12T00:56:12.751Z,100.00
2023-03-12T00:58:39.608Z,100.00
2023-03-12T01:01:06.382Z,100.00
2023-03-12T01:03:33.268Z,100.00
2023-03-12T01:06:00.164Z,100.00
2023-03-12T01:08:26.780Z,100.00
2023-03-12T01:10:53.596Z,100.00
2023-03-12T01:13:20.642Z,100.00
2023-03-12T01:15:47.376Z,100.00
2023-03-12T01:18:14.132Z,100.00
2023-03-12T01:20:41.108Z,100.00
2023-03-12T01:23:07.994Z,100.00
2023-03-12T01:25:35.297Z,100.00
2023-03-12T01:28:02.354Z,100.00
2023-03-12T01:30:29.784Z,100.00
2023-03-12T01:32:56.648Z,100.00
2023-03-12T01:35:23.326Z,100.00
2023-03-12T01:37:49.949Z,100.00
2023-03-12T01:40:26.135Z,100.00
2023-03-12T01:42:58.146Z,100.00
2023-03-12T01:46:02.917Z,100.00
2023-03-12T01:48:35.669Z,100.00
2023-03-12T01:51:02.742Z,100.00
2023-03-12T01:53:30.310Z,100.00
2023-03-12T01:56:00.147Z,100.00
2023-03-12T01:58:28.681Z,100.00
2023-03-12T02:00:55.645Z,100.00
2023-03-12T02:03:22.637Z,100.00
2023-03-12T02:05:54.989Z,100.00
2023-03-12T02:08:23.625Z,100.00
2023-03-12T02:10:50.966Z,100.00
2023-03-12T02:13:17.738Z,100.00
2023-03-12T02:15:44.367Z,100.00
2023-03-12T02:18:15.127Z,100.00
2023-03-12T02:21:04.343Z,100.00
2023-03-12T02:24:08.110Z,100.00
2023-03-12T02:26:38.026Z,100.00
2023-03-12T02:29:05.639Z,100.00
2023-03-12T02:31:39.106Z,100.00
2023-03-12T02:34:05.924Z,100.00
2023-03-12T02:36:32.734Z,100.00
2023-03-12T02:38:59.430Z,100.00
2023-03-12T02:41:41.717Z,100.00
2023-03-12T02:44:13.234Z,100.00
2023-03-12T02:46:42.703Z,100.00
2023-03-12T02:49:11.912Z,100.00
2023-03-12T02:51:38.990Z,100.00
2023-03-12T02:54:05.782Z,100.00
2023-03-12T02:56:32.641Z,100.00
2023-03-12T02:58:59.398Z,100.00
2023-03-12T03:01:26.959Z,100.00
2023-03-12T03:03:54.881Z,100.00
2023-03-12T03:06:21.815Z,100.00
2023-03-12T03:08:48.493Z,100.00
2023-03-12T03:11:15.128Z,100.00
2023-03-12T03:13:41.766Z,100.00
2023-03-12T03:16:08.762Z,100.00
2023-03-12T03:18:35.607Z,100.00
2023-03-12T03:21:05.904Z,100.00
2023-03-12T03:23:33.466Z,100.00
2023-03-12T03:26:03.269Z,100.00
2023-03-12T03:28:31.197Z,100.00
2023-03-12T03:31:01.483Z,100.00
2023-03-12T03:33:29.936Z,100.00
2023-03-12T03:35:59.554Z,100.00
2023-03-12T03:38:27.804Z,100.00
2023-03-12T03:40:55.214Z,100.00
2023-03-12T03:43:22.826Z,100.00
2023-03-12T03:45:56.275Z,100.00
2023-03-12T03:48:22.875Z,100.00
2023-03-12T03:50:49.479Z,100.00
2023-03-12T03:53:16.113Z,100.00
2023-03-12T03:55:42.715Z,100.00
2023-03-12T03:58:09.285Z,100.00
2023-03-12T04:00:35.976Z,100.00
2023-03-12T04:03:02.641Z,100.00
2023-03-12T04:05:29.747Z,100.00
2023-03-12T04:07:56.576Z,100.00
2023-03-12T04:10:24.942Z,100.00
2023-03-12T04:12:52.869Z,100.00
2023-03-12T04:15:19.528Z,100.00
2023-03-12T04:17:46.117Z,100.00
2023-03-12T04:20:13.069Z,100.00
2023-03-12T04:22:40.098Z,100.00
2023-03-12T04:25:07.490Z,100.00
2023-03-12T04:27:34.757Z,100.00
2023-03-12T04:30:01.389Z,100.00
2023-03-12T04:32:28.074Z,100.00
2023-03-12T04:34:54.799Z,99.40
2023-03-12T04:37:21.942Z,97.63
2023-03-12T04:39:48.556Z,97.25
2023-03-12T04:42:15.207Z,97.62
2023-03-12T04:44:41.925Z,99.86
2023-03-12T04:47:08.704Z,97.59
2023-03-12T04:49:38.443Z,96.39
2023-03-12T04:52:05.354Z,96.62
2023-03-12T04:54:33.023Z,96.14
2023-03-12T04:56:59.624Z,95.78
2023-03-12T04:59:26.331Z,96.08
2023-03-12T05:01:53.021Z,95.93
2023-03-12T05:04:19.668Z,96.88
2023-03-12T05:06:46.302Z,96.95
2023-03-12T05:09:12.985Z,96.06
2023-03-12T05:11:40.066Z,96.49
2023-03-12T05:14:06.697Z,96.41
2023-03-12T05:16:33.522Z,98.01
2023-03-12T05:19:00.308Z,99.55
2023-03-12T05:21:26.899Z,100.00
2023-03-12T05:23:54.003Z,100.00
2023-03-12T05:26:23.994Z,100.00
2023-03-12T05:28:51.053Z,100.00
2023-03-12T05:31:18.416Z,100.00
2023-03-12T05:33:46.277Z,100.00
2023-03-12T05:36:13.481Z,100.00
2023-03-12T05:38:40.634Z,95.88
2023-03-12T05:41:07.342Z,92.90
2023-03-12T05:43:34.565Z,88.34
2023-03-12T05:46:04.124Z,77.87
2023-03-12T05:48:31.647Z,71.58
2023-03-12T05:50:58.693Z,66.71
2023-03-12T05:53:25.519Z,64.44
2023-03-12T05:55:52.152Z,66.45
2023-03-12T05:58:19.161Z,62.63
2023-03-12T06:00:45.911Z,62.03
2023-03-12T06:03:13.375Z,61.19
2023-03-12T06:05:40.295Z,62.83
2023-03-12T06:08:07.816Z,62.23
2023-03-12T06:10:34.533Z,62.31
2023-03-12T06:13:01.124Z,62.74
2023-03-12T06:15:34.166Z,62.83
2023-03-12T06:18:00.755Z,61.47
2023-03-12T06:20:27.356Z,61.79
2023-03-12T06:22:53.989Z,60.93
2023-03-12T06:25:20.562Z,62.96
2023-03-12T06:27:47.550Z,61.49
2023-03-12T06:30:14.869Z,61.15
2023-03-12T06:32:41.582Z,61.16
2023-03-12T06:35:08.729Z,60.43
2023-03-12T06:37:35.612Z,61.24
2023-03-12T06:40:02.225Z,60.89
2023-03-12T06:42:28.782Z,60.27
2023-03-12T06:44:55.354Z,59.72
2023-03-12T06:47:22.133Z,59.32
2023-03-12T06:49:48.803Z,59.45
2023-03-12T06:52:15.411Z,60.43
2023-03-12T06:54:42.223Z,58.25
2023-03-12T06:57:09.067Z,58.24
2023-03-12T06:59:35.733Z,57.52
2023-03-12T07:02:02.662Z,57.01
2023-03-12T07:04:29.401Z,57.30
2023-03-12T07:06:56.020Z,57.10
2023-03-12T07:09:22.690Z,58.03
2023-03-12T07:11:49.344Z,58.59
2023-03-12T07:14:16.061Z,56.96
2023-03-12T07:16:42.710Z,60.03
2023-03-12T07:19:09.382Z,60.58
2023-03-12T07:21:36.043Z,58.10
2023-03-12T07:24:06.946Z,57.11
2023-03-12T07:26:35.590Z,57.42
2023-03-12T07:29:04.057Z,57.34
2023-03-12T07:31:30.815Z,57.92
2023-03-12T07:33:57.628Z,57.28
2023-03-12T07:36:24.588Z,56.02
2023-03-12T07:38:51.452Z,55.81
2023-03-12T07:41:18.073Z,54.86
2023-03-12T07:43:44.761Z,53.80
2023-03-12T07:46:11.599Z,53.53
2023-03-12T07:48:40.930Z,53.87
2023-03-12T07:51:08.684Z,53.46
2023-03-12T07:53:35.343Z,54.04
2023-03-12T07:56:02.141Z,54.45
2023-03-12T07:58:28.988Z,55.89
2023-03-12T08:00:56.553Z,55.69
2023-03-12T08:03:23.734Z,54.84
2023-03-12T08:05:59.043Z,56.16
2023-03-12T08:08:26.229Z,55.26
2023-03-12T08:10:53.676Z,55.75
2023-03-12T08:13:20.424Z,54.18
2023-03-12T08:15:47.166Z,53.47
2023-03-12T08:18:13.788Z,53.59
2023-03-12T08:20:40.523Z,52.16
2023-03-12T08:23:07.147Z,52.80
2023-03-12T08:25:34.032Z,54.72
2023-03-12T08:28:00.607Z,53.74
2023-03-12T08:30:29.814Z,52.86
2023-03-12T08:32:57.567Z,53.39
2023-03-12T08:35:24.327Z,53.10
2023-03-12T08:37:50.912Z,52.12
2023-03-12T08:40:18.683Z,52.84
2023-03-12T08:42:45.778Z,52.17
2023-03-12T08:45:13.368Z,53.07
2023-03-12T08:47:41.797Z,52.72
2023-03-12T08:50:12.952Z,52.61
2023-03-12T08:52:40.125Z,52.47
2023-03-12T08:55:07.030Z,51.54
2023-03-12T08:57:33.646Z,51.59
2023-03-12T09:00:00.301Z,51.50
2023-03-12T09:02:26.937Z,50.01
2023-03-12T09:04:53.636Z,50.10
2023-03-12T09:07:22.187Z,50.94
2023-03-12T09:09:48.815Z,49.91
2023-03-12T09:12:15.514Z,49.60
2023-03-12T09:15:02.418Z,49.80
2023-03-12T09:17:30.400Z,49.94
2023-03-12T09:19:57.008Z,49.72
2023-03-12T09:22:23.693Z,48.78
2023-03-12T09:24:50.354Z,50.75
2023-03-12T09:27:17.079Z,49.56
2023-03-12T09:29:58.706Z,50.13
2023-03-12T09:32:27.832Z,48.92
2023-03-12T09:34:55.072Z,51.24
2023-03-12T09:37:24.087Z,50.27
2023-03-12T09:39:52.247Z,47.93
2023-03-12T09:42:36.404Z,47.00
2023-03-12T09:45:06.166Z,46.55
2023-03-12T09:47:37.182Z,46.43
2023-03-12T09:50:17.391Z,46.10
2023-03-12T09:52:57.961Z,45.93
2023-03-12T09:55:25.671Z,47.26
2023-03-12T09:57:53.060Z,45.98
2023-03-12T10:00:34.518Z,46.36
2023-03-12T10:03:23.323Z,45.69
2023-03-12T10:06:14.936Z,47.31
2023-03-12T10:09:03.009Z,46.85
2023-03-12T10:11:51.031Z,45.97
2023-03-12T10:14:30.159Z,44.95
2023-03-12T10:17:14.204Z,44.96
2023-03-12T10:20:13.070Z,46.88
2023-03-12T10:23:07.478Z,47.43
2023-03-12T10:25:50.125Z,47.06
2023-03-12T10:28:37.698Z,48.34
2023-03-12T10:31:15.254Z,47.58
2023-03-12T10:33:48.189Z,47.54
2023-03-12T10:36:23.477Z,46.77
2023-03-12T10:38:50.241Z,47.15
2023-03-12T10:41:25.419Z,48.33
2023-03-12T10:43:52.740Z,46.83
2023-03-12T10:46:37.922Z,46.59
2023-03-12T10:49:26.143Z,48.67
2023-03-12T10:52:03.608Z,47.38
2023-03-12T10:54:34.888Z,46.91
2023-03-12T10:57:01.589Z,45.34
2023-03-12T10:59:31.966Z,44.97
2023-03-12T11:01:59.548Z,45.75
2023-03-12T11:04:30.508Z,45.97
2023-03-12T11:07:12.257Z,43.09
2023-03-12T11:09:39.102Z,43.96
2023-03-12T11:12:26.244Z,44.05
2023-03-12T11:14:53.290Z,42.72
2023-03-12T11:17:25.766Z,42.21
2023-03-12T11:19:53.211Z,40.57
2023-03-12T11:22:34.413Z,40.94
2023-03-12T11:25:06.103Z,42.47
2023-03-12T11:27:42.048Z,42.80
2023-03-12T11:30:15.489Z,41.49
2023-03-12T11:32:46.960Z,41.69
2023-03-12T11:35:17.729Z,40.59
2023-03-12T11:38:05.766Z,40.88
2023-03-12T11:41:06.304Z,41.41
2023-03-12T11:43:52.114Z,41.66
2023-03-12T11:46:41.958Z,40.51
2023-03-12T11:49:34.596Z,42.08
2023-03-12T11:52:08.151Z,42.07
2023-03-12T11:55:07.901Z,41.17
2023-03-12T11:58:03.970Z,41.59
2023-03-12T12:00:48.033Z,43.86
2023-03-12T12:03:28.392Z,41.69
2023-03-12T12:06:27.528Z,41.58
2023-03-12T12:09:23.988Z,41.47
2023-03-12T12:12:02.479Z,42.25
2023-03-12T12:14:56.003Z,41.23
2023-03-12T12:18:08.039Z,43.58
2023-03-12T12:20:39.774Z,43.17
2023-03-12T12:23:22.233Z,42.53
2023-03-12T12:26:07.246Z,43.12
2023-03-12T12:29:03.301Z,43.47
2023-03-12T12:31:40.673Z,41.11
2023-03-12T12:34:25.437Z,40.10
2023-03-12T12:37:14.823Z,42.10
2023-03-12T12:40:22.550Z,41.78
2023-03-12T12:42:52.103Z,41.41
2023-03-12T12:45:21.118Z,40.55
2023-03-12T12:47:56.106Z,42.06
2023-03-12T12:50:27.448Z,41.86
2023-03-12T12:53:15.745Z,41.15
2023-03-12T12:56:03.595Z,40.94
2023-03-12T12:59:09.453Z,40.13
2023-03-12T13:01:37.998Z,41.67
2023-03-12T13:04:10.800Z,43.21
2023-03-12T13:07:12.616Z,42.67
2023-03-12T13:09:45.753Z,42.54
2023-03-12T13:12:20.688Z,41.88
2023-03-12T13:14:49.254Z,41.54
2023-03-12T13:17:30.145Z,43.21
2023-03-12T13:20:11.114Z,42.06
2023-03-12T13:22:37.675Z,43.08
2023-03-12T13:25:09.938Z,41.62
2023-03-12T13:27:37.697Z,42.01
2023-03-12T13:30:35.183Z,42.14
2023-03-12T13:33:02.007Z,41.27
2023-03-12T13:36:03.800Z,41.49
2023-03-12T13:38:57.221Z,41.13
2023-03-12T13:41:36.987Z,42.42
2023-03-12T13:44:31.506Z,41.22
2023-03-12T13:47:01.039Z,40.53
2023-03-12T13:49:36.788Z,40.21
2023-03-12T13:52:03.753Z,40.65
2023-03-12T13:54:34.055Z,41.02
2023-03-12T13:57:30.672Z,41.01
2023-03-12T13:59:58.796Z,40.68
2023-03-12T14:02:31.616Z,42.05
2023-03-12T14:05:09.579Z,41.13
2023-03-12T14:07:55.612Z,40.29
2023-03-12T14:10:46.657Z,40.01
2023-03-12T14:13:29.088Z,41.73
2023-03-12T14:16:11.257Z,40.90
2023-03-12T14:18:39.401Z,40.42
2023-03-12T14:21:14.202Z,38.71
2023-03-12T14:23:51.148Z,39.26
2023-03-12T14:26:24.586Z,39.53
2023-03-12T14:29:13.337Z,39.56
2023-03-12T14:31:40.730Z,39.86
2023-03-12T14:34:20.715Z,40.69
2023-03-12T14:37:12.893Z,39.69
2023-03-12T14:39:45.672Z,39.70
2023-03-12T14:42:45.075Z,39.47
2023-03-12T14:45:21.013Z,40.33
2023-03-12T14:47:58.577Z,39.57
2023-03-12T14:50:37.614Z,37.85
2023-03-12T14:53:19.345Z,37.97
2023-03-12T14:55:46.049Z,37.62
2023-03-12T14:58:18.880Z,39.26
2023-03-12T15:00:57.907Z,38.89
2023-03-12T15:03:27.086Z,39.37
2023-03-12T15:05:54.147Z,38.02
2023-03-12T15:08:21.704Z,38.52
2023-03-12T15:10:57.750Z,38.82
2023-03-12T15:13:27.217Z,39.23
2023-03-12T15:15:55.481Z,39.61
2023-03-12T15:18:28.996Z,40.44
2023-03-12T15:20:57.808Z,40.69
2023-03-12T15:23:26.370Z,40.70
2023-03-12T15:26:21.289Z,39.50
2023-03-12T15:29:01.353Z,39.83
2023-03-12T15:31:28.474Z,39.87
2023-03-12T15:34:04.096Z,41.06
2023-03-12T15:36:33.434Z,40.53
2023-03-12T15:39:16.517Z,41.48
2023-03-12T15:41:47.818Z,41.89
2023-03-12T15:44:26.809Z,42.89
2023-03-12T15:47:08.028Z,44.00
2023-03-12T15:49:37.388Z,45.76
2023-03-12T15:52:24.734Z,44.81
2023-03-12T15:55:14.514Z,44.86
2023-03-12T15:57:53.062Z,44.96
2023-03-12T16:00:24.214Z,44.88
2023-03-12T16:02:56.005Z,44.83
2023-03-12T16:05:35.706Z,44.63
2023-03-12T16:08:21.578Z,44.07
2023-03-12T16:10:50.243Z,44.90
2023-03-12T16:13:20.262Z,45.77
2023-03-12T16:15:48.022Z,44.77
2023-03-12T16:18:19.861Z,45.01
2023-03-12T16:20:48.305Z,44.63
2023-03-12T16:23:15.648Z,45.04
2023-03-12T16:25:48.434Z,45.22
2023-03-12T16:28:18.654Z,46.19
2023-03-12T16:30:45.717Z,46.32
2023-03-12T16:33:15.532Z,46.88
2023-03-12T16:35:42.713Z,47.24
2023-03-12T16:38:33.146Z,46.99
2023-03-12T16:41:00.193Z,46.88
2023-03-12T16:43:29.936Z,47.22
2023-03-12T16:45:57.952Z,48.64
2023-03-12T16:48:25.624Z,48.17
2023-03-12T16:53:32.294Z,48.07
2023-03-12T16:56:01.273Z,48.19
2023-03-12T16:58:30.175Z,47.99
2023-03-12T17:00:57.879Z,48.23
2023-03-12T17:03:35.051Z,48.68
2023-03-12T17:06:03.076Z,48.65
2023-03-12T17:08:29.706Z,48.45
2023-03-12T17:10:57.577Z,48.34
2023-03-12T17:13:27.324Z,48.53
2023-03-12T17:15:55.579Z,49.09
2023-03-12T17:18:22.790Z,48.60
2023-03-12T17:20:51.789Z,49.23
2023-03-12T17:23:19.463Z,49.86
2023-03-12T17:25:46.592Z,50.91
2023-03-12T17:28:15.352Z,51.29
2023-03-12T17:30:43.990Z,51.78
2023-03-12T17:33:16.400Z,52.20
2023-03-12T17:35:43.182Z,53.00
2023-03-12T17:38:10.718Z,53.45
2023-03-12T17:40:42.231Z,54.38
2023-03-12T17:43:09.264Z,53.95
2023-03-12T17:45:37.160Z,53.95
2023-03-12T17:48:04.250Z,54.07
2023-03-12T17:50:31.150Z,53.87
2023-03-12T17:52:57.834Z,54.50
2023-03-12T17:55:24.584Z,56.06
2023-03-12T17:57:51.293Z,56.61
2023-03-12T18:00:18.373Z,57.74
2023-03-12T18:02:45.110Z,62.14
2023-03-12T18:05:12.310Z,55.77
2023-03-12T18:07:39.959Z,55.90
2023-03-12T18:10:11.123Z,66.19
2023-03-12T18:12:41.103Z,61.04
2023-03-12T18:15:11.014Z,60.40
2023-03-12T18:17:38.143Z,61.58
2023-03-12T18:20:21.306Z,57.25
2023-03-12T18:22:53.136Z,56.00
2023-03-12T18:25:19.768Z,56.63
2023-03-12T18:27:46.664Z,59.57
2023-03-12T18:30:13.811Z,57.56
2023-03-12T18:32:41.227Z,55.89
2023-03-12T18:35:08.402Z,57.09
2023-03-12T18:37:35.051Z,58.45
2023-03-12T18:40:01.779Z,59.68
2023-03-12T18:42:28.465Z,58.87
2023-03-12T18:44:55.178Z,59.42
2023-03-12T18:47:21.801Z,59.26
2023-03-12T18:49:48.524Z,59.32
2023-03-12T18:52:15.232Z,59.27
2023-03-12T18:54:41.906Z,59.92
2023-03-12T18:57:08.706Z,59.96
2023-03-12T18:59:35.356Z,61.67
2023-03-12T19:02:02.106Z,62.24
2023-03-12T19:04:29.140Z,62.11
2023-03-12T19:06:55.920Z,62.27
2023-03-12T19:09:22.761Z,62.63
2023-03-12T19:11:49.803Z,63.65
2023-03-12T19:14:17.102Z,62.78
2023-03-12T19:16:43.925Z,62.75
2023-03-12T19:19:10.796Z,62.53
2023-03-12T19:21:37.655Z,62.88
2023-03-12T19:24:04.714Z,63.09
2023-03-12T19:26:31.370Z,64.32
2023-03-12T19:28:58.039Z,64.29
2023-03-12T19:31:25.555Z,64.26
2023-03-12T19:33:52.614Z,65.47
2023-03-12T19:36:19.300Z,65.70
2023-03-12T19:38:45.926Z,66.26
2023-03-12T19:41:12.686Z,65.96
2023-03-12T19:43:40.803Z,66.64
2023-03-12T19:46:07.487Z,70.15
2023-03-12T19:48:34.398Z,67.08
2023-03-12T19:51:09.065Z,68.08
2023-03-12T19:53:36.149Z,67.44
2023-03-12T19:56:03.005Z,68.90
2023-03-12T19:58:32.381Z,69.26
2023-03-12T20:01:00.556Z,69.47
2023-03-12T20:03:28.831Z,69.05
2023-03-12T20:05:55.984Z,70.06
2023-03-12T20:08:26.321Z,70.11
2023-03-12T20:10:53.176Z,71.06
2023-03-12T20:13:20.333Z,69.88
2023-03-12T20:15:48.486Z,70.10
2023-03-12T20:18:16.148Z,72.48
2023-03-12T20:20:43.491Z,73.23
2023-03-12T20:23:10.346Z,70.96
2023-03-12T20:25:43.142Z,70.52
2023-03-12T20:28:11.186Z,69.46
2023-03-12T20:30:41.529Z,71.08
2023-03-12T20:33:08.775Z,70.99
2023-03-12T20:35:36.530Z,70.66
2023-03-12T20:38:04.175Z,69.86
2023-03-12T20:40:31.184Z,68.99
2023-03-12T20:42:57.964Z,69.15
2023-03-12T20:45:24.574Z,71.40
2023-03-12T20:47:51.471Z,69.54
2023-03-12T20:50:18.183Z,70.07
2023-03-12T20:52:45.289Z,70.99
2023-03-12T20:55:12.095Z,70.64
2023-03-12T20:57:38.832Z,71.28
2023-03-12T21:00:06.145Z,72.48
2023-03-12T21:02:32.826Z,71.31
2023-03-12T21:04:59.468Z,70.93
2023-03-12T21:07:26.126Z,70.88
2023-03-12T21:09:52.740Z,72.89
2023-03-12T21:12:19.355Z,72.23
2023-03-12T21:14:45.961Z,72.79
2023-03-12T21:17:13.789Z,72.85
2023-03-12T21:19:41.695Z,73.17
2023-03-12T21:22:09.088Z,72.80
2023-03-12T21:24:36.209Z,74.04
2023-03-12T21:27:03.119Z,74.76
2023-03-12T21:29:29.904Z,76.65
2023-03-12T21:31:57.514Z,77.02
2023-03-12T21:34:24.322Z,76.38
2023-03-12T21:36:50.973Z,76.38
2023-03-12T21:39:18.010Z,76.02
2023-03-12T21:41:44.690Z,76.89
2023-03-12T21:44:11.355Z,76.98
2023-03-12T21:46:38.177Z,76.04
2023-03-12T21:49:04.931Z,75.33
2023-03-12T21:51:31.555Z,75.58
2023-03-12T21:53:58.558Z,76.51
2023-03-12T21:56:28.181Z,77.98
2023-03-12T21:58:57.269Z,76.94
2023-03-12T22:01:24.546Z,76.47
2023-03-12T22:03:51.472Z,76.61
2023-03-12T22:06:18.156Z,75.44
2023-03-12T22:08:48.111Z,76.89
2023-03-12T22:11:15.834Z,75.77
2023-03-12T22:13:42.771Z,78.90
2023-03-12T22:16:11.964Z,77.04
2023-03-12T22:18:40.945Z,78.85
2023-03-12T22:21:09.074Z,77.52
2023-03-12T22:23:36.801Z,77.13
2023-03-12T22:26:05.775Z,76.71
2023-03-12T22:28:32.987Z,77.97
2023-03-12T22:31:01.193Z,76.55
2023-03-12T22:33:28.428Z,77.43
2023-03-12T22:35:55.539Z,77.89
2023-03-12T22:38:23.634Z,79.83
2023-03-12T22:40:50.336Z,76.10
2023-03-12T22:43:17.020Z,75.76
2023-03-12T22:45:43.895Z,75.83
2023-03-12T22:48:10.557Z,76.23
2023-03-12T22:50:37.396Z,75.62
2023-03-12T22:53:04.170Z,75.89
2023-03-12T22:55:30.868Z,77.22
2023-03-12T22:57:57.506Z,76.58
2023-03-12T23:00:26.631Z,78.12
2023-03-12T23:02:53.404Z,75.57
2023-03-12T23:05:20.156Z,74.83
2023-03-12T23:07:46.972Z,75.15
2023-03-12T23:10:13.575Z,75.28
2023-03-12T23:12:40.234Z,74.61
2023-03-12T23:15:07.342Z,74.62
2023-03-12T23:17:34.122Z,75.92
2023-03-12T23:20:00.687Z,75.53
2023-03-12T23:22:27.314Z,76.08
2023-03-12T23:24:53.931Z,76.50
2023-03-12T23:27:20.556Z,75.85
2023-03-12T23:29:47.160Z,75.49
2023-03-12T23:32:13.876Z,79.48
2023-03-12T23:34:40.440Z,78.75
2023-03-12T23:37:07.284Z,76.45
2023-03-12T23:39:44.939Z,76.65
2023-03-12T23:42:18.544Z,77.21
2023-03-12T23:44:46.400Z,75.61
2023-03-12T23:47:13.002Z,75.81
2023-03-12T23:49:39.580Z,76.23
2023-03-12T23:52:06.475Z,75.51
2023-03-12T23:54:33.187Z,75.92
2023-03-12T23:56:59.792Z,75.68
2023-03-12T23:59:26.330Z,74.54
