createdAt,value
2023-05-22T00:02:08.353Z,97614.23
2023-05-22T00:04:36.648Z,97613.20
2023-05-22T00:07:05.168Z,97610.49
2023-05-22T00:09:33.468Z,97610.02
2023-05-22T00:12:01.732Z,97606.91
2023-05-22T00:14:30.116Z,97612.59
2023-05-22T00:16:59.884Z,97609.29
2023-05-22T00:19:30.723Z,97611.13
2023-05-22T00:21:59.536Z,97616.31
2023-05-22T00:24:27.732Z,97616.20
2023-05-22T00:26:55.781Z,97614.41
2023-05-22T00:29:24.008Z,97614.77
2023-05-22T00:31:52.355Z,97616.95
2023-05-22T00:34:20.696Z,97611.28
2023-05-22T00:36:49.098Z,97609.28
2023-05-22T00:39:17.548Z,97609.21
2023-05-22T00:41:46.287Z,97605.76
2023-05-22T00:44:14.586Z,97608.41
2023-05-22T00:46:43.347Z,97605.89
2023-05-22T00:49:11.914Z,97607.80
2023-05-22T00:51:41.109Z,97607.73
2023-05-22T00:54:11.185Z,97608.98
2023-05-22T00:56:40.708Z,97606.91
2023-05-22T00:59:08.940Z,97606.25
2023-05-22T01:01:42.178Z,97603.44
2023-05-22T01:04:12.320Z,97601.87
2023-05-22T01:06:41.746Z,97601.20
2023-05-22T01:09:09.890Z,97601.63
2023-05-22T01:11:51.563Z,97600.81
2023-05-22T01:14:44.694Z,97598.05
2023-05-22T01:17:29.076Z,97600.52
2023-05-22T01:20:07.914Z,97602.94
2023-05-22T01:23:12.272Z,97601.12
2023-05-22T01:26:03.842Z,97601.19
2023-05-22T01:29:17.492Z,97601.23
2023-05-22T01:31:47.775Z,97602.42
2023-05-22T01:34:18.385Z,97606.29
2023-05-22T01:36:48.796Z,97603.93
2023-05-22T01:39:18.153Z,97600.41
2023-05-22T01:41:47.562Z,97598.17
2023-05-22T01:44:15.695Z,97596.24
2023-05-22T01:46:43.845Z,97597.85
2023-05-22T01:49:12.088Z,97595.04
2023-05-22T01:51:53.842Z,97593.27
2023-05-22T01:54:22.948Z,97593.64
2023-05-22T01:57:03.035Z,97594.21
2023-05-22T01:59:47.908Z,97594.40
2023-05-22T02:02:19.285Z,97593.52
2023-05-22T02:04:56.272Z,97596.65
2023-05-22T02:07:26.314Z,97595.09
2023-05-22T02:09:56.727Z,97594.80
2023-05-22T02:12:26.214Z,97598.85
2023-05-22T02:14:55.631Z,97597.80
2023-05-22T02:17:24.697Z,97596.02
2023-05-22T02:19:53.195Z,97598.30
2023-05-22T02:22:22.026Z,97595.19
2023-05-22T02:24:50.401Z,97592.91
2023-05-22T02:27:21.215Z,97595.45
2023-05-22T02:29:49.810Z,97593.25
2023-05-22T02:32:18.472Z,97597.39
2023-05-22T02:34:48.499Z,97603.45
2023-05-22T02:37:16.710Z,97605.98
2023-05-22T02:39:44.894Z,97605.82
2023-05-22T02:42:13.076Z,97608.44
2023-05-22T02:44:41.288Z,97603.00
2023-05-22T02:47:09.467Z,97603.66
2023-05-22T02:49:37.640Z,97605.91
2023-05-22T02:52:05.748Z,97604.66
2023-05-22T02:54:34.063Z,97606.41
2023-05-22T02:57:03.131Z,97605.79
2023-05-22T02:59:31.906Z,97605.64
2023-05-22T03:02:00.182Z,97602.61
2023-05-22T03:04:29.679Z,97601.39
2023-05-22T03:06:57.884Z,97594.78
2023-05-22T03:09:26.838Z,97592.67
2023-05-22T03:11:55.127Z,97587.59
2023-05-22T03:14:23.264Z,97586.27
2023-05-22T03:16:51.619Z,97586.08
2023-05-22T03:19:19.901Z,97585.98
2023-05-22T03:21:50.349Z,97583.98
2023-05-22T03:24:18.627Z,97581.53
2023-05-22T03:26:46.936Z,97582.48
2023-05-22T03:29:19.917Z,97580.52
2023-05-22T03:31:48.341Z,97584.27
2023-05-22T03:34:17.160Z,97586.77
2023-05-22T03:36:47.512Z,97592.36
2023-05-22T03:39:17.524Z,97595.67
2023-05-22T03:41:58.755Z,97598.73
2023-05-22T03:44:28.171Z,97600.88
2023-05-22T03:46:56.453Z,97600.27
2023-05-22T03:49:24.653Z,97599.14
2023-05-22T03:51:52.782Z,97596.58
2023-05-22T03:54:21.124Z,97596.77
2023-05-22T03:56:50.018Z,97598.42
2023-05-22T03:59:18.140Z,97598.00
2023-05-22T04:01:46.896Z,97598.62
2023-05-22T04:04:16.658Z,97601.52
2023-05-22T04:06:45.184Z,97602.62
2023-05-22T04:09:15.880Z,97599.73
2023-05-22T04:11:44.342Z,97596.87
2023-05-22T04:14:12.936Z,97592.75
2023-05-22T04:16:41.280Z,97590.16
2023-05-22T04:19:09.870Z,97594.27
2023-05-22T04:21:39.547Z,97592.93
2023-05-22T04:24:09.656Z,97592.93
2023-05-22T04:26:40.986Z,97591.23
2023-05-22T04:29:14.748Z,97592.04
2023-05-22T04:31:43.616Z,97592.56
2023-05-22T04:34:16.244Z,97595.88
2023-05-22T04:36:48.233Z,97597.04
2023-05-22T04:39:16.357Z,97593.66
2023-05-22T04:41:44.564Z,97592.50
2023-05-22T04:44:14.642Z,97586.79
2023-05-22T04:46:44.103Z,97579.97
2023-05-22T04:49:12.658Z,97582.65
2023-05-22T04:51:40.980Z,97583.54
2023-05-22T04:54:09.362Z,97578.73
2023-05-22T04:56:37.745Z,97574.35
2023-05-22T04:59:09.587Z,97574.02
2023-05-22T05:01:39.973Z,97573.77
2023-05-22T05:04:09.609Z,97571.80
2023-05-22T05:06:40.637Z,97573.03
2023-05-22T05:09:09.033Z,97571.77
2023-05-22T05:11:37.853Z,97573.33
2023-05-22T05:14:06.509Z,97572.92
2023-05-22T05:16:34.804Z,97570.98
2023-05-22T05:19:04.286Z,97572.16
2023-05-22T05:21:32.915Z,97574.77
2023-05-22T05:24:02.965Z,97565.25
2023-05-22T05:26:31.479Z,97555.77
2023-05-22T05:29:00.299Z,97553.92
2023-05-22T05:31:41.133Z,97552.45
2023-05-22T05:34:34.005Z,97557.58
2023-05-22T05:37:06.792Z,97557.51
2023-05-22T05:39:35.796Z,97555.25
2023-05-22T05:42:06.495Z,97545.31
2023-05-22T05:44:35.141Z,97544.95
2023-05-22T05:47:05.003Z,97546.83
2023-05-22T05:49:35.637Z,97537.75
2023-05-22T05:52:06.077Z,97535.23
2023-05-22T05:54:36.950Z,97533.67
2023-05-22T05:57:12.336Z,97538.85
2023-05-22T05:59:40.751Z,97539.05
2023-05-22T06:02:28.071Z,97535.98
2023-05-22T06:04:59.240Z,97539.36
2023-05-22T06:07:30.560Z,97537.11
2023-05-22T06:09:59.459Z,97535.06
2023-05-22T06:12:41.935Z,97533.58
2023-05-22T06:15:11.224Z,97534.12
2023-05-22T06:17:39.981Z,97532.29
2023-05-22T06:20:09.509Z,97531.67
2023-05-22T06:22:38.432Z,97533.22
2023-05-22T06:25:07.961Z,97533.01
2023-05-22T06:27:37.320Z,97530.80
2023-05-22T06:30:08.154Z,97533.61
2023-05-22T06:32:40.181Z,97529.98
2023-05-22T06:35:10.461Z,97525.95
2023-05-22T06:37:42.648Z,97523.89
2023-05-22T06:40:11.716Z,97520.92
2023-05-22T06:43:06.528Z,97524.07
2023-05-22T06:45:42.769Z,97521.73
2023-05-22T06:48:34.738Z,97520.52
2023-05-22T06:51:17.595Z,97519.27
2023-05-22T06:53:48.755Z,97516.63
2023-05-22T06:56:25.320Z,97514.27
2023-05-22T06:59:00.632Z,97512.98
2023-05-22T07:01:44.229Z,97510.61
2023-05-22T07:04:15.961Z,97507.86
2023-05-22T07:06:58.393Z,97508.50
2023-05-22T07:09:27.346Z,97510.63
2023-05-22T07:11:56.212Z,97509.21
2023-05-22T07:14:27.051Z,97516.40
2023-05-22T07:16:57.773Z,97511.83
2023-05-22T07:19:29.742Z,97513.09
2023-05-22T07:22:03.025Z,97506.95
2023-05-22T07:24:32.034Z,97504.98
2023-05-22T07:27:01.951Z,97501.70
2023-05-22T07:29:31.154Z,97498.53
2023-05-22T07:32:00.432Z,97495.77
2023-05-22T07:34:33.484Z,97493.78
2023-05-22T07:37:13.350Z,97488.09
2023-05-22T07:39:42.669Z,97485.65
2023-05-22T07:42:12.248Z,97484.34
2023-05-22T07:44:46.786Z,97486.86
2023-05-22T07:47:16.000Z,97486.55
2023-05-22T07:49:45.687Z,97489.95
2023-05-22T07:52:15.455Z,97490.64
2023-05-22T07:54:45.294Z,97493.13
2023-05-22T07:57:15.910Z,97486.48
2023-05-22T07:59:44.745Z,97488.94
2023-05-22T08:02:14.524Z,97488.67
2023-05-22T08:04:43.067Z,97486.23
2023-05-22T08:07:14.841Z,97486.98
2023-05-22T08:09:46.283Z,97484.91
2023-05-22T08:12:15.836Z,97480.63
2023-05-22T08:14:44.750Z,97483.91
2023-05-22T08:17:13.423Z,97486.80
2023-05-22T08:19:42.862Z,97483.45
2023-05-22T08:22:11.669Z,97482.08
2023-05-22T08:24:40.018Z,97479.22
2023-05-22T08:27:08.768Z,97477.92
2023-05-22T08:29:38.068Z,97475.81
2023-05-22T08:32:08.160Z,97472.80
2023-05-22T08:34:37.046Z,97473.31
2023-05-22T08:37:05.963Z,97473.10
2023-05-22T08:39:35.094Z,97470.60
2023-05-22T08:42:04.327Z,97467.98
2023-05-22T08:44:33.008Z,97465.32
2023-05-22T08:47:05.311Z,97463.26
2023-05-22T08:49:34.711Z,97464.85
2023-05-22T08:52:09.719Z,97458.43
2023-05-22T08:54:42.906Z,97460.20
2023-05-22T08:57:12.270Z,97462.50
2023-05-22T08:59:42.436Z,97461.45
2023-05-22T09:02:13.387Z,97461.80
2023-05-22T09:04:42.737Z,97458.30
2023-05-22T09:07:11.798Z,97461.00
2023-05-22T09:09:40.525Z,97463.30
2023-05-22T09:12:10.733Z,97461.02
2023-05-22T09:14:44.363Z,97456.59
2023-05-22T09:17:16.375Z,97457.98
2023-05-22T09:19:46.284Z,97456.55
2023-05-22T09:22:15.032Z,97458.88
2023-05-22T09:24:46.164Z,97462.19
2023-05-22T09:27:14.791Z,97458.52
2023-05-22T09:29:53.965Z,97450.48
2023-05-22T09:32:22.783Z,97454.39
2023-05-22T09:34:51.783Z,97444.69
2023-05-22T09:37:20.806Z,97446.66
2023-05-22T09:39:52.119Z,97448.25
2023-05-22T09:42:20.877Z,97439.06
2023-05-22T09:44:49.940Z,97437.05
2023-05-22T09:47:18.771Z,97439.09
2023-05-22T09:49:47.713Z,97436.64
2023-05-22T09:52:18.462Z,97434.49
2023-05-22T09:54:55.725Z,97432.13
2023-05-22T09:57:28.909Z,97429.95
2023-05-22T09:59:59.699Z,97427.91
2023-05-22T10:02:29.111Z,97426.09
2023-05-22T10:04:59.094Z,97422.17
2023-05-22T10:07:36.609Z,97422.59
2023-05-22T10:10:09.854Z,97418.27
2023-05-22T10:13:02.996Z,97416.65
2023-05-22T10:15:32.315Z,97414.55
2023-05-22T10:18:02.052Z,97411.11
2023-05-22T10:20:32.224Z,97409.96
2023-05-22T10:23:04.128Z,97413.40
2023-05-22T10:25:34.533Z,97409.52
2023-05-22T10:28:04.324Z,97410.36
2023-05-22T10:30:39.727Z,97409.94
2023-05-22T10:33:32.743Z,97408.12
2023-05-22T10:36:10.764Z,97410.51
2023-05-22T10:39:06.395Z,97404.23
2023-05-22T10:41:35.866Z,97406.65
2023-05-22T10:44:04.801Z,97406.11
2023-05-22T10:46:36.842Z,97406.13
2023-05-22T10:49:06.018Z,97405.01
2023-05-22T10:51:35.122Z,97401.92
2023-05-22T10:54:05.885Z,97399.43
2023-05-22T10:56:36.246Z,97394.75
2023-05-22T10:59:07.839Z,97390.23
2023-05-22T11:01:38.335Z,97385.78
2023-05-22T11:04:19.484Z,97388.11
2023-05-22T11:07:13.517Z,97385.02
2023-05-22T11:09:48.517Z,97384.88
2023-05-22T11:12:26.084Z,97383.86
2023-05-22T11:14:57.483Z,97380.27
2023-05-22T11:17:34.503Z,97376.30
2023-05-22T11:20:08.683Z,97372.91
2023-05-22T11:22:41.525Z,97365.92
2023-05-22T11:25:15.467Z,97367.11
2023-05-22T11:27:45.139Z,97365.05
2023-05-22T11:30:15.082Z,97365.57
2023-05-22T11:32:45.923Z,97367.16
2023-05-22T11:35:25.232Z,97366.56
2023-05-22T11:37:55.487Z,97368.27
2023-05-22T11:40:28.622Z,97364.82
2023-05-22T11:42:57.113Z,97365.64
2023-05-22T11:45:26.282Z,97366.48
2023-05-22T11:47:55.904Z,97360.30
2023-05-22T11:50:40.402Z,97358.73
2023-05-22T11:53:11.328Z,97354.23
2023-05-22T11:55:39.842Z,97351.34
2023-05-22T11:58:08.439Z,97352.50
2023-05-22T12:00:37.237Z,97350.09
2023-05-22T12:03:06.890Z,97353.15
2023-05-22T12:05:38.316Z,97353.14
2023-05-22T12:08:06.832Z,97354.66
2023-05-22T12:10:35.812Z,97352.57
2023-05-22T12:13:04.634Z,97348.54
2023-05-22T12:15:33.271Z,97349.42
2023-05-22T12:18:02.236Z,97348.46
2023-05-22T12:20:31.533Z,97354.11
2023-05-22T12:23:00.099Z,97352.20
2023-05-22T12:25:37.396Z,97346.48
2023-05-22T12:28:07.575Z,97339.45
2023-05-22T12:30:45.447Z,97340.34
2023-05-22T12:33:15.476Z,97337.21
2023-05-22T12:35:44.169Z,97333.09
2023-05-22T12:38:13.716Z,97336.02
2023-05-22T12:40:43.516Z,97331.36
2023-05-22T12:43:13.588Z,97330.27
2023-05-22T12:45:42.622Z,97332.23
2023-05-22T12:48:12.390Z,97332.23
2023-05-22T12:50:42.420Z,97328.33
2023-05-22T12:53:12.393Z,97325.11
2023-05-22T12:55:41.382Z,97327.77
2023-05-22T12:58:10.600Z,97326.73
2023-05-22T13:00:39.645Z,97327.13
2023-05-22T13:03:08.995Z,97321.91
2023-05-22T13:05:38.034Z,97325.04
2023-05-22T13:08:06.841Z,97321.72
2023-05-22T13:10:36.172Z,97318.16
2023-05-22T13:13:05.212Z,97313.42
2023-05-22T13:15:34.762Z,97318.20
2023-05-22T13:18:04.442Z,97309.30
2023-05-22T13:20:33.234Z,97306.48
2023-05-22T13:23:02.351Z,97310.39
2023-05-22T13:25:31.030Z,97307.61
2023-05-22T13:28:01.010Z,97308.02
2023-05-22T13:30:30.565Z,97305.50
2023-05-22T13:32:59.673Z,97305.13
2023-05-22T13:35:28.955Z,97301.52
2023-05-22T13:37:57.818Z,97301.36
2023-05-22T13:40:26.540Z,97302.63
2023-05-22T13:42:56.315Z,97302.01
2023-05-22T13:45:24.933Z,97301.02
2023-05-22T13:47:53.807Z,97300.00
2023-05-22T13:50:22.288Z,97298.20
2023-05-22T13:52:50.926Z,97297.85
2023-05-22T13:55:20.098Z,97296.77
2023-05-22T13:57:49.056Z,97288.13
2023-05-22T14:00:18.324Z,97280.58
2023-05-22T14:02:47.296Z,97279.12
2023-05-22T14:05:16.508Z,97279.95
2023-05-22T14:07:46.104Z,97283.56
2023-05-22T14:10:15.142Z,97284.59
2023-05-22T14:12:43.950Z,97283.77
2023-05-22T14:15:12.884Z,97277.50
2023-05-22T14:17:42.152Z,97276.91
2023-05-22T14:20:11.810Z,97276.16
2023-05-22T14:22:55.973Z,97274.11
2023-05-22T14:25:27.061Z,97275.35
2023-05-22T14:27:55.955Z,97276.63
2023-05-22T14:30:24.709Z,97276.31
2023-05-22T14:32:54.112Z,97273.75
2023-05-22T14:35:22.632Z,97278.03
2023-05-22T14:37:51.376Z,97274.61
2023-05-22T14:40:20.085Z,97277.73
2023-05-22T14:42:48.883Z,97270.68
2023-05-22T14:45:17.530Z,97267.38
2023-05-22T14:47:46.520Z,97264.55
2023-05-22T14:50:19.669Z,97267.48
2023-05-22T14:52:49.741Z,97266.98
2023-05-22T14:55:19.730Z,97264.19
2023-05-22T14:57:48.972Z,97268.05
2023-05-22T15:00:18.595Z,97261.06
2023-05-22T15:02:48.688Z,97259.77
2023-05-22T15:05:18.612Z,97262.84
2023-05-22T15:07:50.622Z,97261.77
2023-05-22T15:10:20.810Z,97259.48
2023-05-22T15:12:49.575Z,97260.33
2023-05-22T15:15:18.402Z,97261.12
2023-05-22T15:17:47.267Z,97262.48
2023-05-22T15:20:16.366Z,97270.16
2023-05-22T15:22:44.722Z,97269.12
2023-05-22T15:25:15.607Z,97268.89
2023-05-22T15:27:44.569Z,97263.98
2023-05-22T15:30:12.959Z,97259.29
2023-05-22T15:32:41.126Z,97259.29
2023-05-22T15:35:14.035Z,97255.01
2023-05-22T15:37:42.763Z,97253.91
2023-05-22T15:40:16.425Z,97254.98
2023-05-22T15:42:44.998Z,97248.14
2023-05-22T15:45:13.232Z,97246.09
2023-05-22T15:47:42.639Z,97243.64
2023-05-22T15:50:11.377Z,97243.65
2023-05-22T15:52:40.252Z,97234.42
2023-05-22T15:55:08.742Z,97234.98
2023-05-22T15:57:37.312Z,97229.39
2023-05-22T16:00:06.884Z,97226.84
2023-05-22T16:02:35.349Z,97224.23
2023-05-22T16:05:04.037Z,97226.18
2023-05-22T16:07:32.369Z,97222.87
2023-05-22T16:10:00.862Z,97221.56
2023-05-22T16:12:29.285Z,97223.29
2023-05-22T16:15:00.732Z,97222.85
2023-05-22T16:17:30.668Z,97224.19
2023-05-22T16:19:59.597Z,97224.10
2023-05-22T16:22:40.304Z,97222.40
2023-05-22T16:25:17.545Z,97224.20
2023-05-22T16:27:46.001Z,97225.02
2023-05-22T16:30:17.177Z,97219.96
2023-05-22T16:32:46.861Z,97219.17
2023-05-22T16:35:15.962Z,97218.09
2023-05-22T16:37:44.197Z,97216.35
2023-05-22T16:40:12.587Z,97216.38
2023-05-22T16:42:40.915Z,97215.97
2023-05-22T16:45:09.374Z,97224.06
2023-05-22T16:47:37.866Z,97225.36
2023-05-22T16:50:07.367Z,97228.77
2023-05-22T16:52:36.981Z,97228.08
2023-05-22T16:55:06.028Z,97229.90
2023-05-22T16:57:34.366Z,97229.21
2023-05-22T17:00:03.895Z,97228.65
2023-05-22T17:02:32.865Z,97228.77
2023-05-22T17:05:01.408Z,97228.23
2023-05-22T17:07:31.997Z,97231.29
2023-05-22T17:10:01.520Z,97234.96
2023-05-22T17:12:29.706Z,97237.95
2023-05-22T17:14:57.951Z,97239.21
2023-05-22T17:17:26.512Z,97240.33
2023-05-22T17:19:54.902Z,97243.95
2023-05-22T17:22:23.287Z,97247.51
2023-05-22T17:24:52.074Z,97250.69
2023-05-22T17:27:34.361Z,97251.27
2023-05-22T17:30:06.960Z,97257.23
2023-05-22T17:32:36.257Z,97258.89
2023-05-22T17:35:07.095Z,97255.14
2023-05-22T17:37:36.666Z,97255.84
2023-05-22T17:40:06.741Z,97258.14
2023-05-22T17:42:35.764Z,97259.42
2023-05-22T17:45:04.867Z,97258.10
2023-05-22T17:47:33.738Z,97258.27
2023-05-22T17:50:02.384Z,97259.82
2023-05-22T17:52:30.426Z,97266.94
2023-05-22T17:54:58.975Z,97272.52
2023-05-22T17:57:27.180Z,97277.19
2023-05-22T17:59:55.596Z,97279.92
2023-05-22T18:02:24.400Z,97283.83
2023-05-22T18:04:53.123Z,97282.23
2023-05-22T18:07:21.338Z,97285.01
2023-05-22T18:09:49.547Z,97287.63
2023-05-22T18:12:31.239Z,97289.04
2023-05-22T18:15:00.221Z,97293.77
2023-05-22T18:17:28.934Z,97296.25
2023-05-22T18:19:57.110Z,97297.88
2023-05-22T18:22:25.827Z,97301.11
2023-05-22T18:24:54.011Z,97302.48
2023-05-22T18:27:22.102Z,97305.09
2023-05-22T18:29:52.037Z,97309.45
2023-05-22T18:32:20.366Z,97311.34
2023-05-22T18:34:49.159Z,97313.70
2023-05-22T18:37:19.169Z,97315.80
2023-05-22T18:39:48.647Z,97321.23
2023-05-22T18:42:20.147Z,97324.55
2023-05-22T18:44:49.698Z,97324.85
2023-05-22T18:47:18.186Z,97326.00
2023-05-22T18:49:49.234Z,97329.55
2023-05-22T18:52:17.622Z,97332.41
2023-05-22T18:54:46.807Z,97335.79
2023-05-22T18:57:15.216Z,97339.99
2023-05-22T18:59:44.039Z,97340.62
2023-05-22T19:02:13.801Z,97339.16
2023-05-22T19:04:43.790Z,97340.50
2023-05-22T19:07:11.946Z,97343.13
2023-05-22T19:09:41.243Z,97345.47
2023-05-22T19:12:10.649Z,97343.84
2023-05-22T19:14:38.889Z,97349.82
2023-05-22T19:17:07.468Z,97351.13
2023-05-22T19:19:36.327Z,97354.94
2023-05-22T19:22:05.689Z,97357.25
2023-05-22T19:24:33.947Z,97356.74
2023-05-22T19:27:02.333Z,97359.98
2023-05-22T19:29:30.606Z,97366.02
2023-05-22T19:31:58.684Z,97365.13
2023-05-22T19:34:30.654Z,97364.61
2023-05-22T19:37:01.412Z,97365.10
2023-05-22T19:39:29.442Z,97364.36
2023-05-22T19:41:57.585Z,97366.95
2023-05-22T19:44:26.813Z,97369.38
2023-05-22T19:46:56.721Z,97371.48
2023-05-22T19:49:25.928Z,97373.36
2023-05-22T19:51:56.205Z,97376.38
2023-05-22T19:54:25.490Z,97376.80
2023-05-22T19:56:53.865Z,97378.60
2023-05-22T19:59:23.589Z,97380.59
2023-05-22T20:01:53.856Z,97379.70
2023-05-22T20:04:22.504Z,97376.73
2023-05-22T20:06:51.107Z,97375.75
2023-05-22T20:09:19.228Z,97376.75
2023-05-22T20:11:47.617Z,97378.10
2023-05-22T20:14:16.265Z,97379.36
2023-05-22T20:16:44.429Z,97378.16
2023-05-22T20:19:14.458Z,97374.70
2023-05-22T20:21:43.568Z,97376.23
2023-05-22T20:24:25.284Z,97378.09
2023-05-22T20:26:53.693Z,97377.35
2023-05-22T20:29:22.789Z,97379.59
2023-05-22T20:31:54.689Z,97377.14
2023-05-22T20:34:26.723Z,97377.41
2023-05-22T20:36:55.401Z,97377.91
2023-05-22T20:39:23.645Z,97375.93
2023-05-22T20:41:51.685Z,97376.20
2023-05-22T20:44:23.874Z,97380.52
2023-05-22T20:46:53.457Z,97381.45
2023-05-22T20:49:21.963Z,97383.31
2023-05-22T20:51:51.059Z,97381.33
2023-05-22T20:54:19.419Z,97383.20
2023-05-22T20:56:48.041Z,97389.19
2023-05-22T20:59:16.267Z,97407.77
2023-05-22T21:01:45.301Z,97421.48
2023-05-22T21:04:13.763Z,97423.27
2023-05-22T21:06:41.955Z,97422.58
2023-05-22T21:09:10.155Z,97418.67
2023-05-22T21:11:38.566Z,97414.02
2023-05-22T21:14:06.747Z,97410.61
2023-05-22T21:16:36.926Z,97406.33
2023-05-22T21:19:07.549Z,97405.77
2023-05-22T21:21:41.921Z,97403.79
2023-05-22T21:24:11.128Z,97409.50
2023-05-22T21:26:41.005Z,97410.70
2023-05-22T21:29:09.129Z,97412.45
2023-05-22T21:31:37.295Z,97411.56
2023-05-22T21:34:05.574Z,97409.66
2023-05-22T21:36:33.611Z,97404.61
2023-05-22T21:39:02.240Z,97405.29
2023-05-22T21:41:30.978Z,97403.81
2023-05-22T21:43:59.645Z,97400.96
2023-05-22T21:46:28.365Z,97402.51
2023-05-22T21:48:56.690Z,97403.95
2023-05-22T21:51:24.758Z,97402.06
2023-05-22T21:53:52.976Z,97404.63
2023-05-22T21:56:21.273Z,97404.57
2023-05-22T21:58:49.365Z,97405.81
2023-05-22T22:01:17.741Z,97401.97
2023-05-22T22:03:45.932Z,97402.88
2023-05-22T22:06:14.049Z,97402.98
2023-05-22T22:08:42.311Z,97405.09
2023-05-22T22:11:10.422Z,97408.36
2023-05-22T22:13:39.013Z,97409.19
2023-05-22T22:16:07.312Z,97406.31
2023-05-22T22:18:37.160Z,97408.40
2023-05-22T22:21:05.406Z,97407.45
2023-05-22T22:23:33.482Z,97410.63
2023-05-22T22:26:01.887Z,97409.20
2023-05-22T22:28:29.922Z,97410.38
2023-05-22T22:30:57.981Z,97412.38
2023-05-22T22:33:26.325Z,97414.01
2023-05-22T22:35:54.491Z,97416.05
2023-05-22T22:38:22.865Z,97419.48
2023-05-22T22:40:51.334Z,97420.03
2023-05-22T22:43:19.471Z,97425.06
2023-05-22T22:45:47.637Z,97425.42
2023-05-22T22:48:16.910Z,97429.55
2023-05-22T22:50:47.006Z,97433.77
2023-05-22T22:53:15.104Z,97432.88
2023-05-22T22:55:43.728Z,97429.19
2023-05-22T22:58:12.049Z,97429.73
2023-05-22T23:00:40.483Z,97431.40
2023-05-22T23:03:08.714Z,97427.98
2023-05-22T23:05:37.085Z,97429.62
2023-05-22T23:08:05.351Z,97431.56
2023-05-22T23:10:33.426Z,97439.41
2023-05-22T23:13:01.563Z,97440.88
2023-05-22T23:15:29.962Z,97439.70
2023-05-22T23:17:58.141Z,97439.20
2023-05-22T23:20:26.300Z,97443.23
2023-05-22T23:22:54.544Z,97442.55
2023-05-22T23:25:22.644Z,97442.36
2023-05-22T23:27:50.674Z,97439.17
2023-05-22T23:30:18.921Z,97433.02
2023-05-22T23:32:46.953Z,97431.92
2023-05-22T23:35:15.212Z,97437.19
2023-05-22T23:37:43.377Z,97434.02
2023-05-22T23:40:11.734Z,97432.23
2023-05-22T23:42:39.851Z,97429.47
2023-05-22T23:45:08.400Z,97431.97
2023-05-22T23:47:37.401Z,97435.67
2023-05-22T23:50:06.286Z,97434.98
2023-05-22T23:52:34.744Z,97427.55
2023-05-22T23:55:02.796Z,97425.39
2023-05-22T23:57:31.188Z,97429.87
2023-05-22T23:59:59.841Z,97428.89
