createdAt,value
2023-05-25T00:00:19.252Z,2.90
2023-05-25T00:01:19.220Z,3.60
2023-05-25T00:02:19.282Z,3.40
2023-05-25T00:03:19.282Z,3.40
2023-05-25T00:04:19.250Z,3.20
2023-05-25T00:05:19.157Z,3.60
2023-05-25T00:06:19.569Z,3.50
2023-05-25T00:07:19.157Z,3.10
2023-05-25T00:08:19.122Z,3.30
2023-05-25T00:09:19.131Z,3.30
2023-05-25T00:10:20.143Z,3.10
2023-05-25T00:11:19.098Z,3.40
2023-05-25T00:12:19.095Z,3.20
2023-05-25T00:13:19.072Z,3.30
2023-05-25T00:14:19.059Z,3.10
2023-05-25T00:15:19.087Z,3.20
2023-05-25T00:16:19.116Z,3.30
2023-05-25T00:17:19.133Z,3.20
2023-05-25T00:18:19.116Z,3.20
2023-05-25T00:19:19.012Z,3.50
2023-05-25T00:20:19.032Z,3.40
2023-05-25T00:21:19.017Z,3.30
2023-05-25T00:22:18.967Z,3.50
2023-05-25T00:23:18.978Z,3.50
2023-05-25T00:24:18.961Z,3.20
2023-05-25T00:25:18.933Z,3.40
2023-05-25T00:26:18.944Z,3.10
2023-05-25T00:27:18.947Z,3.40
2023-05-25T00:28:18.922Z,3.60
2023-05-25T00:29:18.918Z,3.30
2023-05-25T00:30:18.875Z,3.20
2023-05-25T00:31:18.964Z,3.10
2023-05-25T00:32:18.859Z,3.60
2023-05-25T00:33:18.898Z,3.60
2023-05-25T00:34:18.833Z,3.50
2023-05-25T00:35:18.838Z,3.10
2023-05-25T00:36:18.809Z,3.30
2023-05-25T00:37:18.826Z,3.00
2023-05-25T00:38:18.788Z,3.30
2023-05-25T00:39:18.816Z,3.10
2023-05-25T00:40:18.769Z,3.30
2023-05-25T00:41:18.763Z,3.00
2023-05-25T00:42:18.763Z,3.70
2023-05-25T00:43:18.790Z,3.30
2023-05-25T00:44:18.723Z,3.50
2023-05-25T00:45:18.733Z,3.60
2023-05-25T00:46:18.735Z,3.20
2023-05-25T00:47:18.702Z,3.30
2023-05-25T00:48:18.693Z,3.40
2023-05-25T00:49:18.733Z,3.50
2023-05-25T00:50:18.663Z,3.30
2023-05-25T00:51:18.650Z,3.80
2023-05-25T00:52:18.632Z,3.10
2023-05-25T00:53:18.634Z,3.30
2023-05-25T00:54:18.629Z,3.40
2023-05-25T00:55:18.605Z,3.20
2023-05-25T00:56:18.621Z,3.40
2023-05-25T00:57:18.585Z,3.20
2023-05-25T00:58:18.573Z,3.20
2023-05-25T00:59:18.584Z,3.30
2023-05-25T01:00:18.579Z,3.30
2023-05-25T01:01:18.552Z,3.30
2023-05-25T01:02:18.559Z,3.70
2023-05-25T01:03:18.581Z,3.40
2023-05-25T01:04:18.495Z,3.20
2023-05-25T01:05:18.520Z,3.10
2023-05-25T01:06:18.475Z,3.00
2023-05-25T01:07:18.495Z,3.10
2023-05-25T01:08:18.468Z,3.10
2023-05-25T01:09:18.454Z,3.10
2023-05-25T01:10:18.433Z,3.10
2023-05-25T01:11:18.757Z,3.40
2023-05-25T01:12:18.436Z,3.10
2023-05-25T01:13:18.416Z,3.40
2023-05-25T01:14:18.388Z,3.60
2023-05-25T01:15:18.381Z,3.50
2023-05-25T01:16:18.400Z,3.20
2023-05-25T01:17:18.369Z,3.10
2023-05-25T01:18:18.354Z,3.20
2023-05-25T01:19:18.339Z,3.20
2023-05-25T01:20:18.381Z,3.10
2023-05-25T01:21:18.355Z,3.10
2023-05-25T01:22:18.306Z,3.00
2023-05-25T01:23:18.312Z,2.80
2023-05-25T01:24:18.277Z,3.40
2023-05-25T01:25:18.280Z,3.00
2023-05-25T01:26:18.275Z,2.90
2023-05-25T01:27:18.245Z,3.20
2023-05-25T01:28:18.259Z,2.90
2023-05-25T01:29:18.294Z,3.00
2023-05-25T01:30:18.218Z,3.20
2023-05-25T01:31:18.217Z,2.90
2023-05-25T01:32:18.360Z,3.20
2023-05-25T01:33:18.225Z,3.30
2023-05-25T01:34:18.186Z,3.50
2023-05-25T01:35:18.180Z,3.20
2023-05-25T01:36:18.142Z,3.20
2023-05-25T01:37:18.173Z,2.90
2023-05-25T01:38:18.127Z,2.90
2023-05-25T01:39:18.116Z,3.00
2023-05-25T01:40:18.113Z,3.00
2023-05-25T01:41:18.092Z,2.90
2023-05-25T01:42:18.088Z,3.20
2023-05-25T01:43:18.076Z,3.00
2023-05-25T01:44:18.052Z,3.20
2023-05-25T01:45:18.072Z,3.10
2023-05-25T01:46:18.059Z,3.10
2023-05-25T01:47:18.046Z,3.00
2023-05-25T01:48:18.032Z,3.30
2023-05-25T01:49:18.002Z,3.00
2023-05-25T01:50:18.003Z,3.00
2023-05-25T01:51:19.657Z,3.10
2023-05-25T01:52:17.971Z,2.80
2023-05-25T01:53:17.977Z,2.90
2023-05-25T01:54:17.967Z,2.60
2023-05-25T01:55:17.932Z,2.90
2023-05-25T01:56:17.919Z,3.20
2023-05-25T01:57:17.909Z,3.10
2023-05-25T01:58:17.911Z,3.40
2023-05-25T01:59:17.887Z,3.30
2023-05-25T02:00:17.892Z,3.30
2023-05-25T02:01:17.907Z,3.10
2023-05-25T02:02:17.854Z,3.30
2023-05-25T02:03:17.844Z,3.00
2023-05-25T02:04:17.843Z,3.00
2023-05-25T02:05:17.839Z,2.90
2023-05-25T02:06:17.819Z,3.30
2023-05-25T02:07:17.796Z,3.30
2023-05-25T02:08:17.780Z,2.80
2023-05-25T02:09:17.799Z,3.30
2023-05-25T02:10:17.774Z,2.90
2023-05-25T02:11:17.773Z,2.80
2023-05-25T02:12:17.762Z,3.00
2023-05-25T02:13:17.741Z,3.10
2023-05-25T02:14:17.717Z,3.20
2023-05-25T02:15:17.732Z,3.10
2023-05-25T02:16:17.706Z,2.90
2023-05-25T02:17:17.775Z,2.90
2023-05-25T02:18:17.688Z,3.30
2023-05-25T02:19:17.668Z,3.00
2023-05-25T02:20:17.701Z,3.10
2023-05-25T02:21:17.648Z,3.10
2023-05-25T02:22:17.690Z,2.90
2023-05-25T02:23:17.628Z,3.40
2023-05-25T02:24:17.605Z,3.10
2023-05-25T02:25:17.653Z,2.80
2023-05-25T02:26:17.586Z,2.70
2023-05-25T02:27:17.577Z,2.90
2023-05-25T02:28:17.579Z,3.20
2023-05-25T02:29:17.572Z,3.00
2023-05-25T02:30:17.554Z,2.80
2023-05-25T02:31:17.571Z,2.90
2023-05-25T02:32:17.521Z,3.10
2023-05-25T02:33:17.533Z,3.00
2023-05-25T02:34:17.490Z,3.20
2023-05-25T02:35:17.498Z,3.40
2023-05-25T02:36:17.473Z,3.10
2023-05-25T02:37:17.471Z,3.00
2023-05-25T02:38:17.480Z,2.90
2023-05-25T02:39:17.443Z,3.00
2023-05-25T02:40:18.242Z,3.00
2023-05-25T02:41:17.443Z,3.20
2023-05-25T02:42:17.417Z,3.40
2023-05-25T02:43:17.425Z,3.20
2023-05-25T02:44:17.384Z,3.30
2023-05-25T02:45:17.377Z,2.90
2023-05-25T02:46:17.436Z,3.30
2023-05-25T02:47:17.350Z,3.10
2023-05-25T02:48:17.348Z,3.00
2023-05-25T02:49:17.350Z,3.30
2023-05-25T02:50:17.316Z,3.10
2023-05-25T02:51:17.334Z,3.30
2023-05-25T02:52:17.310Z,3.60
2023-05-25T02:53:17.296Z,3.30
2023-05-25T02:54:17.282Z,3.30
2023-05-25T02:55:17.261Z,3.60
2023-05-25T02:56:17.242Z,3.60
2023-05-25T02:57:17.300Z,3.40
2023-05-25T02:58:17.217Z,3.40
2023-05-25T02:59:17.211Z,3.30
2023-05-25T03:00:17.218Z,3.70
2023-05-25T03:01:17.243Z,3.30
2023-05-25T03:02:17.200Z,3.30
2023-05-25T03:03:17.216Z,3.30
2023-05-25T03:04:17.191Z,3.40
2023-05-25T03:05:17.175Z,3.40
2023-05-25T03:06:17.198Z,3.40
2023-05-25T03:07:17.145Z,3.20
2023-05-25T03:08:17.109Z,3.20
2023-05-25T03:09:17.132Z,3.80
2023-05-25T03:10:17.094Z,3.10
2023-05-25T03:11:17.092Z,3.30
2023-05-25T03:12:17.091Z,3.30
2023-05-25T03:13:17.080Z,3.20
2023-05-25T03:14:17.074Z,3.80
2023-05-25T03:15:17.074Z,3.20
2023-05-25T03:16:17.095Z,3.40
2023-05-25T03:17:17.035Z,3.30
2023-05-25T03:18:16.995Z,3.10
2023-05-25T03:19:16.991Z,3.00
2023-05-25T03:20:17.095Z,3.50
2023-05-25T03:21:16.969Z,3.30
2023-05-25T03:22:16.978Z,3.30
2023-05-25T03:23:17.070Z,3.20
2023-05-25T03:24:16.945Z,3.40
2023-05-25T03:25:16.927Z,3.60
2023-05-25T03:26:16.928Z,3.10
2023-05-25T03:27:16.936Z,3.10
2023-05-25T03:28:17.192Z,3.20
2023-05-25T03:29:16.915Z,3.10
2023-05-25T03:30:16.863Z,3.30
2023-05-25T03:31:16.853Z,3.60
2023-05-25T03:32:19.154Z,3.50
2023-05-25T03:33:16.830Z,3.40
2023-05-25T03:34:16.834Z,3.30
2023-05-25T03:35:16.818Z,3.20
2023-05-25T03:36:16.797Z,3.80
2023-05-25T03:37:16.808Z,3.60
2023-05-25T03:38:16.796Z,3.60
2023-05-25T03:39:16.762Z,3.50
2023-05-25T03:40:16.774Z,3.40
2023-05-25T03:41:16.750Z,3.40
2023-05-25T03:42:16.727Z,3.50
2023-05-25T03:43:16.738Z,3.40
2023-05-25T03:44:16.700Z,3.40
2023-05-25T03:45:16.732Z,3.30
2023-05-25T03:46:16.767Z,3.20
2023-05-25T03:47:16.691Z,3.40
2023-05-25T03:48:16.679Z,3.90
2023-05-25T03:49:16.648Z,3.50
2023-05-25T03:50:16.637Z,3.80
2023-05-25T03:51:16.645Z,3.60
2023-05-25T03:52:16.638Z,3.50
2023-05-25T03:53:16.631Z,3.40
2023-05-25T03:54:16.587Z,3.40
2023-05-25T03:55:16.586Z,3.20
2023-05-25T03:56:16.576Z,3.30
2023-05-25T03:57:16.587Z,3.60
2023-05-25T03:58:16.547Z,3.80
2023-05-25T03:59:16.543Z,3.40
2023-05-25T04:00:16.528Z,3.20
2023-05-25T04:01:16.538Z,3.40
2023-05-25T04:02:16.565Z,3.50
2023-05-25T04:03:16.846Z,3.50
2023-05-25T04:04:16.506Z,3.30
2023-05-25T04:05:16.469Z,3.30
2023-05-25T04:06:16.490Z,3.00
2023-05-25T04:07:16.449Z,3.40
2023-05-25T04:08:16.458Z,3.40
2023-05-25T04:09:16.442Z,3.50
2023-05-25T04:10:16.410Z,3.60
2023-05-25T04:11:16.398Z,3.70
2023-05-25T04:12:16.415Z,3.90
2023-05-25T04:13:16.456Z,3.80
2023-05-25T04:14:16.386Z,3.60
2023-05-25T04:15:16.368Z,3.50
2023-05-25T04:16:16.363Z,3.30
2023-05-25T04:17:16.363Z,3.70
2023-05-25T04:18:16.319Z,3.70
2023-05-25T04:19:16.556Z,3.80
2023-05-25T04:20:16.408Z,3.60
2023-05-25T04:21:16.290Z,3.70
2023-05-25T04:22:16.295Z,3.70
2023-05-25T04:23:16.273Z,3.70
2023-05-25T04:24:16.251Z,3.30
2023-05-25T04:25:16.270Z,3.40
2023-05-25T04:26:16.230Z,3.70
2023-05-25T04:27:16.219Z,3.50
2023-05-25T04:28:16.210Z,3.70
2023-05-25T04:29:16.217Z,3.70
2023-05-25T04:30:16.202Z,3.90
2023-05-25T04:31:16.249Z,3.70
2023-05-25T04:32:16.194Z,3.80
2023-05-25T04:33:16.183Z,3.90
2023-05-25T04:34:16.200Z,3.50
2023-05-25T04:35:16.137Z,3.90
2023-05-25T04:36:16.125Z,3.80
2023-05-25T04:37:16.503Z,3.30
2023-05-25T04:38:16.100Z,3.50
2023-05-25T04:39:16.083Z,3.90
2023-05-25T04:40:16.098Z,4.00
2023-05-25T04:41:16.079Z,3.70
2023-05-25T04:42:16.057Z,3.70
2023-05-25T04:43:16.051Z,3.90
2023-05-25T04:44:16.031Z,3.70
2023-05-25T04:45:16.035Z,3.70
2023-05-25T04:46:16.089Z,3.80
2023-05-25T04:47:16.008Z,3.90
2023-05-25T04:48:15.986Z,3.50
2023-05-25T04:49:15.997Z,4.00
2023-05-25T04:50:15.995Z,3.60
2023-05-25T04:51:15.998Z,3.90
2023-05-25T04:52:16.024Z,3.50
2023-05-25T04:53:15.940Z,4.20
2023-05-25T04:54:15.951Z,4.10
2023-05-25T04:55:15.951Z,3.90
2023-05-25T04:56:15.901Z,4.30
2023-05-25T04:57:15.899Z,4.80
2023-05-25T04:58:15.887Z,5.10
2023-05-25T04:59:15.949Z,5.80
2023-05-25T05:00:15.859Z,4.70
2023-05-25T05:01:15.934Z,4.20
2023-05-25T05:02:15.836Z,6.00
2023-05-25T05:03:16.031Z,5.30
2023-05-25T05:04:15.812Z,5.20
2023-05-25T05:05:16.015Z,5.40
2023-05-25T05:06:15.796Z,5.00
2023-05-25T05:07:15.788Z,4.30
2023-05-25T05:08:15.796Z,4.10
2023-05-25T05:09:16.975Z,4.00
2023-05-25T05:10:15.779Z,4.00
2023-05-25T05:11:15.742Z,3.80
2023-05-25T05:12:15.737Z,4.30
2023-05-25T05:13:15.710Z,4.10
2023-05-25T05:14:15.742Z,4.20
2023-05-25T05:15:15.681Z,4.30
2023-05-25T05:16:15.738Z,4.00
2023-05-25T05:17:15.691Z,4.20
2023-05-25T05:18:15.655Z,3.80
2023-05-25T05:19:15.645Z,3.70
2023-05-25T05:20:15.695Z,3.90
2023-05-25T05:21:15.644Z,4.20
2023-05-25T05:22:15.625Z,3.70
2023-05-25T05:23:15.605Z,3.60
2023-05-25T05:24:15.609Z,4.40
2023-05-25T05:25:15.573Z,3.70
2023-05-25T05:26:15.600Z,3.80
2023-05-25T05:27:15.572Z,4.20
2023-05-25T05:28:15.540Z,4.30
2023-05-25T05:29:15.562Z,4.10
2023-05-25T05:30:15.523Z,4.10
2023-05-25T05:31:15.583Z,3.80
2023-05-25T05:32:15.509Z,4.60
2023-05-25T05:33:15.602Z,4.30
2023-05-25T05:34:15.475Z,4.10
2023-05-25T05:35:15.515Z,3.80
2023-05-25T05:36:15.485Z,4.00
2023-05-25T05:37:15.454Z,4.10
2023-05-25T05:38:15.426Z,4.20
2023-05-25T05:39:15.462Z,4.10
2023-05-25T05:40:15.406Z,4.20
2023-05-25T05:41:15.402Z,4.50
2023-05-25T05:42:15.407Z,4.30
2023-05-25T05:43:15.369Z,4.80
2023-05-25T05:44:15.366Z,4.60
2023-05-25T05:45:15.350Z,3.90
2023-05-25T05:46:15.387Z,4.10
2023-05-25T05:47:15.321Z,4.10
2023-05-25T05:48:15.338Z,4.60
2023-05-25T05:49:15.299Z,4.20
2023-05-25T05:50:15.324Z,4.40
2023-05-25T05:51:15.278Z,4.40
2023-05-25T05:52:15.292Z,4.50
2023-05-25T05:53:15.277Z,4.10
2023-05-25T05:54:15.295Z,4.00
2023-05-25T05:55:15.252Z,3.70
2023-05-25T05:56:15.224Z,4.00
2023-05-25T05:57:15.209Z,3.90
2023-05-25T05:58:15.217Z,4.10
2023-05-25T05:59:15.202Z,3.50
2023-05-25T06:00:15.197Z,4.20
2023-05-25T06:01:15.190Z,4.30
2023-05-25T06:02:15.184Z,4.10
2023-05-25T06:03:15.190Z,3.90
2023-05-25T06:04:15.180Z,4.10
2023-05-25T06:05:15.198Z,4.20
2023-05-25T06:06:15.133Z,3.80
2023-05-25T06:07:15.098Z,4.40
2023-05-25T06:08:15.091Z,4.00
2023-05-25T06:09:15.154Z,3.70
2023-05-25T06:10:15.078Z,3.60
2023-05-25T06:11:15.059Z,3.60
2023-05-25T06:12:15.120Z,3.30
2023-05-25T06:13:15.029Z,3.20
2023-05-25T06:14:15.058Z,3.50
2023-05-25T06:15:15.009Z,3.70
2023-05-25T06:16:15.058Z,3.30
2023-05-25T06:17:15.008Z,3.70
2023-05-25T06:18:14.983Z,3.40
2023-05-25T06:19:14.984Z,3.90
2023-05-25T06:20:15.206Z,3.90
2023-05-25T06:21:14.961Z,3.50
2023-05-25T06:22:14.971Z,3.60
2023-05-25T06:23:14.948Z,3.40
2023-05-25T06:24:14.914Z,3.60
2023-05-25T06:25:14.917Z,3.40
2023-05-25T06:26:14.892Z,3.10
2023-05-25T06:27:14.875Z,2.90
2023-05-25T06:28:14.906Z,2.80
2023-05-25T06:29:16.876Z,2.90
2023-05-25T06:30:14.850Z,2.90
2023-05-25T06:31:14.856Z,3.00
2023-05-25T06:32:14.944Z,2.70
2023-05-25T06:33:14.945Z,2.90
2023-05-25T06:34:14.838Z,3.10
2023-05-25T06:35:14.795Z,2.80
2023-05-25T06:36:15.870Z,2.90
2023-05-25T06:37:14.963Z,3.30
2023-05-25T06:38:14.761Z,2.80
2023-05-25T06:39:14.802Z,2.70
2023-05-25T06:40:14.821Z,3.00
2023-05-25T06:41:14.788Z,2.70
2023-05-25T06:42:14.734Z,2.80
2023-05-25T06:43:14.702Z,2.70
2023-05-25T06:44:14.712Z,2.80
2023-05-25T06:45:14.667Z,2.60
2023-05-25T06:46:14.735Z,3.00
2023-05-25T06:47:14.661Z,2.50
2023-05-25T06:48:15.244Z,2.70
2023-05-25T06:49:14.618Z,2.70
2023-05-25T06:50:14.623Z,2.20
2023-05-25T06:51:14.617Z,2.70
2023-05-25T06:52:14.618Z,2.00
2023-05-25T06:53:14.583Z,2.30
2023-05-25T06:54:14.582Z,2.30
2023-05-25T06:55:14.613Z,2.40
2023-05-25T06:56:14.684Z,2.50
2023-05-25T06:57:14.572Z,2.00
2023-05-25T06:58:14.543Z,2.10
2023-05-25T06:59:14.510Z,2.30
2023-05-25T07:00:14.503Z,2.20
2023-05-25T07:01:14.507Z,2.30
2023-05-25T07:02:14.487Z,2.80
2023-05-25T07:03:14.471Z,2.60
2023-05-25T07:04:14.485Z,2.40
2023-05-25T07:05:14.482Z,2.70
2023-05-25T07:06:14.460Z,2.50
2023-05-25T07:07:14.439Z,3.00
2023-05-25T07:08:14.436Z,2.90
2023-05-25T07:09:14.408Z,2.30
2023-05-25T07:10:14.404Z,2.90
2023-05-25T07:11:14.483Z,3.20
2023-05-25T07:12:14.367Z,3.00
2023-05-25T07:13:14.445Z,3.20
2023-05-25T07:14:14.351Z,2.90
2023-05-25T07:15:14.335Z,2.90
2023-05-25T07:16:14.408Z,2.40
2023-05-25T07:17:14.326Z,2.40
2023-05-25T07:18:14.306Z,2.60
2023-05-25T07:19:14.308Z,2.40
2023-05-25T07:20:14.537Z,3.00
2023-05-25T07:21:14.266Z,2.70
2023-05-25T07:22:14.283Z,2.70
2023-05-25T07:23:14.262Z,2.50
2023-05-25T07:24:14.243Z,2.50
2023-05-25T07:25:14.388Z,2.50
2023-05-25T07:26:14.212Z,2.50
2023-05-25T07:27:14.268Z,2.30
2023-05-25T07:28:14.215Z,2.40
2023-05-25T07:29:14.224Z,2.60
2023-05-25T07:30:14.184Z,2.70
2023-05-25T07:31:14.195Z,2.80
2023-05-25T07:32:14.153Z,2.50
2023-05-25T07:33:14.150Z,2.50
2023-05-25T07:34:14.137Z,3.20
2023-05-25T07:35:14.121Z,2.70
2023-05-25T07:36:14.132Z,2.70
2023-05-25T07:37:14.110Z,2.70
2023-05-25T07:38:14.079Z,2.80
2023-05-25T07:39:14.086Z,2.80
2023-05-25T07:40:14.076Z,2.60
2023-05-25T07:41:14.044Z,2.80
2023-05-25T07:42:14.075Z,2.80
2023-05-25T07:43:14.018Z,2.50
2023-05-25T07:44:14.014Z,2.10
2023-05-25T07:45:14.016Z,2.20
2023-05-25T07:46:14.015Z,2.30
2023-05-25T07:47:13.998Z,2.20
2023-05-25T07:48:14.032Z,2.30
2023-05-25T07:49:13.948Z,2.60
2023-05-25T07:50:13.949Z,2.50
2023-05-25T07:51:13.965Z,2.20
2023-05-25T07:52:13.944Z,2.10
2023-05-25T07:53:13.925Z,2.30
2023-05-25T07:54:13.924Z,2.30
2023-05-25T07:55:13.925Z,2.30
2023-05-25T07:56:13.892Z,2.50
2023-05-25T07:57:13.878Z,2.40
2023-05-25T07:58:13.861Z,2.40
2023-05-25T07:59:13.855Z,2.80
2023-05-25T08:00:13.850Z,2.40
2023-05-25T08:01:13.846Z,2.40
2023-05-25T08:02:13.879Z,2.70
2023-05-25T08:03:14.004Z,2.70
2023-05-25T08:04:13.902Z,2.90
2023-05-25T08:05:13.977Z,2.70
2023-05-25T08:06:13.840Z,2.60
2023-05-25T08:07:13.753Z,2.60
2023-05-25T08:08:13.753Z,2.50
2023-05-25T08:09:13.744Z,2.50
2023-05-25T08:10:13.743Z,2.50
2023-05-25T08:11:13.706Z,2.80
2023-05-25T08:12:34.122Z,2.70
2023-05-25T08:13:14.681Z,2.70
2023-05-25T08:14:13.718Z,3.30
2023-05-25T08:15:13.680Z,3.00
2023-05-25T08:16:13.679Z,3.40
2023-05-25T08:17:13.800Z,3.10
2023-05-25T08:18:13.704Z,3.10
2023-05-25T08:19:13.628Z,3.00
2023-05-25T08:20:13.696Z,3.00
2023-05-25T08:21:13.618Z,3.10
2023-05-25T08:22:13.602Z,3.00
2023-05-25T08:23:13.615Z,3.20
2023-05-25T08:24:13.580Z,2.70
2023-05-25T08:25:13.787Z,2.80
2023-05-25T08:26:31.165Z,2.90
2023-05-25T08:27:14.540Z,3.10
2023-05-25T08:28:13.535Z,3.00
2023-05-25T08:29:13.530Z,3.00
2023-05-25T08:30:13.492Z,3.00
2023-05-25T08:31:13.509Z,3.10
2023-05-25T08:32:13.484Z,2.60
2023-05-25T08:33:13.575Z,2.60
2023-05-25T08:34:13.466Z,3.30
2023-05-25T08:35:13.443Z,2.90
2023-05-25T08:36:13.433Z,2.60
2023-05-25T08:37:13.434Z,3.00
2023-05-25T08:38:13.406Z,3.00
2023-05-25T08:39:13.402Z,3.20
2023-05-25T08:40:13.372Z,2.90
2023-05-25T08:41:13.381Z,3.10
2023-05-25T08:42:13.395Z,2.90
2023-05-25T08:43:13.422Z,2.90
2023-05-25T08:44:13.341Z,2.90
2023-05-25T08:45:26.482Z,3.30
2023-05-25T08:46:14.315Z,2.70
2023-05-25T08:47:13.319Z,2.90
2023-05-25T08:48:13.933Z,3.30
2023-05-25T08:49:13.481Z,3.20
2023-05-25T08:50:13.413Z,3.10
2023-05-25T08:51:13.301Z,3.20
2023-05-25T08:52:13.273Z,3.10
2023-05-25T08:53:13.236Z,3.00
2023-05-25T08:54:13.226Z,3.30
2023-05-25T08:55:13.215Z,3.10
2023-05-25T08:56:13.224Z,3.10
2023-05-25T08:57:13.219Z,3.10
2023-05-25T08:58:13.174Z,2.90
2023-05-25T08:59:13.171Z,7.40
2023-05-25T09:00:13.177Z,10.40
2023-05-25T09:01:13.164Z,4.70
2023-05-25T09:02:13.275Z,4.20
2023-05-25T09:03:13.182Z,4.90
2023-05-25T09:04:13.150Z,3.30
2023-05-25T09:05:13.153Z,2.90
2023-05-25T09:06:13.082Z,3.20
2023-05-25T09:07:13.079Z,2.90
2023-05-25T09:08:13.154Z,2.90
2023-05-25T09:09:13.057Z,2.80
2023-05-25T09:10:13.034Z,2.90
2023-05-25T09:11:16.980Z,3.00
2023-05-25T09:12:14.031Z,3.40
2023-05-25T09:14:13.996Z,3.30
2023-05-25T09:15:12.992Z,3.30
2023-05-25T09:16:12.980Z,3.10
2023-05-25T09:17:12.967Z,2.90
2023-05-25T09:18:13.238Z,3.20
2023-05-25T09:19:12.996Z,3.80
2023-05-25T09:20:12.938Z,3.80
2023-05-25T09:21:12.940Z,3.30
2023-05-25T09:22:16.566Z,3.00
2023-05-25T09:23:12.903Z,2.90
2023-05-25T09:24:12.907Z,2.90
2023-05-25T09:25:12.882Z,3.00
2023-05-25T09:26:12.867Z,3.20
2023-05-25T09:27:12.871Z,3.10
2023-05-25T09:29:12.866Z,3.10
2023-05-25T09:30:12.842Z,3.30
2023-05-25T09:31:12.816Z,3.00
2023-05-25T09:32:12.804Z,3.20
2023-05-25T09:33:12.890Z,3.10
2023-05-25T09:34:12.776Z,2.90
2023-05-25T09:35:12.771Z,3.50
2023-05-25T09:36:12.886Z,3.10
2023-05-25T09:37:12.893Z,2.90
2023-05-25T09:38:12.886Z,2.90
2023-05-25T09:39:13.004Z,3.00
2023-05-25T09:40:14.093Z,2.90
2023-05-25T09:41:12.700Z,2.60
2023-05-25T09:42:12.715Z,2.80
2023-05-25T09:43:15.693Z,2.80
2023-05-25T09:44:12.697Z,3.00
2023-05-25T09:45:12.688Z,2.70
2023-05-25T09:46:12.702Z,2.80
2023-05-25T09:47:12.646Z,3.20
2023-05-25T09:48:12.801Z,2.90
2023-05-25T09:49:12.632Z,3.20
2023-05-25T09:50:12.614Z,3.30
2023-05-25T09:51:12.641Z,3.40
2023-05-25T09:52:12.570Z,3.00
2023-05-25T09:53:12.595Z,3.10
2023-05-25T09:54:12.561Z,3.60
2023-05-25T09:55:12.564Z,3.60
2023-05-25T09:56:12.558Z,2.90
2023-05-25T09:57:12.528Z,3.20
2023-05-25T09:58:12.514Z,3.40
2023-05-25T09:59:12.505Z,3.10
2023-05-25T10:00:12.504Z,3.20
2023-05-25T10:01:12.554Z,3.00
2023-05-25T10:02:12.504Z,2.90
2023-05-25T10:03:12.547Z,3.10
2023-05-25T10:04:12.485Z,3.30
2023-05-25T10:05:12.506Z,2.60
2023-05-25T10:06:12.421Z,2.90
2023-05-25T10:07:12.429Z,3.00
2023-05-25T10:08:12.419Z,3.10
2023-05-25T10:09:12.410Z,2.90
2023-05-25T10:10:12.386Z,3.20
2023-05-25T10:11:12.463Z,3.00
2023-05-25T10:12:12.399Z,3.00
2023-05-25T10:13:12.385Z,3.30
2023-05-25T10:14:12.357Z,3.00
2023-05-25T10:15:12.358Z,3.40
2023-05-25T10:16:12.397Z,3.10
2023-05-25T10:17:12.298Z,3.20
2023-05-25T10:18:12.294Z,3.10
2023-05-25T10:19:12.290Z,3.50
2023-05-25T10:20:12.293Z,3.30
2023-05-25T10:21:12.277Z,3.10
2023-05-25T10:22:12.246Z,3.20
2023-05-25T10:23:12.249Z,2.90
2023-05-25T10:24:12.246Z,3.10
2023-05-25T10:25:12.244Z,3.00
2023-05-25T10:26:13.036Z,3.00
2023-05-25T10:27:25.610Z,2.50
2023-05-25T10:28:13.184Z,3.00
2023-05-25T10:29:12.162Z,3.20
2023-05-25T10:30:12.197Z,3.20
2023-05-25T10:31:12.165Z,3.10
2023-05-25T10:32:12.126Z,3.00
2023-05-25T10:33:12.207Z,3.10
2023-05-25T10:34:12.100Z,3.50
2023-05-25T10:35:12.117Z,3.30
2023-05-25T10:36:12.119Z,3.00
2023-05-25T10:37:12.083Z,3.10
2023-05-25T10:38:12.054Z,2.70
2023-05-25T10:39:12.048Z,3.30
2023-05-25T10:40:12.038Z,3.30
2023-05-25T10:41:12.103Z,3.10
2023-05-25T10:42:12.022Z,3.00
2023-05-25T10:43:12.014Z,3.00
2023-05-25T10:44:11.987Z,3.00
2023-05-25T10:45:12.000Z,3.00
2023-05-25T10:46:11.960Z,3.10
2023-05-25T10:47:12.095Z,3.60
2023-05-25T10:48:12.060Z,3.10
2023-05-25T10:49:11.938Z,3.40
2023-05-25T10:50:11.921Z,3.00
2023-05-25T10:51:12.230Z,2.90
2023-05-25T10:52:11.902Z,3.20
2023-05-25T10:53:11.897Z,2.90
2023-05-25T10:54:11.909Z,3.00
2023-05-25T10:55:11.888Z,3.00
2023-05-25T10:56:11.853Z,3.10
2023-05-25T10:57:11.891Z,2.80
2023-05-25T10:58:11.830Z,3.10
2023-05-25T10:59:11.847Z,3.40
2023-05-25T11:00:11.821Z,3.00
2023-05-25T11:01:12.044Z,3.60
2023-05-25T11:02:11.812Z,3.00
2023-05-25T11:03:11.796Z,2.90
2023-05-25T11:04:11.833Z,3.20
2023-05-25T11:05:11.762Z,3.30
2023-05-25T11:06:11.760Z,3.10
2023-05-25T11:07:11.737Z,3.10
2023-05-25T11:08:11.718Z,2.80
2023-05-25T11:09:11.709Z,2.90
2023-05-25T11:10:11.699Z,3.00
2023-05-25T11:11:11.733Z,2.70
2023-05-25T11:12:11.708Z,2.70
2023-05-25T11:13:11.706Z,2.90
2023-05-25T11:14:11.654Z,3.00
2023-05-25T11:15:11.690Z,2.80
2023-05-25T11:16:11.651Z,3.00
2023-05-25T11:17:11.997Z,3.30
2023-05-25T11:18:11.665Z,3.30
2023-05-25T11:19:11.629Z,3.50
2023-05-25T11:20:11.613Z,3.20
2023-05-25T11:21:11.598Z,3.20
2023-05-25T11:22:11.563Z,3.00
2023-05-25T11:23:11.581Z,3.00
2023-05-25T11:24:11.544Z,2.80
2023-05-25T11:25:11.556Z,2.90
2023-05-25T11:26:11.519Z,2.90
2023-05-25T11:27:11.526Z,2.70
2023-05-25T11:28:11.524Z,2.80
2023-05-25T11:29:11.509Z,3.00
2023-05-25T11:30:11.508Z,2.80
2023-05-25T11:31:11.517Z,2.90
2023-05-25T11:32:11.495Z,2.70
2023-05-25T11:33:11.527Z,2.80
2023-05-25T11:34:11.435Z,2.90
2023-05-25T11:35:11.455Z,2.80
2023-05-25T11:36:11.439Z,2.80
2023-05-25T11:37:12.303Z,2.60
2023-05-25T11:38:11.384Z,2.60
2023-05-25T11:39:20.578Z,2.60
2023-05-25T11:40:12.419Z,2.80
2023-05-25T11:41:11.359Z,2.90
2023-05-25T11:42:11.376Z,3.20
2023-05-25T11:43:11.441Z,2.50
2023-05-25T11:44:11.498Z,2.70
2023-05-25T11:45:11.400Z,2.90
2023-05-25T11:46:11.402Z,3.10
2023-05-25T11:47:11.416Z,3.00
2023-05-25T11:48:11.293Z,2.80
2023-05-25T11:49:11.272Z,3.00
2023-05-25T11:50:11.305Z,2.80
2023-05-25T11:51:11.246Z,2.90
2023-05-25T11:52:11.251Z,3.30
2023-05-25T11:53:11.233Z,2.70
2023-05-25T11:54:11.209Z,3.10
2023-05-25T11:55:11.209Z,2.80
2023-05-25T11:56:12.473Z,2.70
2023-05-25T11:57:11.200Z,2.90
2023-05-25T11:58:11.173Z,3.30
2023-05-25T11:59:11.158Z,3.00
2023-05-25T12:00:11.191Z,2.80
2023-05-25T12:01:11.193Z,3.30
2023-05-25T12:02:11.138Z,2.80
2023-05-25T12:03:11.234Z,2.70
2023-05-25T12:04:11.237Z,2.80
2023-05-25T12:05:11.455Z,3.20
2023-05-25T12:06:11.065Z,3.20
2023-05-25T12:07:11.092Z,2.90
2023-05-25T12:08:11.055Z,2.90
2023-05-25T12:09:11.042Z,2.90
2023-05-25T12:10:11.123Z,3.50
2023-05-25T12:11:11.028Z,2.90
2023-05-25T12:12:11.009Z,2.60
2023-05-25T12:13:11.004Z,2.90
2023-05-25T12:14:10.988Z,3.10
2023-05-25T12:15:10.982Z,3.20
2023-05-25T12:16:10.981Z,2.90
2023-05-25T12:17:11.099Z,2.80
2023-05-25T12:18:10.962Z,3.20
2023-05-25T12:19:10.961Z,3.00
2023-05-25T12:20:10.943Z,3.00
2023-05-25T12:21:10.908Z,3.20
2023-05-25T12:22:10.896Z,3.00
2023-05-25T12:23:10.917Z,2.90
2023-05-25T12:24:10.871Z,2.90
2023-05-25T12:25:10.873Z,3.20
2023-05-25T12:26:10.875Z,2.80
2023-05-25T12:27:12.120Z,3.10
2023-05-25T12:28:10.821Z,3.50
2023-05-25T12:29:10.821Z,3.20
2023-05-25T12:30:10.807Z,3.20
2023-05-25T12:31:10.861Z,3.20
2023-05-25T12:32:10.818Z,3.30
2023-05-25T12:33:10.817Z,3.30
2023-05-25T12:34:10.756Z,3.30
2023-05-25T12:35:10.755Z,3.40
2023-05-25T12:36:10.741Z,2.90
2023-05-25T12:37:10.730Z,3.30
2023-05-25T12:38:10.739Z,3.20
2023-05-25T12:39:10.712Z,3.10
2023-05-25T12:40:10.740Z,3.20
2023-05-25T12:41:10.695Z,3.60
2023-05-25T12:42:10.671Z,3.30
2023-05-25T12:43:10.673Z,3.20
2023-05-25T12:44:10.647Z,3.20
2023-05-25T12:45:10.665Z,3.30
2023-05-25T12:46:10.767Z,3.30
2023-05-25T12:47:10.623Z,3.70
2023-05-25T12:48:10.725Z,3.50
2023-05-25T12:49:10.635Z,3.30
2023-05-25T12:50:10.583Z,3.10
2023-05-25T12:51:10.601Z,3.10
2023-05-25T12:52:10.557Z,3.40
2023-05-25T12:53:10.561Z,3.10
2023-05-25T12:54:10.543Z,3.00
2023-05-25T12:55:10.544Z,3.40
2023-05-25T12:56:10.557Z,3.20
2023-05-25T12:57:10.507Z,3.20
2023-05-25T12:58:10.503Z,3.10
2023-05-25T12:59:10.490Z,3.20
2023-05-25T13:00:10.498Z,3.10
2023-05-25T13:01:10.488Z,3.10
2023-05-25T13:02:10.531Z,3.00
2023-05-25T13:03:10.505Z,3.00
2023-05-25T13:04:10.440Z,2.80
2023-05-25T13:05:10.473Z,2.70
2023-05-25T13:06:10.436Z,3.30
2023-05-25T13:07:10.393Z,2.80
2023-05-25T13:08:10.392Z,2.90
2023-05-25T13:09:10.372Z,2.80
2023-05-25T13:10:10.434Z,3.20
2023-05-25T13:11:10.368Z,3.00
2023-05-25T13:12:10.377Z,3.00
2023-05-25T13:13:10.328Z,3.00
2023-05-25T13:14:10.341Z,3.00
2023-05-25T13:15:10.316Z,3.00
2023-05-25T13:16:10.340Z,3.10
2023-05-25T13:17:10.307Z,3.00
2023-05-25T13:18:10.318Z,3.10
2023-05-25T13:19:10.278Z,2.80
2023-05-25T13:20:10.311Z,3.00