createdAt,value
2022-10-31T00:00:18.982Z,99.99
2022-10-31T00:01:18.994Z,99.99
2022-10-31T00:02:18.972Z,99.99
2022-10-31T00:03:18.915Z,99.99
2022-10-31T00:04:18.902Z,99.99
2022-10-31T00:05:18.903Z,99.99
2022-10-31T00:06:18.914Z,99.99
2022-10-31T00:07:18.871Z,99.99
2022-10-31T00:08:18.860Z,99.99
2022-10-31T00:09:18.891Z,99.99
2022-10-31T00:10:18.852Z,99.99
2022-10-31T00:11:18.834Z,99.99
2022-10-31T00:12:18.793Z,99.99
2022-10-31T00:13:18.849Z,99.99
2022-10-31T00:14:18.792Z,99.99
2022-10-31T00:15:18.774Z,99.99
2022-10-31T00:16:18.764Z,99.99
2022-10-31T00:17:18.745Z,99.99
2022-10-31T00:18:26.271Z,99.99
2022-10-31T00:19:18.713Z,99.99
2022-10-31T00:20:18.705Z,99.99
2022-10-31T00:21:18.690Z,99.99
2022-10-31T00:22:18.662Z,99.99
2022-10-31T00:23:18.659Z,99.99
2022-10-31T00:24:18.631Z,99.99
2022-10-31T00:25:18.642Z,99.99
2022-10-31T00:26:18.629Z,99.99
2022-10-31T00:27:18.613Z,99.99
2022-10-31T00:29:18.582Z,99.99
2022-10-31T00:30:18.552Z,99.99
2022-10-31T00:31:18.560Z,99.99
2022-10-31T00:32:18.531Z,99.99
2022-10-31T00:33:18.544Z,99.99
2022-10-31T00:34:18.500Z,99.99
2022-10-31T00:35:18.503Z,99.99
2022-10-31T00:36:18.498Z,99.99
2022-10-31T00:37:18.579Z,99.99
2022-10-31T00:38:18.461Z,99.99
2022-10-31T00:39:18.452Z,99.99
2022-10-31T00:40:18.419Z,99.99
2022-10-31T00:41:18.447Z,99.99
2022-10-31T00:42:18.408Z,99.99
2022-10-31T00:43:18.390Z,99.99
2022-10-31T00:44:18.370Z,99.99
2022-10-31T00:45:18.382Z,99.99
2022-10-31T00:46:18.361Z,99.99
2022-10-31T00:47:18.339Z,99.99
2022-10-31T00:48:18.318Z,99.99
2022-10-31T00:49:18.299Z,99.99
2022-10-31T00:50:18.307Z,99.99
2022-10-31T00:51:18.297Z,99.99
2022-10-31T00:52:18.273Z,99.99
2022-10-31T00:53:18.261Z,99.99
2022-10-31T00:54:18.237Z,99.99
2022-10-31T00:55:18.218Z,99.99
2022-10-31T00:56:18.220Z,99.99
2022-10-31T00:57:18.206Z,99.99
2022-10-31T00:58:18.190Z,99.99
2022-10-31T00:59:18.177Z,99.99
2022-10-31T01:00:18.159Z,99.99
2022-10-31T01:01:18.198Z,99.99
2022-10-31T01:02:18.235Z,99.99
2022-10-31T01:03:18.119Z,99.99
2022-10-31T01:04:18.106Z,99.99
2022-10-31T01:05:18.077Z,99.99
2022-10-31T01:06:18.076Z,99.99
2022-10-31T01:07:18.079Z,99.99
2022-10-31T01:08:18.049Z,99.99
2022-10-31T01:09:18.037Z,99.99
2022-10-31T01:10:18.024Z,99.99
2022-10-31T01:11:18.019Z,99.99
2022-10-31T01:12:18.024Z,99.99
2022-10-31T01:13:18.022Z,99.99
2022-10-31T01:14:17.976Z,99.99
2022-10-31T01:15:17.945Z,99.99
2022-10-31T01:16:17.961Z,99.99
2022-10-31T01:17:17.937Z,99.99
2022-10-31T01:18:17.927Z,99.99
2022-10-31T01:19:17.887Z,99.99
2022-10-31T01:20:17.891Z,99.99
2022-10-31T01:21:17.886Z,99.99
2022-10-31T01:22:17.884Z,99.99
2022-10-31T01:23:17.835Z,99.99
2022-10-31T01:24:17.835Z,99.99
2022-10-31T01:25:17.828Z,99.99
2022-10-31T01:26:17.814Z,99.99
2022-10-31T01:27:17.806Z,99.99
2022-10-31T01:28:17.843Z,99.99
2022-10-31T01:29:17.772Z,99.99
2022-10-31T01:30:17.753Z,99.99
2022-10-31T01:31:17.754Z,99.99
2022-10-31T01:32:17.754Z,99.99
2022-10-31T01:33:17.724Z,99.99
2022-10-31T01:34:17.721Z,99.99
2022-10-31T01:35:17.694Z,99.99
2022-10-31T01:36:17.680Z,99.99
2022-10-31T01:37:17.673Z,99.99
2022-10-31T01:38:17.680Z,99.99
2022-10-31T01:39:17.642Z,99.99
2022-10-31T01:40:17.625Z,99.99
2022-10-31T01:41:17.618Z,99.99
2022-10-31T01:42:17.610Z,99.99
2022-10-31T01:43:17.674Z,99.99
2022-10-31T01:44:17.599Z,99.99
2022-10-31T01:45:17.578Z,99.99
2022-10-31T01:46:17.541Z,99.99
2022-10-31T01:47:17.584Z,99.99
2022-10-31T01:48:17.513Z,99.99
2022-10-31T01:49:17.532Z,99.99
2022-10-31T01:50:17.511Z,99.99
2022-10-31T01:51:17.481Z,99.99
2022-10-31T01:52:17.476Z,99.99
2022-10-31T01:53:17.694Z,99.99
2022-10-31T01:54:17.470Z,99.99
2022-10-31T01:55:17.445Z,99.99
2022-10-31T01:56:17.405Z,99.99
2022-10-31T01:57:17.402Z,99.99
2022-10-31T01:59:17.379Z,99.99
2022-10-31T02:00:17.365Z,99.99
2022-10-31T02:01:17.570Z,99.99
2022-10-31T02:02:17.535Z,99.99
2022-10-31T02:03:17.310Z,99.99
2022-10-31T02:04:17.293Z,99.99
2022-10-31T02:05:17.282Z,99.99
2022-10-31T02:06:17.291Z,99.99
2022-10-31T02:07:17.250Z,99.99
2022-10-31T02:08:17.260Z,99.99
2022-10-31T02:09:17.222Z,99.99
2022-10-31T02:10:17.221Z,99.99
2022-10-31T02:11:17.201Z,99.99
2022-10-31T02:12:17.199Z,99.99
2022-10-31T02:13:17.276Z,99.99
2022-10-31T02:14:17.164Z,99.99
2022-10-31T02:15:17.149Z,99.99
2022-10-31T02:16:17.132Z,99.99
2022-10-31T02:17:17.139Z,99.99
2022-10-31T02:18:17.110Z,99.99
2022-10-31T02:19:17.123Z,99.99
2022-10-31T02:20:17.088Z,99.99
2022-10-31T02:21:17.062Z,99.99
2022-10-31T02:22:17.087Z,99.99
2022-10-31T02:23:17.036Z,99.99
2022-10-31T02:24:17.024Z,99.99
2022-10-31T02:25:17.029Z,99.99
2022-10-31T02:26:17.029Z,99.99
2022-10-31T02:27:17.000Z,99.99
2022-10-31T02:28:19.922Z,99.99
2022-10-31T02:29:16.972Z,99.99
2022-10-31T02:30:16.952Z,99.99
2022-10-31T02:31:16.945Z,99.99
2022-10-31T02:32:16.965Z,99.99
2022-10-31T02:33:16.903Z,99.99
2022-10-31T02:34:16.928Z,99.99
2022-10-31T02:35:16.879Z,99.99
2022-10-31T02:36:16.875Z,99.99
2022-10-31T02:37:16.885Z,99.99
2022-10-31T02:38:16.839Z,99.99
2022-10-31T02:39:16.818Z,99.99
2022-10-31T02:40:16.813Z,99.99
2022-10-31T02:41:16.795Z,99.99
2022-10-31T02:42:16.796Z,99.99
2022-10-31T02:43:16.759Z,99.99
2022-10-31T02:44:16.760Z,99.99
2022-10-31T02:45:16.745Z,99.99
2022-10-31T02:46:16.727Z,99.99
2022-10-31T02:47:16.738Z,99.99
2022-10-31T02:48:16.708Z,99.99
2022-10-31T02:49:16.682Z,99.99
2022-10-31T02:50:16.687Z,99.99
2022-10-31T02:51:16.657Z,99.99
2022-10-31T02:52:16.693Z,99.99
2022-10-31T02:53:16.645Z,99.99
2022-10-31T02:54:16.635Z,99.99
2022-10-31T02:55:16.621Z,99.99
2022-10-31T02:56:16.645Z,99.99
2022-10-31T02:57:16.616Z,99.99
2022-10-31T02:58:16.667Z,99.99
2022-10-31T02:59:16.566Z,99.99
2022-10-31T03:00:16.583Z,99.99
2022-10-31T03:01:16.660Z,99.99
2022-10-31T03:02:16.727Z,99.99
2022-10-31T03:03:16.540Z,99.99
2022-10-31T03:04:16.493Z,99.99
2022-10-31T03:05:16.496Z,99.99
2022-10-31T03:06:16.476Z,99.99
2022-10-31T03:07:16.466Z,99.99
2022-10-31T03:08:16.447Z,99.99
2022-10-31T03:09:16.414Z,99.99
2022-10-31T03:10:16.423Z,99.99
2022-10-31T03:11:16.414Z,99.99
2022-10-31T03:12:16.421Z,99.99
2022-10-31T03:13:16.419Z,99.99
2022-10-31T03:14:16.362Z,99.99
2022-10-31T03:15:16.359Z,99.99
2022-10-31T03:16:16.351Z,99.99
2022-10-31T03:17:16.366Z,99.99
2022-10-31T03:18:16.339Z,99.99
2022-10-31T03:19:16.296Z,99.99
2022-10-31T03:20:16.403Z,99.98
2022-10-31T03:21:16.293Z,99.88
2022-10-31T03:22:16.277Z,99.77
2022-10-31T03:23:16.254Z,99.99
2022-10-31T03:24:16.249Z,99.98
2022-10-31T03:25:16.214Z,99.88
2022-10-31T03:26:16.201Z,99.47
2022-10-31T03:27:16.213Z,99.42
2022-10-31T03:28:16.267Z,99.32
2022-10-31T03:29:16.163Z,99.11
2022-10-31T03:30:16.149Z,98.91
2022-10-31T03:31:16.131Z,98.71
2022-10-31T03:32:16.145Z,98.61
2022-10-31T03:33:16.102Z,98.50
2022-10-31T03:34:16.120Z,98.35
2022-10-31T03:35:16.083Z,98.35
2022-10-31T03:36:16.093Z,98.55
2022-10-31T03:37:16.062Z,98.75
2022-10-31T03:38:16.041Z,98.75
2022-10-31T03:39:16.026Z,98.86
2022-10-31T03:40:16.012Z,99.11
2022-10-31T03:41:16.005Z,99.21
2022-10-31T03:42:16.001Z,99.41
2022-10-31T03:43:16.046Z,99.72
2022-10-31T03:44:15.963Z,99.72
2022-10-31T03:45:15.940Z,99.82
2022-10-31T03:46:15.952Z,99.92
2022-10-31T03:47:15.943Z,99.97
2022-10-31T03:48:15.903Z,99.99
2022-10-31T03:49:15.900Z,99.99
2022-10-31T03:50:15.911Z,99.99
2022-10-31T03:51:15.868Z,99.99
2022-10-31T03:52:15.875Z,99.99
2022-10-31T03:53:15.831Z,99.99
2022-10-31T03:54:15.833Z,99.99
2022-10-31T03:55:15.811Z,99.99
2022-10-31T03:56:15.810Z,99.99
2022-10-31T03:57:15.810Z,99.99
2022-10-31T03:58:15.844Z,99.99
2022-10-31T03:59:15.766Z,99.99
2022-10-31T04:00:15.813Z,99.99
2022-10-31T04:01:15.802Z,99.99
2022-10-31T04:02:15.918Z,99.99
2022-10-31T04:03:15.705Z,99.99
2022-10-31T04:04:15.702Z,99.99
2022-10-31T04:05:15.684Z,99.99
2022-10-31T04:06:15.690Z,99.99
2022-10-31T04:07:15.693Z,99.99
2022-10-31T04:08:15.640Z,99.99
2022-10-31T04:09:15.671Z,99.99
2022-10-31T04:10:15.625Z,99.99
2022-10-31T04:11:15.600Z,99.99
2022-10-31T04:12:15.618Z,99.99
2022-10-31T04:13:15.613Z,99.99
2022-10-31T04:14:15.570Z,99.99
2022-10-31T04:15:15.540Z,99.99
2022-10-31T04:16:17.187Z,99.99
2022-10-31T04:17:15.550Z,99.99
2022-10-31T04:18:15.520Z,99.99
2022-10-31T04:19:15.510Z,99.99
2022-10-31T04:20:15.479Z,99.99
2022-10-31T04:21:15.459Z,99.99
2022-10-31T04:22:15.489Z,99.99
2022-10-31T04:23:15.440Z,99.99
2022-10-31T04:24:15.458Z,99.99
2022-10-31T04:25:15.442Z,99.99
2022-10-31T04:26:15.407Z,99.99
2022-10-31T04:27:15.398Z,99.99
2022-10-31T04:28:15.695Z,99.99
2022-10-31T04:29:15.369Z,99.99
2022-10-31T04:30:15.359Z,99.99
2022-10-31T04:31:15.348Z,99.99
2022-10-31T04:32:15.337Z,99.99
2022-10-31T04:33:15.301Z,99.99
2022-10-31T04:34:15.288Z,99.99
2022-10-31T04:35:15.278Z,99.99
2022-10-31T04:36:15.281Z,99.99
2022-10-31T04:37:15.271Z,99.99
2022-10-31T04:38:15.249Z,99.99
2022-10-31T04:39:15.233Z,99.99
2022-10-31T04:40:15.218Z,99.99
2022-10-31T04:41:38.160Z,99.99
2022-10-31T04:42:16.209Z,99.99
2022-10-31T04:43:15.240Z,99.99
2022-10-31T04:44:15.164Z,99.99
2022-10-31T04:45:18.366Z,99.99
2022-10-31T04:46:16.130Z,99.99
2022-10-31T04:47:15.140Z,99.99
2022-10-31T04:48:15.107Z,99.99
2022-10-31T04:49:15.096Z,99.99
2022-10-31T04:50:15.077Z,99.99
2022-10-31T04:51:15.069Z,99.99
2022-10-31T04:52:15.069Z,99.99
2022-10-31T04:53:15.038Z,99.99
2022-10-31T04:54:15.018Z,99.99
2022-10-31T04:55:15.024Z,99.99
2022-10-31T04:56:14.996Z,99.99
2022-10-31T04:57:14.987Z,99.99
2022-10-31T04:59:14.958Z,99.99
2022-10-31T05:00:14.939Z,99.99
2022-10-31T05:01:15.039Z,99.99
2022-10-31T05:02:15.082Z,99.99
2022-10-31T05:03:14.948Z,99.99
2022-10-31T05:04:14.890Z,99.99
2022-10-31T05:05:14.880Z,99.99
2022-10-31T05:06:14.878Z,99.99
2022-10-31T05:07:14.862Z,99.99
2022-10-31T05:08:14.854Z,99.99
2022-10-31T05:09:14.835Z,99.99
2022-10-31T05:10:14.840Z,99.99
2022-10-31T05:11:14.807Z,99.99
2022-10-31T05:12:14.790Z,99.99
2022-10-31T05:13:14.823Z,99.99
2022-10-31T05:14:14.757Z,99.99
2022-10-31T05:15:14.756Z,99.99
2022-10-31T05:16:14.745Z,99.99
2022-10-31T05:17:14.724Z,99.99
2022-10-31T05:18:14.725Z,99.99
2022-10-31T05:19:14.705Z,99.99
2022-10-31T05:20:14.684Z,99.99
2022-10-31T05:21:14.675Z,99.99
2022-10-31T05:22:14.654Z,99.99
2022-10-31T05:23:14.666Z,99.99
2022-10-31T05:24:14.626Z,99.99
2022-10-31T05:25:14.627Z,99.99
2022-10-31T05:26:14.608Z,99.99
2022-10-31T05:27:14.595Z,99.99
2022-10-31T05:28:14.597Z,99.99
2022-10-31T05:29:14.565Z,99.99
2022-10-31T05:30:14.560Z,99.99
2022-10-31T05:31:14.543Z,99.99
2022-10-31T05:32:14.556Z,99.99
2022-10-31T05:33:14.536Z,99.99
2022-10-31T05:34:14.498Z,99.99
2022-10-31T05:35:14.507Z,99.99
2022-10-31T05:36:14.475Z,99.99
2022-10-31T05:37:14.473Z,99.99
2022-10-31T05:38:14.456Z,99.99
2022-10-31T05:39:14.444Z,99.99
2022-10-31T05:40:14.427Z,99.99
2022-10-31T05:41:14.426Z,99.99
2022-10-31T05:42:14.393Z,99.99
2022-10-31T05:43:14.419Z,99.99
2022-10-31T05:44:14.365Z,99.99
2022-10-31T05:45:14.379Z,99.99
2022-10-31T05:46:14.357Z,99.99
2022-10-31T05:47:14.333Z,99.99
2022-10-31T05:48:14.339Z,99.99
2022-10-31T05:49:14.326Z,99.99
2022-10-31T05:50:14.293Z,99.99
2022-10-31T05:51:14.277Z,99.99
2022-10-31T05:52:14.256Z,99.99
2022-10-31T05:53:14.284Z,99.99
2022-10-31T05:54:16.048Z,99.99
2022-10-31T05:55:14.224Z,99.99
2022-10-31T05:56:14.215Z,99.99
2022-10-31T05:57:14.201Z,99.99
2022-10-31T05:58:14.204Z,99.99
2022-10-31T05:59:14.182Z,99.99
2022-10-31T06:00:14.163Z,99.99
2022-10-31T06:01:14.166Z,99.99
2022-10-31T06:02:14.207Z,99.99
2022-10-31T06:03:14.142Z,99.99
2022-10-31T06:04:14.141Z,99.99
2022-10-31T06:05:14.141Z,99.99
2022-10-31T06:06:14.085Z,99.99
2022-10-31T06:07:14.072Z,99.99
2022-10-31T06:08:14.064Z,99.99
2022-10-31T06:09:14.052Z,99.99
2022-10-31T06:10:14.022Z,99.99
2022-10-31T06:11:14.023Z,99.99
2022-10-31T06:12:13.992Z,99.99
2022-10-31T06:13:14.013Z,99.99
2022-10-31T06:14:13.972Z,99.99
2022-10-31T06:15:13.963Z,99.99
2022-10-31T06:16:13.982Z,99.99
2022-10-31T06:17:13.940Z,99.99
2022-10-31T06:18:22.630Z,99.99
2022-10-31T06:19:13.954Z,99.99
2022-10-31T06:20:13.895Z,99.99
2022-10-31T06:21:16.427Z,99.99
2022-10-31T06:22:14.863Z,99.99
2022-10-31T06:23:13.894Z,99.99
2022-10-31T06:24:13.853Z,99.99
2022-10-31T06:25:13.850Z,99.99
2022-10-31T06:26:13.823Z,99.99
2022-10-31T06:27:13.823Z,99.99
2022-10-31T06:28:13.806Z,99.99
2022-10-31T06:29:13.784Z,99.99
2022-10-31T06:30:13.773Z,99.99
2022-10-31T06:31:13.792Z,99.99
2022-10-31T06:32:13.743Z,99.99
2022-10-31T06:33:13.782Z,99.99
2022-10-31T06:34:13.712Z,99.99
2022-10-31T06:35:13.711Z,99.99
2022-10-31T06:36:13.738Z,99.99
2022-10-31T06:37:13.686Z,99.99
2022-10-31T06:38:13.674Z,99.99
2022-10-31T06:39:13.651Z,99.99
2022-10-31T06:40:13.632Z,99.99
2022-10-31T06:41:13.620Z,99.99
2022-10-31T06:42:13.613Z,99.99
2022-10-31T06:43:13.615Z,99.99
2022-10-31T06:44:13.581Z,99.99
2022-10-31T06:45:13.570Z,99.99
2022-10-31T06:46:13.551Z,99.99
2022-10-31T06:47:13.551Z,99.99
2022-10-31T06:48:18.191Z,99.99
2022-10-31T06:49:14.519Z,99.99
2022-10-31T06:50:13.491Z,99.99
2022-10-31T06:51:13.500Z,99.99
2022-10-31T06:52:13.471Z,99.99
2022-10-31T06:53:13.486Z,99.99
2022-10-31T06:54:13.443Z,99.99
2022-10-31T06:55:13.448Z,99.99
2022-10-31T06:56:13.424Z,99.99
2022-10-31T06:57:13.409Z,99.99
2022-10-31T06:58:13.431Z,99.99
2022-10-31T06:59:13.418Z,99.99
2022-10-31T07:00:13.369Z,99.99
2022-10-31T07:01:13.550Z,99.99
2022-10-31T07:02:13.530Z,99.99
2022-10-31T07:03:13.509Z,99.99
2022-10-31T07:04:13.316Z,99.99
2022-10-31T07:05:13.307Z,99.99
2022-10-31T07:06:13.281Z,99.99
2022-10-31T07:07:13.280Z,99.99
2022-10-31T07:08:13.272Z,99.99
2022-10-31T07:09:13.258Z,99.99
2022-10-31T07:11:13.227Z,99.99
2022-10-31T07:12:13.201Z,99.99
2022-10-31T07:13:13.212Z,99.99
2022-10-31T07:14:13.184Z,99.99
2022-10-31T07:15:13.171Z,99.99
2022-10-31T07:16:13.162Z,99.99
2022-10-31T07:17:13.150Z,99.99
2022-10-31T07:18:13.154Z,99.99
2022-10-31T07:19:13.127Z,99.99
2022-10-31T07:20:13.114Z,99.99
2022-10-31T07:21:13.106Z,99.99
2022-10-31T07:22:13.089Z,99.99
2022-10-31T07:23:13.097Z,99.99
2022-10-31T07:24:13.050Z,99.99
2022-10-31T07:25:13.039Z,99.99
2022-10-31T07:26:13.026Z,99.99
2022-10-31T07:27:13.010Z,99.99
2022-10-31T07:28:13.008Z,99.99
2022-10-31T07:29:12.987Z,99.99
2022-10-31T07:30:12.969Z,99.99
2022-10-31T07:31:12.959Z,99.99
2022-10-31T07:32:12.945Z,99.99
2022-10-31T07:33:12.940Z,99.99
2022-10-31T07:34:12.920Z,99.99
2022-10-31T07:35:12.936Z,99.99
2022-10-31T07:36:12.893Z,99.99
2022-10-31T07:37:12.960Z,99.99
2022-10-31T07:38:12.887Z,99.99
2022-10-31T07:39:12.855Z,99.99
2022-10-31T07:40:12.919Z,99.99
2022-10-31T07:41:12.835Z,99.99
2022-10-31T07:42:12.809Z,99.99
2022-10-31T07:43:14.657Z,99.99
2022-10-31T07:44:12.787Z,99.99
2022-10-31T07:45:12.774Z,99.99
2022-10-31T07:46:12.781Z,99.99
2022-10-31T07:47:12.769Z,99.99
2022-10-31T07:48:12.756Z,99.99
2022-10-31T07:49:12.710Z,99.99
2022-10-31T07:50:12.712Z,99.99
2022-10-31T07:51:12.694Z,99.99
2022-10-31T07:52:12.681Z,99.99
2022-10-31T07:53:12.671Z,99.99
2022-10-31T07:54:12.641Z,99.99
2022-10-31T07:55:12.641Z,99.99
2022-10-31T07:56:12.648Z,99.99
2022-10-31T07:57:12.600Z,99.99
2022-10-31T07:58:12.659Z,99.99
2022-10-31T07:59:12.684Z,99.99
2022-10-31T08:00:12.571Z,99.99
2022-10-31T08:02:12.564Z,99.99
2022-10-31T08:03:12.543Z,99.99
2022-10-31T08:04:12.529Z,99.99
2022-10-31T08:05:12.501Z,99.99
2022-10-31T08:06:12.512Z,99.99
2022-10-31T08:07:12.469Z,99.99
2022-10-31T08:08:12.469Z,99.99
2022-10-31T08:09:12.463Z,99.99
2022-10-31T08:10:12.470Z,99.99
2022-10-31T08:11:12.418Z,99.99
2022-10-31T08:12:12.410Z,99.99
2022-10-31T08:13:12.408Z,99.99
2022-10-31T08:14:12.430Z,99.99
2022-10-31T08:15:12.370Z,99.99
2022-10-31T08:16:12.359Z,99.99
2022-10-31T08:17:12.339Z,99.99
2022-10-31T08:18:12.330Z,99.99
2022-10-31T08:19:12.337Z,99.99
2022-10-31T08:20:12.300Z,99.99
2022-10-31T08:21:12.308Z,99.99
2022-10-31T08:22:12.277Z,99.99
2022-10-31T08:23:12.283Z,99.99
2022-10-31T08:24:12.275Z,99.99
2022-10-31T08:25:12.249Z,99.99
2022-10-31T08:26:12.227Z,99.99
2022-10-31T08:27:12.207Z,99.99
2022-10-31T08:28:12.199Z,99.99
2022-10-31T08:29:12.203Z,99.99
2022-10-31T08:30:12.169Z,99.99
2022-10-31T08:31:12.185Z,99.99
2022-10-31T08:32:12.152Z,99.99
2022-10-31T08:33:12.121Z,99.99
2022-10-31T08:34:12.131Z,99.95
2022-10-31T08:35:12.128Z,99.85
2022-10-31T08:36:12.088Z,99.24
2022-10-31T08:37:12.076Z,99.04
2022-10-31T08:38:12.078Z,99.44
2022-10-31T08:39:12.060Z,99.75
2022-10-31T08:40:12.045Z,99.70
2022-10-31T08:41:12.018Z,99.70
2022-10-31T08:42:12.010Z,99.30
2022-10-31T08:43:12.039Z,99.40
2022-10-31T08:44:12.023Z,99.50
2022-10-31T08:45:11.970Z,99.15
2022-10-31T08:46:12.056Z,99.15
2022-10-31T08:47:11.940Z,99.15
2022-10-31T08:48:11.929Z,98.65
2022-10-31T08:49:11.929Z,98.29
2022-10-31T08:50:11.911Z,97.99
2022-10-31T08:51:11.907Z,97.79
2022-10-31T08:52:14.467Z,98.29
2022-10-31T08:53:11.868Z,97.79
2022-10-31T08:54:11.870Z,97.79
2022-10-31T08:55:11.839Z,97.49
2022-10-31T08:56:11.831Z,96.78
2022-10-31T08:57:11.810Z,96.72
2022-10-31T08:58:11.802Z,96.62
2022-10-31T08:59:11.800Z,97.33
2022-10-31T09:00:11.769Z,96.98
2022-10-31T09:01:12.027Z,97.08
2022-10-31T09:02:11.811Z,97.08
2022-10-31T09:03:11.731Z,97.38
2022-10-31T09:04:11.729Z,97.03
2022-10-31T09:05:11.701Z,97.03
2022-10-31T09:06:11.749Z,96.73
2022-10-31T09:07:27.104Z,96.53
2022-10-31T09:08:16.230Z,96.02
2022-10-31T09:09:11.668Z,95.42
2022-10-31T09:10:11.640Z,94.71
2022-10-31T09:11:11.630Z,94.91
2022-10-31T09:12:11.614Z,95.17
2022-10-31T09:13:11.589Z,95.78
2022-10-31T09:14:11.589Z,95.53
2022-10-31T09:15:11.569Z,95.22
2022-10-31T09:16:11.549Z,94.62
2022-10-31T09:17:11.550Z,95.07
2022-10-31T09:18:11.528Z,93.87
2022-10-31T09:19:11.762Z,93.96
2022-10-31T09:20:11.500Z,93.56
2022-10-31T09:21:11.489Z,93.96
2022-10-31T09:22:11.480Z,93.87
2022-10-31T09:23:11.467Z,93.26
2022-10-31T09:24:11.461Z,93.36
2022-10-31T09:25:11.430Z,93.56
2022-10-31T09:26:11.428Z,93.46
2022-10-31T09:27:11.413Z,93.36
2022-10-31T09:28:11.405Z,93.76
2022-10-31T09:29:11.400Z,93.05
2022-10-31T09:30:11.380Z,92.76
2022-10-31T09:31:11.348Z,91.74
2022-10-31T09:32:11.338Z,91.85
2022-10-31T09:33:11.322Z,91.94
2022-10-31T09:34:11.327Z,91.80
2022-10-31T09:36:11.290Z,91.39
2022-10-31T09:37:11.299Z,91.09
2022-10-31T09:38:11.273Z,91.85
2022-10-31T09:39:11.465Z,92.91
2022-10-31T09:40:11.229Z,92.50
2022-10-31T09:41:11.221Z,92.41
2022-10-31T09:42:11.209Z,92.91
2022-10-31T09:43:11.191Z,92.77
2022-10-31T09:44:11.208Z,92.16
2022-10-31T09:45:11.168Z,92.06
2022-10-31T09:46:11.159Z,91.35
2022-10-31T09:47:11.151Z,91.71
2022-10-31T09:48:11.133Z,91.51
2022-10-31T09:49:11.186Z,91.06
2022-10-31T09:50:11.109Z,89.09
2022-10-31T09:51:11.093Z,90.00
2022-10-31T09:53:11.988Z,89.90
2022-10-31T09:54:11.110Z,90.00
2022-10-31T09:55:11.041Z,89.29
2022-10-31T09:56:11.039Z,89.45
2022-10-31T09:57:10.999Z,90.66
2022-10-31T09:58:11.111Z,90.16
2022-10-31T09:59:10.999Z,88.95
2022-10-31T10:00:10.992Z,89.15
2022-10-31T10:01:11.290Z,88.90
2022-10-31T10:02:11.005Z,89.11
2022-10-31T10:03:10.920Z,89.91
2022-10-31T10:04:10.949Z,88.70
2022-10-31T10:05:10.890Z,88.70
2022-10-31T10:06:10.889Z,89.71
2022-10-31T10:07:10.870Z,89.61
2022-10-31T10:08:10.868Z,88.86
2022-10-31T10:09:10.911Z,89.17
2022-10-31T10:10:10.838Z,88.96
2022-10-31T10:11:10.818Z,87.35
2022-10-31T10:12:10.812Z,87.35
2022-10-31T10:13:11.126Z,87.65
2022-10-31T10:14:10.789Z,88.46
2022-10-31T10:15:10.771Z,87.25
2022-10-31T10:16:10.760Z,86.58
2022-10-31T10:17:10.749Z,88.60
2022-10-31T10:18:10.730Z,89.01
2022-10-31T10:19:10.722Z,88.30
2022-10-31T10:20:11.504Z,86.99
2022-10-31T10:21:10.683Z,87.15
2022-10-31T10:22:10.679Z,86.55
2022-10-31T10:23:10.663Z,86.44
2022-10-31T10:24:10.674Z,86.55
2022-10-31T10:25:10.630Z,88.36
2022-10-31T10:26:11.458Z,87.55
2022-10-31T10:27:10.603Z,88.16
2022-10-31T10:28:10.610Z,86.75
2022-10-31T10:29:10.598Z,87.25
2022-10-31T10:30:10.579Z,87.55
2022-10-31T10:31:10.566Z,87.80
2022-10-31T10:32:10.540Z,87.60
2022-10-31T10:33:10.529Z,87.76
2022-10-31T10:34:10.529Z,88.16
2022-10-31T10:35:10.500Z,87.65
2022-10-31T10:36:10.511Z,86.24
2022-10-31T10:37:10.479Z,85.84
2022-10-31T10:38:10.520Z,85.64
2022-10-31T10:39:10.460Z,86.00
2022-10-31T10:40:10.453Z,86.91
2022-10-31T10:41:10.443Z,85.10
2022-10-31T10:42:10.412Z,85.50
2022-10-31T10:43:10.390Z,85.70
2022-10-31T10:44:10.401Z,85.74
2022-10-31T10:45:10.370Z,86.04
2022-10-31T10:46:11.852Z,86.38
2022-10-31T10:47:10.341Z,86.58
2022-10-31T10:48:10.329Z,86.65
2022-10-31T10:49:10.332Z,88.16
2022-10-31T10:50:10.307Z,86.44
2022-10-31T10:51:25.507Z,86.30
2022-10-31T10:52:26.955Z,87.51
2022-10-31T10:53:11.259Z,85.50
2022-10-31T10:54:10.739Z,85.36
2022-10-31T10:55:10.236Z,84.75
2022-10-31T10:56:10.220Z,85.96
2022-10-31T10:57:10.221Z,84.25
2022-10-31T10:58:10.197Z,84.31
2022-10-31T10:59:10.195Z,83.61
2022-10-31T11:00:10.170Z,84.05
2022-10-31T11:01:10.347Z,84.71
2022-10-31T11:02:10.153Z,85.82
2022-10-31T11:03:10.154Z,83.40
2022-10-31T11:04:10.130Z,84.71
2022-10-31T11:05:10.126Z,83.40
2022-10-31T11:06:10.091Z,84.91
2022-10-31T11:07:10.072Z,85.72
2022-10-31T11:08:10.061Z,86.32
2022-10-31T11:09:10.092Z,84.47
2022-10-31T11:10:10.040Z,85.72
2022-10-31T11:11:10.024Z,86.02
2022-10-31T11:12:10.016Z,84.97
2022-10-31T11:13:09.993Z,83.57
2022-10-31T11:14:10.009Z,82.66
2022-10-31T11:15:09.972Z,82.66
2022-10-31T11:16:09.961Z,81.72
2022-10-31T11:17:09.944Z,80.71
2022-10-31T11:18:09.943Z,80.65
2022-10-31T11:19:09.929Z,79.85
2022-10-31T11:20:12.393Z,80.25
2022-10-31T11:21:10.899Z,80.79
2022-10-31T11:22:09.895Z,81.59
2022-10-31T11:23:10.196Z,81.65
2022-10-31T11:24:09.919Z,81.65
2022-10-31T11:25:09.834Z,81.12
2022-10-31T11:26:09.833Z,80.71
2022-10-31T11:27:09.847Z,81.68
2022-10-31T11:28:09.794Z,80.37
2022-10-31T11:29:09.795Z,79.97
2022-10-31T11:30:09.772Z,79.06
2022-10-31T11:31:09.767Z,79.17
2022-10-31T11:32:09.760Z,80.07
2022-10-31T11:33:09.735Z,80.27
2022-10-31T11:34:09.737Z,79.67
2022-10-31T11:35:09.699Z,80.41
2022-10-31T11:36:09.695Z,82.12
2022-10-31T11:37:09.674Z,81.72
2022-10-31T11:38:09.663Z,80.91
2022-10-31T11:39:09.664Z,81.32
2022-10-31T11:40:09.635Z,82.82
2022-10-31T11:41:09.625Z,83.49
2022-10-31T11:42:09.610Z,81.62
2022-10-31T11:43:09.599Z,83.12
2022-10-31T11:44:09.596Z,81.21
2022-10-31T11:45:09.564Z,81.68
2022-10-31T11:46:09.558Z,82.58
2022-10-31T11:47:09.537Z,82.18
2022-10-31T11:48:09.536Z,80.74
2022-10-31T11:49:09.534Z,80.63
2022-10-31T11:50:09.516Z,80.04
2022-10-31T11:51:09.509Z,80.43
2022-10-31T11:52:09.503Z,80.30
2022-10-31T11:53:09.489Z,81.00
2022-10-31T11:54:09.455Z,79.69
2022-10-31T11:55:09.435Z,80.24
2022-10-31T11:56:09.444Z,81.74
2022-10-31T11:57:09.415Z,80.33
2022-10-31T11:58:09.425Z,82.45
2022-10-31T11:59:09.417Z,80.24
2022-10-31T12:00:09.365Z,82.34
2022-10-31T12:01:09.378Z,80.13
2022-10-31T12:02:09.432Z,80.33
2022-10-31T12:03:09.326Z,79.73
2022-10-31T12:04:09.328Z,80.43
2022-10-31T12:05:09.309Z,80.54
2022-10-31T12:06:09.285Z,82.34
2022-10-31T12:07:09.287Z,81.44
2022-10-31T12:08:09.259Z,81.14
2022-10-31T12:09:09.270Z,82.54
2022-10-31T12:10:09.277Z,81.64
2022-10-31T12:11:09.230Z,80.94
2022-10-31T12:12:09.206Z,81.74
2022-10-31T12:13:09.216Z,81.50
2022-10-31T12:14:09.193Z,81.20
2022-10-31T12:15:09.169Z,81.10
2022-10-31T12:16:09.156Z,79.49
2022-10-31T12:17:09.147Z,79.73
2022-10-31T12:18:09.117Z,79.63
2022-10-31T12:19:09.136Z,80.07
2022-10-31T12:20:09.096Z,80.27
2022-10-31T12:21:09.090Z,80.37
2022-10-31T12:22:09.067Z,81.21
2022-10-31T12:23:09.076Z,83.23
2022-10-31T12:24:09.139Z,81.21
2022-10-31T12:25:09.038Z,81.41
2022-10-31T12:26:09.040Z,80.68
2022-10-31T12:27:16.545Z,81.48
2022-10-31T12:28:09.002Z,82.58
2022-10-31T12:29:10.742Z,82.98
2022-10-31T12:30:10.198Z,80.77
2022-10-31T12:31:10.270Z,81.48
2022-10-31T12:32:09.406Z,80.47
2022-10-31T12:33:08.936Z,80.07
2022-10-31T12:34:08.914Z,80.47
2022-10-31T12:35:08.926Z,80.41
2022-10-31T12:36:11.097Z,81.01
2022-10-31T12:37:09.879Z,79.91
2022-10-31T12:38:08.855Z,80.51
2022-10-31T12:39:08.874Z,80.35
2022-10-31T12:40:08.875Z,80.45
2022-10-31T12:41:08.825Z,80.65
2022-10-31T12:42:08.804Z,80.95
2022-10-31T12:43:08.826Z,81.26
2022-10-31T12:44:08.786Z,79.94
2022-10-31T12:45:08.785Z,81.05
2022-10-31T12:46:08.746Z,81.76
2022-10-31T12:47:08.755Z,80.85
2022-10-31T12:48:08.728Z,80.61
2022-10-31T12:49:08.752Z,80.91
2022-10-31T12:50:08.718Z,79.10
2022-10-31T12:51:08.704Z,80.21
2022-10-31T12:52:08.686Z,79.41
2022-10-31T12:53:08.804Z,78.80
2022-10-31T12:54:08.652Z,78.16
2022-10-31T12:55:08.655Z,79.47
2022-10-31T12:56:08.635Z,78.12
2022-10-31T12:57:08.626Z,79.03
2022-10-31T12:58:08.612Z,76.52
2022-10-31T12:59:08.585Z,74.91