createdAt,value
2019-02-18T11:40:50.227Z,0.388
2019-02-18T11:42:50.503Z,0.325
2019-02-18T11:44:50.778Z,0.125
2019-02-18T11:46:50.022Z,0.200
2019-02-18T11:48:50.223Z,0.137
2019-02-18T11:50:50.524Z,0.177
2019-02-18T11:52:50.661Z,0.160
2019-02-18T11:54:49.942Z,0.194
2019-02-18T11:56:50.255Z,0.177
2019-02-18T11:58:50.486Z,0.131
2019-02-18T12:00:50.701Z,0.194
2019-02-18T12:02:49.980Z,0.114
2019-02-18T12:04:50.586Z,0.137
2019-02-18T12:06:49.939Z,0.160
2019-02-18T12:08:50.220Z,0.188
2019-02-18T12:10:50.562Z,0.154
2019-02-18T12:12:50.784Z,0.125
2019-02-18T12:14:51.112Z,0.137
2019-02-18T12:16:50.170Z,0.131
2019-02-18T12:18:50.472Z,0.148
2019-02-18T12:20:50.697Z,0.177
2019-02-18T12:22:49.962Z,0.114
2019-02-18T12:24:50.200Z,0.177
2019-02-18T12:26:50.490Z,0.046
2019-02-18T12:28:50.689Z,0.000
2019-02-18T12:30:49.943Z,0.029
2019-02-18T12:32:50.248Z,0.017
2019-02-18T12:34:50.088Z,0.000
2019-02-18T12:36:50.425Z,0.000
2019-02-18T12:38:50.589Z,0.011
2019-02-18T12:40:49.852Z,0.029
2019-02-18T12:42:50.195Z,0.000
2019-02-18T12:44:50.470Z,0.000
2019-02-18T12:46:50.748Z,0.000
2019-02-18T12:48:50.086Z,0.000
2019-02-18T12:50:50.465Z,0.000
2019-02-18T12:52:50.996Z,0.000
2019-02-18T12:54:50.681Z,0.000
2019-02-18T12:56:50.188Z,0.000
2019-02-18T12:58:55.361Z,0.000
2019-02-18T13:00:50.697Z,0.000
2019-02-18T13:02:50.075Z,0.000
2019-02-18T13:04:50.614Z,0.000
2019-02-18T13:06:50.389Z,0.000
2019-02-18T13:08:50.691Z,0.000
2019-02-18T13:10:50.089Z,0.000
2019-02-18T13:12:50.522Z,0.000
2019-02-18T13:14:51.003Z,0.051
2019-02-18T13:16:50.276Z,0.000
2019-02-18T13:18:50.625Z,0.000
2019-02-18T13:20:50.128Z,0.000
2019-02-18T13:22:50.520Z,0.000
2019-02-18T13:24:50.781Z,0.000
2019-02-18T13:26:50.073Z,0.000
2019-02-18T13:28:50.412Z,0.000
2019-02-18T13:30:50.692Z,0.000
2019-02-18T13:32:50.198Z,0.000
2019-02-18T13:34:50.119Z,0.000
2019-02-18T13:36:51.051Z,0.000
2019-02-18T13:38:50.218Z,0.125
2019-02-18T13:40:50.489Z,0.000
2019-02-18T13:42:50.671Z,0.000
2019-02-18T13:44:51.300Z,0.000
2019-02-18T13:46:50.413Z,0.000
2019-02-18T13:48:49.902Z,0.000
2019-02-18T13:50:50.334Z,0.000
2019-02-18T13:52:50.561Z,0.000
2019-02-18T13:54:49.864Z,0.000
2019-02-18T13:56:50.207Z,0.000
2019-02-18T13:58:50.377Z,0.000
2019-02-18T14:00:50.681Z,0.040
2019-02-18T14:02:50.083Z,0.006
2019-02-18T14:04:50.794Z,0.068
2019-02-18T14:06:50.111Z,0.148
2019-02-18T14:08:50.325Z,0.160
2019-02-18T14:10:50.653Z,0.200
2019-02-18T14:12:49.999Z,0.148
2019-02-18T14:14:50.268Z,0.177
2019-02-18T14:16:50.559Z,0.154
2019-02-18T14:18:49.888Z,0.143
2019-02-18T14:20:50.138Z,0.148
2019-02-18T14:22:50.464Z,0.205
2019-02-18T14:24:50.669Z,0.137
2019-02-18T14:26:50.087Z,0.194
2019-02-18T14:28:50.376Z,0.131
2019-02-18T14:30:50.727Z,0.194
2019-02-18T14:32:49.943Z,0.177
2019-02-18T14:34:50.500Z,0.114
2019-02-18T14:36:49.908Z,0.234
2019-02-18T14:38:50.961Z,0.222
2019-02-18T14:40:50.806Z,0.314
2019-02-18T14:42:50.203Z,0.177
2019-02-18T14:44:52.353Z,0.131
2019-02-18T14:46:51.659Z,0.148
2019-02-18T14:48:50.698Z,0.171
2019-02-18T14:50:57.471Z,0.160
2019-02-18T14:52:50.799Z,0.177
2019-02-18T14:54:50.028Z,0.182
2019-02-18T14:56:50.430Z,0.120
2019-02-18T14:58:50.694Z,0.171
2019-02-18T15:00:50.105Z,0.103
2019-02-18T15:02:50.371Z,0.103
