createdAt,value
2017-09-14T00:03:19.094Z,99450.67
2017-09-14T00:08:41.926Z,99413.92
2017-09-14T00:14:18.689Z,99406.70
2017-09-14T00:16:51.772Z,99394.74
2017-09-14T00:22:14.253Z,99392.97
2017-09-14T00:25:03.342Z,99404.08
2017-09-14T00:27:35.005Z,99403.73
2017-09-14T00:30:09.264Z,99404.56
2017-09-14T00:32:40.673Z,99411.11
2017-09-14T00:35:13.096Z,99410.05
2017-09-14T00:40:20.544Z,99422.59
2017-09-14T00:42:51.732Z,99436.86
2017-09-14T00:45:24.125Z,99446.45
2017-09-14T00:47:55.330Z,99444.98
2017-09-14T00:50:26.698Z,99450.08
2017-09-14T00:52:59.326Z,99438.04
2017-09-14T00:55:30.443Z,99425.34
2017-09-14T00:58:09.588Z,99414.44
2017-09-14T01:01:02.392Z,99410.41
2017-09-14T01:03:34.106Z,99421.61
2017-09-14T01:09:00.612Z,99416.91
2017-09-14T01:11:32.210Z,99423.56
2017-09-14T01:14:04.737Z,99415.44
2017-09-14T01:16:37.156Z,99429.59
2017-09-14T01:25:38.812Z,99440.47
2017-09-14T01:28:17.097Z,99431.46
2017-09-14T01:31:01.647Z,99438.38
2017-09-14T01:33:33.554Z,99425.48
2017-09-14T01:39:13.522Z,99398.82
2017-09-14T01:41:44.758Z,99392.55
2017-09-14T01:47:05.329Z,99371.08
2017-09-14T01:52:28.850Z,99376.84
2017-09-14T01:55:05.642Z,99383.35
2017-09-14T01:57:47.965Z,99399.86
2017-09-14T02:03:35.700Z,99400.97
2017-09-14T02:06:07.481Z,99400.88
2017-09-14T02:08:38.655Z,99413.84
2017-09-14T02:13:59.086Z,99430.27
2017-09-14T02:16:36.037Z,99432.67
2017-09-14T02:19:08.304Z,99421.64
2017-09-14T02:24:42.115Z,99435.50
2017-09-14T02:27:14.508Z,99430.27
2017-09-14T02:29:45.745Z,99461.04
2017-09-14T02:34:54.467Z,99453.10
2017-09-14T02:37:35.893Z,99432.25
2017-09-14T02:45:58.698Z,99430.70
2017-09-14T02:51:34.966Z,99441.88
2017-09-14T02:59:58.566Z,99461.07
2017-09-14T03:02:30.301Z,99457.19
2017-09-14T03:05:02.049Z,99474.13
2017-09-14T03:15:58.765Z,99396.33
2017-09-14T03:18:30.548Z,99387.20
2017-09-14T03:23:56.229Z,99395.55
2017-09-14T03:27:23.505Z,99401.58
2017-09-14T03:29:58.130Z,99449.20
2017-09-14T03:32:29.638Z,99429.27
2017-09-14T03:35:01.275Z,99432.99
2017-09-14T03:43:21.546Z,99442.22
2017-09-14T03:48:54.544Z,99444.30
2017-09-14T03:51:34.158Z,99439.96
2017-09-14T03:54:06.016Z,99420.78
2017-09-14T03:56:37.597Z,99413.12
2017-09-14T03:59:09.339Z,99412.16
2017-09-14T04:01:40.465Z,99419.59
2017-09-14T04:09:15.435Z,99415.81
2017-09-14T04:20:33.022Z,99406.37
2017-09-14T04:28:15.964Z,99421.18
2017-09-14T04:33:54.877Z,99466.27
2017-09-14T04:36:33.165Z,99477.41
2017-09-14T04:58:29.104Z,99471.30
2017-09-14T05:01:15.692Z,99447.34
2017-09-14T05:16:11.363Z,99449.00
2017-09-14T05:18:43.710Z,99438.72
2017-09-14T05:21:15.424Z,99427.20
2017-09-14T05:23:54.126Z,99423.38
2017-09-14T05:26:25.938Z,99427.93
2017-09-14T05:34:47.063Z,99449.73
2017-09-14T05:40:24.286Z,99444.78
2017-09-14T05:42:55.792Z,99440.75
2017-09-14T05:45:32.592Z,99441.12
2017-09-14T05:50:59.548Z,99413.22
2017-09-14T05:54:38.080Z,99417.80
2017-09-14T05:59:47.798Z,99412.61
2017-09-14T06:02:19.271Z,99391.23
2017-09-14T06:04:50.799Z,99382.05
2017-09-14T06:07:22.204Z,99388.12
2017-09-14T06:13:33.970Z,99398.29
2017-09-14T06:16:07.595Z,99419.56
2017-09-14T06:18:38.866Z,99425.44
2017-09-14T06:21:13.135Z,99428.25
2017-09-14T06:24:02.984Z,99415.06
2017-09-14T06:32:35.455Z,99394.88
2017-09-14T06:35:06.784Z,99406.22
2017-09-14T06:37:38.316Z,99415.02
2017-09-14T06:51:29.385Z,99413.86
2017-09-14T06:54:01.196Z,99417.22
2017-09-14T06:59:24.753Z,99432.20
2017-09-14T07:02:02.945Z,99435.78
2017-09-14T07:04:34.380Z,99425.77
2017-09-14T07:07:05.510Z,99432.91
2017-09-14T07:09:37.961Z,99416.92
2017-09-14T07:12:11.265Z,99411.81
2017-09-14T07:14:42.567Z,99400.49
2017-09-14T07:17:14.627Z,99415.59
2017-09-14T07:20:03.082Z,99428.67
2017-09-14T07:22:34.713Z,99450.58
2017-09-14T07:25:05.877Z,99469.92
2017-09-14T07:27:41.500Z,99454.36
2017-09-14T07:30:32.635Z,99460.55
2017-09-14T07:33:04.267Z,99462.27
2017-09-14T07:35:55.169Z,99465.38
2017-09-14T07:38:26.467Z,99476.36
2017-09-14T07:40:58.227Z,99476.23
2017-09-14T07:49:23.737Z,99498.87
2017-09-14T07:51:55.521Z,99505.47
2017-09-14T07:54:26.672Z,99486.81
2017-09-14T07:56:58.029Z,99495.02
2017-09-14T07:59:29.746Z,99522.89
2017-09-14T08:02:01.210Z,99542.16
2017-09-14T08:04:32.411Z,99550.14
2017-09-14T08:07:03.949Z,99542.70
2017-09-14T08:09:35.082Z,99537.14
2017-09-14T08:12:22.677Z,99528.16
2017-09-14T08:17:49.354Z,99547.63
2017-09-14T08:20:20.713Z,99560.72
2017-09-14T08:22:51.939Z,99544.40
2017-09-14T08:25:23.432Z,99534.70
2017-09-14T08:27:54.620Z,99536.09
2017-09-14T08:30:25.741Z,99530.30
2017-09-14T08:33:05.245Z,99536.34
2017-09-14T08:35:36.507Z,99562.34
2017-09-14T08:38:07.885Z,99557.36
2017-09-14T08:40:44.097Z,99573.30
2017-09-14T08:43:33.030Z,99587.68
2017-09-14T08:46:05.379Z,99591.42
2017-09-14T08:48:36.602Z,99605.63
2017-09-14T08:51:34.065Z,99617.79
2017-09-14T08:54:07.013Z,99600.22
2017-09-14T08:56:39.447Z,99575.44
2017-09-14T08:59:32.701Z,99577.23
2017-09-14T09:02:05.983Z,99575.81
2017-09-14T09:04:37.629Z,99573.83
2017-09-14T09:07:10.280Z,99567.41
2017-09-14T09:09:41.512Z,99583.05
2017-09-14T09:12:32.644Z,99597.11
2017-09-14T09:15:04.165Z,99614.23
2017-09-14T09:17:35.270Z,99621.25
2017-09-14T09:20:06.741Z,99646.42
2017-09-14T09:22:47.561Z,99669.19
2017-09-14T09:28:17.195Z,99699.62
2017-09-14T09:30:48.755Z,99683.70
2017-09-14T09:33:19.928Z,99707.34
2017-09-14T09:35:51.712Z,99691.14
2017-09-14T09:38:22.861Z,99701.08
2017-09-14T09:40:53.952Z,99701.75
2017-09-14T09:43:30.719Z,99697.56
2017-09-14T09:46:03.331Z,99705.83
2017-09-14T09:48:35.052Z,99723.37
2017-09-14T09:51:06.161Z,99721.56
2017-09-14T09:53:37.481Z,99703.25
2017-09-14T09:56:12.328Z,99700.89
2017-09-14T09:58:43.601Z,99688.84
2017-09-14T10:01:15.825Z,99698.55
2017-09-14T10:03:46.955Z,99704.69
2017-09-14T10:06:26.982Z,99683.91
2017-09-14T10:08:58.476Z,99678.34
2017-09-14T10:11:41.097Z,99710.36
2017-09-14T10:14:15.959Z,99712.00
2017-09-14T10:17:04.905Z,99663.22
2017-09-14T10:19:36.344Z,99678.77
2017-09-14T10:25:03.688Z,99706.76
2017-09-14T10:30:30.420Z,99727.86
2017-09-14T10:33:02.092Z,99743.66
2017-09-14T10:35:33.233Z,99751.40
2017-09-14T10:38:07.385Z,99705.70
2017-09-14T10:40:38.915Z,99748.87
2017-09-14T10:43:12.054Z,99729.13
2017-09-14T10:46:03.146Z,99725.32
2017-09-14T10:48:34.528Z,99748.53
2017-09-14T10:54:56.969Z,99752.58
2017-09-14T11:00:37.916Z,99723.78
2017-09-14T11:03:16.677Z,99752.77
2017-09-14T11:06:04.286Z,99747.91
2017-09-14T11:08:40.434Z,99742.13
2017-09-14T11:11:20.843Z,99731.66
2017-09-14T11:13:54.044Z,99730.58
2017-09-14T11:19:21.615Z,99711.59
2017-09-14T11:21:54.472Z,99703.42
2017-09-14T11:24:32.224Z,99706.44
2017-09-14T11:27:16.445Z,99699.80
2017-09-14T11:29:51.254Z,99682.94
2017-09-14T11:32:29.529Z,99692.12
2017-09-14T11:35:11.484Z,99701.86
2017-09-14T11:37:44.454Z,99697.08
2017-09-14T11:40:24.678Z,99695.23
2017-09-14T11:43:06.539Z,99698.84
2017-09-14T11:45:43.417Z,99708.23
2017-09-14T11:48:20.837Z,99720.86
2017-09-14T11:50:52.221Z,99717.64
2017-09-14T11:53:23.517Z,99719.89
2017-09-14T11:58:37.957Z,99718.24
2017-09-14T12:01:14.153Z,99719.30
2017-09-14T12:03:45.350Z,99727.48
2017-09-14T12:06:17.947Z,99716.89
2017-09-14T12:09:05.372Z,99722.80
2017-09-14T12:11:36.794Z,99722.97
2017-09-14T12:14:13.320Z,99746.70
2017-09-14T12:16:44.724Z,99746.77
2017-09-14T12:19:17.606Z,99758.03
2017-09-14T12:21:48.766Z,99764.22
2017-09-14T12:24:20.045Z,99775.02
2017-09-14T12:26:55.101Z,99774.14
2017-09-14T12:32:25.643Z,99772.55
2017-09-14T12:35:00.349Z,99787.89
2017-09-14T12:37:36.545Z,99778.16
2017-09-14T12:40:07.778Z,99788.30
2017-09-14T12:42:39.186Z,99806.03
2017-09-14T12:45:13.048Z,99818.47
2017-09-14T12:47:47.056Z,99812.55
2017-09-14T12:50:18.951Z,99822.42
2017-09-14T12:55:45.263Z,99919.09
2017-09-14T12:58:18.378Z,99929.84
2017-09-14T13:01:03.951Z,99952.72
2017-09-14T13:03:40.157Z,99935.84
2017-09-14T13:06:24.463Z,99920.47
2017-09-14T13:09:05.888Z,99922.82
2017-09-14T13:11:38.136Z,99914.22
2017-09-14T13:14:13.145Z,99909.09
2017-09-14T13:16:46.968Z,99896.12
2017-09-14T13:19:35.654Z,99882.89
2017-09-14T13:22:07.605Z,99856.34
2017-09-14T13:24:39.104Z,99847.21
2017-09-14T13:27:16.405Z,99842.14
2017-09-14T13:29:48.036Z,99865.17
2017-09-14T13:32:19.810Z,99857.91
2017-09-14T13:34:51.118Z,99863.80
2017-09-14T13:37:22.695Z,99861.75
2017-09-14T13:42:46.148Z,99868.78
2017-09-14T13:45:18.667Z,99876.44
2017-09-14T13:47:57.624Z,99871.14
2017-09-14T13:53:35.842Z,99880.33
2017-09-14T13:56:07.391Z,99879.47
2017-09-14T13:59:03.360Z,99869.86
2017-09-14T14:01:39.313Z,99872.17
2017-09-14T14:04:13.615Z,99879.80
2017-09-14T14:09:38.723Z,99904.96
2017-09-14T14:14:58.674Z,99941.13
2017-09-14T14:17:51.353Z,99923.13
2017-09-14T14:20:22.649Z,99937.20
2017-09-14T14:25:38.212Z,99919.80
2017-09-14T14:28:10.123Z,99942.09
2017-09-14T14:30:41.461Z,99918.24
2017-09-14T14:33:34.685Z,99905.34
2017-09-14T14:36:37.367Z,99915.75
2017-09-14T14:39:08.504Z,99924.05
2017-09-14T14:43:03.073Z,99923.50
2017-09-14T14:45:36.249Z,99921.11
2017-09-14T14:51:04.447Z,99933.88
2017-09-14T14:53:37.892Z,99929.84
2017-09-14T14:56:15.447Z,99920.55
2017-09-14T15:01:44.293Z,99911.20
2017-09-14T15:04:18.997Z,99916.30
2017-09-14T15:06:50.165Z,99921.80
2017-09-14T15:09:21.276Z,99916.78
2017-09-14T15:11:52.796Z,99916.97
2017-09-14T15:14:39.779Z,99934.92
2017-09-14T15:20:07.033Z,99933.60
2017-09-14T15:22:45.131Z,99936.58
2017-09-14T15:25:24.115Z,99926.91
2017-09-14T15:31:02.430Z,99956.20
2017-09-14T15:33:34.844Z,99961.56
2017-09-14T15:36:06.523Z,99965.66
2017-09-14T15:38:42.555Z,99971.66
2017-09-14T15:41:46.379Z,99973.49
2017-09-14T15:44:23.200Z,99954.56
2017-09-14T15:49:35.154Z,99937.77
2017-09-14T15:52:08.757Z,99940.55
2017-09-14T15:54:42.419Z,99948.06
2017-09-14T15:57:20.768Z,99949.17
2017-09-14T15:59:53.081Z,99940.73
2017-09-14T16:02:26.268Z,99943.80
2017-09-14T16:07:35.993Z,99964.37
2017-09-14T16:13:19.991Z,99953.81
2017-09-14T16:15:52.144Z,99977.78
2017-09-14T16:18:43.849Z,99978.17
2017-09-14T16:24:11.637Z,99979.14
2017-09-14T16:26:43.320Z,99993.06
2017-09-14T16:29:16.566Z,99982.19
2017-09-14T16:31:48.425Z,99992.94
2017-09-14T16:34:25.958Z,99993.66
2017-09-14T16:36:58.551Z,99998.73
2017-09-14T16:39:31.746Z,100005.31
2017-09-14T16:44:57.848Z,100023.96
2017-09-14T16:47:28.967Z,100042.76
2017-09-14T16:51:19.549Z,100035.48
2017-09-14T16:53:51.387Z,100037.06
2017-09-14T16:57:08.780Z,100030.26
2017-09-14T16:59:40.137Z,100034.52
2017-09-14T17:02:18.796Z,100041.59
2017-09-14T17:04:55.547Z,100043.68
2017-09-14T17:07:34.577Z,100039.25
2017-09-14T17:10:09.823Z,100053.34
2017-09-14T17:12:45.849Z,100044.97
2017-09-14T17:15:23.980Z,100055.90
2017-09-14T17:17:56.048Z,100072.28
2017-09-14T17:20:27.489Z,100062.36
2017-09-14T17:22:59.182Z,100062.66
2017-09-14T17:25:31.443Z,100068.11
2017-09-14T17:28:07.478Z,100088.46
2017-09-14T17:31:26.016Z,100083.55
2017-09-14T17:33:57.164Z,100091.26
2017-09-14T17:36:31.527Z,100101.87
2017-09-14T17:39:03.832Z,100101.19
2017-09-14T17:41:35.384Z,100108.51
2017-09-14T17:44:06.540Z,100128.70
2017-09-14T17:46:37.720Z,100151.16
2017-09-14T17:49:10.351Z,100143.40
2017-09-14T17:51:41.513Z,100137.30
2017-09-14T17:54:19.115Z,100147.38
2017-09-14T17:56:50.750Z,100159.43
2017-09-14T17:59:22.381Z,100161.50
2017-09-14T18:02:04.892Z,100164.30
2017-09-14T18:04:36.052Z,100157.00
2017-09-14T18:07:07.250Z,100166.32
2017-09-14T18:09:38.759Z,100169.86
2017-09-14T18:12:10.488Z,100176.22
2017-09-14T18:14:42.075Z,100185.23
2017-09-14T18:17:15.480Z,100198.05
2017-09-14T18:19:47.946Z,100199.95
2017-09-14T18:22:23.105Z,100194.98
2017-09-14T18:24:56.677Z,100205.97
2017-09-14T18:27:29.270Z,100203.14
2017-09-14T18:30:00.908Z,100219.17
2017-09-14T18:32:36.371Z,100215.28
2017-09-14T18:35:10.586Z,100226.81
2017-09-14T18:37:42.762Z,100226.03
2017-09-14T18:40:16.772Z,100241.00
2017-09-14T18:42:49.692Z,100252.56
2017-09-14T18:45:21.498Z,100273.47
2017-09-14T18:47:54.637Z,100271.31
2017-09-14T18:50:26.717Z,100273.21
2017-09-14T18:52:59.137Z,100298.70
2017-09-14T18:55:51.097Z,100282.09
2017-09-14T18:58:23.233Z,100293.14
2017-09-14T19:04:01.004Z,100292.76
2017-09-14T19:06:33.076Z,100300.58
2017-09-14T19:12:35.438Z,100307.87
2017-09-14T19:15:22.830Z,100305.22
2017-09-14T19:17:54.773Z,100308.86
2017-09-14T19:20:26.104Z,100315.48
2017-09-14T19:22:57.670Z,100310.56
2017-09-14T19:25:29.553Z,100320.12
2017-09-14T19:28:03.420Z,100315.98
2017-09-14T19:30:35.616Z,100316.62
2017-09-14T19:36:02.361Z,100321.11
2017-09-14T19:38:34.130Z,100319.54
2017-09-14T19:41:07.307Z,100322.50
2017-09-14T19:43:38.808Z,100326.97
2017-09-14T19:46:12.980Z,100319.45
2017-09-14T19:48:44.793Z,100312.00
2017-09-14T19:54:12.761Z,100329.78
2017-09-14T19:57:02.948Z,100341.66
2017-09-14T19:59:34.795Z,100334.55
2017-09-14T20:02:12.794Z,100337.80
2017-09-14T20:04:44.429Z,100330.17
2017-09-14T20:07:18.337Z,100329.28
2017-09-14T20:09:50.162Z,100337.06
2017-09-14T20:12:21.579Z,100331.36
2017-09-14T20:14:52.790Z,100350.80
2017-09-14T20:17:24.313Z,100345.41
2017-09-14T20:22:51.110Z,100363.72
2017-09-14T20:25:22.230Z,100364.80
2017-09-14T20:27:53.343Z,100362.05
2017-09-14T20:30:24.792Z,100357.95
2017-09-14T20:32:55.917Z,100365.36
2017-09-14T20:35:27.481Z,100372.45
2017-09-14T20:37:58.631Z,100370.20
2017-09-14T20:40:31.082Z,100373.16
2017-09-14T20:43:03.880Z,100362.30
2017-09-14T20:45:52.421Z,100375.84
2017-09-14T20:48:23.719Z,100393.42
2017-09-14T20:50:55.418Z,100392.84
2017-09-14T20:53:27.134Z,100392.20
2017-09-14T20:55:58.783Z,100376.25
2017-09-14T20:58:51.975Z,100393.41
2017-09-14T21:01:23.708Z,100388.53
2017-09-14T21:03:55.818Z,100385.19
2017-09-14T21:06:27.130Z,100387.39
2017-09-14T21:08:58.747Z,100387.39
2017-09-14T21:11:31.841Z,100387.22
2017-09-14T21:14:09.009Z,100389.72
2017-09-14T21:16:43.548Z,100396.53
2017-09-14T21:19:21.627Z,100398.92
2017-09-14T21:21:53.216Z,100401.63
2017-09-14T21:24:28.929Z,100399.92
2017-09-14T21:27:03.176Z,100403.59
2017-09-14T21:29:39.579Z,100403.45
2017-09-14T21:32:13.490Z,100401.98
2017-09-14T21:34:44.866Z,100404.38
2017-09-14T21:37:17.739Z,100401.56
2017-09-14T21:39:49.519Z,100404.45
2017-09-14T21:42:22.367Z,100416.39
2017-09-14T21:44:57.399Z,100408.80
2017-09-14T21:47:28.799Z,100419.66
2017-09-14T21:53:09.109Z,100421.95
2017-09-14T21:55:49.055Z,100417.89
2017-09-14T22:01:21.971Z,100412.57
2017-09-14T22:06:50.776Z,100420.34
2017-09-14T22:09:22.642Z,100410.72
2017-09-14T22:16:04.411Z,100423.87
2017-09-14T22:18:41.230Z,100426.61
2017-09-14T22:21:15.911Z,100428.11
2017-09-14T22:23:53.372Z,100429.14
2017-09-14T22:26:38.052Z,100426.90
2017-09-14T22:32:07.842Z,100432.11
2017-09-14T22:40:35.458Z,100434.31
2017-09-14T22:43:06.826Z,100428.90
2017-09-14T22:45:39.725Z,100427.58
2017-09-14T22:48:32.556Z,100420.63
2017-09-14T22:51:05.232Z,100428.72
2017-09-14T22:53:44.409Z,100423.55
2017-09-14T22:56:21.008Z,100423.02
2017-09-14T22:58:55.855Z,100416.42
2017-09-14T23:01:28.651Z,100425.44
2017-09-14T23:04:00.277Z,100422.84
2017-09-14T23:06:32.468Z,100427.16
2017-09-14T23:09:04.913Z,100418.92
2017-09-14T23:14:36.106Z,100427.01
2017-09-14T23:17:11.869Z,100432.42
2017-09-14T23:19:54.929Z,100428.11
2017-09-14T23:22:26.506Z,100432.67
2017-09-14T23:24:58.296Z,100426.47
2017-09-14T23:27:35.188Z,100434.14
2017-09-14T23:33:02.185Z,100444.18
2017-09-14T23:35:35.325Z,100439.72
2017-09-14T23:38:08.622Z,100454.45
2017-09-14T23:40:40.017Z,100447.56
2017-09-14T23:43:12.034Z,100458.94
2017-09-14T23:45:44.484Z,100461.18
2017-09-14T23:48:19.198Z,100452.38
2017-09-14T23:50:56.416Z,100457.80
2017-09-14T23:53:30.063Z,100460.80
2017-09-14T23:56:03.074Z,100468.81
2017-09-14T23:58:40.328Z,100460.55
