createdAt,value
2022-08-20T00:01:10.117Z,100480.31
2022-08-20T00:03:40.076Z,100485.72
2022-08-20T00:06:19.060Z,100484.78
2022-08-20T00:08:46.715Z,100477.69
2022-08-20T00:11:16.620Z,100484.78
2022-08-20T00:13:46.545Z,100487.44
2022-08-20T00:16:14.923Z,100489.09
2022-08-20T00:18:42.966Z,100482.88
2022-08-20T00:21:12.992Z,100479.34
2022-08-20T00:23:49.915Z,100476.72
2022-08-20T00:26:17.714Z,100475.69
2022-08-20T00:28:44.486Z,100477.13
2022-08-20T00:31:15.366Z,100483.84
2022-08-20T00:33:42.019Z,100486.72
2022-08-20T00:36:12.673Z,100487.94
2022-08-20T00:38:44.891Z,100490.72
2022-08-20T00:41:19.039Z,100489.28
2022-08-20T00:43:52.167Z,100490.13
2022-08-20T00:46:31.827Z,100490.34
2022-08-20T00:49:02.977Z,100494.91
2022-08-20T00:51:41.414Z,100494.16
2022-08-20T00:54:22.321Z,100501.44
2022-08-20T00:56:59.910Z,100500.75
2022-08-20T00:59:30.133Z,100499.91
2022-08-20T01:02:00.022Z,100488.13
2022-08-20T01:04:35.929Z,100481.03
2022-08-20T01:07:07.751Z,100486.50
2022-08-20T01:09:58.116Z,100477.88
2022-08-20T01:12:24.027Z,100472.50
2022-08-20T01:14:50.718Z,100480.53
2022-08-20T01:17:22.190Z,100471.75
2022-08-20T01:19:57.422Z,100473.56
2022-08-20T01:22:49.463Z,100475.38
2022-08-20T01:25:49.465Z,100487.81
2022-08-20T01:28:18.774Z,100488.69
2022-08-20T01:30:45.733Z,100490.50
2022-08-20T01:33:12.517Z,100487.81
2022-08-20T01:35:40.662Z,100488.69
2022-08-20T01:38:08.618Z,100489.53
2022-08-20T01:41:15.555Z,100493.19
2022-08-20T01:43:42.367Z,100488.78
2022-08-20T01:46:10.783Z,100489.66
2022-08-20T01:48:38.677Z,100490.41
2022-08-20T01:51:18.615Z,100488.78
2022-08-20T01:53:53.236Z,100492.31
2022-08-20T01:56:24.598Z,100487.88
2022-08-20T01:58:55.946Z,100492.66
2022-08-20T02:01:29.493Z,100496.03
2022-08-20T02:03:56.827Z,100494.47
2022-08-20T02:06:25.750Z,100494.56
2022-08-20T02:08:57.936Z,100498.28
2022-08-20T02:11:24.956Z,100502.88
2022-08-20T02:13:52.932Z,100507.16
2022-08-20T02:16:24.397Z,100507.28
2022-08-20T02:18:54.378Z,100514.44
2022-08-20T02:21:22.727Z,100503.81
2022-08-20T02:23:49.420Z,100513.69
2022-08-20T02:26:19.083Z,100509.44
2022-08-20T02:28:48.745Z,100504.19
2022-08-20T02:31:17.290Z,100517.47
2022-08-20T02:33:44.246Z,100519.41
2022-08-20T02:36:30.993Z,100517.00
2022-08-20T02:38:57.739Z,100516.22
2022-08-20T02:41:24.687Z,100519.84
2022-08-20T02:43:51.354Z,100520.81
2022-08-20T02:46:21.370Z,100522.53
2022-08-20T02:48:47.987Z,100528.94
2022-08-20T02:51:17.896Z,100522.72
2022-08-20T02:53:57.453Z,100529.78
2022-08-20T02:56:24.087Z,100529.03
2022-08-20T02:58:50.683Z,100530.75
2022-08-20T03:01:17.598Z,100518.22
2022-08-20T03:03:44.484Z,100519.19
2022-08-20T03:06:11.735Z,100523.59
2022-08-20T03:08:39.154Z,100518.22
2022-08-20T03:11:06.528Z,100520.03
2022-08-20T03:13:33.832Z,100520.91
2022-08-20T03:16:02.228Z,100518.13
2022-08-20T03:18:38.222Z,100521.66
2022-08-20T03:21:06.705Z,100519.84
2022-08-20T03:23:38.114Z,100520.81
2022-08-20T03:26:09.207Z,100526.34
2022-08-20T03:28:36.195Z,100517.47
2022-08-20T03:31:03.540Z,100513.72
2022-08-20T03:33:31.402Z,100504.94
2022-08-20T03:35:58.495Z,100500.00
2022-08-20T03:38:32.798Z,100508.16
2022-08-20T03:41:01.630Z,100500.28
2022-08-20T03:43:28.304Z,100508.41
2022-08-20T03:45:55.030Z,100514.53
2022-08-20T03:48:21.978Z,100510.91
2022-08-20T03:50:50.756Z,100507.44
2022-08-20T03:53:17.989Z,100511.94
2022-08-20T03:55:54.071Z,100502.19
2022-08-20T03:58:22.242Z,100512.91
2022-08-20T04:01:01.781Z,100510.31
2022-08-20T04:03:28.736Z,100520.94
2022-08-20T04:05:55.461Z,100522.75
2022-08-20T04:08:29.520Z,100521.63
2022-08-20T04:11:00.318Z,100516.28
2022-08-20T04:13:28.122Z,100511.78
2022-08-20T04:15:56.883Z,100519.53
2022-08-20T04:18:25.727Z,100517.91
2022-08-20T04:20:53.264Z,100519.88
2022-08-20T04:23:21.334Z,100521.88
2022-08-20T04:25:48.699Z,100526.56
2022-08-20T04:28:24.774Z,100530.25
2022-08-20T04:30:52.477Z,100526.72
2022-08-20T04:33:22.725Z,100523.91
2022-08-20T04:36:02.685Z,100511.44
2022-08-20T04:38:49.631Z,100521.97
2022-08-20T04:41:23.529Z,100518.53
2022-08-20T04:43:53.632Z,100521.88
2022-08-20T04:46:21.147Z,100522.50
2022-08-20T04:48:50.547Z,100524.47
2022-08-20T04:51:18.364Z,100525.06
2022-08-20T04:53:53.433Z,100529.91
2022-08-20T04:56:34.795Z,100535.81
2022-08-20T04:59:01.874Z,100542.22
2022-08-20T05:01:29.462Z,100544.78
2022-08-20T05:03:57.582Z,100542.03
2022-08-20T05:06:30.169Z,100543.75
2022-08-20T05:08:58.704Z,100540.97
2022-08-20T05:11:34.110Z,100535.47
2022-08-20T05:14:05.376Z,100540.97
2022-08-20T05:16:33.009Z,100547.91
2022-08-20T05:18:59.609Z,100543.31
2022-08-20T05:21:26.277Z,100546.41
2022-08-20T05:23:52.896Z,100554.78
2022-08-20T05:26:20.248Z,100554.34
2022-08-20T05:28:48.970Z,100553.47
2022-08-20T05:31:23.836Z,100549.44
2022-08-20T05:34:03.761Z,100552.53
2022-08-20T05:36:30.614Z,100556.78
2022-08-20T05:38:57.397Z,100555.06
2022-08-20T05:41:28.932Z,100557.72
2022-08-20T05:44:03.017Z,100558.41
2022-08-20T05:46:31.671Z,100560.88
2022-08-20T05:49:00.040Z,100569.13
2022-08-20T05:51:28.295Z,100574.28
2022-08-20T05:53:55.123Z,100577.81
2022-08-20T05:56:26.852Z,100574.03
2022-08-20T05:58:53.916Z,100579.09
2022-08-20T06:01:20.664Z,100565.53
2022-08-20T06:04:06.186Z,100557.50
2022-08-20T06:06:44.890Z,100555.59
2022-08-20T06:09:15.967Z,100570.72
2022-08-20T06:11:42.610Z,100574.16
2022-08-20T06:14:09.267Z,100575.22
2022-08-20T06:16:37.398Z,100581.53
2022-08-20T06:19:05.001Z,100580.47
2022-08-20T06:21:32.029Z,100574.84
2022-08-20T06:24:00.770Z,100577.34
2022-08-20T06:26:30.038Z,100576.47
2022-08-20T06:28:58.521Z,100573.50
2022-08-20T06:31:25.292Z,100573.50
2022-08-20T06:33:51.976Z,100574.94
2022-08-20T06:36:19.263Z,100579.00
2022-08-20T06:38:46.726Z,100588.88
2022-08-20T06:41:14.132Z,100586.13
2022-08-20T06:43:41.078Z,100581.44
2022-08-20T06:46:08.295Z,100586.53
2022-08-20T06:48:35.429Z,100585.78
2022-08-20T06:51:02.036Z,100584.72
2022-08-20T06:53:29.163Z,100591.81
2022-08-20T06:55:58.926Z,100588.22
2022-08-20T06:58:37.832Z,100595.03
2022-08-20T07:01:10.586Z,100590.66
2022-08-20T07:03:39.135Z,100595.34
2022-08-20T07:06:06.519Z,100601.59
2022-08-20T07:08:33.538Z,100603.97
2022-08-20T07:11:00.430Z,100607.59
2022-08-20T07:13:28.401Z,100601.78
2022-08-20T07:15:55.904Z,100604.22
2022-08-20T07:18:28.016Z,100604.88
2022-08-20T07:20:56.904Z,100601.13
2022-08-20T07:23:24.541Z,100608.78
2022-08-20T07:25:51.301Z,100613.31
2022-08-20T07:28:21.045Z,100612.25
2022-08-20T07:31:13.347Z,100609.19
2022-08-20T07:33:41.262Z,100618.94
2022-08-20T07:36:09.088Z,100618.00
2022-08-20T07:38:36.388Z,100633.41
2022-08-20T07:41:08.497Z,100629.00
2022-08-20T07:43:35.286Z,100629.09
2022-08-20T07:46:08.514Z,100638.56
2022-08-20T07:48:37.255Z,100628.50
2022-08-20T07:51:05.343Z,100641.44
2022-08-20T07:53:35.908Z,100640.13
2022-08-20T07:56:08.199Z,100634.63
2022-08-20T07:58:39.502Z,100637.78
2022-08-20T08:01:06.934Z,100638.44
2022-08-20T08:03:40.587Z,100637.41
2022-08-20T08:06:28.514Z,100644.88
2022-08-20T08:09:08.339Z,100657.47
2022-08-20T08:11:38.032Z,100661.31
2022-08-20T08:14:07.386Z,100655.75
2022-08-20T08:16:37.370Z,100670.53
2022-08-20T08:19:09.807Z,100660.94
2022-08-20T08:21:37.867Z,100657.19
2022-08-20T08:24:04.734Z,100647.91
2022-08-20T08:26:31.433Z,100646.66
2022-08-20T08:29:00.519Z,100649.13
2022-08-20T08:31:27.235Z,100652.84
2022-08-20T08:33:55.474Z,100650.38
2022-08-20T08:36:27.445Z,100647.84
2022-08-20T08:38:56.516Z,100650.75
2022-08-20T08:41:34.623Z,100653.78
2022-08-20T08:44:04.726Z,100646.28
2022-08-20T08:46:40.601Z,100653.22
2022-08-20T08:49:08.018Z,100652.09
2022-08-20T08:51:48.682Z,100656.09
2022-08-20T08:54:19.586Z,100649.69
2022-08-20T08:56:50.329Z,100657.91
2022-08-20T08:59:18.132Z,100652.66
2022-08-20T09:01:54.581Z,100653.47
2022-08-20T09:04:24.413Z,100650.63
2022-08-20T09:06:54.504Z,100657.09
2022-08-20T09:09:34.248Z,100662.91
2022-08-20T09:12:07.889Z,100669.50
2022-08-20T09:14:34.434Z,100668.31
2022-08-20T09:17:01.055Z,100671.06
2022-08-20T09:19:27.777Z,100680.13
2022-08-20T09:22:44.821Z,100668.91
2022-08-20T09:25:13.682Z,100676.69
2022-08-20T09:27:41.556Z,100679.66
2022-08-20T09:30:11.266Z,100675.38
2022-08-20T09:32:40.546Z,100672.03
2022-08-20T09:35:14.159Z,100680.13
2022-08-20T09:37:43.052Z,100684.34
2022-08-20T09:40:11.278Z,100684.44
2022-08-20T09:42:41.222Z,100678.50
2022-08-20T09:45:10.772Z,100672.28
2022-08-20T09:47:38.420Z,100680.00
2022-08-20T09:50:09.279Z,100679.47
2022-08-20T09:52:45.849Z,100688.19
2022-08-20T09:55:30.349Z,100684.19
2022-08-20T09:57:57.247Z,100683.84
2022-08-20T10:00:27.007Z,100682.44
2022-08-20T10:02:53.856Z,100684.31
2022-08-20T10:05:20.465Z,100687.13
2022-08-20T10:07:47.052Z,100690.16
2022-08-20T10:10:14.966Z,100684.44
2022-08-20T10:12:41.965Z,100683.47
2022-08-20T10:15:09.639Z,100677.84
2022-08-20T10:17:41.437Z,100678.50
2022-08-20T10:20:09.775Z,100687.69
2022-08-20T10:22:37.042Z,100688.22
2022-08-20T10:25:05.432Z,100682.63
2022-08-20T10:27:32.204Z,100679.50
2022-08-20T10:29:58.831Z,100692.75
2022-08-20T10:32:25.464Z,100693.28
2022-08-20T10:34:52.097Z,100696.09
2022-08-20T10:37:21.538Z,100689.38
2022-08-20T10:39:48.335Z,100690.88
2022-08-20T10:42:15.349Z,100693.91
2022-08-20T10:44:42.563Z,100698.66
2022-08-20T10:47:23.108Z,100689.31
2022-08-20T10:49:51.870Z,100693.31
2022-08-20T10:52:18.927Z,100696.75
2022-08-20T10:54:46.325Z,100691.25
2022-08-20T10:57:21.863Z,100693.84
2022-08-20T10:59:50.735Z,100691.34
2022-08-20T11:02:20.400Z,100701.38
2022-08-20T11:04:47.685Z,100696.75
2022-08-20T11:07:15.625Z,100693.81
2022-08-20T11:09:42.867Z,100691.56
2022-08-20T11:12:09.566Z,100694.91
2022-08-20T11:14:36.225Z,100704.59
2022-08-20T11:17:03.849Z,100698.88
2022-08-20T11:19:31.003Z,100697.28
2022-08-20T11:21:57.653Z,100702.25
2022-08-20T11:24:24.396Z,100701.16
2022-08-20T11:26:53.282Z,100698.91
2022-08-20T11:29:22.345Z,100697.44
2022-08-20T11:31:49.397Z,100707.44
2022-08-20T11:34:16.169Z,100704.31
2022-08-20T11:36:43.468Z,100700.94
2022-08-20T11:39:10.100Z,100696.72
2022-08-20T11:41:36.830Z,100705.16
2022-08-20T11:44:20.722Z,100709.81
2022-08-20T11:46:48.804Z,100707.31
2022-08-20T11:49:15.550Z,100701.25
2022-08-20T11:51:49.916Z,100702.34
2022-08-20T11:54:16.947Z,100697.44
2022-08-20T11:56:45.933Z,100693.28
2022-08-20T11:59:13.554Z,100699.66
2022-08-20T12:01:40.218Z,100695.59
2022-08-20T12:04:07.024Z,100693.53
2022-08-20T12:06:33.869Z,100691.13
2022-08-20T12:09:00.759Z,100691.81
2022-08-20T12:11:27.431Z,100706.78
2022-08-20T12:13:54.196Z,100708.06
2022-08-20T12:16:20.913Z,100706.41
2022-08-20T12:18:48.189Z,100702.31
2022-08-20T12:21:15.140Z,100696.97
2022-08-20T12:23:41.810Z,100702.66
2022-08-20T12:26:09.112Z,100706.34
2022-08-20T12:28:35.784Z,100716.13
2022-08-20T12:31:02.420Z,100712.28
2022-08-20T12:33:29.012Z,100712.91
2022-08-20T12:35:57.159Z,100710.41
2022-08-20T12:38:23.760Z,100710.94
2022-08-20T12:40:50.438Z,100710.94
2022-08-20T12:43:18.203Z,100714.31
2022-08-20T12:45:46.362Z,100713.09
2022-08-20T12:48:13.695Z,100710.41
2022-08-20T12:50:42.449Z,100710.72
2022-08-20T12:53:09.055Z,100715.41
2022-08-20T12:55:38.886Z,100716.03
2022-08-20T12:58:08.649Z,100716.34
2022-08-20T13:00:46.543Z,100720.44
2022-08-20T13:03:18.369Z,100721.28
2022-08-20T13:05:45.280Z,100725.41
2022-08-20T13:08:12.523Z,100729.06
2022-08-20T13:10:45.387Z,100720.88
2022-08-20T13:13:13.849Z,100723.25
2022-08-20T13:15:40.764Z,100722.19
2022-08-20T13:18:08.043Z,100714.00
2022-08-20T13:20:35.916Z,100718.41
2022-08-20T13:23:04.368Z,100710.00
2022-08-20T13:25:31.147Z,100713.25
2022-08-20T13:27:59.334Z,100715.09
2022-08-20T13:30:26.634Z,100709.91
2022-08-20T13:32:56.322Z,100710.75
2022-08-20T13:35:23.178Z,100710.31
2022-08-20T13:37:50.407Z,100708.25
2022-08-20T13:40:17.753Z,100710.50
2022-08-20T13:42:44.650Z,100715.97
2022-08-20T13:45:11.407Z,100713.88
2022-08-20T13:47:41.630Z,100712.78
2022-08-20T13:50:18.930Z,100710.94
2022-08-20T13:52:46.017Z,100706.22
2022-08-20T13:55:16.441Z,100714.97
2022-08-20T13:57:46.237Z,100713.91
2022-08-20T14:00:21.670Z,100718.31
2022-08-20T14:02:57.916Z,100722.06
2022-08-20T14:05:24.790Z,100714.19
2022-08-20T14:07:51.418Z,100711.50
2022-08-20T14:10:22.308Z,100713.31
2022-08-20T14:12:48.901Z,100719.69
2022-08-20T14:15:15.821Z,100714.06
2022-08-20T14:17:49.268Z,100715.47
2022-08-20T14:20:17.992Z,100717.97
2022-08-20T14:22:45.559Z,100729.72
2022-08-20T14:25:13.943Z,100725.88
2022-08-20T14:27:41.467Z,100727.69
2022-08-20T14:30:11.176Z,100723.47
2022-08-20T14:32:37.855Z,100720.53
2022-08-20T14:35:05.498Z,100724.84
2022-08-20T14:37:40.850Z,100720.13
2022-08-20T14:40:13.138Z,100722.81
2022-08-20T14:42:40.135Z,100722.50
2022-08-20T14:45:08.696Z,100728.81
2022-08-20T14:47:38.388Z,100731.41
2022-08-20T14:50:09.913Z,100733.53
2022-08-20T14:52:36.836Z,100730.44
2022-08-20T14:55:10.681Z,100728.56
2022-08-20T14:57:39.167Z,100731.78
2022-08-20T15:00:12.058Z,100727.59
2022-08-20T15:02:39.227Z,100729.00
2022-08-20T15:05:07.639Z,100725.66
2022-08-20T15:07:39.533Z,100725.13
2022-08-20T15:10:09.470Z,100719.84
2022-08-20T15:12:36.137Z,100709.50
2022-08-20T15:15:13.211Z,100712.22
2022-08-20T15:17:48.819Z,100705.09
2022-08-20T15:20:20.104Z,100703.09
2022-08-20T15:22:48.326Z,100709.81
2022-08-20T15:25:16.891Z,100710.03
2022-08-20T15:27:44.647Z,100714.81
2022-08-20T15:30:15.451Z,100709.66
2022-08-20T15:32:42.119Z,100719.13
2022-08-20T15:35:11.286Z,100727.00
2022-08-20T15:37:44.014Z,100739.38
2022-08-20T15:40:12.903Z,100735.59
2022-08-20T15:42:43.884Z,100741.09
2022-08-20T15:45:14.549Z,100738.28
2022-08-20T15:48:15.232Z,100732.25
2022-08-20T15:50:47.961Z,100735.03
2022-08-20T15:53:26.142Z,100732.53
2022-08-20T15:56:08.845Z,100745.09
2022-08-20T15:59:06.326Z,100734.94
2022-08-20T16:01:40.502Z,100738.88
2022-08-20T16:04:33.105Z,100736.06
2022-08-20T16:07:02.905Z,100740.59
2022-08-20T16:09:48.017Z,100750.09
2022-08-20T16:12:19.693Z,100754.03
2022-08-20T16:14:51.927Z,100752.09
2022-08-20T16:17:27.087Z,100750.38
2022-08-20T16:20:11.003Z,100757.03
2022-08-20T16:22:46.819Z,100764.63
2022-08-20T16:25:15.635Z,100754.75
2022-08-20T16:28:18.492Z,100765.13
2022-08-20T16:30:49.691Z,100758.50
2022-08-20T16:33:40.091Z,100765.13
2022-08-20T16:36:15.509Z,100765.59
2022-08-20T16:38:48.487Z,100777.41
2022-08-20T16:41:21.988Z,100777.97
2022-08-20T16:43:53.899Z,100781.03
2022-08-20T16:46:24.296Z,100786.97
2022-08-20T16:48:58.500Z,100781.81
2022-08-20T16:51:38.924Z,100778.53
2022-08-20T16:54:05.760Z,100784.28
2022-08-20T16:56:34.889Z,100781.03
2022-08-20T16:59:04.331Z,100777.56
2022-08-20T17:01:31.303Z,100784.44
2022-08-20T17:03:58.066Z,100777.72
2022-08-20T17:06:28.933Z,100781.53
2022-08-20T17:08:55.767Z,100773.69
2022-08-20T17:11:33.663Z,100784.78
2022-08-20T17:14:13.466Z,100781.44
2022-08-20T17:16:47.444Z,100783.66
2022-08-20T17:19:30.316Z,100783.66
2022-08-20T17:22:08.575Z,100783.72
2022-08-20T17:24:36.069Z,100792.75
2022-08-20T17:27:10.734Z,100785.13
2022-08-20T17:29:52.718Z,100792.72
2022-08-20T17:32:25.807Z,100794.59
2022-08-20T17:34:55.277Z,100791.44
2022-08-20T17:37:32.739Z,100796.94
2022-08-20T17:40:16.084Z,100789.75
2022-08-20T17:43:01.436Z,100799.81
2022-08-20T17:45:38.051Z,100800.06
2022-08-20T17:48:08.931Z,100811.66
2022-08-20T17:50:38.711Z,100807.34
2022-08-20T17:53:37.634Z,100810.97
2022-08-20T17:56:14.336Z,100801.47
2022-08-20T17:58:54.622Z,100799.63
2022-08-20T18:01:22.702Z,100802.69
2022-08-20T18:03:51.082Z,100801.84
2022-08-20T18:06:47.756Z,100801.13
2022-08-20T18:09:21.866Z,100795.75
2022-08-20T18:12:33.498Z,100796.91
2022-08-20T18:15:08.451Z,100790.91
2022-08-20T18:17:53.549Z,100793.59
2022-08-20T18:20:49.601Z,100797.06
2022-08-20T18:23:22.350Z,100792.84
2022-08-20T18:26:00.499Z,100794.78
2022-08-20T18:28:38.594Z,100798.72
2022-08-20T18:31:08.968Z,100801.53
2022-08-20T18:33:46.821Z,100799.97
2022-08-20T18:36:26.120Z,100801.06
2022-08-20T18:39:06.280Z,100807.47
2022-08-20T18:41:38.461Z,100806.78
2022-08-20T18:44:13.865Z,100806.94
2022-08-20T18:46:57.160Z,100806.25
2022-08-20T18:49:33.623Z,100812.69
2022-08-20T18:52:23.487Z,100824.47
2022-08-20T18:54:53.517Z,100828.25
2022-08-20T18:57:22.267Z,100823.91
2022-08-20T18:59:57.508Z,100816.16
2022-08-20T19:02:32.580Z,100812.59
2022-08-20T19:05:04.033Z,100822.47
2022-08-20T19:07:49.080Z,100817.25
2022-08-20T19:10:38.282Z,100823.56
2022-08-20T19:13:16.344Z,100826.53
2022-08-20T19:15:49.935Z,100828.63
2022-08-20T19:18:31.985Z,100826.16
2022-08-20T19:21:00.926Z,100834.28
2022-08-20T19:23:28.694Z,100829.97
2022-08-20T19:25:59.793Z,100830.09
2022-08-20T19:28:42.534Z,100832.19
2022-08-20T19:31:15.226Z,100829.59
2022-08-20T19:33:44.656Z,100836.03
2022-08-20T19:36:15.553Z,100842.34
2022-08-20T19:38:44.947Z,100840.75
2022-08-20T19:41:20.211Z,100839.97
2022-08-20T19:43:55.836Z,100842.81
2022-08-20T19:46:35.648Z,100841.09
2022-08-20T19:49:20.931Z,100841.22
2022-08-20T19:52:00.043Z,100843.09
2022-08-20T19:54:28.575Z,100842.22
2022-08-20T19:57:04.001Z,100845.94
2022-08-20T19:59:30.761Z,100844.25
2022-08-20T20:02:02.514Z,100841.66
2022-08-20T20:04:37.607Z,100834.56
2022-08-20T20:07:27.425Z,100836.31
2022-08-20T20:09:56.412Z,100832.84
2022-08-20T20:12:23.498Z,100833.78
2022-08-20T20:14:52.915Z,100833.00
2022-08-20T20:17:24.934Z,100831.28
2022-08-20T20:19:56.863Z,100831.97
2022-08-20T20:22:35.945Z,100840.72
2022-08-20T20:25:05.494Z,100839.16
2022-08-20T20:27:33.306Z,100838.38
2022-08-20T20:30:02.993Z,100845.56
2022-08-20T20:32:32.954Z,100839.22
2022-08-20T20:35:02.083Z,100843.72
2022-08-20T20:37:47.939Z,100850.78
2022-08-20T20:40:27.231Z,100849.94
2022-08-20T20:43:06.353Z,100842.84
2022-08-20T20:45:36.855Z,100853.47
2022-08-20T20:48:20.900Z,100852.75
2022-08-20T20:50:48.983Z,100844.66
2022-08-20T20:53:49.489Z,100852.69
2022-08-20T20:56:31.995Z,100849.06
2022-08-20T20:59:03.822Z,100848.19
2022-08-20T21:01:41.464Z,100854.41
2022-08-20T21:04:17.029Z,100858.03
2022-08-20T21:06:44.166Z,100849.16
2022-08-20T21:09:10.801Z,100853.59
2022-08-20T21:11:37.459Z,100846.41
2022-08-20T21:14:04.100Z,100850.00
2022-08-20T21:16:30.800Z,100841.25
2022-08-20T21:18:58.457Z,100837.56
2022-08-20T21:21:25.101Z,100837.72
2022-08-20T21:23:51.799Z,100837.81
2022-08-20T21:26:18.721Z,100835.13
2022-08-20T21:28:45.420Z,100831.59
2022-08-20T21:31:12.523Z,100839.69
2022-08-20T21:33:39.364Z,100838.84
2022-08-20T21:36:07.012Z,100832.63
2022-08-20T21:38:33.929Z,100834.47
2022-08-20T21:41:00.561Z,100834.66
2022-08-20T21:43:32.644Z,100839.03
2022-08-20T21:46:01.373Z,100839.03
2022-08-20T21:48:29.025Z,100827.47
2022-08-20T21:50:55.637Z,100826.69
2022-08-20T21:53:22.924Z,100827.69
2022-08-20T21:55:49.683Z,100825.91
2022-08-20T21:58:16.601Z,100820.63
2022-08-20T22:00:54.584Z,100818.91
2022-08-20T22:03:24.169Z,100820.78
2022-08-20T22:05:50.921Z,100819.91
2022-08-20T22:08:18.443Z,100815.53
2022-08-20T22:10:45.377Z,100816.38
2022-08-20T22:13:12.791Z,100813.91
2022-08-20T22:15:39.677Z,100816.69
2022-08-20T22:18:07.014Z,100808.53
2022-08-20T22:20:33.725Z,100803.56
2022-08-20T22:23:03.301Z,100807.22
2022-08-20T22:25:30.154Z,100807.88
2022-08-20T22:27:56.771Z,100804.34
2022-08-20T22:30:23.503Z,100799.00
2022-08-20T22:32:52.014Z,100809.97
2022-08-20T22:35:19.712Z,100808.25
2022-08-20T22:37:46.363Z,100806.59
2022-08-20T22:40:13.537Z,100808.53
2022-08-20T22:42:42.050Z,100808.41
2022-08-20T22:45:14.446Z,100809.34
2022-08-20T22:47:42.449Z,100815.50
2022-08-20T22:50:10.890Z,100812.94
2022-08-20T22:52:38.592Z,100810.50
2022-08-20T22:55:06.131Z,100812.41
2022-08-20T22:57:34.220Z,100822.22
2022-08-20T23:00:01.963Z,100812.53
2022-08-20T23:02:28.549Z,100819.69
2022-08-20T23:04:55.188Z,100823.31
2022-08-20T23:07:23.719Z,100823.47
2022-08-20T23:09:50.520Z,100820.91
2022-08-20T23:12:17.451Z,100823.69
2022-08-20T23:14:44.063Z,100826.44
2022-08-20T23:17:13.958Z,100830.13
2022-08-20T23:19:41.990Z,100819.47
2022-08-20T23:22:08.796Z,100824.97
2022-08-20T23:24:36.084Z,100828.69
2022-08-20T23:27:04.587Z,100828.75
2022-08-20T23:29:31.383Z,100815.44
2022-08-20T23:32:00.033Z,100830.41
2022-08-20T23:34:26.915Z,100825.84
2022-08-20T23:36:56.818Z,100825.06
2022-08-20T23:39:24.783Z,100820.75
2022-08-20T23:41:51.690Z,100824.34
2022-08-20T23:44:26.458Z,100829.53
2022-08-20T23:47:01.503Z,100834.22
2022-08-20T23:49:28.665Z,100827.34
2022-08-20T23:51:55.784Z,100828.25
2022-08-20T23:54:22.394Z,100831.16
2022-08-20T23:56:49.504Z,100827.78
2022-08-20T23:59:16.445Z,100828.84
